createdAt,value
2023-12-11T00:07:56.703Z,5.95
2023-12-11T00:17:56.762Z,5.89
2023-12-11T00:27:56.635Z,5.88
2023-12-11T00:37:56.483Z,5.85
2023-12-11T00:47:56.464Z,5.78
2023-12-11T00:57:56.349Z,5.77
2023-12-11T01:07:56.238Z,5.82
2023-12-11T01:17:56.436Z,5.83
2023-12-11T01:27:56.137Z,5.78
2023-12-11T01:37:56.065Z,5.77
2023-12-11T01:47:56.068Z,5.81
2023-12-11T01:57:55.925Z,5.75
2023-12-11T02:07:55.816Z,5.86
2023-12-11T02:17:55.765Z,5.95
2023-12-11T02:27:55.643Z,6.13
2023-12-11T02:37:55.537Z,6.18
2023-12-11T02:47:55.544Z,6.25
2023-12-11T02:57:55.404Z,6.44
2023-12-11T03:07:55.304Z,6.54
2023-12-11T03:17:55.225Z,6.77
2023-12-11T03:27:55.167Z,7.04
2023-12-11T03:37:55.063Z,7.19
2023-12-11T03:47:55.025Z,7.16
2023-12-11T03:57:54.946Z,7.22
2023-12-11T04:07:54.799Z,7.34
2023-12-11T04:17:54.743Z,7.38
2023-12-11T04:27:54.659Z,7.66
2023-12-11T04:37:54.562Z,7.77
2023-12-11T04:47:54.570Z,7.79
2023-12-11T04:57:54.453Z,7.93
2023-12-11T05:07:54.313Z,7.90
2023-12-11T05:17:54.254Z,7.78
2023-12-11T05:27:54.214Z,7.72
2023-12-11T05:37:56.169Z,7.74
2023-12-11T05:47:54.021Z,7.67
2023-12-11T05:57:53.931Z,7.53
2023-12-11T06:07:53.889Z,7.55
2023-12-11T06:17:53.974Z,7.66
2023-12-11T06:27:53.784Z,7.69
2023-12-11T06:37:53.605Z,7.69
2023-12-11T06:47:53.544Z,7.50
2023-12-11T06:57:53.462Z,7.63
2023-12-11T07:07:53.382Z,7.63
2023-12-11T07:17:53.443Z,7.60
2023-12-11T07:27:53.240Z,7.62
2023-12-11T07:37:53.135Z,7.71
2023-12-11T07:47:53.223Z,7.85
2023-12-11T07:57:53.009Z,7.92
2023-12-11T08:07:52.925Z,7.96
2023-12-11T08:17:52.879Z,7.90
2023-12-11T08:27:52.808Z,7.84
2023-12-11T08:37:52.673Z,7.97
2023-12-11T08:47:52.670Z,7.87
2023-12-11T08:57:52.592Z,7.90
2023-12-11T09:07:52.424Z,7.97
2023-12-11T09:17:52.393Z,8.04
2023-12-11T09:27:52.344Z,8.10
2023-12-11T09:37:53.789Z,8.00
2023-12-11T09:48:03.909Z,7.97
2023-12-11T09:57:52.070Z,7.94
2023-12-11T10:07:51.948Z,7.96
2023-12-11T10:17:52.110Z,7.96
2023-12-11T10:27:51.836Z,7.97
2023-12-11T10:37:51.723Z,8.03
2023-12-11T10:47:51.737Z,8.02
2023-12-11T10:57:51.593Z,7.94
2023-12-11T11:07:51.490Z,7.87
2023-12-11T11:17:51.456Z,7.85
2023-12-11T11:27:51.362Z,7.89
2023-12-11T11:37:51.260Z,8.00
2023-12-11T11:47:51.243Z,8.15
2023-12-11T11:57:51.135Z,8.33
2023-12-11T12:07:51.015Z,8.37
2023-12-11T12:17:51.057Z,8.50
2023-12-11T12:27:50.885Z,8.55
2023-12-11T12:37:50.791Z,8.54
2023-12-11T12:47:50.745Z,8.48
2023-12-11T12:57:50.659Z,8.51
2023-12-11T13:07:50.545Z,8.63
2023-12-11T13:17:50.506Z,8.65
2023-12-11T13:27:50.434Z,8.68
2023-12-11T13:37:50.305Z,8.68
2023-12-11T13:47:50.236Z,8.79
2023-12-11T13:57:50.175Z,8.69
2023-12-11T14:07:50.097Z,8.62
2023-12-11T14:17:50.026Z,8.50
2023-12-11T14:27:49.921Z,8.42
2023-12-11T14:37:49.851Z,8.44
2023-12-11T14:47:49.812Z,8.35
2023-12-11T14:57:49.680Z,8.28
2023-12-11T15:07:49.580Z,8.14
2023-12-11T15:17:49.534Z,8.04
2023-12-11T15:27:49.443Z,7.96
2023-12-11T15:37:49.362Z,7.90
2023-12-11T15:48:00.921Z,7.85
2023-12-11T15:57:49.218Z,7.90
2023-12-11T16:07:49.097Z,7.92
2023-12-11T16:17:49.166Z,7.97
2023-12-11T16:27:49.061Z,7.96
2023-12-11T16:37:48.898Z,7.97
2023-12-11T16:47:48.949Z,8.02
2023-12-11T16:57:48.810Z,8.04
2023-12-11T17:07:53.678Z,8.15
2023-12-11T17:17:48.633Z,8.17
2023-12-11T17:27:48.648Z,8.12
2023-12-11T17:37:48.403Z,8.21
2023-12-11T17:47:48.340Z,8.20
2023-12-11T17:57:48.318Z,8.25
2023-12-11T18:07:48.225Z,8.25
2023-12-11T18:17:48.137Z,8.32
2023-12-11T18:29:02.125Z,8.30
2023-12-11T18:39:02.989Z,8.28
2023-12-11T18:49:02.982Z,8.20
2023-12-11T18:59:02.798Z,8.29
2023-12-11T19:09:02.743Z,8.25
2023-12-11T19:19:02.818Z,8.18
2023-12-11T19:29:02.625Z,8.20
2023-12-11T19:39:02.509Z,8.18
2023-12-11T19:49:02.720Z,8.54
2023-12-11T19:59:02.333Z,8.60
2023-12-11T20:09:02.234Z,8.57
2023-12-11T20:19:02.383Z,8.48
2023-12-11T20:29:02.094Z,8.50
2023-12-11T20:39:02.000Z,8.35
2023-12-11T20:49:02.012Z,8.14
2023-12-11T20:59:01.821Z,8.03
2023-12-11T21:09:01.824Z,7.96
2023-12-11T21:19:01.807Z,7.99
2023-12-11T21:29:01.585Z,7.92
2023-12-11T21:39:01.489Z,7.96
2023-12-11T21:49:02.912Z,7.90
2023-12-11T21:59:01.353Z,7.87
2023-12-11T22:09:01.239Z,7.89
2023-12-11T22:19:01.225Z,7.81
2023-12-11T22:29:01.079Z,7.71
2023-12-11T22:39:00.989Z,7.62
2023-12-11T22:49:01.068Z,7.59
2023-12-11T22:59:00.861Z,7.44
2023-12-11T23:09:00.742Z,7.37
2023-12-11T23:19:00.808Z,7.38
2023-12-11T23:29:00.590Z,7.26
2023-12-11T23:39:00.513Z,7.19
2023-12-11T23:49:00.500Z,7.12
2023-12-11T23:59:00.363Z,7.05
