createdAt,value
2023-05-20T00:02:19.758Z,17.10
2023-05-20T00:04:49.149Z,17.10
2023-05-20T00:07:18.587Z,17.11
2023-05-20T00:09:48.242Z,16.70
2023-05-20T00:12:17.696Z,16.87
2023-05-20T00:14:47.084Z,16.94
2023-05-20T00:17:19.041Z,16.99
2023-05-20T00:19:48.449Z,17.06
2023-05-20T00:22:17.807Z,16.98
2023-05-20T00:24:47.171Z,16.82
2023-05-20T00:27:16.564Z,16.60
2023-05-20T00:29:46.341Z,16.93
2023-05-20T00:32:15.854Z,16.94
2023-05-20T00:34:58.031Z,16.53
2023-05-20T00:37:27.533Z,16.97
2023-05-20T00:39:57.057Z,16.55
2023-05-20T00:42:27.727Z,16.92
2023-05-20T00:44:58.496Z,16.75
2023-05-20T00:47:31.510Z,16.71
2023-05-20T00:50:03.905Z,16.81
2023-05-20T00:52:34.900Z,16.81
2023-05-20T00:55:04.373Z,16.73
2023-05-20T00:57:33.903Z,16.88
2023-05-20T01:00:04.802Z,16.75
2023-05-20T01:02:34.290Z,16.74
2023-05-20T01:05:06.923Z,16.73
2023-05-20T01:07:36.740Z,16.86
2023-05-20T01:10:07.695Z,16.88
2023-05-20T01:12:41.367Z,16.91
2023-05-20T01:15:13.265Z,16.67
2023-05-20T01:17:46.797Z,16.49
2023-05-20T01:20:20.811Z,16.35
2023-05-20T01:22:56.434Z,16.61
2023-05-20T01:25:26.630Z,16.45
2023-05-20T01:27:57.879Z,16.47
2023-05-20T01:30:32.898Z,16.45
2023-05-20T01:33:05.399Z,16.46
2023-05-20T01:35:35.256Z,16.30
2023-05-20T01:38:08.841Z,16.51
2023-05-20T01:40:39.204Z,16.45
2023-05-20T01:43:09.493Z,16.57
2023-05-20T01:45:39.954Z,16.47
2023-05-20T01:48:09.513Z,16.44
2023-05-20T01:50:38.898Z,16.39
2023-05-20T01:53:11.012Z,16.32
2023-05-20T01:55:40.404Z,16.19
2023-05-20T01:58:10.027Z,16.30
2023-05-20T02:00:39.486Z,16.23
2023-05-20T02:03:08.918Z,16.27
2023-05-20T02:05:38.555Z,15.81
2023-05-20T02:08:11.144Z,15.79
2023-05-20T02:10:40.565Z,15.80
2023-05-20T02:13:09.948Z,16.05
2023-05-20T02:15:39.297Z,15.47
2023-05-20T02:18:08.854Z,15.82
2023-05-20T02:20:38.773Z,15.77
2023-05-20T02:23:10.956Z,15.84
2023-05-20T02:25:40.392Z,15.87
2023-05-20T02:28:10.840Z,15.56
2023-05-20T02:30:40.630Z,15.78
2023-05-20T02:33:10.088Z,15.54
2023-05-20T02:35:39.644Z,15.20
2023-05-20T02:38:11.604Z,15.42
2023-05-20T02:40:41.045Z,15.23
2023-05-20T02:43:10.380Z,15.23
2023-05-20T02:45:39.927Z,15.14
2023-05-20T02:48:09.641Z,15.28
2023-05-20T02:50:41.411Z,15.36
2023-05-20T02:53:13.360Z,15.07
2023-05-20T02:55:45.189Z,15.22
2023-05-20T02:58:14.577Z,15.46
2023-05-20T03:00:44.237Z,15.15
2023-05-20T03:03:13.770Z,15.22
2023-05-20T03:05:46.087Z,15.40
2023-05-20T03:08:18.126Z,15.06
2023-05-20T03:10:47.700Z,14.90
2023-05-20T03:13:17.465Z,15.01
2023-05-20T03:15:47.181Z,14.86
2023-05-20T03:18:16.579Z,14.90
2023-05-20T03:20:46.261Z,14.86
2023-05-20T03:23:18.203Z,14.98
2023-05-20T03:25:47.760Z,14.90
2023-05-20T03:28:17.111Z,14.65
2023-05-20T03:30:46.539Z,15.05
2023-05-20T03:33:16.128Z,14.97
2023-05-20T03:35:45.482Z,14.98
2023-05-20T03:38:14.839Z,14.88
2023-05-20T03:40:46.755Z,14.85
2023-05-20T03:43:16.143Z,14.53
2023-05-20T03:45:45.489Z,14.77
2023-05-20T03:48:14.878Z,14.47
2023-05-20T03:50:44.238Z,14.54
2023-05-20T03:53:13.593Z,14.77
2023-05-20T03:55:43.025Z,14.67
2023-05-20T03:58:15.496Z,14.43
2023-05-20T04:00:45.230Z,14.76
2023-05-20T04:03:14.780Z,14.66
2023-05-20T04:05:44.345Z,14.67
2023-05-20T04:08:13.818Z,14.48
2023-05-20T04:10:44.483Z,14.18
2023-05-20T04:13:17.429Z,14.13
2023-05-20T04:15:46.812Z,14.61
2023-05-20T04:18:16.301Z,14.69
2023-05-20T04:20:45.680Z,14.81
2023-05-20T04:23:15.656Z,14.71
2023-05-20T04:25:45.019Z,14.57
2023-05-20T04:28:17.196Z,14.52
2023-05-20T04:30:47.059Z,14.29
2023-05-20T04:33:18.599Z,14.66
2023-05-20T04:35:48.772Z,14.54
2023-05-20T04:38:18.650Z,14.58
2023-05-20T04:40:48.059Z,14.35
2023-05-20T04:43:20.008Z,14.41
2023-05-20T04:45:49.759Z,14.39
2023-05-20T04:48:19.116Z,14.30
2023-05-20T04:50:48.636Z,14.59
2023-05-20T04:53:18.217Z,14.25
2023-05-20T04:55:48.462Z,14.55
2023-05-20T04:58:20.377Z,14.60
2023-05-20T05:00:50.584Z,14.66
2023-05-20T05:03:20.746Z,14.78
2023-05-20T05:05:50.092Z,14.81
2023-05-20T05:08:19.542Z,14.96
2023-05-20T05:10:48.963Z,14.71
2023-05-20T05:13:20.976Z,15.00
2023-05-20T05:15:50.436Z,14.69
2023-05-20T05:18:20.200Z,14.78
2023-05-20T05:20:49.563Z,14.68
2023-05-20T05:23:18.898Z,14.75
2023-05-20T05:25:48.327Z,14.88
2023-05-20T05:28:17.686Z,14.86
2023-05-20T05:30:50.172Z,14.80
2023-05-20T05:33:20.335Z,14.79
2023-05-20T05:35:49.872Z,14.83
2023-05-20T05:38:19.399Z,14.58
2023-05-20T05:40:49.254Z,14.85
2023-05-20T05:43:18.665Z,14.71
2023-05-20T05:45:50.772Z,14.79
2023-05-20T05:48:20.214Z,14.61
2023-05-20T05:50:49.874Z,14.90
2023-05-20T05:53:19.420Z,14.72
2023-05-20T05:55:49.407Z,15.02
2023-05-20T05:58:18.760Z,15.03
2023-05-20T06:00:55.067Z,14.60
2023-05-20T06:03:24.685Z,15.08
2023-05-20T06:05:54.305Z,15.27
2023-05-20T06:08:23.712Z,15.24
2023-05-20T06:10:53.714Z,15.13
2023-05-20T06:13:24.639Z,15.28
2023-05-20T06:15:56.593Z,15.25
2023-05-20T06:18:26.159Z,15.15
2023-05-20T06:20:58.319Z,15.04
2023-05-20T06:23:27.912Z,14.94
2023-05-20T06:26:00.714Z,15.15
2023-05-20T06:28:30.559Z,15.16
2023-05-20T06:31:02.661Z,15.42
2023-05-20T06:33:32.089Z,15.39
2023-05-20T06:36:01.935Z,15.29
2023-05-20T06:38:31.551Z,15.11
2023-05-20T06:41:00.924Z,15.30
2023-05-20T06:43:30.329Z,15.35
2023-05-20T06:46:02.334Z,15.48
2023-05-20T06:48:31.798Z,15.43
2023-05-20T06:51:01.288Z,15.47
2023-05-20T06:53:30.644Z,15.40
2023-05-20T06:56:00.009Z,15.67
2023-05-20T06:58:29.517Z,15.58
2023-05-20T07:00:58.861Z,15.66
2023-05-20T07:03:31.063Z,15.79
2023-05-20T07:06:00.534Z,15.81
2023-05-20T07:08:29.938Z,15.90
2023-05-20T07:10:59.915Z,15.91
2023-05-20T07:13:29.320Z,16.02
2023-05-20T07:15:58.805Z,16.16
2023-05-20T07:18:31.505Z,16.13
2023-05-20T07:21:00.959Z,16.15
2023-05-20T07:23:30.324Z,16.33
2023-05-20T07:25:59.716Z,16.55
2023-05-20T07:28:29.085Z,16.58
2023-05-20T07:31:00.383Z,16.66
2023-05-20T07:33:32.997Z,16.78
2023-05-20T07:36:02.374Z,17.04
2023-05-20T07:38:32.378Z,16.85
2023-05-20T07:41:01.891Z,17.01
2023-05-20T07:43:31.387Z,17.40
2023-05-20T07:46:01.027Z,17.11
2023-05-20T07:48:33.053Z,17.60
2023-05-20T07:51:02.454Z,17.49
2023-05-20T07:53:31.852Z,17.49
2023-05-20T07:56:01.206Z,17.60
2023-05-20T07:58:31.750Z,17.65
2023-05-20T08:01:05.326Z,17.98
2023-05-20T08:03:37.475Z,17.91
2023-05-20T08:06:07.071Z,18.01
2023-05-20T08:08:36.491Z,17.97
2023-05-20T08:11:05.850Z,17.92
2023-05-20T08:13:35.308Z,17.85
2023-05-20T08:16:05.959Z,18.19
2023-05-20T08:18:39.357Z,18.10
2023-05-20T08:21:10.420Z,18.17
2023-05-20T08:23:40.637Z,18.36
2023-05-20T08:26:11.028Z,18.34
2023-05-20T08:28:40.642Z,18.36
2023-05-20T08:31:10.176Z,18.23
2023-05-20T08:33:42.130Z,18.09
2023-05-20T08:36:11.508Z,18.22
2023-05-20T08:38:40.876Z,18.25
2023-05-20T08:41:10.241Z,18.38
2023-05-20T08:43:40.614Z,18.42
2023-05-20T08:46:10.482Z,18.47
2023-05-20T08:48:43.105Z,18.30
2023-05-20T08:51:13.260Z,18.29
2023-05-20T08:53:42.804Z,18.43
2023-05-20T08:56:14.255Z,18.21
2023-05-20T08:58:43.664Z,18.26
2023-05-20T09:01:13.181Z,18.28
2023-05-20T09:03:45.145Z,18.34
2023-05-20T09:06:20.389Z,18.26
2023-05-20T09:08:52.985Z,18.11
2023-05-20T09:11:23.232Z,18.10
2023-05-20T09:13:53.064Z,18.19
2023-05-20T09:16:22.582Z,18.30
2023-05-20T09:18:58.425Z,17.91
2023-05-20T09:21:29.407Z,18.12
2023-05-20T09:23:59.889Z,17.96
2023-05-20T09:26:30.404Z,18.27
2023-05-20T09:29:00.169Z,18.26
2023-05-20T09:31:31.051Z,18.24
2023-05-20T09:34:03.313Z,18.30
2023-05-20T09:36:34.468Z,18.34
2023-05-20T09:39:06.370Z,18.44
2023-05-20T09:41:39.423Z,18.44
2023-05-20T09:44:09.446Z,18.35
2023-05-20T09:46:39.801Z,18.63
2023-05-20T09:49:13.247Z,18.26
2023-05-20T09:51:44.696Z,18.42
2023-05-20T09:54:16.053Z,18.53
2023-05-20T09:56:46.067Z,18.64
2023-05-20T09:59:17.817Z,18.52
2023-05-20T10:01:47.383Z,18.64
2023-05-20T10:04:21.080Z,18.65
2023-05-20T10:07:12.002Z,18.65
2023-05-20T10:09:58.397Z,18.54
2023-05-20T10:12:36.621Z,18.68
2023-05-20T10:15:19.244Z,18.72
2023-05-20T10:17:58.403Z,18.59
2023-05-20T10:20:30.504Z,18.58
2023-05-20T10:23:00.834Z,18.69
2023-05-20T10:25:31.083Z,18.36
2023-05-20T10:28:11.940Z,18.51
2023-05-20T10:30:52.280Z,18.56
2023-05-20T10:33:21.871Z,18.55
2023-05-20T10:35:55.738Z,18.59
2023-05-20T10:38:25.115Z,18.56
2023-05-20T10:40:55.212Z,18.54
2023-05-20T10:43:30.247Z,18.43
2023-05-20T10:46:01.957Z,18.39
2023-05-20T10:48:35.713Z,18.29
2023-05-20T10:51:17.140Z,18.24
2023-05-20T10:53:49.416Z,18.37
2023-05-20T10:56:23.147Z,18.45
2023-05-20T10:58:54.176Z,18.26
2023-05-20T11:01:27.039Z,18.30
2023-05-20T11:03:58.892Z,18.25
2023-05-20T11:06:31.874Z,18.36
2023-05-20T11:09:07.620Z,18.33
2023-05-20T11:11:38.759Z,18.30
2023-05-20T11:14:08.366Z,18.09
2023-05-20T11:16:37.818Z,18.06
2023-05-20T11:19:07.349Z,17.93
2023-05-20T11:21:46.214Z,18.29
2023-05-20T11:24:15.862Z,18.29
2023-05-20T11:26:45.323Z,18.09
2023-05-20T11:29:14.760Z,18.17
2023-05-20T11:31:44.157Z,18.12
2023-05-20T11:34:13.545Z,18.25
2023-05-20T11:36:46.699Z,18.18
2023-05-20T11:39:17.593Z,18.25
2023-05-20T11:41:46.975Z,17.98
2023-05-20T11:44:16.811Z,18.01
2023-05-20T11:46:47.139Z,17.90
2023-05-20T11:49:17.206Z,18.15
2023-05-20T11:51:49.127Z,18.17
2023-05-20T11:54:18.501Z,18.22
2023-05-20T11:56:48.190Z,18.06
2023-05-20T11:59:17.611Z,18.23
2023-05-20T12:01:47.130Z,18.22
2023-05-20T12:04:17.634Z,18.23
2023-05-20T12:06:49.868Z,18.09
2023-05-20T12:09:19.285Z,18.17
2023-05-20T12:11:48.759Z,18.15
2023-05-20T12:14:18.128Z,18.15
2023-05-20T12:16:47.474Z,18.21
2023-05-20T12:19:17.024Z,18.14
2023-05-20T12:21:49.309Z,18.17
2023-05-20T12:24:18.715Z,18.22
2023-05-20T12:26:48.094Z,17.74
2023-05-20T12:29:17.476Z,18.10
2023-05-20T12:31:46.858Z,18.12
2023-05-20T12:34:16.344Z,18.15
2023-05-20T12:36:46.451Z,18.08
2023-05-20T12:39:18.940Z,18.24
2023-05-20T12:41:48.407Z,18.18
2023-05-20T12:44:17.759Z,18.18
2023-05-20T12:46:47.274Z,18.19
2023-05-20T12:49:16.786Z,18.04
2023-05-20T12:51:46.162Z,18.11
2023-05-20T12:54:18.112Z,18.12
2023-05-20T12:56:48.754Z,18.21
2023-05-20T12:59:18.132Z,18.14
2023-05-20T13:01:47.527Z,18.20
2023-05-20T13:04:16.877Z,17.88
2023-05-20T13:06:46.338Z,18.21
2023-05-20T13:09:18.571Z,18.21
2023-05-20T13:11:47.935Z,18.27
2023-05-20T13:14:17.599Z,18.33
2023-05-20T13:16:47.176Z,18.19
2023-05-20T13:19:16.723Z,18.31
2023-05-20T13:21:46.115Z,18.29
2023-05-20T13:24:18.070Z,18.21
2023-05-20T13:26:48.039Z,18.31
2023-05-20T13:29:17.502Z,18.30
2023-05-20T13:31:46.913Z,18.20
2023-05-20T13:34:16.635Z,18.31
2023-05-20T13:36:46.100Z,18.29
2023-05-20T13:39:18.580Z,18.30
2023-05-20T13:41:48.005Z,18.36
2023-05-20T13:44:17.408Z,18.40
2023-05-20T13:46:46.877Z,18.47
2023-05-20T13:49:16.372Z,18.41
2023-05-20T13:51:46.181Z,18.41
2023-05-20T13:54:18.541Z,18.47
2023-05-20T13:56:48.572Z,18.63
2023-05-20T13:59:17.926Z,18.56
2023-05-20T14:01:47.526Z,18.72
2023-05-20T14:04:17.425Z,18.55
2023-05-20T14:06:46.845Z,18.57
2023-05-20T14:09:18.868Z,18.67
2023-05-20T14:11:48.395Z,18.73
2023-05-20T14:14:17.785Z,18.74
2023-05-20T14:16:47.129Z,18.75
2023-05-20T14:19:16.565Z,18.76
2023-05-20T14:21:46.036Z,18.60
2023-05-20T14:24:17.980Z,18.79
2023-05-20T14:26:47.414Z,18.69
2023-05-20T14:29:17.107Z,18.71
2023-05-20T14:31:46.546Z,18.64
2023-05-20T14:34:15.929Z,18.64
2023-05-20T14:36:45.583Z,18.56
2023-05-20T14:39:15.092Z,18.70
2023-05-20T14:41:47.069Z,18.57
2023-05-20T14:44:16.461Z,18.61
2023-05-20T14:46:46.125Z,18.64
2023-05-20T14:49:15.618Z,18.76
2023-05-20T14:51:45.130Z,18.60
2023-05-20T14:54:15.780Z,18.65
2023-05-20T14:56:49.877Z,18.73
2023-05-20T14:59:19.463Z,18.76
2023-05-20T15:01:49.037Z,18.71
2023-05-20T15:04:18.467Z,18.70
2023-05-20T15:06:47.881Z,18.80
2023-05-20T15:09:17.277Z,18.92
2023-05-20T15:11:49.251Z,18.80
2023-05-20T15:14:18.707Z,18.83
2023-05-20T15:16:48.184Z,18.88
2023-05-20T15:19:17.701Z,18.91
2023-05-20T15:21:47.467Z,18.91
2023-05-20T15:24:17.098Z,18.83
2023-05-20T15:26:49.195Z,18.83
2023-05-20T15:29:18.592Z,18.96
2023-05-20T15:31:47.972Z,18.90
2023-05-20T15:34:17.368Z,18.69
2023-05-20T15:36:46.776Z,18.96
2023-05-20T15:39:16.179Z,18.65
2023-05-20T15:41:48.063Z,18.74
2023-05-20T15:44:20.010Z,18.73
2023-05-20T15:46:49.396Z,18.74
2023-05-20T15:49:18.766Z,18.82
2023-05-20T15:51:55.671Z,18.65
2023-05-20T15:54:31.621Z,18.74
2023-05-20T15:57:01.201Z,18.80
2023-05-20T15:59:33.179Z,18.87
2023-05-20T16:02:02.756Z,18.82
2023-05-20T16:04:32.691Z,18.92
2023-05-20T16:07:02.337Z,18.97
2023-05-20T16:09:31.777Z,18.89
2023-05-20T16:12:01.138Z,18.99
2023-05-20T16:14:33.097Z,18.92
2023-05-20T16:17:03.171Z,18.90
2023-05-20T16:19:32.568Z,18.93
2023-05-20T16:22:02.040Z,19.01
2023-05-20T16:24:31.432Z,18.91
2023-05-20T16:27:00.861Z,18.98
2023-05-20T16:29:32.812Z,19.00
2023-05-20T16:32:02.563Z,18.87
2023-05-20T16:34:32.696Z,18.95
2023-05-20T16:37:02.260Z,18.97
2023-05-20T16:39:31.679Z,18.83
2023-05-20T16:42:01.675Z,18.85
2023-05-20T16:44:38.638Z,18.93
2023-05-20T16:47:08.226Z,18.94
2023-05-20T16:49:37.904Z,18.86
2023-05-20T16:52:08.134Z,18.74
2023-05-20T16:54:38.667Z,18.94
2023-05-20T16:57:08.628Z,18.86
2023-05-20T16:59:40.851Z,18.88
2023-05-20T17:02:10.280Z,18.82
2023-05-20T17:04:39.707Z,18.79
2023-05-20T17:07:09.911Z,18.79
2023-05-20T17:09:39.371Z,18.96
2023-05-20T17:12:09.883Z,18.93
2023-05-20T17:14:41.793Z,19.02
2023-05-20T17:17:14.079Z,19.01
2023-05-20T17:19:43.850Z,19.04
2023-05-20T17:22:13.243Z,18.90
2023-05-20T17:24:42.652Z,18.94
2023-05-20T17:27:12.052Z,18.89
2023-05-20T17:29:44.128Z,18.86
2023-05-20T17:32:13.471Z,18.69
2023-05-20T17:34:42.843Z,18.67
2023-05-20T17:37:12.224Z,18.83
2023-05-20T17:39:42.393Z,18.87
2023-05-20T17:42:11.768Z,18.80
2023-05-20T17:44:43.752Z,18.92
2023-05-20T17:47:15.448Z,18.86
2023-05-20T17:49:45.267Z,18.91
2023-05-20T17:52:14.652Z,18.71
2023-05-20T17:54:44.073Z,19.01
2023-05-20T17:57:13.438Z,18.98
2023-05-20T17:59:45.651Z,18.96
2023-05-20T18:02:15.378Z,19.05
2023-05-20T18:04:44.902Z,19.10
2023-05-20T18:07:15.188Z,18.82
2023-05-20T18:09:44.543Z,18.81
2023-05-20T18:12:13.865Z,18.56
2023-05-20T18:14:45.772Z,18.87
2023-05-20T18:17:15.120Z,19.04
2023-05-20T18:19:44.464Z,18.74
2023-05-20T18:22:13.833Z,18.87
2023-05-20T18:24:43.207Z,18.95
2023-05-20T18:27:12.664Z,18.92
2023-05-20T18:29:42.043Z,18.89
2023-05-20T18:32:14.429Z,18.92
2023-05-20T18:34:43.813Z,18.75
2023-05-20T18:37:13.317Z,18.81
2023-05-20T18:39:42.975Z,18.89
2023-05-20T18:42:12.509Z,18.87
2023-05-20T18:44:42.024Z,18.86
2023-05-20T18:47:14.174Z,18.98
2023-05-20T18:49:43.722Z,18.99
2023-05-20T18:52:13.128Z,18.77
2023-05-20T18:54:42.511Z,18.86
2023-05-20T18:57:11.989Z,18.96
2023-05-20T18:59:41.537Z,18.82
2023-05-20T19:02:10.906Z,18.98
2023-05-20T19:04:42.882Z,18.78
2023-05-20T19:07:13.282Z,18.95
2023-05-20T19:09:42.640Z,19.05
2023-05-20T19:12:12.062Z,19.08
2023-05-20T19:14:41.497Z,19.06
2023-05-20T19:17:11.137Z,19.23
2023-05-20T19:19:43.080Z,19.06
2023-05-20T19:22:12.439Z,19.04
2023-05-20T19:24:41.823Z,18.57
2023-05-20T19:27:11.240Z,18.63
2023-05-20T19:29:40.740Z,18.79
2023-05-20T19:32:11.030Z,18.57
2023-05-20T19:34:43.914Z,18.70
2023-05-20T19:37:13.590Z,18.74
2023-05-20T19:39:42.975Z,18.68
2023-05-20T19:42:12.366Z,18.72
2023-05-20T19:44:41.995Z,18.91
2023-05-20T19:47:11.437Z,18.86
2023-05-20T19:49:43.400Z,18.65
2023-05-20T19:52:12.735Z,18.89
2023-05-20T19:54:43.135Z,18.52
2023-05-20T19:57:13.133Z,18.42
2023-05-20T19:59:42.552Z,18.61
2023-05-20T20:02:11.965Z,18.56
2023-05-20T20:04:44.689Z,18.83
2023-05-20T20:07:14.268Z,18.87
2023-05-20T20:09:45.056Z,18.90
2023-05-20T20:12:14.421Z,18.70
2023-05-20T20:14:43.936Z,18.59
2023-05-20T20:17:15.719Z,18.71
2023-05-20T20:19:48.823Z,18.67
2023-05-20T20:22:19.537Z,18.61
2023-05-20T20:24:49.944Z,18.62
2023-05-20T20:27:19.455Z,18.56
2023-05-20T20:29:48.837Z,18.40
2023-05-20T20:32:18.703Z,18.54
2023-05-20T20:34:51.344Z,18.44
2023-05-20T20:37:23.127Z,18.24
2023-05-20T20:39:52.756Z,18.61
2023-05-20T20:42:22.415Z,18.58
2023-05-20T20:44:52.699Z,18.68
2023-05-20T20:47:23.734Z,18.61
2023-05-20T20:49:55.810Z,18.86
2023-05-20T20:52:25.173Z,18.64
2023-05-20T20:54:54.522Z,18.70
2023-05-20T20:57:25.231Z,18.42
2023-05-20T20:59:57.847Z,18.56
2023-05-20T21:02:29.336Z,18.55
2023-05-20T21:05:02.181Z,18.31
2023-05-20T21:07:32.660Z,18.30
2023-05-20T21:10:06.348Z,18.32
2023-05-20T21:12:35.900Z,18.38
2023-05-20T21:15:06.575Z,18.62
2023-05-20T21:17:35.996Z,18.60
2023-05-20T21:20:10.562Z,18.50
2023-05-20T21:22:40.067Z,18.40
2023-05-20T21:25:10.742Z,18.37
2023-05-20T21:27:41.442Z,18.08
2023-05-20T21:30:14.481Z,17.93
2023-05-20T21:32:43.948Z,18.31
2023-05-20T21:35:16.136Z,18.13
2023-05-20T21:37:45.506Z,18.30
2023-05-20T21:40:16.103Z,18.15
2023-05-20T21:42:45.718Z,18.00
2023-05-20T21:45:15.642Z,17.83
2023-05-20T21:47:46.383Z,17.89
2023-05-20T21:50:18.464Z,17.58
2023-05-20T21:52:47.879Z,18.01
2023-05-20T21:55:17.407Z,17.87
2023-05-20T21:57:46.885Z,18.00
2023-05-20T22:00:19.008Z,17.78
2023-05-20T22:02:48.706Z,17.55
2023-05-20T22:05:20.951Z,17.98
2023-05-20T22:07:51.629Z,17.94
2023-05-20T22:10:23.117Z,17.86
2023-05-20T22:12:53.492Z,17.61
2023-05-20T22:15:23.163Z,17.41
2023-05-20T22:17:52.789Z,17.99
2023-05-20T22:20:25.334Z,18.10
2023-05-20T22:22:54.725Z,17.66
2023-05-20T22:25:24.146Z,17.91
2023-05-20T22:27:53.613Z,17.90
2023-05-20T22:30:23.066Z,17.69
2023-05-20T22:32:52.670Z,18.13
2023-05-20T22:35:25.081Z,17.79
2023-05-20T22:37:54.996Z,17.82
2023-05-20T22:40:24.807Z,17.73
2023-05-20T22:42:54.268Z,17.86
2023-05-20T22:45:23.630Z,17.40
2023-05-20T22:47:54.206Z,17.84
2023-05-20T22:50:27.852Z,17.65
2023-05-20T22:52:57.553Z,17.49
2023-05-20T22:55:26.893Z,17.57
2023-05-20T22:57:56.286Z,17.37
2023-05-20T23:00:25.792Z,17.38
2023-05-20T23:02:56.843Z,17.59
2023-05-20T23:05:30.289Z,17.27
2023-05-20T23:08:00.046Z,17.43
2023-05-20T23:10:29.484Z,17.48
2023-05-20T23:12:58.860Z,17.54
2023-05-20T23:15:30.814Z,17.39
2023-05-20T23:18:00.224Z,17.77
2023-05-20T23:20:32.255Z,17.76
2023-05-20T23:23:08.257Z,17.54
2023-05-20T23:25:40.950Z,17.61
2023-05-20T23:28:11.388Z,17.52
2023-05-20T23:30:43.631Z,17.22
2023-05-20T23:33:13.340Z,17.19
2023-05-20T23:35:46.523Z,17.33
2023-05-20T23:38:16.951Z,17.46
2023-05-20T23:40:46.322Z,17.39
2023-05-20T23:43:15.709Z,17.49
2023-05-20T23:45:45.157Z,17.13
2023-05-20T23:48:14.613Z,17.27
2023-05-20T23:50:46.555Z,16.77
2023-05-20T23:53:16.000Z,17.31
2023-05-20T23:55:45.433Z,17.20
2023-05-20T23:58:14.854Z,17.39
