createdAt,value
2022-12-05T00:00:20.681Z,14.27
2022-12-05T00:02:50.456Z,14.75
2022-12-05T00:05:20.415Z,14.00
2022-12-05T00:07:50.475Z,13.50
2022-12-05T00:10:20.444Z,12.65
2022-12-05T00:12:50.263Z,13.13
2022-12-05T00:15:22.628Z,13.10
2022-12-05T00:17:52.411Z,12.88
2022-12-05T00:20:22.149Z,12.43
2022-12-05T00:22:51.972Z,11.98
2022-12-05T00:25:21.948Z,12.13
2022-12-05T00:27:51.739Z,11.68
2022-12-05T00:30:24.288Z,11.38
2022-12-05T00:32:54.070Z,11.38
2022-12-05T00:35:23.896Z,11.88
2022-12-05T00:37:53.716Z,12.00
2022-12-05T00:40:23.483Z,11.82
2022-12-05T00:42:53.403Z,12.15
2022-12-05T00:45:25.840Z,12.80
2022-12-05T00:47:55.680Z,12.00
2022-12-05T00:50:25.500Z,12.13
2022-12-05T00:52:55.239Z,11.35
2022-12-05T00:55:25.035Z,12.45
2022-12-05T00:57:54.796Z,11.98
2022-12-05T01:00:27.368Z,12.15
2022-12-05T01:02:57.927Z,12.68
2022-12-05T01:05:27.786Z,12.13
2022-12-05T01:07:57.656Z,12.18
2022-12-05T01:10:27.412Z,13.55
2022-12-05T01:12:57.303Z,12.50
2022-12-05T01:15:29.744Z,13.20
2022-12-05T01:17:59.601Z,13.38
2022-12-05T01:20:29.462Z,13.40
2022-12-05T01:22:59.217Z,13.85
2022-12-05T01:25:29.017Z,13.00
2022-12-05T01:27:58.848Z,14.05
2022-12-05T01:30:31.239Z,13.90
2022-12-05T01:33:02.376Z,12.60
2022-12-05T01:35:34.268Z,13.45
2022-12-05T01:38:04.096Z,13.55
2022-12-05T01:40:35.885Z,14.15
2022-12-05T01:43:05.832Z,12.38
2022-12-05T01:45:40.155Z,13.52
2022-12-05T01:48:16.639Z,12.88
2022-12-05T01:50:47.384Z,12.43
2022-12-05T01:53:18.229Z,13.02
2022-12-05T01:55:50.575Z,12.57
2022-12-05T01:58:21.296Z,13.18
2022-12-05T02:00:53.675Z,13.55
2022-12-05T02:03:24.456Z,14.85
2022-12-05T02:05:56.963Z,13.18
2022-12-05T02:08:27.123Z,12.98
2022-12-05T02:10:59.820Z,12.95
2022-12-05T02:13:46.248Z,12.65
2022-12-05T02:16:30.776Z,13.13
2022-12-05T02:19:13.757Z,13.40
2022-12-05T02:22:06.594Z,13.02
2022-12-05T02:24:53.683Z,13.13
2022-12-05T02:27:47.268Z,11.65
2022-12-05T02:30:21.788Z,12.05
2022-12-05T02:35:44.599Z,12.23
2022-12-05T02:38:24.450Z,12.68
2022-12-05T02:41:05.174Z,12.30
2022-12-05T02:43:40.319Z,13.10
2022-12-05T02:46:15.623Z,13.00
2022-12-05T02:48:48.054Z,12.65
2022-12-05T02:51:22.232Z,11.30
2022-12-05T02:53:54.249Z,11.20
2022-12-05T02:56:24.598Z,11.85
2022-12-05T02:58:57.422Z,10.90
2022-12-05T03:01:33.766Z,11.25
2022-12-05T03:04:06.820Z,11.15
2022-12-05T03:06:39.741Z,11.32
2022-12-05T03:09:13.100Z,10.85
2022-12-05T03:11:48.739Z,10.82
2022-12-05T03:14:22.863Z,10.35
2022-12-05T03:16:57.575Z,10.55
2022-12-05T03:19:30.355Z,10.88
2022-12-05T03:22:04.616Z,9.68
2022-12-05T03:24:37.719Z,10.05
2022-12-05T03:27:13.575Z,9.85
2022-12-05T03:29:51.111Z,9.77
2022-12-05T03:32:27.469Z,8.85
2022-12-05T03:35:08.689Z,10.15
2022-12-05T03:37:45.761Z,9.10
2022-12-05T03:40:25.991Z,10.30
2022-12-05T03:43:01.020Z,10.13
2022-12-05T03:45:37.047Z,10.23
2022-12-05T03:48:17.090Z,9.95
2022-12-05T03:50:50.511Z,9.35
2022-12-05T03:53:25.999Z,9.93
2022-12-05T03:56:01.556Z,10.00
2022-12-05T03:58:35.827Z,9.45
2022-12-05T04:01:07.915Z,9.73
2022-12-05T04:03:44.840Z,10.43
2022-12-05T04:06:20.254Z,10.13
2022-12-05T04:08:55.212Z,10.45
2022-12-05T04:11:29.577Z,9.93
2022-12-05T04:14:04.673Z,9.57
2022-12-05T04:16:53.727Z,9.52
2022-12-05T04:19:51.247Z,10.00
2022-12-05T04:22:19.420Z,10.30
2022-12-05T04:25:03.012Z,10.45
2022-12-05T04:27:41.550Z,9.80
2022-12-05T04:30:14.488Z,10.23
2022-12-05T04:32:49.629Z,9.98
2022-12-05T04:35:26.056Z,12.00
2022-12-05T04:38:03.187Z,10.55
2022-12-05T04:40:37.788Z,9.30
2022-12-05T04:45:40.677Z,10.45
2022-12-05T04:48:16.776Z,10.02
2022-12-05T04:50:52.903Z,9.70
2022-12-05T04:53:24.104Z,9.75
2022-12-05T04:55:58.633Z,10.68
2022-12-05T05:01:06.352Z,10.45
2022-12-05T05:03:42.408Z,10.52
2022-12-05T05:06:16.700Z,10.27
2022-12-05T05:08:50.803Z,11.40
2022-12-05T05:11:22.757Z,11.55
2022-12-05T05:13:52.841Z,10.48
2022-12-05T05:16:24.136Z,10.23
2022-12-05T05:18:54.932Z,12.13
2022-12-05T05:21:29.948Z,11.57
2022-12-05T05:24:00.496Z,10.43
2022-12-05T05:26:32.219Z,10.88
2022-12-05T05:29:02.363Z,11.20
2022-12-05T05:31:32.239Z,11.63
2022-12-05T05:34:09.124Z,12.20
2022-12-05T05:36:42.516Z,11.55
2022-12-05T05:39:15.652Z,11.40
2022-12-05T05:41:45.964Z,13.23
2022-12-05T05:44:15.771Z,12.15
2022-12-05T05:46:45.719Z,11.30
2022-12-05T05:49:15.579Z,11.43
2022-12-05T05:51:47.980Z,12.00
2022-12-05T05:54:17.774Z,11.35
2022-12-05T05:56:47.568Z,11.52
2022-12-05T05:59:17.414Z,11.35
2022-12-05T06:01:47.207Z,11.05
2022-12-05T06:04:16.973Z,13.18
2022-12-05T06:06:49.387Z,10.93
2022-12-05T06:09:19.197Z,11.25
2022-12-05T06:11:49.015Z,12.25
2022-12-05T06:14:18.813Z,12.70
2022-12-05T06:16:48.703Z,12.15
2022-12-05T06:19:18.540Z,13.05
2022-12-05T06:21:51.851Z,11.55
2022-12-05T06:24:21.668Z,12.07
2022-12-05T06:27:01.308Z,12.05
2022-12-05T06:29:33.798Z,12.90
2022-12-05T06:32:04.192Z,12.23
2022-12-05T06:34:35.520Z,14.10
2022-12-05T06:37:07.919Z,13.57
2022-12-05T06:39:38.627Z,12.43
2022-12-05T06:42:08.598Z,13.25
2022-12-05T06:44:38.531Z,12.43
2022-12-05T06:47:08.564Z,12.35
2022-12-05T06:49:38.600Z,11.88
2022-12-05T06:52:10.993Z,12.77
2022-12-05T06:54:43.725Z,12.60
2022-12-05T06:57:13.552Z,12.23
2022-12-05T06:59:43.540Z,13.10
2022-12-05T07:02:13.119Z,11.93
2022-12-05T07:04:42.942Z,13.32
2022-12-05T07:07:15.507Z,12.52
2022-12-05T07:09:54.000Z,12.40
2022-12-05T07:12:23.835Z,13.30
2022-12-05T07:14:53.672Z,12.60
2022-12-05T07:17:24.357Z,12.63
2022-12-05T07:19:55.794Z,13.77
2022-12-05T07:22:28.346Z,13.18
2022-12-05T07:24:58.251Z,12.15
2022-12-05T07:27:28.521Z,12.85
2022-12-05T07:29:58.756Z,12.88
2022-12-05T07:32:29.148Z,11.93
2022-12-05T07:34:58.914Z,13.18
2022-12-05T07:37:31.282Z,12.60
2022-12-05T07:40:01.311Z,12.52
2022-12-05T07:42:31.173Z,12.50
2022-12-05T07:45:00.958Z,12.07
2022-12-05T07:47:32.878Z,12.27
2022-12-05T07:50:02.753Z,11.93
2022-12-05T07:52:35.155Z,12.30
2022-12-05T07:55:04.936Z,11.73
2022-12-05T07:57:34.739Z,12.52
2022-12-05T08:00:04.710Z,12.65
2022-12-05T08:02:38.884Z,12.48
2022-12-05T08:05:10.916Z,11.80
2022-12-05T08:07:43.372Z,12.18
2022-12-05T08:10:13.927Z,13.15
2022-12-05T08:12:43.784Z,11.23
2022-12-05T08:15:14.495Z,11.13
2022-12-05T08:17:44.286Z,12.23
2022-12-05T08:20:15.325Z,13.02
2022-12-05T08:22:47.738Z,12.45
2022-12-05T08:25:17.769Z,12.75
2022-12-05T08:27:47.569Z,12.15
2022-12-05T08:30:17.575Z,12.10
2022-12-05T08:32:47.463Z,11.90
2022-12-05T08:35:17.471Z,12.23
2022-12-05T08:37:49.798Z,11.93
2022-12-05T08:40:19.724Z,12.93
2022-12-05T08:42:49.565Z,11.65
2022-12-05T08:45:19.554Z,12.88
2022-12-05T08:47:49.431Z,12.95
2022-12-05T08:50:19.400Z,13.30
2022-12-05T08:52:51.804Z,13.10
2022-12-05T08:55:21.566Z,12.10
2022-12-05T08:57:51.452Z,12.23
2022-12-05T09:00:22.658Z,12.80
2022-12-05T09:02:53.911Z,12.10
2022-12-05T09:05:29.436Z,13.45
2022-12-05T09:08:02.302Z,11.80
2022-12-05T09:10:32.549Z,11.68
2022-12-05T09:13:02.712Z,11.52
2022-12-05T09:15:32.639Z,12.00
2022-12-05T09:18:02.452Z,13.05
2022-12-05T09:20:32.264Z,11.95
2022-12-05T09:23:04.588Z,11.88
2022-12-05T09:25:34.419Z,12.82
2022-12-05T09:28:04.212Z,11.93
2022-12-05T09:30:33.973Z,12.15
2022-12-05T09:33:03.752Z,12.68
2022-12-05T09:35:33.524Z,12.35
2022-12-05T09:38:05.936Z,12.90
2022-12-05T09:40:35.836Z,11.82
2022-12-05T09:43:09.769Z,12.20
2022-12-05T09:45:42.612Z,11.52
2022-12-05T09:48:16.415Z,11.52
2022-12-05T09:50:51.048Z,11.18
2022-12-05T09:53:31.446Z,12.90
2022-12-05T09:56:07.372Z,12.10
2022-12-05T09:58:44.840Z,12.95
2022-12-05T10:01:34.173Z,12.15
2022-12-05T10:04:24.622Z,13.38
2022-12-05T10:07:04.607Z,13.70
2022-12-05T10:09:50.680Z,13.57
2022-12-05T10:12:47.246Z,14.10
2022-12-05T10:15:22.807Z,15.07
2022-12-05T10:17:56.641Z,12.60
2022-12-05T10:20:31.173Z,12.85
2022-12-05T10:25:40.541Z,12.35
2022-12-05T10:28:18.332Z,12.52
2022-12-05T10:30:50.546Z,14.52
2022-12-05T10:33:24.783Z,16.33
2022-12-05T10:35:54.847Z,12.70
2022-12-05T10:38:29.059Z,12.15
2022-12-05T10:41:06.592Z,13.68
2022-12-05T10:43:38.679Z,12.63
2022-12-05T10:46:11.660Z,13.98
2022-12-05T10:48:46.007Z,13.07
2022-12-05T10:51:18.368Z,13.52
2022-12-05T10:53:52.679Z,13.18
2022-12-05T10:56:47.495Z,13.88
2022-12-05T10:59:18.928Z,13.27
2022-12-05T11:01:52.654Z,13.07
2022-12-05T11:04:29.976Z,13.23
2022-12-05T11:07:02.510Z,11.63
2022-12-05T11:09:34.591Z,11.20
2022-12-05T11:12:17.158Z,11.27
2022-12-05T11:15:02.307Z,12.88
2022-12-05T11:17:35.717Z,10.95
2022-12-05T11:20:27.062Z,10.73
2022-12-05T11:22:59.676Z,11.32
2022-12-05T11:25:33.987Z,12.57
2022-12-05T11:28:24.804Z,11.50
2022-12-05T11:31:00.268Z,9.55
2022-12-05T11:33:31.687Z,10.07
2022-12-05T11:36:07.418Z,9.98
2022-12-05T11:38:39.903Z,10.80
2022-12-05T11:41:37.123Z,10.50
2022-12-05T11:44:21.869Z,10.30
2022-12-05T11:47:03.178Z,12.50
2022-12-05T11:49:54.135Z,9.95
2022-12-05T11:52:40.858Z,9.80
2022-12-05T11:55:19.372Z,10.15
2022-12-05T11:58:05.523Z,10.05
2022-12-05T12:00:42.801Z,10.30
2022-12-05T12:03:32.772Z,9.98
2022-12-05T12:06:15.400Z,9.90
2022-12-05T12:08:59.441Z,9.63
2022-12-05T12:11:38.648Z,9.13
2022-12-05T12:14:17.240Z,9.40
2022-12-05T12:16:56.532Z,9.65
2022-12-05T12:19:46.471Z,9.40
2022-12-05T12:22:33.433Z,7.97
2022-12-05T12:25:20.492Z,8.80
2022-12-05T12:28:04.481Z,8.90
2022-12-05T12:30:46.223Z,9.27
2022-12-05T12:33:27.598Z,8.60
2022-12-05T12:36:02.464Z,9.20
2022-12-05T12:41:19.330Z,9.25
2022-12-05T12:44:08.779Z,9.82
2022-12-05T12:46:50.116Z,9.50
2022-12-05T12:49:39.756Z,9.43
2022-12-05T12:52:16.107Z,9.07
2022-12-05T12:55:04.213Z,10.05
2022-12-05T12:57:50.177Z,9.68
2022-12-05T13:00:34.131Z,9.02
2022-12-05T13:03:13.328Z,9.57
2022-12-05T13:05:49.131Z,10.02
2022-12-05T13:08:26.911Z,9.27
2022-12-05T13:10:58.363Z,10.45
2022-12-05T13:13:33.984Z,10.63
2022-12-05T13:16:09.000Z,11.10
2022-12-05T13:18:39.007Z,10.48
2022-12-05T13:21:10.846Z,11.27
2022-12-05T13:23:49.233Z,11.35
2022-12-05T13:26:20.019Z,11.05
2022-12-05T13:28:53.907Z,13.10
2022-12-05T13:31:41.379Z,12.15
2022-12-05T13:34:46.299Z,11.32
2022-12-05T13:37:35.822Z,12.15
2022-12-05T13:40:18.953Z,12.00
2022-12-05T13:42:49.059Z,11.43
2022-12-05T13:45:20.756Z,11.32
2022-12-05T13:48:01.592Z,11.93
2022-12-05T13:50:38.940Z,11.27
2022-12-05T13:53:23.637Z,10.93
2022-12-05T13:55:59.700Z,11.18
2022-12-05T13:58:46.431Z,11.45
2022-12-05T14:01:51.939Z,10.82
2022-12-05T14:04:53.880Z,11.93
2022-12-05T14:07:44.148Z,12.02
2022-12-05T14:10:16.838Z,13.05
2022-12-05T14:12:51.322Z,12.60
2022-12-05T14:18:02.659Z,12.48
2022-12-05T14:20:55.673Z,12.40
2022-12-05T14:23:46.141Z,12.20
2022-12-05T14:26:32.489Z,11.98
2022-12-05T14:29:17.092Z,13.05
2022-12-05T14:32:02.410Z,13.05
2022-12-05T14:34:36.491Z,12.10
2022-12-05T14:37:23.308Z,13.32
2022-12-05T14:39:56.039Z,13.35
2022-12-05T14:42:30.305Z,12.57
2022-12-05T14:45:03.499Z,12.25
2022-12-05T14:47:36.905Z,11.88
2022-12-05T14:50:26.810Z,12.27
2022-12-05T14:53:23.868Z,11.90
2022-12-05T14:55:56.813Z,12.10
2022-12-05T14:58:36.156Z,10.98
2022-12-05T15:01:09.918Z,12.38
2022-12-05T15:03:43.574Z,11.43
2022-12-05T15:06:18.178Z,13.43
2022-12-05T15:11:30.876Z,11.73
2022-12-05T15:14:15.716Z,10.77
2022-12-05T15:19:21.633Z,12.60
2022-12-05T15:21:57.118Z,12.45
2022-12-05T15:24:29.588Z,12.23
2022-12-05T15:27:00.943Z,10.90
2022-12-05T15:29:33.115Z,11.68
2022-12-05T15:32:06.172Z,11.20
2022-12-05T15:34:40.752Z,11.57
2022-12-05T15:40:00.329Z,11.18
2022-12-05T15:42:32.426Z,10.43
2022-12-05T15:45:21.091Z,10.68
2022-12-05T15:47:52.605Z,11.82
2022-12-05T15:50:28.163Z,11.30
2022-12-05T15:53:01.327Z,11.15
2022-12-05T15:55:38.967Z,12.35
2022-12-05T15:58:15.314Z,11.63
2022-12-05T16:00:49.239Z,10.70
2022-12-05T16:03:25.010Z,12.48
2022-12-05T16:06:07.573Z,12.38
2022-12-05T16:08:42.023Z,12.75
2022-12-05T16:11:17.916Z,13.48
2022-12-05T16:13:50.205Z,14.45
2022-12-05T16:16:22.887Z,13.35
2022-12-05T16:18:55.779Z,12.98
2022-12-05T16:21:38.954Z,14.48
2022-12-05T16:24:15.205Z,12.82
2022-12-05T16:26:58.179Z,14.00
2022-12-05T16:29:29.544Z,12.80
2022-12-05T16:32:00.745Z,14.18
2022-12-05T16:34:32.180Z,13.30
2022-12-05T16:37:02.916Z,13.45
2022-12-05T16:39:32.721Z,14.52
2022-12-05T16:42:07.666Z,14.18
2022-12-05T16:45:05.050Z,14.55
2022-12-05T16:48:02.439Z,13.50
2022-12-05T16:50:34.932Z,13.60
2022-12-05T16:53:14.581Z,18.90
2022-12-05T16:55:46.851Z,15.48
2022-12-05T16:58:24.801Z,14.40
2022-12-05T17:00:54.928Z,13.95
2022-12-05T17:03:34.552Z,14.65
2022-12-05T17:06:05.227Z,14.43
2022-12-05T17:08:35.108Z,14.82
2022-12-05T17:11:05.711Z,14.25
2022-12-05T17:13:38.177Z,15.43
2022-12-05T17:16:08.451Z,15.20
2022-12-05T17:18:38.296Z,14.68
2022-12-05T17:21:08.620Z,16.52
2022-12-05T17:23:39.324Z,14.52
2022-12-05T17:26:15.039Z,15.70
2022-12-05T17:28:47.658Z,15.50
2022-12-05T17:31:18.701Z,15.68
2022-12-05T17:33:53.917Z,16.48
2022-12-05T17:36:23.836Z,15.35
2022-12-05T17:38:53.730Z,16.00
2022-12-05T17:41:25.967Z,15.02
2022-12-05T17:43:58.561Z,15.20
2022-12-05T17:46:28.372Z,14.07
2022-12-05T17:48:58.221Z,15.82
2022-12-05T17:51:28.858Z,14.82
2022-12-05T17:53:58.798Z,15.77
2022-12-05T17:56:28.563Z,14.52
2022-12-05T17:59:07.036Z,14.20
2022-12-05T18:01:37.191Z,14.80
2022-12-05T18:04:08.977Z,14.85
2022-12-05T18:06:39.523Z,16.13
2022-12-05T18:09:09.296Z,14.07
2022-12-05T18:11:39.114Z,15.02
2022-12-05T18:14:11.565Z,14.55
2022-12-05T18:16:41.649Z,14.95
2022-12-05T18:19:11.501Z,14.32
2022-12-05T18:21:41.384Z,14.10
2022-12-05T18:24:11.304Z,14.25
2022-12-05T18:26:41.332Z,14.65
2022-12-05T18:29:13.658Z,14.18
2022-12-05T18:31:43.584Z,15.57
2022-12-05T18:34:13.528Z,18.23
2022-12-05T18:36:43.344Z,17.13
2022-12-05T18:39:15.361Z,17.40
2022-12-05T18:41:45.308Z,17.95
2022-12-05T18:44:17.740Z,20.35
2022-12-05T18:46:47.542Z,18.83
2022-12-05T18:49:17.557Z,17.55
2022-12-05T18:51:47.424Z,18.20
2022-12-05T18:54:17.424Z,17.58
2022-12-05T18:56:50.310Z,18.15
2022-12-05T18:59:25.801Z,20.90
2022-12-05T19:01:55.717Z,18.90
2022-12-05T19:04:25.641Z,18.15
2022-12-05T19:06:57.727Z,19.85
2022-12-05T19:09:29.583Z,19.75
2022-12-05T19:12:01.643Z,20.02
2022-12-05T19:14:35.239Z,20.02
2022-12-05T19:17:05.513Z,19.10
2022-12-05T19:19:35.707Z,18.25
2022-12-05T19:22:05.518Z,18.50
2022-12-05T19:24:36.982Z,17.83
2022-12-05T19:27:06.988Z,18.23
2022-12-05T19:29:39.393Z,18.58
2022-12-05T19:32:09.937Z,16.77
2022-12-05T19:34:39.942Z,17.30
2022-12-05T19:37:09.929Z,17.73
2022-12-05T19:39:39.808Z,19.13
2022-12-05T19:42:09.576Z,21.60
2022-12-05T19:44:41.954Z,21.77
2022-12-05T19:47:11.823Z,21.67
2022-12-05T19:49:41.685Z,19.92
2022-12-05T19:52:11.577Z,21.00
2022-12-05T19:54:41.493Z,21.20
2022-12-05T19:57:13.989Z,20.52
2022-12-05T19:59:46.457Z,20.08
2022-12-05T20:02:16.469Z,17.90
2022-12-05T20:04:47.470Z,18.50
2022-12-05T20:07:17.675Z,17.92
2022-12-05T20:09:47.423Z,17.42
2022-12-05T20:12:17.338Z,17.88
2022-12-05T20:14:49.840Z,17.27
2022-12-05T20:17:20.804Z,16.45
2022-12-05T20:19:50.644Z,20.08
2022-12-05T20:22:20.384Z,19.20
2022-12-05T20:24:50.149Z,16.25
2022-12-05T20:27:20.032Z,16.73
2022-12-05T20:29:52.621Z,17.13
2022-12-05T20:32:22.416Z,16.88
2022-12-05T20:34:53.157Z,18.42
2022-12-05T20:37:22.944Z,18.95
2022-12-05T20:39:52.696Z,17.50
2022-12-05T20:42:22.532Z,18.58
2022-12-05T20:44:55.003Z,16.63
2022-12-05T20:47:24.774Z,18.15
2022-12-05T20:49:54.585Z,17.92
2022-12-05T20:52:26.471Z,18.42
2022-12-05T20:54:56.976Z,19.20
2022-12-05T20:57:26.940Z,20.58
2022-12-05T20:59:59.625Z,20.02
2022-12-05T21:02:29.766Z,19.17
2022-12-05T21:04:59.595Z,18.52
2022-12-05T21:07:30.439Z,15.85
2022-12-05T21:10:06.443Z,15.07
2022-12-05T21:12:37.950Z,14.52
2022-12-05T21:15:11.703Z,15.32
2022-12-05T21:17:41.633Z,13.73
2022-12-05T21:20:12.516Z,14.82
2022-12-05T21:22:42.376Z,14.70
2022-12-05T21:25:12.156Z,15.80
2022-12-05T21:27:41.976Z,16.13
2022-12-05T21:30:16.369Z,16.45
2022-12-05T21:32:46.795Z,16.88
2022-12-05T21:35:16.616Z,16.08
2022-12-05T21:37:46.504Z,17.45
2022-12-05T21:40:16.499Z,16.92
2022-12-05T21:42:46.248Z,16.63
2022-12-05T21:45:18.740Z,17.63
2022-12-05T21:47:48.598Z,16.70
2022-12-05T21:50:18.596Z,16.95
2022-12-05T21:52:48.388Z,16.60
2022-12-05T21:55:18.255Z,16.88
2022-12-05T21:57:48.156Z,16.52
2022-12-05T22:00:21.396Z,16.23
2022-12-05T22:02:51.367Z,17.17
2022-12-05T22:05:21.212Z,17.20
2022-12-05T22:07:51.039Z,16.73
2022-12-05T22:10:20.907Z,16.80
2022-12-05T22:12:50.884Z,16.70
2022-12-05T22:15:23.451Z,17.45
2022-12-05T22:17:53.259Z,18.50
2022-12-05T22:20:23.104Z,17.95
2022-12-05T22:22:52.873Z,18.75
2022-12-05T22:25:22.703Z,17.73
2022-12-05T22:27:52.541Z,17.00
2022-12-05T22:30:24.996Z,18.48
2022-12-05T22:32:56.355Z,18.00
2022-12-05T22:35:26.277Z,17.17
2022-12-05T22:37:56.979Z,18.75
2022-12-05T22:40:26.728Z,17.33
2022-12-05T22:42:56.529Z,18.33
2022-12-05T22:45:30.565Z,18.45
2022-12-05T22:48:00.357Z,18.05
2022-12-05T22:50:30.158Z,17.60
2022-12-05T22:52:59.955Z,18.70
2022-12-05T22:55:29.775Z,16.52
2022-12-05T22:57:59.697Z,17.48
2022-12-05T23:00:32.270Z,16.85
2022-12-05T23:03:02.346Z,18.23
2022-12-05T23:05:32.235Z,17.65
2022-12-05T23:08:02.120Z,18.10
2022-12-05T23:10:31.947Z,18.10
2022-12-05T23:13:01.798Z,17.67
2022-12-05T23:15:34.303Z,15.40
2022-12-05T23:18:04.112Z,16.17
2022-12-05T23:20:34.039Z,16.10
2022-12-05T23:23:04.087Z,14.23
2022-12-05T23:25:33.876Z,14.23
2022-12-05T23:28:03.686Z,13.85
2022-12-05T23:30:38.354Z,13.18
2022-12-05T23:33:08.112Z,14.07
2022-12-05T23:35:38.164Z,12.73
2022-12-05T23:38:07.983Z,12.55
2022-12-05T23:40:37.819Z,11.00
2022-12-05T23:43:07.648Z,11.27
2022-12-05T23:45:40.060Z,11.02
2022-12-05T23:48:10.064Z,10.88
2022-12-05T23:50:39.853Z,10.73
2022-12-05T23:53:09.687Z,10.15
2022-12-05T23:55:39.536Z,9.35
2022-12-05T23:58:09.372Z,9.57
