createdAt,value
2022-08-16T00:04:51.321Z,28.41
2022-08-16T00:11:29.070Z,28.37
2022-08-16T00:18:07.409Z,28.38
2022-08-16T00:24:51.390Z,28.39
2022-08-16T00:31:24.057Z,28.38
2022-08-16T00:38:03.016Z,28.37
2022-08-16T00:44:59.969Z,28.42
2022-08-16T00:51:57.068Z,28.38
2022-08-16T00:58:47.063Z,28.39
2022-08-16T01:05:38.075Z,28.38
2022-08-16T01:12:21.799Z,28.31
2022-08-16T01:19:16.068Z,28.38
2022-08-16T01:26:33.991Z,28.33
2022-08-16T01:33:33.213Z,28.28
2022-08-16T01:40:18.125Z,28.25
2022-08-16T01:47:03.424Z,28.25
2022-08-16T01:53:54.813Z,28.25
2022-08-16T02:00:30.097Z,28.21
2022-08-16T02:07:06.259Z,28.23
2022-08-16T02:13:43.302Z,28.23
2022-08-16T02:20:20.187Z,28.24
2022-08-16T02:27:04.068Z,28.18
2022-08-16T02:33:49.095Z,28.19
2022-08-16T02:40:22.127Z,28.18
2022-08-16T02:47:03.091Z,28.21
2022-08-16T02:53:38.136Z,28.22
2022-08-16T03:00:32.172Z,28.2
2022-08-16T03:07:04.143Z,28.2
2022-08-16T03:13:27.975Z,28.22
2022-08-16T03:20:04.138Z,28.26
2022-08-16T03:26:30.256Z,28.29
2022-08-16T03:33:07.565Z,28.27
2022-08-16T03:39:33.165Z,28.31
2022-08-16T03:46:04.314Z,28.28
2022-08-16T03:52:32.099Z,28.24
2022-08-16T03:59:17.073Z,28.23
2022-08-16T04:05:44.235Z,28.23
2022-08-16T04:12:52.734Z,27.92
2022-08-16T04:19:19.199Z,27.72
2022-08-16T04:25:53.536Z,27.64
2022-08-16T04:32:32.743Z,27.59
2022-08-16T04:39:08.050Z,27.49
2022-08-16T04:45:39.204Z,27.47
2022-08-16T04:52:33.019Z,27.44
2022-08-16T04:58:57.648Z,27.37
2022-08-16T05:05:30.612Z,27.34
2022-08-16T05:12:30.287Z,27.29
2022-08-16T05:19:00.204Z,27.24
2022-08-16T05:25:32.562Z,27.23
2022-08-16T05:32:33.067Z,27.2
2022-08-16T05:39:01.104Z,27.23
2022-08-16T05:45:32.208Z,27.2
2022-08-16T05:52:10.757Z,27.16
2022-08-16T05:58:51.172Z,27.2
2022-08-16T06:05:25.220Z,27.16
2022-08-16T06:11:51.203Z,27.08
2022-08-16T06:18:27.519Z,27.1
2022-08-16T06:24:55.775Z,27.03
2022-08-16T06:31:30.515Z,27.03
2022-08-16T06:38:22.292Z,27.08
2022-08-16T06:44:53.282Z,27.01
2022-08-16T06:51:24.262Z,26.98
2022-08-16T06:58:21.641Z,27.04
2022-08-16T07:05:01.205Z,27.15
2022-08-16T07:11:46.331Z,27.24
2022-08-16T07:18:21.198Z,27.27
2022-08-16T07:24:52.056Z,27.45
2022-08-16T07:31:37.707Z,27.51
2022-08-16T07:38:03.566Z,27.55
2022-08-16T07:44:48.891Z,27.63
2022-08-16T07:51:23.391Z,27.67
2022-08-16T07:57:58.077Z,27.71
2022-08-16T08:04:33.662Z,27.7
2022-08-16T08:11:08.995Z,27.78
2022-08-16T08:17:42.424Z,27.85
2022-08-16T08:24:13.342Z,27.84
2022-08-16T08:30:50.836Z,27.8
2022-08-16T08:37:13.639Z,27.84
2022-08-16T08:43:41.414Z,27.88
2022-08-16T08:50:28.767Z,27.9
2022-08-16T08:57:00.131Z,27.89
2022-08-16T09:03:32.453Z,27.89
2022-08-16T09:10:00.991Z,27.92
2022-08-16T09:17:02.499Z,27.93
2022-08-16T09:23:25.594Z,27.92
2022-08-16T09:29:59.719Z,27.98
2022-08-16T09:36:45.147Z,27.97
2022-08-16T09:43:46.773Z,27.96
2022-08-16T09:50:11.913Z,28.02
2022-08-16T09:57:12.038Z,28.03
2022-08-16T10:04:01.457Z,28.05
2022-08-16T10:10:30.331Z,28.07
2022-08-16T10:17:02.128Z,28.09
2022-08-16T10:23:34.334Z,28.08
2022-08-16T10:30:06.403Z,28.06
2022-08-16T10:36:43.388Z,28.12
2022-08-16T10:43:16.789Z,28.16
2022-08-16T10:49:49.750Z,28.14
2022-08-16T10:56:44.433Z,28.22
2022-08-16T11:03:05.503Z,28.22
2022-08-16T11:09:42.943Z,28.23
2022-08-16T11:22:56.378Z,28.25
2022-08-16T11:29:29.390Z,28.25
2022-08-16T11:42:55.188Z,28.24
2022-08-16T11:49:23.845Z,28.24
2022-08-16T11:55:54.791Z,28.24
2022-08-16T12:02:31.682Z,28.24
2022-08-16T12:09:00.800Z,28.22
2022-08-16T12:15:28.885Z,28.23
2022-08-16T12:22:05.314Z,28.17
2022-08-16T12:28:53.895Z,28.22
2022-08-16T12:35:24.502Z,28.25
2022-08-16T12:42:01.349Z,28.24
2022-08-16T12:48:33.149Z,28.23
2022-08-16T12:55:15.381Z,28.27
2022-08-16T13:01:50.373Z,28.23
2022-08-16T13:08:30.659Z,28.3
2022-08-16T13:15:13.537Z,28.31
2022-08-16T13:21:45.360Z,28.3
2022-08-16T13:28:28.672Z,28.24
2022-08-16T13:34:51.385Z,28.34
2022-08-16T13:41:25.370Z,28.32
2022-08-16T13:48:09.473Z,28.36
2022-08-16T13:54:45.413Z,28.29
2022-08-16T14:01:09.610Z,28.29
2022-08-16T14:07:40.849Z,28.31
2022-08-16T14:14:11.230Z,28.36
2022-08-16T14:20:37.715Z,28.37
2022-08-16T14:27:22.386Z,28.38
2022-08-16T14:34:00.911Z,28.41
2022-08-16T14:40:30.346Z,28.37
2022-08-16T14:46:53.745Z,28.44
2022-08-16T14:53:45.280Z,28.35
2022-08-16T15:00:18.569Z,28.47
2022-08-16T15:06:52.477Z,28.35
2022-08-16T15:13:22.488Z,28.37
2022-08-16T15:19:45.429Z,28.39
2022-08-16T15:26:29.764Z,28.43
2022-08-16T15:33:03.506Z,28.39
2022-08-16T15:39:39.739Z,28.43
2022-08-16T15:46:08.012Z,28.52
2022-08-16T15:52:46.435Z,28.55
2022-08-16T15:59:13.322Z,28.49
2022-08-16T16:05:44.912Z,28.56
2022-08-16T16:12:43.969Z,28.68
2022-08-16T16:19:01.001Z,28.59
2022-08-16T16:25:46.923Z,28.6
2022-08-16T16:32:34.520Z,28.57
2022-08-16T16:39:09.949Z,28.59
2022-08-16T16:45:36.360Z,28.56
2022-08-16T16:52:31.444Z,28.52
2022-08-16T16:59:00.893Z,28.5
2022-08-16T17:05:37.503Z,28.56
2022-08-16T17:12:05.165Z,28.58
2022-08-16T17:19:15.823Z,28.6
2022-08-16T17:25:34.995Z,28.54
2022-08-16T17:32:34.543Z,28.54
2022-08-16T17:39:00.078Z,28.53
2022-08-16T17:45:33.766Z,28.52
2022-08-16T17:51:59.610Z,28.54
2022-08-16T17:58:37.837Z,28.51
2022-08-16T18:05:08.479Z,28.5
2022-08-16T18:11:44.517Z,28.53
2022-08-16T18:18:11.643Z,28.56
2022-08-16T18:24:49.506Z,28.5
2022-08-16T18:31:34.363Z,28.44
2022-08-16T18:38:07.564Z,28.46
2022-08-16T18:44:49.517Z,28.47
2022-08-16T18:51:32.531Z,28.43
2022-08-16T18:58:08.542Z,28.45
2022-08-16T19:04:48.243Z,28.51
2022-08-16T19:11:32.411Z,28.44
2022-08-16T19:18:04.519Z,28.48
2022-08-16T19:24:39.115Z,28.5
2022-08-16T19:31:09.821Z,28.43
2022-08-16T19:37:46.074Z,28.45
2022-08-16T19:44:18.589Z,28.39
2022-08-16T19:50:43.737Z,28.42
2022-08-16T19:57:15.826Z,28.41
2022-08-16T20:03:50.621Z,28.41
2022-08-16T20:10:29.619Z,28.43
2022-08-16T20:17:13.196Z,28.35
2022-08-16T20:23:46.544Z,28.37
2022-08-16T20:30:16.149Z,28.34
2022-08-16T20:36:42.876Z,28.37
2022-08-16T20:43:05.606Z,28.33
2022-08-16T20:49:35.467Z,28.44
2022-08-16T20:56:00.643Z,28.48
2022-08-16T21:02:38.739Z,28.53
2022-08-16T21:09:22.397Z,28.5
2022-08-16T21:16:09.631Z,28.6
2022-08-16T21:22:33.127Z,28.54
2022-08-16T21:29:05.632Z,28.58
2022-08-16T21:35:49.079Z,28.61
2022-08-16T21:42:19.144Z,28.59
2022-08-16T21:49:04.992Z,28.6
2022-08-16T21:55:43.769Z,28.6
2022-08-16T22:02:11.742Z,28.62
2022-08-16T22:08:48.158Z,28.59
2022-08-16T22:15:17.736Z,28.64
2022-08-16T22:22:04.666Z,28.61
2022-08-16T22:28:34.708Z,28.59
2022-08-16T22:35:11.579Z,28.6
2022-08-16T22:41:55.997Z,28.61
2022-08-16T22:48:41.318Z,28.58
2022-08-16T22:55:17.933Z,28.55
2022-08-16T23:01:46.772Z,28.59
2022-08-16T23:08:32.468Z,28.53
2022-08-16T23:15:20.864Z,28.54
2022-08-16T23:22:17.680Z,28.53
2022-08-16T23:28:51.147Z,28.53
2022-08-16T23:35:20.781Z,28.55
2022-08-16T23:41:57.707Z,28.52
2022-08-16T23:48:30.493Z,28.46
2022-08-16T23:55:22.492Z,28.48
