createdAt,value
2018-05-01T00:00:55.944Z,11.40
2018-05-01T00:05:56.470Z,11.30
2018-05-01T00:08:23.140Z,11.30
2018-05-01T00:10:50.552Z,11.20
2018-05-01T00:13:17.222Z,11.30
2018-05-01T00:15:44.672Z,11.40
2018-05-01T00:18:12.084Z,11.50
2018-05-01T00:20:38.744Z,11.50
2018-05-01T00:23:05.400Z,11.50
2018-05-01T00:25:32.056Z,11.60
2018-05-01T00:27:58.762Z,11.60
2018-05-01T00:30:25.404Z,11.70
2018-05-01T00:32:52.072Z,11.70
2018-05-01T00:35:18.732Z,11.70
2018-05-01T00:37:45.382Z,11.70
2018-05-01T00:40:12.089Z,11.70
2018-05-01T00:42:38.764Z,11.80
2018-05-01T00:45:05.435Z,11.80
2018-05-01T00:47:32.091Z,11.80
2018-05-01T00:49:59.504Z,11.80
2018-05-01T00:52:43.396Z,11.80
2018-05-01T00:55:10.823Z,11.70
2018-05-01T00:57:37.518Z,11.70
2018-05-01T01:00:05.636Z,11.60
2018-05-01T01:02:32.324Z,11.50
2018-05-01T01:04:58.997Z,11.40
2018-05-01T01:07:25.697Z,11.30
2018-05-01T01:09:52.371Z,11.30
2018-05-01T01:12:19.052Z,11.30
2018-05-01T01:14:46.463Z,11.30
2018-05-01T01:17:13.115Z,11.30
2018-05-01T01:19:39.824Z,11.30
2018-05-01T01:22:06.476Z,11.40
2018-05-01T01:24:33.141Z,11.50
2018-05-01T01:26:59.804Z,11.40
2018-05-01T01:29:26.451Z,11.40
2018-05-01T01:31:53.196Z,11.40
2018-05-01T01:34:19.916Z,11.30
2018-05-01T01:36:46.939Z,11.20
2018-05-01T01:39:13.231Z,11.20
2018-05-01T01:41:39.525Z,11.20
2018-05-01T01:44:05.848Z,11.10
2018-05-01T01:46:32.886Z,10.80
2018-05-01T01:48:59.932Z,10.60
2018-05-01T01:51:26.967Z,10.50
2018-05-01T01:53:53.270Z,10.50
2018-05-01T01:56:19.572Z,10.50
2018-05-01T01:58:45.900Z,10.60
2018-05-01T02:01:12.940Z,10.50
2018-05-01T02:03:39.244Z,10.50
2018-05-01T02:06:06.289Z,10.50
2018-05-01T02:08:33.332Z,10.50
2018-05-01T02:11:00.385Z,10.60
2018-05-01T02:13:27.449Z,10.60
2018-05-01T02:15:53.739Z,10.60
2018-05-01T02:18:30.430Z,10.60
2018-05-01T02:20:57.588Z,11.00
2018-05-01T02:23:24.639Z,11.10
2018-05-01T02:25:51.684Z,11.20
2018-05-01T02:28:18.758Z,11.10
2018-05-01T02:30:45.055Z,11.00
2018-05-01T02:33:12.092Z,11.20
2018-05-01T02:35:39.140Z,11.10
2018-05-01T02:38:06.189Z,11.10
2018-05-01T02:40:33.232Z,11.00
2018-05-01T02:43:00.278Z,10.80
2018-05-01T02:45:26.606Z,10.80
2018-05-01T02:47:52.899Z,10.60
2018-05-01T02:50:19.199Z,10.40
2018-05-01T02:52:45.500Z,10.40
2018-05-01T02:55:12.580Z,10.40
2018-05-01T02:57:38.965Z,10.40
2018-05-01T03:00:06.065Z,10.90
2018-05-01T03:02:32.399Z,10.90
2018-05-01T03:04:58.712Z,10.90
2018-05-01T03:07:25.020Z,11.00
2018-05-01T03:09:52.160Z,11.00
2018-05-01T03:12:18.424Z,11.00
2018-05-01T03:14:44.720Z,11.00
2018-05-01T03:17:11.764Z,11.00
2018-05-01T03:19:38.061Z,10.90
2018-05-01T03:22:04.372Z,10.90
2018-05-01T03:24:30.684Z,10.90
2018-05-01T03:26:56.982Z,10.90
2018-05-01T03:29:23.296Z,10.90
2018-05-01T03:31:49.601Z,10.90
2018-05-01T03:34:15.917Z,10.90
2018-05-01T03:36:42.220Z,10.90
2018-05-01T03:39:09.341Z,10.80
2018-05-01T03:41:35.584Z,10.80
2018-05-01T03:44:02.625Z,10.90
2018-05-01T03:46:29.672Z,10.90
2018-05-01T03:48:56.712Z,10.90
2018-05-01T03:51:23.004Z,10.90
2018-05-01T03:53:49.311Z,10.90
2018-05-01T03:56:15.632Z,10.80
2018-05-01T03:58:41.936Z,10.80
2018-05-01T04:01:08.996Z,10.90
2018-05-01T04:03:36.029Z,10.90
2018-05-01T04:06:03.074Z,10.80
2018-05-01T04:08:30.276Z,10.80
2018-05-01T04:10:56.604Z,10.70
2018-05-01T04:13:22.931Z,10.70
2018-05-01T04:15:49.224Z,10.60
2018-05-01T04:18:16.272Z,10.40
2018-05-01T04:20:42.704Z,10.30
2018-05-01T04:23:09.738Z,10.20
2018-05-01T04:25:36.026Z,10.20
2018-05-01T04:28:02.356Z,10.10
2018-05-01T04:30:28.664Z,10.10
2018-05-01T04:32:54.969Z,10.10
2018-05-01T04:35:22.012Z,10.30
2018-05-01T04:37:49.076Z,10.30
2018-05-01T04:40:15.391Z,10.30
2018-05-01T04:42:41.711Z,10.40
2018-05-01T04:45:08.758Z,10.40
2018-05-01T04:47:35.859Z,10.40
2018-05-01T04:50:02.181Z,10.40
2018-05-01T04:52:28.477Z,10.40
2018-05-01T04:54:55.535Z,10.50
2018-05-01T04:57:21.863Z,10.50
2018-05-01T04:59:48.175Z,10.60
2018-05-01T05:02:15.219Z,10.60
2018-05-01T05:04:42.264Z,10.70
2018-05-01T05:07:08.561Z,10.70
2018-05-01T05:09:34.927Z,10.80
2018-05-01T05:12:01.197Z,10.90
2018-05-01T05:14:27.504Z,11.00
2018-05-01T05:16:54.544Z,11.30
2018-05-01T05:19:21.596Z,11.40
2018-05-01T05:21:47.922Z,11.40
2018-05-01T05:24:14.983Z,11.60
2018-05-01T05:26:41.296Z,11.50
2018-05-01T05:29:08.596Z,11.70
2018-05-01T05:31:34.897Z,11.60
2018-05-01T05:34:01.211Z,11.60
2018-05-01T05:36:28.261Z,11.70
2018-05-01T05:38:55.303Z,11.70
2018-05-01T05:41:22.348Z,11.70
2018-05-01T05:43:49.383Z,11.70
2018-05-01T05:46:16.436Z,11.70
2018-05-01T05:48:43.502Z,11.60
2018-05-01T05:51:09.809Z,11.70
2018-05-01T05:53:36.869Z,11.50
2018-05-01T05:56:03.964Z,11.50
2018-05-01T05:58:30.282Z,11.50
2018-05-01T06:00:56.581Z,11.40
2018-05-01T06:03:22.891Z,11.50
2018-05-01T06:05:49.949Z,11.50
2018-05-01T06:08:17.068Z,11.60
2018-05-01T06:10:43.382Z,11.50
2018-05-01T06:13:09.709Z,11.50
2018-05-01T06:15:36.029Z,11.60
2018-05-01T06:18:02.351Z,11.70
2018-05-01T06:20:28.667Z,11.80
2018-05-01T06:22:54.984Z,11.90
2018-05-01T06:25:21.321Z,12.00
2018-05-01T06:27:47.607Z,12.10
2018-05-01T06:30:13.914Z,12.10
2018-05-01T06:32:40.251Z,12.20
2018-05-01T06:35:06.567Z,12.40
2018-05-01T06:37:32.948Z,12.30
2018-05-01T06:39:59.208Z,12.30
2018-05-01T06:42:25.524Z,12.20
2018-05-01T06:44:51.826Z,12.20
2018-05-01T06:47:18.116Z,12.20
2018-05-01T06:49:44.431Z,12.20
2018-05-01T06:52:10.790Z,12.10
2018-05-01T06:54:37.104Z,12.10
2018-05-01T06:57:03.416Z,12.20
2018-05-01T06:59:29.746Z,12.20
2018-05-01T07:01:56.082Z,12.20
2018-05-01T07:04:22.430Z,12.10
2018-05-01T07:06:48.766Z,12.20
2018-05-01T07:09:15.086Z,12.20
2018-05-01T07:11:41.393Z,12.10
2018-05-01T07:14:07.709Z,12.20
2018-05-01T07:16:34.010Z,12.10
2018-05-01T07:19:00.315Z,12.20
2018-05-01T07:21:26.630Z,12.20
2018-05-01T07:23:52.917Z,12.20
2018-05-01T07:26:19.996Z,12.30
2018-05-01T07:28:46.289Z,12.30
2018-05-01T07:31:13.344Z,12.10
2018-05-01T07:33:40.396Z,12.10
2018-05-01T07:36:06.688Z,12.10
2018-05-01T07:38:32.985Z,12.00
2018-05-01T07:40:59.338Z,12.00
2018-05-01T07:43:25.640Z,12.00
2018-05-01T07:45:51.948Z,12.10
2018-05-01T07:48:18.248Z,12.20
2018-05-01T07:50:44.568Z,12.30
2018-05-01T07:53:10.883Z,12.40
2018-05-01T07:55:37.223Z,12.50
2018-05-01T07:58:03.546Z,12.70
2018-05-01T08:00:29.910Z,12.90
2018-05-01T08:02:56.980Z,13.10
2018-05-01T08:05:23.300Z,13.00
2018-05-01T08:07:49.616Z,13.10
2018-05-01T08:10:16.843Z,13.10
2018-05-01T08:12:43.183Z,13.10
2018-05-01T08:15:10.268Z,13.20
2018-05-01T08:17:36.580Z,13.20
2018-05-01T08:20:03.625Z,13.30
2018-05-01T08:22:30.760Z,13.30
2018-05-01T08:24:57.913Z,13.30
2018-05-01T08:27:25.287Z,13.40
2018-05-01T08:29:52.101Z,13.40
2018-05-01T08:32:18.966Z,13.40
2018-05-01T08:34:45.888Z,13.40
2018-05-01T08:37:13.853Z,13.40
2018-05-01T08:39:40.804Z,13.40
2018-05-01T08:42:08.462Z,13.30
2018-05-01T08:44:35.356Z,13.30
2018-05-01T08:47:04.138Z,13.30
2018-05-01T08:49:31.090Z,13.30
2018-05-01T08:51:58.007Z,13.40
2018-05-01T08:54:24.979Z,13.40
2018-05-01T08:56:52.651Z,13.50
2018-05-01T08:59:20.331Z,13.60
2018-05-01T09:01:47.306Z,13.50
2018-05-01T09:04:15.078Z,13.50
2018-05-01T09:06:41.961Z,13.50
2018-05-01T09:09:09.665Z,13.60
2018-05-01T09:11:36.598Z,13.70
2018-05-01T09:14:03.549Z,13.70
2018-05-01T09:16:30.468Z,13.80
2018-05-01T09:18:58.160Z,14.00
2018-05-01T09:21:25.178Z,14.00
2018-05-01T09:23:52.892Z,14.20
2018-05-01T09:26:19.836Z,14.20
2018-05-01T09:28:46.797Z,14.30
2018-05-01T09:31:13.863Z,14.40
2018-05-01T09:33:41.563Z,14.90
2018-05-01T09:36:08.480Z,14.90
2018-05-01T09:38:36.185Z,15.30
2018-05-01T09:41:04.047Z,15.30
2018-05-01T09:43:30.956Z,15.50
2018-05-01T09:45:57.873Z,15.40
2018-05-01T09:48:25.608Z,15.60
2018-05-01T09:50:54.189Z,15.50
2018-05-01T09:53:23.344Z,15.50
2018-05-01T09:55:50.998Z,15.40
2018-05-01T09:58:18.730Z,15.40
2018-05-01T10:00:46.425Z,15.40
2018-05-01T10:03:15.438Z,15.50
2018-05-01T10:05:42.981Z,15.50
2018-05-01T10:08:11.293Z,15.50
2018-05-01T10:10:38.897Z,15.50
2018-05-01T10:13:08.088Z,15.90
2018-05-01T10:15:35.698Z,15.90
2018-05-01T10:18:03.285Z,16.10
2018-05-01T10:20:30.898Z,16.20
2018-05-01T10:22:58.435Z,16.20
2018-05-01T10:25:26.801Z,15.80
2018-05-01T10:27:54.159Z,15.80
2018-05-01T10:30:21.069Z,15.70
2018-05-01T10:32:48.002Z,15.80
2018-05-01T10:35:14.727Z,15.80
2018-05-01T10:37:41.431Z,15.60
2018-05-01T10:40:08.134Z,15.60
2018-05-01T10:42:34.841Z,15.40
2018-05-01T10:45:01.503Z,15.30
2018-05-01T10:47:28.224Z,15.30
2018-05-01T10:49:55.656Z,15.50
2018-05-01T10:52:22.355Z,15.40
2018-05-01T10:54:49.052Z,15.40
2018-05-01T10:57:16.488Z,15.40
2018-05-01T10:59:43.201Z,15.40
2018-05-01T11:02:09.896Z,15.50
2018-05-01T11:04:37.366Z,16.10
2018-05-01T11:07:04.043Z,16.10
2018-05-01T11:09:30.743Z,16.20
2018-05-01T11:11:57.545Z,16.70
2018-05-01T11:14:24.213Z,16.90
2018-05-01T11:16:51.628Z,16.90
2018-05-01T11:19:18.328Z,16.90
2018-05-01T11:21:45.046Z,16.90
2018-05-01T11:24:11.707Z,17.00
2018-05-01T11:26:38.393Z,16.90
2018-05-01T11:29:05.064Z,16.90
2018-05-01T11:31:32.487Z,17.20
2018-05-01T11:33:59.176Z,17.20
2018-05-01T11:36:26.116Z,17.10
2018-05-01T11:38:52.842Z,17.00
2018-05-01T11:41:20.313Z,16.80
2018-05-01T11:43:47.079Z,16.80
2018-05-01T11:46:13.798Z,16.90
2018-05-01T11:48:40.546Z,16.70
2018-05-01T11:51:08.187Z,16.50
2018-05-01T11:53:34.868Z,16.30
2018-05-01T11:56:01.626Z,16.30
2018-05-01T11:58:29.926Z,16.20
2018-05-01T12:00:57.422Z,16.00
2018-05-01T12:03:25.124Z,16.00
2018-05-01T12:05:51.884Z,16.00
2018-05-01T12:08:19.408Z,15.90
2018-05-01T12:10:46.126Z,15.90
2018-05-01T12:13:12.848Z,15.80
2018-05-01T12:15:39.544Z,15.80
2018-05-01T12:18:06.288Z,15.70
2018-05-01T12:20:32.996Z,15.60
2018-05-01T12:22:59.741Z,15.30
2018-05-01T12:25:26.450Z,15.40
2018-05-01T12:27:53.239Z,15.40
2018-05-01T12:30:20.584Z,15.40
2018-05-01T12:32:47.429Z,15.30
2018-05-01T12:35:14.161Z,15.40
2018-05-01T12:37:40.949Z,15.30
2018-05-01T12:40:07.721Z,15.20
2018-05-01T12:42:34.459Z,15.10
2018-05-01T12:45:01.158Z,15.10
2018-05-01T12:47:28.643Z,15.10
2018-05-01T12:49:56.383Z,15.10
2018-05-01T12:52:23.183Z,15.10
2018-05-01T12:54:49.912Z,15.20
2018-05-01T12:57:16.639Z,15.20
2018-05-01T12:59:43.901Z,15.00
2018-05-01T13:02:10.586Z,14.90
2018-05-01T13:04:37.314Z,14.70
2018-05-01T13:07:04.799Z,14.50
2018-05-01T13:09:32.454Z,14.50
2018-05-01T13:11:59.293Z,14.50
2018-05-01T13:14:26.085Z,14.40
2018-05-01T13:16:52.743Z,14.40
2018-05-01T13:19:19.425Z,14.30
2018-05-01T13:21:46.098Z,14.30
2018-05-01T13:24:12.921Z,14.30
2018-05-01T13:26:39.674Z,14.30
2018-05-01T13:29:06.378Z,14.30
2018-05-01T13:31:33.128Z,14.30
2018-05-01T13:33:59.903Z,14.50
2018-05-01T13:36:26.699Z,14.50
2018-05-01T13:38:53.376Z,14.50
2018-05-01T13:41:20.694Z,14.50
2018-05-01T13:43:47.403Z,14.40
2018-05-01T13:46:14.849Z,14.30
2018-05-01T13:48:42.376Z,14.30
2018-05-01T13:51:09.129Z,14.30
2018-05-01T13:53:35.858Z,14.40
2018-05-01T13:56:02.633Z,14.50
2018-05-01T13:58:30.063Z,14.60
2018-05-01T14:00:57.585Z,14.60
2018-05-01T14:03:24.275Z,14.70
2018-05-01T14:05:51.019Z,14.80
2018-05-01T14:08:17.767Z,14.90
2018-05-01T14:10:45.586Z,15.30
2018-05-01T14:13:12.304Z,15.30
2018-05-01T14:15:39.037Z,15.40
2018-05-01T14:18:05.744Z,15.50
2018-05-01T14:20:33.174Z,16.10
2018-05-01T14:22:59.851Z,16.10
2018-05-01T14:25:27.363Z,16.80
2018-05-01T14:27:54.054Z,16.80
2018-05-01T14:30:20.781Z,16.80
2018-05-01T14:32:48.195Z,16.50
2018-05-01T14:35:14.953Z,16.50
2018-05-01T14:37:41.642Z,16.50
2018-05-01T14:40:08.343Z,16.40
2018-05-01T14:42:35.756Z,16.10
2018-05-01T14:45:02.444Z,16.10
2018-05-01T14:47:29.884Z,15.80
2018-05-01T14:49:56.613Z,15.80
2018-05-01T14:52:23.333Z,15.60
2018-05-01T14:54:50.045Z,15.40
2018-05-01T14:57:16.696Z,15.20
2018-05-01T14:59:44.597Z,15.20
2018-05-01T15:02:11.333Z,15.10
2018-05-01T15:04:38.013Z,15.10
2018-05-01T15:07:04.894Z,14.90
2018-05-01T15:09:31.605Z,14.80
2018-05-01T15:11:58.436Z,14.70
2018-05-01T15:14:25.847Z,14.70
2018-05-01T15:16:52.577Z,14.70
2018-05-01T15:19:19.301Z,14.60
2018-05-01T15:21:45.989Z,14.80
2018-05-01T15:24:13.796Z,14.70
2018-05-01T15:26:40.473Z,14.70
2018-05-01T15:29:07.169Z,14.60
2018-05-01T15:31:33.902Z,14.50
2018-05-01T15:34:00.624Z,14.50
2018-05-01T15:36:27.433Z,14.50
2018-05-01T15:38:54.389Z,14.60
2018-05-01T15:41:21.122Z,14.60
2018-05-01T15:43:47.854Z,14.60
2018-05-01T15:46:14.709Z,14.70
2018-05-01T15:48:41.437Z,14.80
2018-05-01T15:51:08.181Z,14.80
2018-05-01T15:53:34.897Z,14.90
2018-05-01T15:56:01.639Z,15.00
2018-05-01T15:58:28.372Z,15.10
2018-05-01T16:00:55.071Z,15.20
2018-05-01T16:03:23.430Z,15.40
2018-05-01T16:05:50.873Z,15.40
2018-05-01T16:08:18.484Z,15.40
2018-05-01T16:10:45.222Z,15.30
2018-05-01T16:13:12.649Z,15.50
2018-05-01T16:15:40.111Z,15.50
2018-05-01T16:18:07.577Z,15.50
2018-05-01T16:20:34.294Z,15.50
2018-05-01T16:23:01.741Z,15.50
2018-05-01T16:25:28.445Z,15.50
2018-05-01T16:27:55.141Z,15.40
2018-05-01T16:30:22.597Z,15.30
2018-05-01T16:32:50.057Z,15.10
2018-05-01T16:35:17.552Z,15.00
2018-05-01T16:37:44.249Z,15.00
2018-05-01T16:40:11.686Z,14.90
2018-05-01T16:42:39.152Z,14.90
2018-05-01T16:45:06.630Z,14.90
2018-05-01T16:47:33.314Z,14.90
2018-05-01T16:50:00.002Z,14.90
2018-05-01T16:52:26.732Z,14.90
2018-05-01T16:54:54.164Z,14.80
2018-05-01T16:57:20.878Z,14.90
2018-05-01T16:59:47.637Z,14.80
2018-05-01T17:02:15.152Z,14.70
2018-05-01T17:04:41.937Z,14.60
2018-05-01T17:07:08.636Z,14.50
2018-05-01T17:09:35.357Z,14.50
2018-05-01T17:12:02.040Z,14.40
2018-05-01T17:14:28.796Z,14.40
2018-05-01T17:16:55.484Z,14.40
2018-05-01T17:19:22.189Z,14.40
2018-05-01T17:21:48.874Z,14.50
2018-05-01T17:24:15.619Z,14.50
2018-05-01T17:26:42.304Z,14.40
2018-05-01T17:29:09.819Z,14.40
2018-05-01T17:31:36.441Z,14.40
2018-05-01T17:34:03.116Z,14.40
2018-05-01T17:36:29.802Z,14.30
2018-05-01T17:38:56.466Z,14.30
2018-05-01T17:41:23.149Z,14.30
2018-05-01T17:43:50.610Z,14.10
2018-05-01T17:46:18.055Z,14.10
2018-05-01T17:48:45.559Z,14.10
2018-05-01T17:51:12.214Z,14.10
2018-05-01T17:53:38.891Z,14.00
2018-05-01T17:56:05.564Z,14.00
2018-05-01T17:58:32.234Z,13.90
2018-05-01T18:00:58.936Z,14.00
2018-05-01T18:03:31.730Z,13.90
2018-05-01T18:05:58.401Z,13.90
2018-05-01T18:08:25.142Z,13.80
2018-05-01T18:10:51.870Z,13.80
2018-05-01T18:13:18.582Z,13.80
2018-05-01T18:15:45.282Z,13.90
2018-05-01T18:18:11.934Z,13.90
2018-05-01T18:20:39.365Z,13.60
2018-05-01T18:23:06.084Z,13.60
2018-05-01T18:25:32.766Z,13.60
2018-05-01T18:28:00.265Z,13.50
2018-05-01T18:30:26.963Z,13.50
2018-05-01T18:32:54.414Z,13.70
2018-05-01T18:35:22.824Z,13.50
2018-05-01T18:37:50.554Z,13.60
2018-05-01T18:40:17.974Z,13.50
2018-05-01T18:42:45.189Z,13.40
2018-05-01T18:45:11.852Z,13.60
2018-05-01T18:47:38.532Z,13.60
2018-05-01T18:50:05.236Z,13.60
2018-05-01T18:52:32.108Z,13.50
2018-05-01T18:54:59.584Z,13.40
2018-05-01T18:57:27.041Z,13.30
2018-05-01T18:59:54.592Z,13.20
2018-05-01T19:02:22.015Z,13.20
2018-05-01T19:04:48.747Z,13.20
2018-05-01T19:07:15.436Z,13.40
2018-05-01T19:09:42.104Z,13.40
2018-05-01T19:12:08.869Z,13.40
2018-05-01T19:14:35.641Z,13.20
2018-05-01T19:17:03.864Z,13.10
2018-05-01T19:19:30.588Z,13.10
2018-05-01T19:21:58.022Z,13.20
2018-05-01T19:24:25.545Z,13.30
2018-05-01T19:26:53.069Z,13.30
2018-05-01T19:29:19.786Z,13.10
2018-05-01T19:31:46.488Z,13.00
2018-05-01T19:34:13.194Z,13.00
2018-05-01T19:36:39.889Z,12.90
2018-05-01T19:39:07.388Z,12.90
2018-05-01T19:41:34.136Z,12.90
2018-05-01T19:44:00.816Z,12.90
2018-05-01T19:46:28.309Z,12.90
2018-05-01T19:48:54.989Z,12.90
2018-05-01T19:51:21.681Z,12.90
2018-05-01T19:53:48.452Z,12.90
2018-05-01T19:56:15.187Z,12.90
2018-05-01T19:58:41.909Z,12.80
2018-05-01T20:01:08.649Z,12.80
2018-05-01T20:03:35.399Z,12.80
2018-05-01T20:06:03.149Z,12.80
2018-05-01T20:08:29.901Z,12.80
2018-05-01T20:10:56.597Z,12.80
2018-05-01T20:13:24.062Z,12.80
2018-05-01T20:15:50.839Z,12.80
2018-05-01T20:18:17.600Z,12.90
2018-05-01T20:20:44.273Z,13.00
2018-05-01T20:23:11.709Z,12.90
2018-05-01T20:25:38.455Z,12.90
2018-05-01T20:28:05.932Z,12.80
2018-05-01T20:30:33.495Z,12.70
2018-05-01T20:33:06.224Z,12.70
2018-05-01T20:35:33.006Z,12.70
2018-05-01T20:37:59.787Z,12.70
2018-05-01T20:40:26.484Z,12.70
2018-05-01T20:42:53.962Z,12.60
2018-05-01T20:45:20.664Z,12.60
2018-05-01T20:47:48.110Z,12.90
2018-05-01T20:50:15.259Z,12.90
2018-05-01T20:52:42.769Z,12.90
2018-05-01T20:55:10.329Z,12.70
2018-05-01T20:57:38.040Z,12.60
2018-05-01T21:00:04.763Z,12.60
2018-05-01T21:02:31.467Z,12.50
2018-05-01T21:04:58.189Z,12.50
2018-05-01T21:07:24.948Z,12.50
2018-05-01T21:09:51.642Z,12.40
2018-05-01T21:12:18.310Z,12.40
2018-05-01T21:14:45.020Z,12.40
2018-05-01T21:17:12.502Z,12.40
2018-05-01T21:19:39.176Z,12.40
2018-05-01T21:22:05.954Z,12.40
2018-05-01T21:24:32.590Z,12.40
2018-05-01T21:27:00.029Z,12.40
2018-05-01T21:29:27.249Z,12.40
2018-05-01T21:31:53.999Z,12.40
2018-05-01T21:34:20.714Z,12.50
2018-05-01T21:36:47.476Z,12.70
2018-05-01T21:39:14.244Z,12.60
2018-05-01T21:41:41.691Z,12.70
2018-05-01T21:44:08.392Z,12.70
2018-05-01T21:46:35.057Z,12.70
2018-05-01T21:49:01.764Z,12.70
2018-05-01T21:51:28.471Z,12.80
2018-05-01T21:53:55.124Z,12.70
2018-05-01T21:56:22.562Z,12.70
2018-05-01T21:58:50.077Z,12.60
2018-05-01T22:01:16.828Z,12.60
2018-05-01T22:03:43.523Z,12.50
2018-05-01T22:06:10.309Z,12.40
2018-05-01T22:08:37.041Z,12.30
2018-05-01T22:11:03.700Z,12.30
2018-05-01T22:13:30.403Z,12.30
2018-05-01T22:15:57.044Z,12.30
2018-05-01T22:18:23.721Z,12.30
2018-05-01T22:20:51.215Z,12.20
2018-05-01T22:23:17.904Z,12.20
2018-05-01T22:25:44.575Z,12.10
2018-05-01T22:28:12.016Z,12.20
2018-05-01T22:30:38.716Z,12.20
2018-05-01T22:33:05.386Z,12.10
2018-05-01T22:35:32.094Z,12.10
2018-05-01T22:37:58.809Z,12.10
2018-05-01T22:40:25.561Z,12.20
2018-05-01T22:42:52.957Z,12.20
2018-05-01T22:45:19.661Z,12.20
2018-05-01T22:47:46.344Z,12.10
2018-05-01T22:50:13.491Z,12.00
2018-05-01T22:52:40.164Z,11.90
2018-05-01T22:55:06.837Z,12.00
2018-05-01T22:57:33.501Z,11.90
2018-05-01T23:00:00.177Z,11.80
2018-05-01T23:02:26.851Z,11.70
2018-05-01T23:04:53.549Z,11.70
2018-05-01T23:07:20.957Z,11.70
2018-05-01T23:09:47.612Z,11.70
2018-05-01T23:12:14.334Z,11.60
2018-05-01T23:14:41.037Z,11.50
2018-05-01T23:17:07.694Z,11.50
2018-05-01T23:19:34.344Z,11.50
2018-05-01T23:22:01.014Z,11.40
2018-05-01T23:24:28.430Z,11.30
2018-05-01T23:26:55.107Z,11.30
2018-05-01T23:29:22.524Z,11.30
2018-05-01T23:31:49.184Z,11.30
2018-05-01T23:34:15.853Z,11.30
2018-05-01T23:36:43.254Z,11.20
2018-05-01T23:39:09.922Z,11.20
2018-05-01T23:41:50.050Z,11.10
2018-05-01T23:44:16.733Z,11.20
2018-05-01T23:46:43.388Z,11.10
2018-05-01T23:49:10.049Z,11.20
2018-05-01T23:51:36.713Z,11.20
2018-05-01T23:54:03.401Z,11.20
2018-05-01T23:56:30.096Z,11.10
2018-05-01T23:58:56.763Z,11.10
