createdAt,value
2019-03-17T00:02:06.744Z,63.13
2019-03-17T00:04:56.015Z,62.93
2019-03-17T00:07:33.302Z,62.07
2019-03-17T00:10:03.851Z,63.63
2019-03-17T00:12:34.343Z,64.23
2019-03-17T00:15:23.917Z,64.63
2019-03-17T00:17:55.445Z,63.93
2019-03-17T00:20:29.680Z,63.20
2019-03-17T00:23:01.248Z,64.43
2019-03-17T00:25:31.813Z,64.90
2019-03-17T00:28:28.747Z,61.97
2019-03-17T00:31:01.661Z,63.27
2019-03-17T00:33:32.059Z,62.20
2019-03-17T00:36:02.560Z,63.70
2019-03-17T00:38:33.523Z,61.80
2019-03-17T00:41:14.303Z,63.33
2019-03-17T00:43:44.837Z,61.30
2019-03-17T00:46:15.828Z,62.97
2019-03-17T00:54:56.253Z,61.27
2019-03-17T00:57:27.049Z,62.70
2019-03-17T01:00:27.432Z,61.80
2019-03-17T01:02:58.057Z,61.70
2019-03-17T01:05:31.106Z,63.23
2019-03-17T01:08:02.753Z,63.07
2019-03-17T01:11:15.191Z,63.10
2019-03-17T01:13:45.893Z,64.23
2019-03-17T01:16:20.177Z,63.53
2019-03-17T01:18:59.497Z,62.77
2019-03-17T01:24:29.610Z,63.03
2019-03-17T01:27:04.546Z,63.27
2019-03-17T01:29:34.986Z,62.43
2019-03-17T01:32:35.143Z,62.47
2019-03-17T01:35:09.497Z,63.00
2019-03-17T01:37:39.766Z,63.13
2019-03-17T01:40:12.271Z,63.27
2019-03-17T01:42:43.662Z,63.40
2019-03-17T01:45:14.493Z,62.80
2019-03-17T01:47:48.322Z,63.20
2019-03-17T01:50:20.377Z,64.23
2019-03-17T01:52:54.523Z,63.93
2019-03-17T01:55:25.199Z,63.77
2019-03-17T01:57:56.231Z,65.00
2019-03-17T02:00:29.770Z,63.20
2019-03-17T02:03:04.252Z,65.20
2019-03-17T02:05:34.788Z,64.17
2019-03-17T02:08:08.884Z,65.13
2019-03-17T02:10:40.114Z,63.60
2019-03-17T02:13:14.713Z,63.40
2019-03-17T02:15:50.992Z,63.90
2019-03-17T02:18:29.627Z,64.27
2019-03-17T02:21:04.457Z,64.90
2019-03-17T02:23:38.621Z,63.57
2019-03-17T02:26:10.320Z,63.80
2019-03-17T02:28:40.929Z,64.33
2019-03-17T02:31:27.841Z,63.70
2019-03-17T02:33:59.014Z,63.93
2019-03-17T02:36:33.329Z,64.13
2019-03-17T02:39:08.362Z,63.70
2019-03-17T02:41:44.999Z,64.37
2019-03-17T02:44:21.416Z,64.70
2019-03-17T02:47:00.611Z,65.17
2019-03-17T02:49:51.843Z,64.40
2019-03-17T02:52:28.629Z,63.60
2019-03-17T02:55:12.487Z,65.30
2019-03-17T02:57:44.565Z,64.37
2019-03-17T03:00:18.370Z,64.23
2019-03-17T03:02:47.817Z,64.70
2019-03-17T03:05:22.550Z,65.77
2019-03-17T03:07:54.865Z,64.27
2019-03-17T03:10:31.529Z,64.33
2019-03-17T03:13:05.125Z,67.03
2019-03-17T03:16:06.307Z,64.30
2019-03-17T03:25:20.045Z,64.10
2019-03-17T03:27:50.646Z,65.27
2019-03-17T03:30:21.194Z,64.43
2019-03-17T03:32:51.985Z,64.87
2019-03-17T03:35:22.712Z,64.80
2019-03-17T03:37:53.457Z,65.03
2019-03-17T03:40:34.425Z,67.23
2019-03-17T03:43:12.100Z,65.57
2019-03-17T03:45:43.896Z,64.00
2019-03-17T03:48:33.273Z,64.43
2019-03-17T03:51:04.220Z,64.73
2019-03-17T03:53:35.013Z,63.93
2019-03-17T03:56:09.822Z,64.57
2019-03-17T03:58:40.292Z,64.90
2019-03-17T04:01:37.987Z,64.67
2019-03-17T04:04:30.832Z,64.93
2019-03-17T04:07:01.344Z,64.40
2019-03-17T04:09:31.907Z,66.47
2019-03-17T04:12:18.865Z,65.93
2019-03-17T04:18:10.342Z,65.60
2019-03-17T04:20:43.983Z,64.97
2019-03-17T04:23:16.188Z,65.00
2019-03-17T04:25:47.670Z,65.33
2019-03-17T04:28:21.923Z,65.27
2019-03-17T04:30:55.258Z,66.80
2019-03-17T04:33:55.760Z,65.03
2019-03-17T04:36:39.947Z,65.17
2019-03-17T04:39:10.121Z,65.20
2019-03-17T04:42:21.873Z,64.43
2019-03-17T04:51:07.896Z,65.23
2019-03-17T04:53:38.342Z,66.57
2019-03-17T04:56:08.999Z,66.13
2019-03-17T04:58:39.983Z,66.13
2019-03-17T05:01:10.956Z,67.53
2019-03-17T05:03:42.635Z,65.87
2019-03-17T05:06:13.099Z,66.30
2019-03-17T05:08:55.399Z,64.90
2019-03-17T05:11:32.561Z,65.17
2019-03-17T05:14:24.151Z,65.93
2019-03-17T05:16:55.953Z,66.53
2019-03-17T05:19:26.720Z,65.80
2019-03-17T05:22:00.409Z,68.73
2019-03-17T05:24:52.470Z,66.67
2019-03-17T05:27:29.692Z,66.83
2019-03-17T05:30:00.327Z,68.53
2019-03-17T05:38:07.892Z,66.13
2019-03-17T05:40:47.248Z,64.77
2019-03-17T05:43:17.946Z,67.40
2019-03-17T05:45:48.557Z,66.10
2019-03-17T05:48:50.900Z,66.13
2019-03-17T05:54:06.074Z,66.97
2019-03-17T05:56:36.689Z,65.67
2019-03-17T06:02:26.957Z,65.17
2019-03-17T06:05:01.086Z,66.37
2019-03-17T06:07:31.986Z,65.53
2019-03-17T06:10:12.452Z,64.30
2019-03-17T06:12:42.975Z,65.50
2019-03-17T06:15:22.778Z,64.50
2019-03-17T06:17:56.486Z,64.90
2019-03-17T06:20:46.501Z,65.73
2019-03-17T06:23:25.990Z,65.30
2019-03-17T06:25:56.471Z,64.80
2019-03-17T06:32:03.283Z,64.53
2019-03-17T06:34:43.558Z,64.90
2019-03-17T06:37:14.323Z,65.10
2019-03-17T06:39:44.818Z,65.83
2019-03-17T06:42:15.752Z,66.30
2019-03-17T06:44:46.142Z,64.70
2019-03-17T06:47:16.626Z,64.17
2019-03-17T06:49:47.280Z,65.20
2019-03-17T06:52:18.791Z,63.37
2019-03-17T06:54:49.222Z,63.10
2019-03-17T06:57:19.892Z,55.80
2019-03-17T06:59:50.345Z,54.50
2019-03-17T07:02:23.784Z,55.60
2019-03-17T07:04:55.289Z,56.03
2019-03-17T07:07:25.722Z,56.57
2019-03-17T07:09:56.517Z,57.40
2019-03-17T07:12:26.969Z,58.03
2019-03-17T07:14:57.324Z,59.23
2019-03-17T07:17:28.793Z,58.00
2019-03-17T07:19:59.401Z,57.67
2019-03-17T07:22:29.846Z,57.53
2019-03-17T07:25:00.365Z,57.63
2019-03-17T07:27:30.761Z,57.33
2019-03-17T07:30:01.202Z,56.93
2019-03-17T07:32:31.798Z,55.03
2019-03-17T07:35:02.244Z,54.67
2019-03-17T07:37:32.787Z,55.73
2019-03-17T07:40:03.311Z,57.23
2019-03-17T07:42:33.822Z,55.80
2019-03-17T07:45:04.627Z,56.57
2019-03-17T07:47:35.770Z,57.40
2019-03-17T07:50:07.385Z,56.97
2019-03-17T07:52:37.921Z,56.33
2019-03-17T07:55:10.093Z,54.67
2019-03-17T07:57:40.522Z,55.00
2019-03-17T08:00:11.232Z,56.17
2019-03-17T08:02:41.781Z,54.90
2019-03-17T08:05:12.531Z,55.13
2019-03-17T08:07:43.153Z,54.87
2019-03-17T08:10:13.794Z,56.30
2019-03-17T08:12:44.358Z,57.53
2019-03-17T08:15:14.785Z,57.10
2019-03-17T08:17:45.299Z,57.07
2019-03-17T08:20:15.749Z,56.20
2019-03-17T08:22:46.292Z,56.20
2019-03-17T08:25:16.743Z,56.20
2019-03-17T08:27:47.307Z,57.97
2019-03-17T08:30:17.897Z,58.27
2019-03-17T08:32:48.458Z,58.43
2019-03-17T08:35:18.947Z,57.27
2019-03-17T08:37:49.517Z,60.73
2019-03-17T08:40:20.055Z,60.10
2019-03-17T08:42:50.647Z,60.40
2019-03-17T08:45:21.202Z,61.43
2019-03-17T08:47:57.899Z,61.80
2019-03-17T08:50:23.798Z,63.37
2019-03-17T08:52:55.366Z,62.03
2019-03-17T08:55:25.858Z,62.53
2019-03-17T08:57:56.376Z,61.80
2019-03-17T09:00:27.019Z,62.83
2019-03-17T09:02:57.545Z,63.57
2019-03-17T09:05:28.095Z,63.63
2019-03-17T09:07:58.738Z,63.47
2019-03-17T09:10:29.370Z,63.43
2019-03-17T09:12:59.950Z,63.83
2019-03-17T09:15:30.556Z,63.33
2019-03-17T09:18:04.265Z,64.33
2019-03-17T09:20:34.724Z,64.50
2019-03-17T09:23:05.383Z,65.10
2019-03-17T09:25:35.902Z,64.93
2019-03-17T09:28:06.402Z,64.87
2019-03-17T09:30:37.017Z,65.28
2019-03-17T09:33:08.338Z,66.25
2019-03-17T09:35:38.839Z,66.25
2019-03-17T09:38:09.417Z,64.80
2019-03-17T09:40:39.922Z,62.73
2019-03-17T09:43:10.278Z,65.67
2019-03-17T09:45:40.703Z,66.85
2019-03-17T09:48:11.422Z,65.25
2019-03-17T09:50:41.935Z,67.30
2019-03-17T09:53:12.431Z,66.50
2019-03-17T09:55:42.941Z,65.05
2019-03-17T09:58:13.321Z,66.92
2019-03-17T10:00:43.685Z,69.58
2019-03-17T10:03:14.169Z,67.27
2019-03-17T10:05:44.717Z,71.40
2019-03-17T10:08:15.221Z,68.30
2019-03-17T10:10:45.708Z,68.97
2019-03-17T10:13:16.321Z,69.90
2019-03-17T10:15:46.754Z,67.72
2019-03-17T10:18:17.216Z,69.27
2019-03-17T10:20:48.043Z,67.12
2019-03-17T10:23:18.562Z,70.20
2019-03-17T10:25:49.135Z,70.15
2019-03-17T10:28:19.573Z,71.70
2019-03-17T10:30:50.048Z,71.50
2019-03-17T10:33:22.168Z,72.10
2019-03-17T10:35:52.772Z,72.40
2019-03-17T10:38:23.334Z,72.42
2019-03-17T10:40:54.777Z,74.22
2019-03-17T10:43:25.323Z,70.37
2019-03-17T10:45:55.765Z,75.12
2019-03-17T10:48:26.189Z,74.70
2019-03-17T10:50:56.878Z,74.30
2019-03-17T10:53:27.372Z,74.12
2019-03-17T10:55:57.972Z,74.10
2019-03-17T10:58:28.577Z,72.30
2019-03-17T11:00:59.099Z,75.50
2019-03-17T11:03:29.556Z,78.80
2019-03-17T11:06:00.124Z,76.85
2019-03-17T11:08:30.596Z,74.55
2019-03-17T11:11:01.042Z,77.42
2019-03-17T11:13:31.866Z,79.07
2019-03-17T11:16:02.352Z,77.65
2019-03-17T11:18:32.935Z,80.92
2019-03-17T11:21:03.327Z,77.30
2019-03-17T11:23:33.850Z,80.38
2019-03-17T11:26:04.334Z,81.47
2019-03-17T11:28:35.037Z,81.02
2019-03-17T11:31:05.484Z,81.40
2019-03-17T11:33:35.922Z,81.47
2019-03-17T11:36:06.541Z,82.15
2019-03-17T11:38:37.167Z,79.82
2019-03-17T11:41:07.660Z,83.90
2019-03-17T11:43:39.090Z,83.07
2019-03-17T11:46:09.565Z,83.33
2019-03-17T11:48:40.080Z,84.35
2019-03-17T11:51:10.733Z,82.53
2019-03-17T11:53:41.212Z,83.15
2019-03-17T11:56:11.790Z,86.17
2019-03-17T11:58:42.220Z,83.45
2019-03-17T12:01:12.745Z,86.00
2019-03-17T12:03:43.209Z,86.08
2019-03-17T12:06:15.512Z,88.78
2019-03-17T12:08:45.965Z,87.82
2019-03-17T12:11:16.513Z,88.85
2019-03-17T12:13:47.093Z,89.95
2019-03-17T12:16:17.540Z,88.78
2019-03-17T12:18:47.987Z,92.17
2019-03-17T12:21:18.427Z,91.40
2019-03-17T12:23:48.955Z,89.30
2019-03-17T12:26:19.492Z,89.97
2019-03-17T12:28:50.920Z,94.92
2019-03-17T12:31:21.415Z,89.87
2019-03-17T12:33:51.970Z,91.70
2019-03-17T12:36:22.484Z,90.80
2019-03-17T12:38:53.020Z,90.22
2019-03-17T12:41:23.437Z,91.37
2019-03-17T12:43:53.851Z,93.15
2019-03-17T12:46:24.284Z,95.35
2019-03-17T12:48:54.873Z,92.42
2019-03-17T12:51:25.364Z,93.78
2019-03-17T12:53:55.869Z,96.95
2019-03-17T12:56:26.556Z,94.70
2019-03-17T12:58:57.095Z,95.70
2019-03-17T13:01:27.626Z,100.72
2019-03-17T13:03:58.132Z,94.28
2019-03-17T13:06:28.721Z,98.03
2019-03-17T13:09:01.055Z,98.22
2019-03-17T13:11:32.659Z,96.70
2019-03-17T13:14:03.285Z,95.30
2019-03-17T13:16:33.905Z,98.10
2019-03-17T13:19:04.465Z,96.10
2019-03-17T13:21:34.967Z,100.27
2019-03-17T13:24:05.558Z,97.35
2019-03-17T13:26:36.001Z,100.00
2019-03-17T13:29:06.496Z,97.88
2019-03-17T13:31:37.017Z,98.78
2019-03-17T13:34:07.551Z,97.72
2019-03-17T13:36:39.236Z,100.55
2019-03-17T13:39:10.213Z,98.47
2019-03-17T13:41:40.911Z,102.58
2019-03-17T13:44:11.473Z,96.80
2019-03-17T13:46:41.952Z,100.60
2019-03-17T13:49:12.549Z,104.47
2019-03-17T13:51:43.324Z,100.15
2019-03-17T13:54:13.860Z,101.72
2019-03-17T13:56:44.441Z,100.02
2019-03-17T13:59:15.002Z,101.90
2019-03-17T14:01:45.526Z,104.53
2019-03-17T14:04:17.834Z,104.10
2019-03-17T14:06:48.225Z,102.65
2019-03-17T14:09:18.885Z,100.90
2019-03-17T14:11:49.324Z,104.97
2019-03-17T14:14:19.977Z,105.58
2019-03-17T14:16:50.554Z,104.83
2019-03-17T14:19:21.065Z,104.23
2019-03-17T14:21:51.668Z,105.20
2019-03-17T14:24:22.245Z,102.87
2019-03-17T14:26:52.831Z,104.07
2019-03-17T14:29:23.363Z,105.27
2019-03-17T14:31:53.898Z,105.50
2019-03-17T14:34:24.408Z,102.42
2019-03-17T14:36:55.056Z,105.52
2019-03-17T14:39:25.631Z,107.90
2019-03-17T14:41:56.246Z,104.05
2019-03-17T14:44:26.795Z,102.80
2019-03-17T14:46:57.428Z,104.92
2019-03-17T14:49:28.009Z,106.12
2019-03-17T14:51:58.589Z,105.15
2019-03-17T14:54:29.297Z,107.12
2019-03-17T14:56:59.921Z,106.55
2019-03-17T14:59:30.390Z,106.03
2019-03-17T15:02:00.816Z,105.90
2019-03-17T15:04:31.367Z,107.60
2019-03-17T15:07:01.945Z,109.52
2019-03-17T15:09:32.518Z,106.32
2019-03-17T15:12:03.014Z,104.25
2019-03-17T15:14:33.857Z,105.92
2019-03-17T15:17:04.441Z,105.25
2019-03-17T15:19:35.161Z,105.63
2019-03-17T15:22:05.734Z,109.95
2019-03-17T15:24:36.283Z,104.63
2019-03-17T15:27:06.804Z,109.40
2019-03-17T15:29:37.215Z,107.43
2019-03-17T15:32:07.874Z,103.22
2019-03-17T15:34:38.356Z,107.72
2019-03-17T15:37:08.779Z,109.20
2019-03-17T15:39:39.408Z,106.40
2019-03-17T15:42:09.954Z,109.48
2019-03-17T15:44:40.506Z,110.52
2019-03-17T15:47:10.925Z,113.03
2019-03-17T15:49:41.446Z,106.30
2019-03-17T15:52:11.861Z,107.30
2019-03-17T15:54:42.455Z,110.17
2019-03-17T15:57:13.919Z,108.52
2019-03-17T15:59:44.425Z,108.83
2019-03-17T16:02:17.439Z,107.07
2019-03-17T16:04:47.969Z,108.87
2019-03-17T16:07:18.456Z,111.65
2019-03-17T16:09:48.933Z,110.57
2019-03-17T16:12:19.389Z,106.92
2019-03-17T16:14:49.953Z,107.97
2019-03-17T16:17:20.394Z,106.75
2019-03-17T16:19:50.928Z,109.48
2019-03-17T16:22:21.314Z,108.78
2019-03-17T16:24:51.857Z,108.37
2019-03-17T16:27:22.350Z,112.00
2019-03-17T16:29:54.526Z,115.95
2019-03-17T16:32:25.040Z,114.45
2019-03-17T16:34:55.545Z,116.45
2019-03-17T16:37:25.983Z,118.82
2019-03-17T16:39:56.538Z,114.90
2019-03-17T16:42:27.009Z,115.22
2019-03-17T16:44:57.604Z,112.55
2019-03-17T16:47:28.078Z,112.60
2019-03-17T16:49:59.656Z,115.90
2019-03-17T16:52:30.261Z,115.85
2019-03-17T16:55:00.836Z,115.45
2019-03-17T16:57:31.543Z,112.68
2019-03-17T17:00:02.116Z,114.97
2019-03-17T17:02:33.873Z,114.75
2019-03-17T17:05:05.149Z,114.92
2019-03-17T17:07:35.831Z,113.50
2019-03-17T17:10:07.045Z,112.50
2019-03-17T17:12:37.609Z,112.92
2019-03-17T17:15:11.770Z,116.60
2019-03-17T17:17:42.386Z,111.37
2019-03-17T17:20:15.060Z,112.08
2019-03-17T17:22:45.954Z,114.12
2019-03-17T17:25:16.468Z,114.77
2019-03-17T17:27:46.958Z,115.08
2019-03-17T17:30:17.630Z,113.55
2019-03-17T17:32:48.110Z,114.72
2019-03-17T17:35:19.577Z,114.25
2019-03-17T17:37:50.209Z,120.15
2019-03-17T17:40:20.790Z,115.80
2019-03-17T17:42:51.862Z,114.03
2019-03-17T17:45:22.521Z,115.22
2019-03-17T17:47:53.009Z,111.85
2019-03-17T17:50:25.137Z,115.00
2019-03-17T17:52:55.718Z,115.00
2019-03-17T17:55:26.258Z,114.12
2019-03-17T17:57:56.885Z,111.42
2019-03-17T18:00:29.697Z,111.40
2019-03-17T18:03:00.371Z,113.47
2019-03-17T18:05:31.115Z,113.70
2019-03-17T18:08:01.750Z,111.30
2019-03-17T18:10:32.359Z,111.70
2019-03-17T18:13:02.811Z,116.93
2019-03-17T18:15:33.432Z,112.00
2019-03-17T18:18:03.873Z,113.95
2019-03-17T18:20:34.392Z,114.03
2019-03-17T18:23:17.314Z,110.70
2019-03-17T18:25:38.069Z,111.00
2019-03-17T18:28:08.584Z,114.37
2019-03-17T18:30:39.052Z,114.40
2019-03-17T18:33:09.637Z,111.60
2019-03-17T18:35:40.302Z,116.45
2019-03-17T18:38:10.849Z,112.42
2019-03-17T18:40:42.538Z,113.97
2019-03-17T18:43:12.993Z,114.57
2019-03-17T18:45:44.682Z,112.57
2019-03-17T18:48:15.263Z,111.10
2019-03-17T18:50:45.897Z,115.42
2019-03-17T18:53:16.521Z,109.22
2019-03-17T18:55:47.541Z,113.20
2019-03-17T18:58:18.303Z,111.10
2019-03-17T19:00:49.143Z,111.12
2019-03-17T19:03:19.935Z,114.25
2019-03-17T19:05:50.804Z,114.88
2019-03-17T19:08:21.699Z,118.50
2019-03-17T19:10:53.848Z,115.55
2019-03-17T19:13:24.526Z,113.80
2019-03-17T19:15:55.186Z,113.35
2019-03-17T19:18:25.753Z,112.08
2019-03-17T19:20:56.366Z,108.80
2019-03-17T19:23:26.985Z,111.50
2019-03-17T19:25:57.524Z,110.60
2019-03-17T19:28:28.162Z,107.07
2019-03-17T19:30:58.755Z,108.03
2019-03-17T19:33:29.457Z,109.03
2019-03-17T19:36:00.001Z,110.32
2019-03-17T19:38:30.515Z,111.12
2019-03-17T19:41:02.050Z,106.80
2019-03-17T19:43:32.842Z,109.92
2019-03-17T19:46:04.417Z,108.72
2019-03-17T19:48:34.834Z,109.45
2019-03-17T19:51:05.498Z,109.60
2019-03-17T19:53:36.073Z,107.37
2019-03-17T19:56:06.559Z,110.32
2019-03-17T19:58:37.042Z,113.70
2019-03-17T20:01:07.691Z,112.72
2019-03-17T20:03:38.262Z,108.63
2019-03-17T20:06:10.672Z,111.45
2019-03-17T20:08:41.187Z,109.65
2019-03-17T20:11:11.832Z,111.83
2019-03-17T20:13:42.442Z,111.15
2019-03-17T20:16:12.989Z,109.67
2019-03-17T20:18:43.539Z,108.63
2019-03-17T20:21:14.341Z,109.52
2019-03-17T20:23:44.925Z,112.03
2019-03-17T20:26:15.566Z,111.97
2019-03-17T20:28:46.154Z,111.70
2019-03-17T20:31:16.878Z,110.55
2019-03-17T20:33:47.420Z,106.70
2019-03-17T20:36:18.203Z,108.50
2019-03-17T20:38:48.747Z,110.50
2019-03-17T20:41:19.250Z,110.78
2019-03-17T20:43:49.788Z,109.90
2019-03-17T20:46:20.390Z,109.20
2019-03-17T20:48:51.148Z,105.80
2019-03-17T20:51:21.656Z,112.25
2019-03-17T20:53:52.264Z,107.97
2019-03-17T20:56:22.743Z,109.32
2019-03-17T20:58:53.386Z,108.05
2019-03-17T21:01:24.178Z,105.58
2019-03-17T21:03:54.735Z,106.00
2019-03-17T21:06:25.435Z,105.95
2019-03-17T21:08:56.075Z,107.43
2019-03-17T21:11:26.823Z,104.55
2019-03-17T21:13:57.359Z,104.80
2019-03-17T21:16:27.994Z,105.83
2019-03-17T21:18:58.611Z,104.50
2019-03-17T21:21:29.164Z,105.03
2019-03-17T21:23:59.810Z,103.55
2019-03-17T21:26:30.328Z,100.53
2019-03-17T21:29:00.952Z,101.55
2019-03-17T21:31:31.627Z,102.15
2019-03-17T21:34:02.241Z,101.30
2019-03-17T21:36:32.884Z,104.07
2019-03-17T21:39:04.099Z,101.42
2019-03-17T21:41:35.051Z,105.45
2019-03-17T21:44:05.504Z,106.32
2019-03-17T21:46:35.949Z,105.50
2019-03-17T21:49:06.681Z,101.53
2019-03-17T21:51:37.370Z,103.95
2019-03-17T21:54:08.070Z,103.50
2019-03-17T21:56:38.560Z,103.70
2019-03-17T21:59:09.150Z,102.75
2019-03-17T22:01:40.543Z,102.25
2019-03-17T22:04:10.992Z,105.05
2019-03-17T22:06:42.660Z,105.97
2019-03-17T22:09:13.245Z,104.25
2019-03-17T22:11:43.714Z,104.23
2019-03-17T22:14:14.328Z,105.90
2019-03-17T22:16:44.900Z,105.45
2019-03-17T22:19:15.340Z,104.20
2019-03-17T22:21:46.036Z,104.17
2019-03-17T22:24:16.625Z,104.40
2019-03-17T22:26:47.227Z,106.12
2019-03-17T22:29:17.720Z,105.60
2019-03-17T22:31:48.354Z,105.92
2019-03-17T22:34:18.892Z,105.25
2019-03-17T22:36:49.441Z,104.60
2019-03-17T22:39:19.823Z,104.77
2019-03-17T22:41:50.237Z,106.60
2019-03-17T22:44:25.063Z,105.37
2019-03-17T22:46:52.885Z,103.70
2019-03-17T22:49:23.336Z,104.00
2019-03-17T22:51:53.837Z,103.70
2019-03-17T22:54:24.361Z,105.77
2019-03-17T22:56:55.128Z,106.37
2019-03-17T22:59:25.798Z,105.17
2019-03-17T23:01:56.532Z,104.70
2019-03-17T23:04:27.131Z,107.97
2019-03-17T23:06:59.465Z,105.57
2019-03-17T23:09:30.183Z,108.63
2019-03-17T23:12:00.790Z,107.20
2019-03-17T23:14:36.583Z,105.47
2019-03-17T23:17:04.905Z,107.80
2019-03-17T23:19:35.472Z,105.17
2019-03-17T23:22:06.066Z,105.40
2019-03-17T23:24:36.624Z,107.77
2019-03-17T23:27:07.324Z,109.30
2019-03-17T23:29:38.090Z,107.83
2019-03-17T23:32:08.624Z,106.47
2019-03-17T23:34:39.405Z,106.53
2019-03-17T23:37:09.888Z,105.97
2019-03-17T23:39:40.425Z,106.70
2019-03-17T23:42:10.952Z,107.63
2019-03-17T23:44:48.910Z,107.53
2019-03-17T23:47:13.756Z,108.37
2019-03-17T23:49:44.470Z,107.97
2019-03-17T23:52:15.976Z,108.00
2019-03-17T23:54:46.642Z,108.43
2019-03-17T23:57:17.337Z,108.73
2019-03-17T23:59:48.118Z,107.63
