createdAt,value
2022-11-10T00:01:20.692Z,56.92
2022-11-10T00:04:07.069Z,47.10
2022-11-10T00:06:53.775Z,61.92
2022-11-10T00:09:40.762Z,53.38
2022-11-10T00:12:27.555Z,55.75
2022-11-10T00:15:32.995Z,52.67
2022-11-10T00:18:20.011Z,52.22
2022-11-10T00:21:07.960Z,54.00
2022-11-10T00:23:54.692Z,53.50
2022-11-10T00:26:41.713Z,56.55
2022-11-10T00:29:28.470Z,55.33
2022-11-10T00:32:16.828Z,54.50
2022-11-10T00:35:03.379Z,61.88
2022-11-10T00:37:51.883Z,68.00
2022-11-10T00:40:38.663Z,69.22
2022-11-10T00:43:26.911Z,80.65
2022-11-10T00:46:13.801Z,79.03
2022-11-10T00:49:01.624Z,73.95
2022-11-10T00:51:48.609Z,71.80
2022-11-10T00:54:35.618Z,79.95
2022-11-10T00:57:22.379Z,84.90
2022-11-10T01:00:10.727Z,77.68
2022-11-10T01:02:57.573Z,78.53
2022-11-10T01:05:46.004Z,68.20
2022-11-10T01:08:32.646Z,73.20
2022-11-10T01:11:21.693Z,77.95
2022-11-10T01:14:09.253Z,83.50
2022-11-10T01:16:55.744Z,78.85
2022-11-10T01:19:43.203Z,78.82
2022-11-10T01:22:31.667Z,87.22
2022-11-10T01:25:18.141Z,80.00
2022-11-10T01:28:05.381Z,84.70
2022-11-10T01:30:58.343Z,81.60
2022-11-10T01:33:45.370Z,86.72
2022-11-10T01:36:31.962Z,77.75
2022-11-10T01:39:19.754Z,77.75
2022-11-10T01:42:06.890Z,72.38
2022-11-10T01:45:26.650Z,74.70
2022-11-10T01:48:18.540Z,80.35
2022-11-10T01:51:07.976Z,65.45
2022-11-10T01:53:57.912Z,68.45
2022-11-10T01:56:49.651Z,70.47
2022-11-10T01:59:41.964Z,68.18
2022-11-10T02:02:34.491Z,61.92
2022-11-10T02:05:22.899Z,64.95
2022-11-10T02:08:09.556Z,61.92
2022-11-10T02:10:56.120Z,55.00
2022-11-10T02:13:44.588Z,58.45
2022-11-10T02:16:31.966Z,62.17
2022-11-10T02:19:21.271Z,65.75
2022-11-10T02:22:09.443Z,54.72
2022-11-10T02:24:55.720Z,63.42
2022-11-10T02:27:42.709Z,60.83
2022-11-10T02:30:29.638Z,68.32
2022-11-10T02:33:17.887Z,63.88
2022-11-10T02:36:04.878Z,57.75
2022-11-10T02:38:53.011Z,67.03
2022-11-10T02:41:39.840Z,60.10
2022-11-10T02:44:26.670Z,61.88
2022-11-10T02:47:13.839Z,60.92
2022-11-10T02:50:00.577Z,67.88
2022-11-10T02:52:47.329Z,65.80
2022-11-10T02:55:35.644Z,72.03
2022-11-10T02:58:22.204Z,69.40
2022-11-10T03:01:09.058Z,55.55
2022-11-10T03:03:55.684Z,62.38
2022-11-10T03:06:42.606Z,65.55
2022-11-10T03:09:29.552Z,68.20
2022-11-10T03:12:17.397Z,53.78
2022-11-10T03:15:04.022Z,51.92
2022-11-10T03:17:51.144Z,53.60
2022-11-10T03:20:37.551Z,60.58
2022-11-10T03:23:24.739Z,62.10
2022-11-10T03:26:12.007Z,64.13
2022-11-10T03:28:59.840Z,68.15
2022-11-10T03:31:46.376Z,80.07
2022-11-10T03:34:32.989Z,74.95
2022-11-10T03:37:19.611Z,55.60
2022-11-10T03:40:07.263Z,55.83
2022-11-10T03:42:54.231Z,53.13
2022-11-10T03:45:45.000Z,59.75
2022-11-10T03:48:31.603Z,63.35
2022-11-10T03:51:18.365Z,60.15
2022-11-10T03:54:05.139Z,59.97
2022-11-10T03:56:51.437Z,62.13
2022-11-10T03:59:38.163Z,58.58
2022-11-10T04:02:26.345Z,60.03
2022-11-10T04:05:30.199Z,62.47
2022-11-10T04:08:35.908Z,59.10
2022-11-10T04:11:37.073Z,55.22
2022-11-10T04:14:40.951Z,60.50
2022-11-10T04:17:29.155Z,56.13
2022-11-10T04:20:15.584Z,61.00
2022-11-10T04:23:19.359Z,65.80
2022-11-10T04:26:26.306Z,60.60
2022-11-10T04:29:13.715Z,63.42
2022-11-10T04:32:00.573Z,69.15
2022-11-10T04:34:48.351Z,59.85
2022-11-10T04:37:35.203Z,64.32
2022-11-10T04:40:21.711Z,72.47
2022-11-10T04:43:08.193Z,61.45
2022-11-10T04:45:55.024Z,61.72
2022-11-10T04:48:41.527Z,62.47
2022-11-10T04:51:31.109Z,65.30
2022-11-10T04:54:17.872Z,66.88
2022-11-10T04:57:04.756Z,64.85
2022-11-10T04:59:51.296Z,97.38
2022-11-10T05:02:39.719Z,76.28
2022-11-10T05:05:26.680Z,57.53
2022-11-10T05:08:14.583Z,66.90
2022-11-10T05:11:01.018Z,73.15
2022-11-10T05:13:48.227Z,60.25
2022-11-10T05:16:34.857Z,66.00
2022-11-10T05:19:21.550Z,60.83
2022-11-10T05:22:08.438Z,59.75
2022-11-10T05:24:57.081Z,58.67
2022-11-10T05:27:43.580Z,64.25
2022-11-10T05:30:30.172Z,54.03
2022-11-10T05:33:17.106Z,56.35
2022-11-10T05:36:03.832Z,63.13
2022-11-10T05:38:50.394Z,59.38
2022-11-10T05:41:38.531Z,55.30
2022-11-10T05:44:25.425Z,51.47
2022-11-10T05:47:11.736Z,56.15
2022-11-10T05:49:58.638Z,55.50
2022-11-10T05:52:50.175Z,60.03
2022-11-10T05:55:37.223Z,55.90
2022-11-10T05:58:25.331Z,67.15
2022-11-10T06:01:12.024Z,68.00
2022-11-10T06:03:58.973Z,69.35
2022-11-10T06:06:45.588Z,69.88
2022-11-10T06:09:32.181Z,67.60
2022-11-10T06:12:18.883Z,63.13
2022-11-10T06:15:08.672Z,64.43
2022-11-10T06:17:57.156Z,71.78
2022-11-10T06:20:43.638Z,69.80
2022-11-10T06:23:30.508Z,65.85
2022-11-10T06:26:17.179Z,67.43
2022-11-10T06:29:04.537Z,56.15
2022-11-10T06:31:53.091Z,65.18
2022-11-10T06:34:39.779Z,64.30
2022-11-10T06:37:26.664Z,72.28
2022-11-10T06:40:14.979Z,69.68
2022-11-10T06:43:02.113Z,70.88
2022-11-10T06:45:48.919Z,67.07
2022-11-10T06:48:36.943Z,69.10
2022-11-10T06:51:23.633Z,68.88
2022-11-10T06:54:10.503Z,68.53
2022-11-10T06:56:57.076Z,62.60
2022-11-10T06:59:43.908Z,67.97
2022-11-10T07:02:30.556Z,60.53
2022-11-10T07:05:18.670Z,64.68
2022-11-10T07:08:05.584Z,60.67
2022-11-10T07:10:54.386Z,60.83
2022-11-10T07:13:41.019Z,62.45
2022-11-10T07:16:27.518Z,59.53
2022-11-10T07:19:14.468Z,57.60
2022-11-10T07:22:06.640Z,69.43
2022-11-10T07:24:56.495Z,66.65
2022-11-10T07:27:43.176Z,66.63
2022-11-10T07:30:32.215Z,59.20
2022-11-10T07:33:19.106Z,62.70
2022-11-10T07:36:07.327Z,65.45
2022-11-10T07:38:55.090Z,62.45
2022-11-10T07:41:41.975Z,62.78
2022-11-10T07:44:28.845Z,58.50
2022-11-10T07:47:15.608Z,54.95
2022-11-10T07:50:02.614Z,67.85
2022-11-10T07:52:49.115Z,58.35
2022-11-10T07:55:38.795Z,60.95
2022-11-10T07:58:25.346Z,66.23
2022-11-10T08:01:12.325Z,65.37
2022-11-10T08:03:59.072Z,57.47
2022-11-10T08:06:45.751Z,58.50
2022-11-10T08:09:32.334Z,60.03
2022-11-10T08:12:20.256Z,53.30
2022-11-10T08:15:07.321Z,52.77
2022-11-10T08:17:59.516Z,49.67
2022-11-10T08:20:46.729Z,49.90
2022-11-10T08:23:33.361Z,49.27
2022-11-10T08:26:19.996Z,52.83
2022-11-10T08:29:07.764Z,49.87
2022-11-10T08:31:54.318Z,49.27
2022-11-10T08:34:41.036Z,51.93
2022-11-10T08:37:28.012Z,52.00
2022-11-10T08:40:15.482Z,55.17
2022-11-10T08:43:02.913Z,64.97
2022-11-10T08:45:51.067Z,57.47
2022-11-10T08:48:37.565Z,55.40
2022-11-10T08:51:24.319Z,60.20
2022-11-10T08:54:11.145Z,56.93
2022-11-10T08:56:57.701Z,64.40
2022-11-10T08:59:44.488Z,71.80
2022-11-10T09:02:32.627Z,61.63
2022-11-10T09:05:19.136Z,52.30
2022-11-10T09:08:06.859Z,66.73
2022-11-10T09:10:53.484Z,59.43
2022-11-10T09:13:40.167Z,63.87
2022-11-10T09:16:26.846Z,58.23
2022-11-10T09:19:19.580Z,56.00
2022-11-10T09:22:07.367Z,64.57
2022-11-10T09:24:53.940Z,57.63
2022-11-10T09:27:40.890Z,60.53
2022-11-10T09:30:27.701Z,49.40
2022-11-10T09:33:14.467Z,52.73
2022-11-10T09:36:02.777Z,46.37
2022-11-10T09:38:49.163Z,51.20
2022-11-10T09:41:40.845Z,56.97
2022-11-10T09:44:32.199Z,53.07
2022-11-10T09:47:50.600Z,49.13
2022-11-10T09:50:38.607Z,44.90
2022-11-10T09:53:32.765Z,46.77
2022-11-10T09:56:23.917Z,47.43
2022-11-10T09:59:20.027Z,48.13
2022-11-10T10:02:19.816Z,44.43
2022-11-10T10:05:32.672Z,38.67
2022-11-10T10:08:30.208Z,43.67
2022-11-10T10:11:30.963Z,38.40
2022-11-10T10:14:44.365Z,46.17
2022-11-10T10:17:41.456Z,41.33
2022-11-10T10:20:36.865Z,39.20
2022-11-10T10:23:54.366Z,32.70
2022-11-10T10:26:42.352Z,36.40
2022-11-10T10:29:37.484Z,30.13
2022-11-10T10:32:24.614Z,30.33
2022-11-10T10:35:14.272Z,34.67
2022-11-10T10:38:03.302Z,34.43
2022-11-10T10:40:53.341Z,37.70
2022-11-10T10:43:42.720Z,35.57
2022-11-10T10:46:35.638Z,39.70
2022-11-10T10:49:29.244Z,34.70
2022-11-10T10:52:20.339Z,33.20
2022-11-10T10:55:09.763Z,33.27
2022-11-10T10:58:00.592Z,33.17
2022-11-10T11:00:49.198Z,31.67
2022-11-10T11:03:42.193Z,31.47
2022-11-10T11:06:30.518Z,30.93
2022-11-10T11:09:20.003Z,35.33
2022-11-10T11:12:08.731Z,28.40
2022-11-10T11:15:13.051Z,31.10
2022-11-10T11:18:02.555Z,33.43
2022-11-10T11:20:58.733Z,31.10
2022-11-10T11:24:08.694Z,26.70
2022-11-10T11:27:01.977Z,31.20
2022-11-10T11:30:10.103Z,28.40
2022-11-10T11:33:32.398Z,28.10
2022-11-10T11:36:31.024Z,26.27
2022-11-10T11:39:32.075Z,29.27
2022-11-10T11:42:32.721Z,28.90
2022-11-10T11:45:28.088Z,29.00
2022-11-10T11:48:35.175Z,31.67
2022-11-10T11:51:28.428Z,29.53
2022-11-10T11:54:30.091Z,28.20
2022-11-10T11:57:28.870Z,29.80
2022-11-10T12:00:17.378Z,33.17
2022-11-10T12:03:25.286Z,28.23
2022-11-10T12:06:32.546Z,27.17
2022-11-10T12:09:29.226Z,25.37
2022-11-10T12:12:36.706Z,27.97
2022-11-10T12:15:30.427Z,27.33
2022-11-10T12:18:29.476Z,29.20
2022-11-10T12:21:25.614Z,26.97
2022-11-10T12:24:37.378Z,28.47
2022-11-10T12:27:29.664Z,35.20
2022-11-10T12:30:18.254Z,30.03
2022-11-10T12:33:13.980Z,31.07
2022-11-10T12:36:06.544Z,28.47
2022-11-10T12:39:02.091Z,28.60
2022-11-10T12:41:54.566Z,26.43
2022-11-10T12:44:55.337Z,23.23
2022-11-10T12:47:44.692Z,29.73
2022-11-10T12:50:44.919Z,31.50
2022-11-10T12:53:34.991Z,29.63
2022-11-10T12:56:25.476Z,26.93
2022-11-10T12:59:24.168Z,27.73
2022-11-10T13:02:23.739Z,25.87
2022-11-10T13:05:18.612Z,25.13
2022-11-10T13:08:20.512Z,27.77
2022-11-10T13:11:24.593Z,28.07
2022-11-10T13:14:23.204Z,25.93
2022-11-10T13:17:11.977Z,24.83
2022-11-10T13:20:09.503Z,25.87
2022-11-10T13:23:00.948Z,25.80
2022-11-10T13:26:03.472Z,27.23
2022-11-10T13:29:02.807Z,30.20
2022-11-10T13:31:55.157Z,25.90
2022-11-10T13:34:42.814Z,25.40
2022-11-10T13:37:50.471Z,26.57
2022-11-10T13:40:39.436Z,29.63
2022-11-10T13:43:28.664Z,26.97
2022-11-10T13:46:16.915Z,27.33
2022-11-10T13:49:18.908Z,32.20
2022-11-10T13:52:12.488Z,26.27
2022-11-10T13:55:32.774Z,28.63
2022-11-10T13:58:25.791Z,26.03
2022-11-10T14:01:30.356Z,25.73
2022-11-10T14:04:42.871Z,27.07
2022-11-10T14:07:32.560Z,29.27
2022-11-10T14:10:26.863Z,29.40
2022-11-10T14:13:20.033Z,30.10
2022-11-10T14:16:17.191Z,29.43
2022-11-10T14:19:19.430Z,28.43
2022-11-10T14:22:16.982Z,29.03
2022-11-10T14:25:07.661Z,30.77
2022-11-10T14:27:58.127Z,32.07
2022-11-10T14:30:51.970Z,30.97
2022-11-10T14:33:39.059Z,28.93
2022-11-10T14:36:27.068Z,27.60
2022-11-10T14:39:17.445Z,30.27
2022-11-10T14:42:06.643Z,33.10
2022-11-10T14:45:07.418Z,30.50
2022-11-10T14:47:55.675Z,31.30
2022-11-10T14:50:42.327Z,33.20
2022-11-10T14:53:34.027Z,38.77
2022-11-10T14:56:24.305Z,36.97
2022-11-10T14:59:14.105Z,30.87
2022-11-10T15:02:02.769Z,32.43
2022-11-10T15:04:53.623Z,45.13
2022-11-10T15:07:40.677Z,29.53
2022-11-10T15:10:43.395Z,35.00
2022-11-10T15:13:39.329Z,32.50
2022-11-10T15:16:27.508Z,32.00
2022-11-10T15:19:25.535Z,36.30
2022-11-10T15:22:18.954Z,30.20
2022-11-10T15:25:14.566Z,38.07
2022-11-10T15:28:06.043Z,31.47
2022-11-10T15:30:55.171Z,28.73
2022-11-10T15:33:48.020Z,29.90
2022-11-10T15:36:39.608Z,31.63
2022-11-10T15:39:27.822Z,33.37
2022-11-10T15:42:16.955Z,29.97
2022-11-10T15:45:06.156Z,29.10
2022-11-10T15:47:54.125Z,40.97
2022-11-10T15:50:42.168Z,28.50
2022-11-10T15:53:33.287Z,30.40
2022-11-10T15:56:22.643Z,31.27
2022-11-10T15:59:11.529Z,32.30
2022-11-10T16:02:00.332Z,30.43
2022-11-10T16:04:47.478Z,46.07
2022-11-10T16:07:34.197Z,46.03
2022-11-10T16:10:20.887Z,46.83
2022-11-10T16:13:07.483Z,41.40
2022-11-10T16:15:55.247Z,53.33
2022-11-10T16:18:44.057Z,38.72
2022-11-10T16:21:30.561Z,41.57
2022-11-10T16:24:17.360Z,45.77
2022-11-10T16:27:05.550Z,44.07
2022-11-10T16:29:51.935Z,41.07
2022-11-10T16:32:38.852Z,44.47
2022-11-10T16:35:26.837Z,39.40
2022-11-10T16:38:19.917Z,47.95
2022-11-10T16:41:14.737Z,67.72
2022-11-10T16:44:01.538Z,74.55
2022-11-10T16:46:53.410Z,69.35
2022-11-10T16:49:44.696Z,82.90
2022-11-10T16:52:32.828Z,57.40
2022-11-10T16:55:19.920Z,66.45
2022-11-10T16:58:06.704Z,65.80
2022-11-10T17:00:57.234Z,54.03
2022-11-10T17:03:47.081Z,52.42
2022-11-10T17:06:33.940Z,44.53
2022-11-10T17:09:25.567Z,37.00
2022-11-10T17:12:13.641Z,42.95
2022-11-10T17:14:59.959Z,40.55
2022-11-10T17:17:49.210Z,42.67
2022-11-10T17:20:38.356Z,40.25
2022-11-10T17:23:27.081Z,44.35
2022-11-10T17:26:17.272Z,57.60
2022-11-10T17:29:04.108Z,43.28
2022-11-10T17:31:51.356Z,38.47
2022-11-10T17:34:38.316Z,36.63
2022-11-10T17:37:25.267Z,42.13
2022-11-10T17:40:19.769Z,37.45
2022-11-10T17:43:11.522Z,37.58
2022-11-10T17:45:58.521Z,46.92
2022-11-10T17:48:47.603Z,52.92
2022-11-10T17:51:35.455Z,39.20
2022-11-10T17:54:22.331Z,38.22
2022-11-10T17:57:11.307Z,39.72
2022-11-10T17:59:59.423Z,40.38
2022-11-10T18:02:52.638Z,34.25
2022-11-10T18:05:40.706Z,38.58
2022-11-10T18:08:27.240Z,35.25
2022-11-10T18:11:15.946Z,34.33
2022-11-10T18:14:02.987Z,30.92
2022-11-10T18:16:50.827Z,33.65
2022-11-10T18:19:37.215Z,38.33
2022-11-10T18:22:23.839Z,35.92
2022-11-10T18:25:11.121Z,35.90
2022-11-10T18:27:57.843Z,36.35
2022-11-10T18:30:44.921Z,54.40
2022-11-10T18:33:32.857Z,56.50
2022-11-10T18:36:19.351Z,56.70
2022-11-10T18:39:06.300Z,64.70
2022-11-10T18:41:53.394Z,69.15
2022-11-10T18:44:40.754Z,53.67
2022-11-10T18:47:27.459Z,45.65
2022-11-10T18:50:15.455Z,64.03
2022-11-10T18:53:03.976Z,58.38
2022-11-10T18:55:55.101Z,45.90
2022-11-10T18:58:41.966Z,53.42
2022-11-10T19:01:28.801Z,53.55
2022-11-10T19:04:15.777Z,57.45
2022-11-10T19:07:04.260Z,56.20
2022-11-10T19:09:50.858Z,71.20
2022-11-10T19:12:37.432Z,75.25
2022-11-10T19:15:24.226Z,76.75
2022-11-10T19:18:11.132Z,83.07
2022-11-10T19:20:57.888Z,77.30
2022-11-10T19:23:46.440Z,85.50
2022-11-10T19:26:33.825Z,79.15
2022-11-10T19:29:20.869Z,83.07
2022-11-10T19:32:07.671Z,84.72
2022-11-10T19:34:54.347Z,107.68
2022-11-10T19:37:41.067Z,98.25
2022-11-10T19:40:29.173Z,75.47
2022-11-10T19:43:15.729Z,87.45
2022-11-10T19:46:03.650Z,92.85
2022-11-10T19:48:50.199Z,96.72
2022-11-10T19:51:37.022Z,88.90
2022-11-10T19:54:23.811Z,89.45
2022-11-10T19:57:11.887Z,86.93
2022-11-10T19:59:58.460Z,86.57
2022-11-10T20:02:45.878Z,97.07
2022-11-10T20:05:32.455Z,83.25
2022-11-10T20:08:19.220Z,73.82
2022-11-10T20:11:08.239Z,71.50
2022-11-10T20:13:57.794Z,66.82
2022-11-10T20:16:44.159Z,63.28
2022-11-10T20:19:30.713Z,82.03
2022-11-10T20:22:17.413Z,81.18
2022-11-10T20:25:04.056Z,75.90
2022-11-10T20:27:50.528Z,92.63
2022-11-10T20:30:44.064Z,91.28
2022-11-10T20:33:32.687Z,91.53
2022-11-10T20:36:21.921Z,87.63
2022-11-10T20:39:08.659Z,75.32
2022-11-10T20:41:55.169Z,85.50
2022-11-10T20:44:42.155Z,68.78
2022-11-10T20:47:30.347Z,68.13
2022-11-10T20:50:21.695Z,69.78
2022-11-10T20:53:10.581Z,71.07
2022-11-10T20:55:59.538Z,67.80
2022-11-10T20:58:46.335Z,64.78
2022-11-10T21:01:34.219Z,60.25
2022-11-10T21:04:22.323Z,54.25
2022-11-10T21:07:08.941Z,51.55
2022-11-10T21:09:55.949Z,37.40
2022-11-10T21:12:51.772Z,45.08
2022-11-10T21:15:40.271Z,43.85
2022-11-10T21:18:29.314Z,43.03
2022-11-10T21:21:26.383Z,38.67
2022-11-10T21:24:13.223Z,43.38
2022-11-10T21:27:00.204Z,54.65
2022-11-10T21:29:46.956Z,50.30
2022-11-10T21:32:33.861Z,52.80
2022-11-10T21:35:21.012Z,57.88
2022-11-10T21:38:11.886Z,49.10
2022-11-10T21:40:58.963Z,58.15
2022-11-10T21:43:45.916Z,76.18
2022-11-10T21:46:32.590Z,76.80
2022-11-10T21:49:19.378Z,72.55
2022-11-10T21:52:06.527Z,84.13
2022-11-10T21:54:54.415Z,99.78
2022-11-10T21:57:41.357Z,108.18
2022-11-10T22:03:32.535Z,101.13
2022-11-10T22:06:19.892Z,119.15
2022-11-10T22:09:06.313Z,103.40
2022-11-10T22:12:14.080Z,104.95
2022-11-10T22:15:18.106Z,104.70
2022-11-10T22:18:22.262Z,99.53
2022-11-10T22:21:10.653Z,106.72
2022-11-10T22:24:15.092Z,99.75
2022-11-10T22:27:04.728Z,101.65
2022-11-10T22:29:51.279Z,95.93
2022-11-10T22:32:37.954Z,94.60
2022-11-10T22:35:42.117Z,92.97
2022-11-10T22:38:28.920Z,86.40
2022-11-10T22:41:34.421Z,85.00
2022-11-10T22:44:25.197Z,88.65
2022-11-10T22:47:11.846Z,83.22
2022-11-10T22:49:58.494Z,89.68
2022-11-10T22:52:45.325Z,84.70
2022-11-10T22:55:31.796Z,81.25
2022-11-10T22:58:18.885Z,76.97
2022-11-10T23:01:08.617Z,65.78
2022-11-10T23:03:55.207Z,69.38
2022-11-10T23:06:41.889Z,64.28
2022-11-10T23:09:28.650Z,56.88
2022-11-10T23:12:15.319Z,60.33
2022-11-10T23:15:02.028Z,68.85
2022-11-10T23:17:50.375Z,69.22
2022-11-10T23:20:36.877Z,64.50
2022-11-10T23:23:24.153Z,59.70
2022-11-10T23:29:17.960Z,63.45
2022-11-10T23:32:04.931Z,67.30
2022-11-10T23:34:53.090Z,91.22
2022-11-10T23:37:39.907Z,73.25
2022-11-10T23:40:26.538Z,77.35
2022-11-10T23:43:13.304Z,77.22
2022-11-10T23:46:06.831Z,69.70
2022-11-10T23:48:54.156Z,76.03
2022-11-10T23:51:42.034Z,72.75
2022-11-10T23:54:28.689Z,74.72
2022-11-10T23:57:15.715Z,70.32
