createdAt,value
2018-06-25T00:00:49.887Z,1067.78
2018-06-25T00:01:49.837Z,1067.41
2018-06-25T00:02:49.819Z,1067.21
2018-06-25T00:03:49.824Z,1067.26
2018-06-25T00:04:49.832Z,1066.6
2018-06-25T00:05:49.841Z,1066.59
2018-06-25T00:06:49.813Z,1066.41
2018-06-25T00:07:49.826Z,1066.24
2018-06-25T00:08:49.857Z,1065.92
2018-06-25T00:09:50.377Z,1066.12
2018-06-25T00:10:49.900Z,1065.9
2018-06-25T00:11:49.854Z,1065.63
2018-06-25T00:12:49.853Z,1065.55
2018-06-25T00:13:49.833Z,1065.19
2018-06-25T00:14:49.865Z,1064.91
2018-06-25T00:15:49.884Z,1064.81
2018-06-25T00:16:49.854Z,1065.04
2018-06-25T00:17:49.869Z,1065.54
2018-06-25T00:18:49.868Z,1066.18
2018-06-25T00:19:49.855Z,1067.09
2018-06-25T00:20:49.908Z,1068.39
2018-06-25T00:21:49.861Z,1070.13
2018-06-25T00:22:49.863Z,1070.96
2018-06-25T00:23:49.881Z,1071.2
2018-06-25T00:24:49.856Z,1071.59
2018-06-25T00:25:49.873Z,1072.71
2018-06-25T00:26:49.925Z,1073.2
2018-06-25T00:27:49.878Z,1073.46
2018-06-25T00:28:49.882Z,1073.29
2018-06-25T00:29:49.863Z,1073.09
2018-06-25T00:30:49.906Z,1072.84
2018-06-25T00:31:49.891Z,1072.81
2018-06-25T00:32:49.883Z,1072.55
2018-06-25T00:33:49.916Z,1072.38
2018-06-25T00:34:49.869Z,1071.81
2018-06-25T00:35:49.965Z,1071.65
2018-06-25T00:36:49.890Z,1071.14
2018-06-25T00:37:49.891Z,1070.68
2018-06-25T00:38:49.879Z,1070.06
2018-06-25T00:39:49.886Z,1069.68
2018-06-25T00:40:49.890Z,1069.29
2018-06-25T00:41:49.889Z,1069.24
2018-06-25T00:42:49.944Z,1068.82
2018-06-25T00:43:49.906Z,1068.19
2018-06-25T00:44:49.994Z,1067.83
2018-06-25T00:45:49.891Z,1067.61
2018-06-25T00:46:49.902Z,1067.13
2018-06-25T00:47:49.902Z,1066.6
2018-06-25T00:48:49.912Z,1066.32
2018-06-25T00:49:49.901Z,1065.89
2018-06-25T00:50:49.927Z,1065.7
2018-06-25T00:51:49.908Z,1065.39
2018-06-25T00:52:49.909Z,1065.09
2018-06-25T00:53:49.918Z,1064.84
2018-06-25T00:54:49.926Z,1065.01
2018-06-25T00:55:49.953Z,1064.51
2018-06-25T00:56:49.904Z,1064.32
2018-06-25T00:57:49.917Z,1063.99
2018-06-25T00:58:49.920Z,1064.09
2018-06-25T00:59:49.906Z,1063.85
2018-06-25T01:00:49.960Z,1063.71
2018-06-25T01:01:49.912Z,1063.51
2018-06-25T01:02:49.924Z,1063.44
2018-06-25T01:03:49.936Z,1063.19
2018-06-25T01:04:49.944Z,1063.12
2018-06-25T01:05:49.943Z,1062.94
2018-06-25T01:06:49.920Z,1062.91
2018-06-25T01:07:49.927Z,1063.01
2018-06-25T01:08:49.945Z,1062.85
2018-06-25T01:09:49.941Z,1062.55
2018-06-25T01:10:49.953Z,1062.59
2018-06-25T01:11:49.933Z,1062.49
2018-06-25T01:12:49.942Z,1062.25
2018-06-25T01:13:49.948Z,1062.26
2018-06-25T01:14:49.949Z,1061.94
2018-06-25T01:15:49.980Z,1061.78
2018-06-25T01:16:49.941Z,1061.55
2018-06-25T01:17:49.971Z,1061.49
2018-06-25T01:18:49.984Z,1061.37
2018-06-25T01:19:49.953Z,1061.4
2018-06-25T01:20:49.964Z,1061.36
2018-06-25T01:21:49.974Z,1060.97
2018-06-25T01:22:49.952Z,1060.86
2018-06-25T01:23:49.956Z,1060.92
2018-06-25T01:24:49.973Z,1060.66
2018-06-25T01:25:50.032Z,1060.83
2018-06-25T01:26:49.979Z,1061.22
2018-06-25T01:27:49.970Z,1062.08
2018-06-25T01:28:49.989Z,1062.55
2018-06-25T01:29:49.974Z,1062.45
2018-06-25T01:30:49.975Z,1062.5
2018-06-25T01:31:50.014Z,1062.38
2018-06-25T01:32:49.999Z,1062.42
2018-06-25T01:33:49.973Z,1062.28
2018-06-25T01:34:49.978Z,1062.14
2018-06-25T01:35:49.983Z,1062.16
2018-06-25T01:36:49.977Z,1062.08
2018-06-25T01:37:50.005Z,1061.86
2018-06-25T01:38:49.986Z,1061.67
2018-06-25T01:39:49.984Z,1061.61
2018-06-25T01:40:50.056Z,1061.45
2018-06-25T01:41:49.997Z,1061.11
2018-06-25T01:42:50.017Z,1061.42
2018-06-25T01:43:49.986Z,1060.8
2018-06-25T01:44:50.035Z,1060.81
2018-06-25T01:45:50.007Z,1060.62
2018-06-25T01:46:50.003Z,1060.47
2018-06-25T01:47:50.039Z,1060.02
2018-06-25T01:48:50.021Z,1060.05
2018-06-25T01:49:50.012Z,1059.79
2018-06-25T01:50:50.030Z,1059.78
2018-06-25T01:51:50.025Z,1059.93
2018-06-25T01:52:50.026Z,1059.58
2018-06-25T01:53:50.035Z,1059.22
2018-06-25T01:54:50.010Z,1059.22
2018-06-25T01:55:50.017Z,1058.95
2018-06-25T01:56:50.022Z,1058.81
2018-06-25T01:57:50.031Z,1058.92
2018-06-25T01:58:50.035Z,1058.46
2018-06-25T01:59:50.025Z,1058.26
2018-06-25T02:00:50.096Z,1058.52
2018-06-25T02:01:50.028Z,1058.34
2018-06-25T02:02:50.045Z,1058.27
2018-06-25T02:03:50.037Z,1058.06
2018-06-25T02:04:50.070Z,1057.9
2018-06-25T02:05:50.054Z,1057.77
2018-06-25T02:06:50.036Z,1057.76
2018-06-25T02:07:50.046Z,1057.62
2018-06-25T02:08:50.061Z,1057.52
2018-06-25T02:09:50.053Z,1057.52
2018-06-25T02:10:50.086Z,1057.39
2018-06-25T02:11:50.091Z,1057.23
2018-06-25T02:12:50.090Z,1057.05
2018-06-25T02:13:50.059Z,1056.82
2018-06-25T02:14:50.064Z,1056.9
2018-06-25T02:15:50.055Z,1056.84
2018-06-25T02:16:50.055Z,1056.53
2018-06-25T02:17:50.415Z,1056.8
2018-06-25T02:18:50.068Z,1056.71
2018-06-25T02:19:50.074Z,1056.53
2018-06-25T02:20:50.099Z,1056.37
2018-06-25T02:21:50.068Z,1056.31
2018-06-25T02:22:50.076Z,1056.48
2018-06-25T02:23:50.068Z,1056.27
2018-06-25T02:24:50.078Z,1056.27
2018-06-25T02:25:50.067Z,1056.07
2018-06-25T02:26:50.072Z,1056.15
2018-06-25T02:27:50.072Z,1056.08
2018-06-25T02:28:50.106Z,1056.15
2018-06-25T02:29:50.091Z,1056.08
2018-06-25T02:30:50.091Z,1056.09
2018-06-25T02:31:50.102Z,1055.75
2018-06-25T02:32:50.085Z,1056.05
2018-06-25T02:33:50.086Z,1055.75
2018-06-25T02:34:50.103Z,1055.64
2018-06-25T02:35:50.991Z,1055.68
2018-06-25T02:36:50.089Z,1055.49
2018-06-25T02:37:50.117Z,1055.65
2018-06-25T02:38:50.121Z,1055.34
2018-06-25T02:39:50.098Z,1055.36
2018-06-25T02:40:50.109Z,1055.19
2018-06-25T02:41:50.109Z,1055.19
2018-06-25T02:42:50.103Z,1055.12
2018-06-25T02:43:50.100Z,1055.22
2018-06-25T02:44:50.107Z,1055.05
2018-06-25T02:45:50.119Z,1055.15
2018-06-25T02:46:50.101Z,1054.95
2018-06-25T02:47:50.513Z,1055.06
2018-06-25T02:48:50.101Z,1054.92
2018-06-25T02:49:50.115Z,1054.79
2018-06-25T02:50:50.153Z,1054.53
2018-06-25T02:51:50.133Z,1054.72
2018-06-25T02:53:06.215Z,1054.55
2018-06-25T02:54:06.190Z,1054.61
2018-06-25T02:55:06.195Z,1054.52
2018-06-25T02:56:06.204Z,1054.6
2018-06-25T02:57:06.205Z,1055.04
2018-06-25T02:58:06.219Z,1054.63
2018-06-25T02:59:06.614Z,1054.76
2018-06-25T03:00:06.227Z,1054.81
2018-06-25T03:01:06.217Z,1054.37
2018-06-25T03:02:06.227Z,1054.83
2018-06-25T03:03:06.235Z,1054.64
2018-06-25T03:04:06.235Z,1054.24
2018-06-25T03:05:06.211Z,1054.53
2018-06-25T03:06:06.222Z,1054.27
2018-06-25T03:07:06.219Z,1054.63
2018-06-25T03:08:06.235Z,1055.27
2018-06-25T03:09:06.238Z,1055.19
2018-06-25T03:10:06.239Z,1055.47
2018-06-25T03:11:06.234Z,1055.67
2018-06-25T03:12:06.226Z,1056.55
2018-06-25T03:13:06.234Z,1056.62
2018-06-25T03:14:06.240Z,1056.92
2018-06-25T03:15:06.248Z,1057.3
2018-06-25T03:16:06.241Z,1058.05
2018-06-25T03:17:06.244Z,1058.31
2018-06-25T03:18:06.908Z,1058.6
2018-06-25T03:19:06.275Z,1059.2
2018-06-25T03:20:06.666Z,1059.77
2018-06-25T03:21:06.258Z,1060.02
2018-06-25T03:22:06.241Z,1060.23
2018-06-25T03:23:06.281Z,1060.43
2018-06-25T03:24:06.284Z,1060.69
2018-06-25T03:25:06.246Z,1060.86
2018-06-25T03:26:06.268Z,1061.06
2018-06-25T03:27:06.259Z,1060.77
2018-06-25T03:28:06.663Z,1060.49
2018-06-25T03:29:06.266Z,1060.21
2018-06-25T03:30:06.254Z,1060.13
2018-06-25T03:31:06.260Z,1059.8
2018-06-25T03:32:06.283Z,1060.22
2018-06-25T03:33:06.288Z,1060.29
2018-06-25T03:34:06.269Z,1060.05
2018-06-25T03:35:06.275Z,1060.24
2018-06-25T03:36:06.282Z,1059.75
2018-06-25T03:37:06.275Z,1059.74
2018-06-25T03:38:06.270Z,1059.36
2018-06-25T03:39:06.306Z,1059.15
2018-06-25T03:40:06.683Z,1058.81
2018-06-25T03:41:06.302Z,1058.79
2018-06-25T03:42:08.702Z,1058.56
2018-06-25T03:43:06.308Z,1058.26
2018-06-25T03:44:06.399Z,1058.04
2018-06-25T03:45:07.013Z,1058.04
2018-06-25T03:46:06.474Z,1058.55
2018-06-25T03:47:06.307Z,1058.39
2018-06-25T03:48:06.341Z,1058.14
2018-06-25T03:49:06.297Z,1058.33
2018-06-25T03:50:06.293Z,1057.98
2018-06-25T03:51:06.305Z,1058.21
2018-06-25T03:52:06.311Z,1058.04
2018-06-25T03:53:06.312Z,1057.98
2018-06-25T03:54:06.299Z,1057.91
2018-06-25T03:55:06.304Z,1057.81
2018-06-25T03:56:06.314Z,1058.14
2018-06-25T03:57:06.319Z,1058.25
2018-06-25T03:58:06.320Z,1058.59
2018-06-25T03:59:06.340Z,1058.64
2018-06-25T04:00:06.340Z,1058.58
2018-06-25T04:01:06.342Z,1058.39
2018-06-25T04:02:06.333Z,1058.5
2018-06-25T04:03:06.316Z,1058.22
2018-06-25T04:04:06.325Z,1057.88
2018-06-25T04:05:06.369Z,1058.3
2018-06-25T04:06:06.332Z,1057.94
2018-06-25T04:07:06.331Z,1057.8
2018-06-25T04:08:06.352Z,1057.69
2018-06-25T04:09:06.348Z,1057.74
2018-06-25T04:10:06.333Z,1057.41
2018-06-25T04:11:06.339Z,1057.27
2018-06-25T04:12:06.362Z,1057.25
2018-06-25T04:13:06.371Z,1057.06
2018-06-25T04:14:06.378Z,1057.19
2018-06-25T04:15:06.330Z,1057.35
2018-06-25T04:16:06.364Z,1057.4
2018-06-25T04:17:06.344Z,1057.35
2018-06-25T04:18:06.357Z,1057.31
2018-06-25T04:19:06.358Z,1057.35
2018-06-25T04:20:06.341Z,1057.45
2018-06-25T04:21:06.355Z,1057.13
2018-06-25T04:22:06.352Z,1057.19
2018-06-25T04:23:06.363Z,1057.05
2018-06-25T04:24:06.344Z,1057.02
2018-06-25T04:25:06.371Z,1056.84
2018-06-25T04:26:06.460Z,1056.82
2018-06-25T04:27:06.370Z,1056.7
2018-06-25T04:28:06.402Z,1057.27
2018-06-25T04:29:06.350Z,1057.68
2018-06-25T04:30:06.354Z,1057.93
2018-06-25T04:31:06.359Z,1058.38
2018-06-25T04:32:06.364Z,1058.85
2018-06-25T04:33:06.403Z,1058.87
2018-06-25T04:34:06.367Z,1059.03
2018-06-25T04:35:06.371Z,1059.38
2018-06-25T04:36:06.364Z,1060.02
2018-06-25T04:37:06.387Z,1060.67
2018-06-25T04:38:06.409Z,1061.08
2018-06-25T04:39:06.383Z,1061.31
2018-06-25T04:40:06.397Z,1061.24
2018-06-25T04:41:06.402Z,1060.84
2018-06-25T04:42:06.380Z,1060.71
2018-06-25T04:43:06.521Z,1060.82
2018-06-25T04:44:06.397Z,1060.94
2018-06-25T04:45:06.400Z,1061.17
2018-06-25T04:46:06.380Z,1061.22
2018-06-25T04:47:06.398Z,1061.17
2018-06-25T04:48:07.082Z,1060.99
2018-06-25T04:49:06.401Z,1060.62
2018-06-25T04:50:06.422Z,1060.6
2018-06-25T04:51:06.404Z,1060.07
2018-06-25T04:52:06.394Z,1059.65
2018-06-25T04:53:06.413Z,1059.36
2018-06-25T04:54:06.406Z,1059.61
2018-06-25T04:55:06.419Z,1059.37
2018-06-25T04:56:06.450Z,1059.2
2018-06-25T04:57:06.406Z,1059.13
2018-06-25T04:58:06.442Z,1058.66
2018-06-25T04:59:06.448Z,1058.68
2018-06-25T05:00:06.422Z,1058.12
2018-06-25T05:01:06.444Z,1057.96
2018-06-25T05:02:06.441Z,1057.94
2018-06-25T05:03:06.419Z,1057.8
2018-06-25T05:04:06.764Z,1057.74
2018-06-25T05:05:06.435Z,1057.92
2018-06-25T05:06:06.447Z,1057.59
2018-06-25T05:07:06.450Z,1057.45
2018-06-25T05:08:06.465Z,1057.15
2018-06-25T05:09:06.435Z,1056.94
2018-06-25T05:10:06.460Z,1056.88
2018-06-25T05:11:06.447Z,1056.62
2018-06-25T05:12:06.460Z,1056.69
2018-06-25T05:13:06.456Z,1056.65
2018-06-25T05:14:06.461Z,1056.5
2018-06-25T05:15:06.451Z,1056.42
2018-06-25T05:16:06.484Z,1056.61
2018-06-25T05:17:06.492Z,1056.3
2018-06-25T05:18:06.709Z,1056.42
2018-06-25T05:19:06.443Z,1056.69
2018-06-25T05:20:07.841Z,1056.63
2018-06-25T05:21:07.030Z,1056.9
2018-06-25T05:22:06.475Z,1056.71
2018-06-25T05:23:06.492Z,1056.68
2018-06-25T05:24:06.479Z,1056.86
2018-06-25T05:25:06.466Z,1056.95
2018-06-25T05:26:06.576Z,1057.28
2018-06-25T05:27:06.601Z,1057.17
2018-06-25T05:28:06.484Z,1057.24
2018-06-25T05:29:06.518Z,1057.46
2018-06-25T05:30:06.475Z,1057.58
2018-06-25T05:31:06.469Z,1057.6
2018-06-25T05:32:06.480Z,1057.7
2018-06-25T05:33:06.488Z,1057.96
2018-06-25T05:34:06.901Z,1058.08
2018-06-25T05:35:06.469Z,1058.22
2018-06-25T05:36:06.502Z,1058.24
2018-06-25T05:37:06.496Z,1058.2
2018-06-25T05:38:06.501Z,1059.05
2018-06-25T05:39:06.508Z,1059.75
2018-06-25T05:40:06.482Z,1059.71
2018-06-25T05:41:06.485Z,1059.76
2018-06-25T05:42:06.512Z,1059.93
2018-06-25T05:43:06.513Z,1060.13
2018-06-25T05:44:06.510Z,1060.36
2018-06-25T05:45:06.516Z,1060.22
2018-06-25T05:46:06.498Z,1060.6
2018-06-25T05:47:06.498Z,1060.39
2018-06-25T05:48:06.504Z,1060.66
2018-06-25T05:49:06.533Z,1060.88
2018-06-25T05:55:45.382Z,1064.03
2018-06-25T05:56:45.373Z,1064.14
2018-06-25T05:57:45.355Z,1064.5
2018-06-25T05:58:45.353Z,1064.86
2018-06-25T05:59:45.397Z,1065.24
2018-06-25T06:00:45.373Z,1066.01
2018-06-25T06:01:45.375Z,1066.38
2018-06-25T06:02:45.388Z,1066.51
2018-06-25T06:03:45.393Z,1066.65
2018-06-25T06:04:45.376Z,1067.48
2018-06-25T06:05:45.384Z,1067.66
2018-06-25T06:06:45.388Z,1067.9
2018-06-25T06:07:45.413Z,1068.69
2018-06-25T06:08:45.406Z,1068.99
2018-06-25T06:09:45.383Z,1069.41
2018-06-25T06:10:45.408Z,1069.58
2018-06-25T06:11:45.428Z,1069.91
2018-06-25T06:12:45.408Z,1070.79
2018-06-25T06:13:45.399Z,1071.26
2018-06-25T06:14:45.399Z,1071.35
2018-06-25T06:15:45.399Z,1071.31
2018-06-25T06:16:45.396Z,1070.89
2018-06-25T06:17:45.402Z,1070.68
2018-06-25T06:18:45.394Z,1070.99
2018-06-25T06:19:45.414Z,1071.54
2018-06-25T06:20:45.403Z,1071.44
2018-06-25T06:21:45.408Z,1071.44
2018-06-25T06:22:45.408Z,1071.29
2018-06-25T06:23:45.417Z,1071.43
2018-06-25T06:24:45.423Z,1071.89
2018-06-25T06:25:45.429Z,1072.6
2018-06-25T06:26:45.416Z,1073.47
2018-06-25T06:27:45.429Z,1074.18
2018-06-25T06:28:45.425Z,1074.9
2018-06-25T06:29:45.411Z,1075.35
2018-06-25T06:30:45.417Z,1075.54
2018-06-25T06:31:45.438Z,1075.33
2018-06-25T06:32:45.424Z,1075.15
2018-06-25T06:33:45.451Z,1075.24
2018-06-25T06:34:45.513Z,1075.32
2018-06-25T06:35:45.451Z,1075.24
2018-06-25T06:36:45.435Z,1075.29
2018-06-25T06:37:45.440Z,1075.11
2018-06-25T06:38:45.448Z,1074.9
2018-06-25T06:39:45.464Z,1075.19
2018-06-25T06:40:45.442Z,1075.72
2018-06-25T06:41:45.447Z,1076.46
2018-06-25T06:42:45.443Z,1076.71
2018-06-25T06:43:46.031Z,1076.71
2018-06-25T06:44:45.449Z,1076.46
2018-06-25T06:45:45.455Z,1076.74
2018-06-25T06:46:45.462Z,1076.95
2018-06-25T06:47:45.445Z,1077.65
2018-06-25T06:48:45.447Z,1078.2
2018-06-25T06:49:45.458Z,1078.72
2018-06-25T06:50:45.465Z,1079.01
2018-06-25T06:51:45.495Z,1079.01
2018-06-25T06:52:45.483Z,1078.66
2018-06-25T06:53:45.466Z,1078.5
2018-06-25T06:54:45.462Z,1078.47
2018-06-25T06:55:45.473Z,1078.39
2018-06-25T06:56:45.484Z,1078.22
2018-06-25T06:57:45.525Z,1077.9
2018-06-25T06:58:45.502Z,1077.66
2018-06-25T06:59:45.473Z,1077.92
2018-06-25T07:00:45.489Z,1078.16
2018-06-25T07:01:45.475Z,1079.25
2018-06-25T07:02:45.492Z,1079.43
2018-06-25T07:03:45.475Z,1079.81
2018-06-25T07:04:45.526Z,1080.16
2018-06-25T07:05:45.498Z,1080.36
2018-06-25T07:06:45.522Z,1080.5
2018-06-25T07:07:45.474Z,1080.11
2018-06-25T07:08:45.486Z,1079.61
2018-06-25T07:09:45.488Z,1079.15
2018-06-25T07:10:45.503Z,1078.74
2018-06-25T07:11:45.497Z,1078.02
2018-06-25T07:12:45.514Z,1077.66
2018-06-25T07:13:45.497Z,1077.2
2018-06-25T07:14:45.500Z,1076.53
2018-06-25T07:15:45.501Z,1076.15
2018-06-25T07:16:45.511Z,1075.79
2018-06-25T07:17:45.514Z,1075.42
2018-06-25T07:18:45.526Z,1075.15
2018-06-25T07:19:45.505Z,1075.12
2018-06-25T07:20:45.569Z,1075.4
2018-06-25T07:21:45.524Z,1075.29
2018-06-25T07:22:45.503Z,1075.36
2018-06-25T07:23:45.513Z,1075.53
2018-06-25T07:24:45.513Z,1075.67
2018-06-25T07:25:45.542Z,1075.77
2018-06-25T07:26:45.529Z,1075.45
2018-06-25T07:27:45.527Z,1075.05
2018-06-25T07:28:45.533Z,1074.68
2018-06-25T07:29:45.903Z,1074.49
2018-06-25T07:30:45.527Z,1074.72
2018-06-25T07:31:45.524Z,1075.25
2018-06-25T07:32:45.544Z,1075.7
2018-06-25T07:33:45.552Z,1076.22
2018-06-25T07:34:45.526Z,1076.23
2018-06-25T07:35:45.536Z,1076.33
2018-06-25T07:36:45.537Z,1076.02
2018-06-25T07:37:45.549Z,1076.19
2018-06-25T07:38:45.603Z,1075.98
2018-06-25T07:39:45.552Z,1076.09
2018-06-25T07:40:45.558Z,1075.7
2018-06-25T07:41:45.576Z,1075.44
2018-06-25T07:42:45.564Z,1075.49
2018-06-25T07:44:50.249Z,1075.87
2018-06-25T07:45:01.667Z,1076.67
2018-06-25T07:46:01.656Z,1077.16
2018-06-25T07:47:01.655Z,1077.2
2018-06-25T07:48:01.635Z,1077.23
2018-06-25T07:49:01.642Z,1077.05
2018-06-25T07:50:01.658Z,1077.08
2018-06-25T07:51:01.656Z,1076.82
2018-06-25T07:52:01.635Z,1077.5
2018-06-25T07:53:01.643Z,1078.13
2018-06-25T07:54:01.653Z,1078.76
2018-06-25T07:55:01.636Z,1079
2018-06-25T07:56:01.670Z,1079.33
2018-06-25T07:57:01.647Z,1078.99
2018-06-25T07:58:01.646Z,1078.49
2018-06-25T07:59:01.663Z,1078.41
2018-06-25T08:00:01.664Z,1077.82
2018-06-25T08:01:01.670Z,1077.4
2018-06-25T08:02:01.646Z,1076.91
2018-06-25T08:03:01.668Z,1076.51
2018-06-25T08:04:01.660Z,1076.24
2018-06-25T08:05:02.003Z,1076.43
2018-06-25T08:06:01.684Z,1076.84
2018-06-25T08:07:01.698Z,1076.96
2018-06-25T08:08:01.670Z,1077.01
2018-06-25T08:09:01.673Z,1077.05
2018-06-25T08:10:01.702Z,1076.98
2018-06-25T08:11:01.689Z,1077.33
2018-06-25T08:12:01.687Z,1077.73
2018-06-25T08:13:01.675Z,1078.33
2018-06-25T08:14:01.686Z,1078.52
2018-06-25T08:15:01.690Z,1078.32
2018-06-25T08:16:01.722Z,1078.3
2018-06-25T08:17:01.673Z,1078.76
2018-06-25T08:18:01.690Z,1079.16
2018-06-25T08:19:01.687Z,1079.13
2018-06-25T08:20:01.719Z,1079.34
2018-06-25T08:21:01.704Z,1079.92
2018-06-25T08:22:01.707Z,1080.46
2018-06-25T08:23:01.691Z,1080.61
2018-06-25T08:24:01.717Z,1080.76
2018-06-25T08:25:01.724Z,1081.06
2018-06-25T08:26:01.703Z,1081.01
2018-06-25T08:27:01.711Z,1081.25
2018-06-25T08:28:01.698Z,1081.39
2018-06-25T08:29:01.732Z,1081.18
2018-06-25T08:30:01.798Z,1080.91
2018-06-25T08:31:01.714Z,1080.48
2018-06-25T08:32:01.740Z,1080.17
2018-06-25T08:33:01.735Z,1079.94
2018-06-25T08:34:01.779Z,1079.76
2018-06-25T08:35:02.094Z,1080.02
2018-06-25T08:36:01.720Z,1079.96
2018-06-25T08:37:01.780Z,1080.39
2018-06-25T08:38:01.733Z,1080.01
2018-06-25T08:39:01.746Z,1080.01
2018-06-25T08:40:01.779Z,1079.66
2018-06-25T08:41:01.724Z,1079.18
2018-06-25T08:42:01.728Z,1078.8
2018-06-25T08:43:01.742Z,1078.57
2018-06-25T08:44:01.746Z,1078.81
2018-06-25T08:45:01.726Z,1079.18
2018-06-25T08:46:01.758Z,1079.09
2018-06-25T08:47:01.769Z,1078.91
2018-06-25T08:48:01.747Z,1078.4
2018-06-25T08:49:01.774Z,1078.31
2018-06-25T08:50:01.762Z,1077.66
2018-06-25T08:51:01.792Z,1077.31
2018-06-25T08:52:01.765Z,1077.02
2018-06-25T08:53:01.800Z,1076.93
2018-06-25T08:54:01.738Z,1076.64
2018-06-25T08:55:01.773Z,1076.6
2018-06-25T08:56:01.800Z,1076.8
2018-06-25T08:57:01.780Z,1076.55
2018-06-25T08:58:01.782Z,1076.56
2018-06-25T08:59:02.430Z,1076.63
2018-06-25T09:00:01.772Z,1076.79
2018-06-25T09:01:01.750Z,1077.33
2018-06-25T09:02:01.756Z,1077.17
2018-06-25T09:03:01.779Z,1076.99
2018-06-25T09:04:01.770Z,1076.72
2018-06-25T09:05:02.095Z,1076.41
2018-06-25T09:06:01.769Z,1076.21
2018-06-25T09:07:01.817Z,1075.94
2018-06-25T09:08:01.781Z,1076.12
2018-06-25T09:09:01.812Z,1076.54
2018-06-25T09:10:01.786Z,1076.97
2018-06-25T09:11:01.775Z,1077.31
2018-06-25T09:12:01.784Z,1077.59
2018-06-25T09:13:01.825Z,1078.18
2018-06-25T09:14:01.835Z,1078.84
2018-06-25T09:15:01.819Z,1079.83
2018-06-25T09:16:01.807Z,1080.06
2018-06-25T09:17:01.784Z,1080.65
2018-06-25T09:18:01.863Z,1081.42
2018-06-25T09:19:01.791Z,1081.88
2018-06-25T09:20:01.834Z,1082.65
2018-06-25T09:21:01.829Z,1082.8
2018-06-25T09:22:01.833Z,1082.81
2018-06-25T09:23:01.803Z,1082.66
2018-06-25T09:24:01.812Z,1082.29
2018-06-25T09:25:01.819Z,1081.89
2018-06-25T09:26:01.811Z,1081.51
2018-06-25T09:27:01.845Z,1081.35
2018-06-25T09:28:01.915Z,1081.17
2018-06-25T09:29:01.807Z,1081.06
2018-06-25T09:30:01.933Z,1080.99
2018-06-25T09:31:01.831Z,1080.84
2018-06-25T09:32:01.858Z,1080.81
2018-06-25T09:33:01.829Z,1081.07
2018-06-25T09:34:01.827Z,1081.21
2018-06-25T09:35:01.824Z,1081.16
2018-06-25T09:36:01.830Z,1081.06
2018-06-25T09:37:01.835Z,1080.63
2018-06-25T09:38:01.842Z,1080.26
2018-06-25T09:39:01.872Z,1080.04
2018-06-25T09:40:01.932Z,1079.4
2018-06-25T09:41:01.886Z,1079.47
2018-06-25T09:42:01.841Z,1079.53
2018-06-25T09:43:01.847Z,1079.56
2018-06-25T09:44:01.827Z,1079.7
2018-06-25T09:45:01.868Z,1080.26
2018-06-25T09:46:01.921Z,1080.8
2018-06-25T09:47:01.920Z,1081.54
2018-06-25T09:48:01.853Z,1081.6
2018-06-25T09:49:01.868Z,1081.85
2018-06-25T09:50:01.917Z,1081.84
2018-06-25T09:51:01.856Z,1081.97
2018-06-25T09:52:01.856Z,1081.76
2018-06-25T09:53:01.867Z,1082.15
2018-06-25T09:54:01.928Z,1082
2018-06-25T09:55:01.888Z,1082.64
2018-06-25T09:56:01.881Z,1083.03
2018-06-25T09:57:01.887Z,1083.39
2018-06-25T09:58:01.898Z,1083.7
2018-06-25T09:59:01.880Z,1083.67
2018-06-25T10:00:01.955Z,1083.83
2018-06-25T10:01:01.910Z,1084.07
2018-06-25T10:02:01.898Z,1084.44
2018-06-25T10:03:01.905Z,1084.44
2018-06-25T10:04:01.884Z,1084.35
2018-06-25T10:05:01.887Z,1084.24
2018-06-25T10:06:01.879Z,1083.94
2018-06-25T10:07:01.884Z,1083.57
2018-06-25T10:08:01.895Z,1083.57
2018-06-25T10:09:01.885Z,1083.57
2018-06-25T10:10:01.949Z,1083.81
2018-06-25T10:11:01.878Z,1083.95
2018-06-25T10:12:01.897Z,1084.18
2018-06-25T10:13:01.887Z,1084.24
2018-06-25T10:14:01.930Z,1083.9
2018-06-25T10:15:01.882Z,1083.61
2018-06-25T10:16:01.883Z,1083.1
2018-06-25T10:17:01.894Z,1082.46
2018-06-25T10:18:01.898Z,1081.96
2018-06-25T10:19:01.914Z,1081.47
2018-06-25T10:20:01.918Z,1081.06
2018-06-25T10:21:01.897Z,1080.61
2018-06-25T10:22:01.902Z,1080.41
2018-06-25T10:23:01.910Z,1080.4
2018-06-25T10:24:01.908Z,1080.19
2018-06-25T10:25:01.924Z,1079.8
2018-06-25T10:26:01.903Z,1079.4
2018-06-25T10:27:01.914Z,1078.88
2018-06-25T10:28:01.942Z,1078.49
2018-06-25T10:29:01.971Z,1078.24
2018-06-25T10:30:01.980Z,1077.78
2018-06-25T10:31:01.988Z,1077.74
2018-06-25T10:32:01.941Z,1077.11
2018-06-25T10:33:01.920Z,1077.09
2018-06-25T10:34:01.935Z,1076.94
2018-06-25T10:35:01.933Z,1076.74
2018-06-25T10:36:01.916Z,1076.33
2018-06-25T10:37:01.923Z,1076.11
2018-06-25T10:38:01.934Z,1075.84
2018-06-25T10:39:01.933Z,1075.5
2018-06-25T10:40:01.941Z,1075.2
2018-06-25T10:41:01.950Z,1074.89
2018-06-25T10:42:02.022Z,1074.74
2018-06-25T10:43:01.936Z,1074.49
2018-06-25T10:44:01.945Z,1074.19
2018-06-25T10:45:01.945Z,1074.16
2018-06-25T10:46:01.929Z,1073.89
2018-06-25T10:47:01.957Z,1073.54
2018-06-25T10:51:30.926Z,1073.49
2018-06-25T10:52:30.930Z,1073.87
2018-06-25T10:53:30.922Z,1073.87
2018-06-25T10:54:30.913Z,1073.84
2018-06-25T10:55:30.970Z,1073.93
2018-06-25T10:56:30.924Z,1073.65
2018-06-25T10:57:30.959Z,1073.52
2018-06-25T10:58:30.944Z,1073.42
2018-06-25T10:59:31.000Z,1073.09
2018-06-25T11:00:30.931Z,1072.85
2018-06-25T11:01:30.933Z,1072.66
2018-06-25T11:06:48.323Z,1072.37
2018-06-25T11:07:01.271Z,1071.66
2018-06-25T11:08:01.174Z,1071.53
2018-06-25T11:09:01.181Z,1071.32
2018-06-25T11:10:01.186Z,1071.18
2018-06-25T11:11:01.167Z,1071.46
2018-06-25T11:12:01.216Z,1071
2018-06-25T11:13:01.269Z,1071.16
2018-06-25T11:14:01.191Z,1071.04
2018-06-25T11:15:01.202Z,1071.12
2018-06-25T11:16:01.210Z,1070.94
2018-06-25T11:17:01.188Z,1070.74
2018-06-25T11:18:01.220Z,1070.73
2018-06-25T11:19:01.232Z,1070.51
2018-06-25T11:20:01.246Z,1070.4
2018-06-25T11:21:01.212Z,1070.28
2018-06-25T11:22:01.197Z,1070.2
2018-06-25T11:23:01.282Z,1070.29
2018-06-25T11:24:01.234Z,1070.36
2018-06-25T11:25:01.213Z,1070.61
2018-06-25T11:26:01.248Z,1070.49
2018-06-25T11:27:01.387Z,1070.49
2018-06-25T11:28:01.225Z,1070.63
2018-06-25T11:29:01.272Z,1070.98
2018-06-25T11:30:01.225Z,1071.33
2018-06-25T11:31:01.227Z,1071.93
2018-06-25T11:32:01.207Z,1072.07
2018-06-25T11:33:01.241Z,1072.19
2018-06-25T11:34:01.301Z,1072.56
2018-06-25T11:35:01.254Z,1072.77
2018-06-25T11:36:01.238Z,1072.99
2018-06-25T11:37:01.264Z,1073.16
2018-06-25T11:41:29.519Z,1073.4
2018-06-25T11:42:29.537Z,1073.45
2018-06-25T11:43:29.492Z,1073.31
2018-06-25T11:44:29.502Z,1073.23
2018-06-25T11:45:29.510Z,1072.87
2018-06-25T11:46:29.528Z,1072.79
2018-06-25T11:47:29.537Z,1072.47
2018-06-25T11:48:29.556Z,1072.13
2018-06-25T11:49:29.548Z,1071.99
2018-06-25T11:50:29.517Z,1071.82
2018-06-25T11:51:29.894Z,1071.47
2018-06-25T11:52:29.552Z,1071.27
2018-06-25T11:53:29.533Z,1071.2
2018-06-25T11:54:29.510Z,1070.88
2018-06-25T11:55:29.522Z,1070.69
2018-06-25T11:56:29.551Z,1070.33
2018-06-25T11:57:29.559Z,1070.2
2018-06-25T11:58:29.531Z,1070.01
2018-06-25T11:59:29.534Z,1069.8
2018-06-25T12:00:29.576Z,1069.63
2018-06-25T12:01:29.555Z,1069.48
2018-06-25T12:02:29.669Z,1069.31
2018-06-25T12:03:29.566Z,1069.24
2018-06-25T12:04:29.576Z,1069.26
2018-06-25T12:05:29.591Z,1069.18
2018-06-25T12:06:29.544Z,1069.23
2018-06-25T12:07:29.561Z,1069.26
2018-06-25T12:08:29.556Z,1069.29
2018-06-25T12:09:29.563Z,1068.94
2018-06-25T12:11:48.906Z,1068.7
2018-06-25T12:12:48.910Z,1068.65
2018-06-25T12:13:48.864Z,1068.52
2018-06-25T12:14:48.873Z,1068.35
2018-06-25T12:15:48.920Z,1068.24
2018-06-25T12:16:48.885Z,1068.22
2018-06-25T12:17:48.903Z,1068.22
2018-06-25T12:18:48.889Z,1068.13
2018-06-25T12:19:48.878Z,1068.06
2018-06-25T12:20:48.898Z,1067.9
2018-06-25T12:21:48.894Z,1068.4
2018-06-25T12:26:18.250Z,1067.63
2018-06-25T12:27:18.004Z,1067.96
2018-06-25T12:28:18.112Z,1067.42
2018-06-25T12:29:17.940Z,1067.47
2018-06-25T12:30:17.912Z,1067.35