createdAt,value
2022-08-05T00:01:48.989Z,99963.19
2022-08-05T00:04:19.665Z,99956.53
2022-08-05T00:06:51.654Z,99963.34
2022-08-05T00:09:21.074Z,99969.69
2022-08-05T00:11:56.107Z,99968.47
2022-08-05T00:14:31.386Z,99976.78
2022-08-05T00:17:01.703Z,99970.38
2022-08-05T00:19:33.352Z,99977.00
2022-08-05T00:22:11.519Z,99984.66
2022-08-05T00:24:42.550Z,99994.56
2022-08-05T00:27:14.065Z,99996.72
2022-08-05T00:29:45.108Z,100013.25
2022-08-05T00:32:15.340Z,100000.41
2022-08-05T00:35:03.620Z,100013.25
2022-08-05T00:37:52.725Z,100004.28
2022-08-05T00:40:28.103Z,100024.75
2022-08-05T00:43:07.517Z,100015.69
2022-08-05T00:45:43.057Z,100010.28
2022-08-05T00:48:15.070Z,100018.81
2022-08-05T00:50:45.999Z,100007.91
2022-08-05T00:54:01.482Z,100012.66
2022-08-05T00:56:07.993Z,100006.31
2022-08-05T00:58:37.628Z,100010.22
2022-08-05T01:01:09.665Z,100001.63
2022-08-05T01:03:39.635Z,99999.56
2022-08-05T01:06:11.247Z,100005.72
2022-08-05T01:08:44.266Z,99998.72
2022-08-05T01:11:22.681Z,99993.72
2022-08-05T01:14:28.375Z,99993.22
2022-08-05T01:17:11.596Z,99988.31
2022-08-05T01:20:02.720Z,99978.75
2022-08-05T01:22:47.079Z,99985.25
2022-08-05T01:25:41.533Z,99984.81
2022-08-05T01:28:25.250Z,99973.34
2022-08-05T01:31:14.242Z,99955.78
2022-08-05T01:34:15.640Z,99949.63
2022-08-05T01:36:54.109Z,99969.78
2022-08-05T01:39:47.130Z,100005.56
2022-08-05T01:42:18.971Z,100003.00
2022-08-05T01:44:54.268Z,99998.41
2022-08-05T01:47:38.863Z,99994.63
2022-08-05T01:50:31.057Z,100000.78
2022-08-05T01:53:07.898Z,99983.47
2022-08-05T01:55:38.539Z,99993.44
2022-08-05T01:58:15.936Z,99996.84
2022-08-05T02:00:50.590Z,99981.06
2022-08-05T02:03:42.272Z,99992.53
2022-08-05T02:06:37.214Z,99991.88
2022-08-05T02:09:01.934Z,99986.97
2022-08-05T02:11:47.800Z,99999.41
2022-08-05T02:14:33.525Z,99992.75
2022-08-05T02:17:29.790Z,100005.56
2022-08-05T02:20:08.325Z,100010.97
2022-08-05T02:22:51.006Z,100026.88
2022-08-05T02:25:26.382Z,100041.75
2022-08-05T02:28:08.602Z,100031.03
2022-08-05T02:30:54.791Z,100050.16
2022-08-05T02:33:38.479Z,100039.78
2022-08-05T02:36:15.653Z,100030.19
2022-08-05T02:38:53.259Z,100040.28
2022-08-05T02:41:28.326Z,100042.34
2022-08-05T02:44:12.363Z,100029.69
2022-08-05T02:46:58.486Z,100029.34
2022-08-05T02:49:44.706Z,100025.94
2022-08-05T02:52:25.973Z,100032.25
2022-08-05T02:55:05.397Z,100051.56
2022-08-05T02:58:19.855Z,100031.78
2022-08-05T03:00:29.315Z,100024.44
2022-08-05T03:02:59.059Z,100029.22
2022-08-05T03:06:54.539Z,100016.06
2022-08-05T03:08:17.785Z,100019.28
2022-08-05T03:11:53.779Z,100005.78
2022-08-05T03:13:50.971Z,100000.13
2022-08-05T03:16:22.481Z,99977.22
2022-08-05T03:18:51.517Z,99979.44
2022-08-05T03:21:20.767Z,99976.38
2022-08-05T03:23:50.994Z,99975.88
2022-08-05T03:26:31.322Z,99977.78
2022-08-05T03:29:01.498Z,100002.06
2022-08-05T03:31:57.136Z,100005.28
2022-08-05T03:34:19.793Z,100022.72
2022-08-05T03:36:52.480Z,100042.25
2022-08-05T03:39:27.181Z,100074.72
2022-08-05T03:41:57.045Z,100103.84
2022-08-05T03:44:28.941Z,100130.53
2022-08-05T03:46:57.530Z,100120.69
2022-08-05T03:49:31.075Z,100108.50
2022-08-05T03:52:39.072Z,100119.25
2022-08-05T03:56:03.934Z,100127.66
2022-08-05T03:58:20.632Z,100111.41
2022-08-05T04:01:00.779Z,100097.06
2022-08-05T04:03:38.091Z,100093.97
2022-08-05T04:06:08.782Z,100107.81
2022-08-05T04:08:37.747Z,100134.34
2022-08-05T04:11:09.955Z,100141.53
2022-08-05T04:13:49.813Z,100151.59
2022-08-05T04:16:24.287Z,100150.59
2022-08-05T04:18:57.852Z,100171.41
2022-08-05T04:22:09.431Z,100193.94
2022-08-05T04:24:18.835Z,100189.50
2022-08-05T04:26:49.380Z,100187.63
2022-08-05T04:29:17.566Z,100197.19
2022-08-05T04:31:46.291Z,100194.25
2022-08-05T04:34:31.508Z,100211.16
2022-08-05T04:37:04.475Z,100238.13
2022-08-05T04:39:35.362Z,100240.84
2022-08-05T04:42:06.341Z,100246.81
2022-08-05T04:44:34.803Z,100271.53
2022-08-05T04:47:08.741Z,100275.66
2022-08-05T04:50:01.977Z,100272.69
2022-08-05T04:52:28.390Z,100291.41
2022-08-05T04:54:57.800Z,100286.13
2022-08-05T04:57:29.244Z,100279.94
2022-08-05T05:00:17.803Z,100305.56
2022-08-05T05:02:49.670Z,100305.53
2022-08-05T05:05:28.639Z,100318.16
2022-08-05T05:08:02.796Z,100329.78
2022-08-05T05:10:33.996Z,100320.72
2022-08-05T05:13:03.786Z,100321.63
2022-08-05T05:16:00.549Z,100317.03
2022-08-05T05:18:28.283Z,100315.38
2022-08-05T05:21:00.841Z,100317.63
2022-08-05T05:24:02.155Z,100311.53
2022-08-05T05:26:17.228Z,100326.91
2022-08-05T05:28:45.412Z,100317.72
2022-08-05T05:31:14.282Z,100300.69
2022-08-05T05:33:58.586Z,100304.97
2022-08-05T05:36:30.028Z,100300.38
2022-08-05T05:38:58.855Z,100302.13
2022-08-05T05:41:40.169Z,100296.69
2022-08-05T05:44:26.978Z,100296.19
2022-08-05T05:47:04.414Z,100299.94
2022-08-05T05:49:33.355Z,100311.06
2022-08-05T05:52:07.218Z,100312.25
2022-08-05T05:54:49.942Z,100325.09
2022-08-05T05:57:20.782Z,100330.56
2022-08-05T05:59:49.268Z,100339.25
2022-08-05T06:02:32.863Z,100336.88
2022-08-05T06:05:10.548Z,100325.25
2022-08-05T06:08:01.150Z,100325.94
2022-08-05T06:10:36.581Z,100316.53
2022-08-05T06:13:08.042Z,100317.03
2022-08-05T06:16:28.884Z,100306.28
2022-08-05T06:18:31.079Z,100307.13
2022-08-05T06:21:00.715Z,100296.69
2022-08-05T06:23:43.528Z,100303.22
2022-08-05T06:26:21.287Z,100291.25
2022-08-05T06:28:49.932Z,100297.03
2022-08-05T06:31:22.402Z,100305.59
2022-08-05T06:34:07.373Z,100318.97
2022-08-05T06:36:37.482Z,100316.75
2022-08-05T06:39:27.323Z,100315.38
2022-08-05T06:42:04.188Z,100313.84
2022-08-05T06:44:34.058Z,100316.06
2022-08-05T06:47:02.218Z,100314.50
2022-08-05T06:50:00.043Z,100303.22
2022-08-05T06:52:37.291Z,100321.34
2022-08-05T06:55:10.340Z,100324.22
2022-08-05T06:58:02.881Z,100313.44
2022-08-05T07:00:34.147Z,100324.34
2022-08-05T07:03:04.373Z,100340.03
2022-08-05T07:05:41.181Z,100334.84
2022-08-05T07:08:11.475Z,100347.78
2022-08-05T07:10:52.729Z,100350.63
2022-08-05T07:13:59.321Z,100361.16
2022-08-05T07:17:59.534Z,100363.38
2022-08-05T07:20:29.866Z,100354.84
2022-08-05T07:22:28.575Z,100366.31
2022-08-05T07:25:09.535Z,100356.38
2022-08-05T07:27:57.305Z,100368.53
2022-08-05T07:30:34.606Z,100372.97
2022-08-05T07:33:16.144Z,100379.44
2022-08-05T07:36:03.943Z,100374.75
2022-08-05T07:38:42.908Z,100377.94
2022-08-05T07:42:13.475Z,100367.94
2022-08-05T07:44:18.795Z,100370.97
2022-08-05T07:46:49.573Z,100372.63
2022-08-05T07:49:22.290Z,100368.59
2022-08-05T07:51:53.976Z,100353.47
2022-08-05T07:54:33.419Z,100356.00
2022-08-05T07:57:50.565Z,100363.03
2022-08-05T07:59:56.543Z,100361.06
2022-08-05T08:02:31.323Z,100359.38
2022-08-05T08:05:18.002Z,100356.84
2022-08-05T08:07:59.784Z,100367.59
2022-08-05T08:10:30.311Z,100353.22
2022-08-05T08:13:00.678Z,100359.06
2022-08-05T08:16:33.912Z,100360.28
2022-08-05T08:18:20.885Z,100351.31
2022-08-05T08:21:02.962Z,100336.53
2022-08-05T08:24:03.053Z,100329.66
2022-08-05T08:26:26.583Z,100295.03
2022-08-05T08:29:29.283Z,100283.13
2022-08-05T08:31:51.273Z,100278.16
2022-08-05T08:34:30.367Z,100264.75
2022-08-05T08:37:05.022Z,100267.88
2022-08-05T08:39:37.393Z,100276.25
2022-08-05T08:42:27.533Z,100265.09
2022-08-05T08:45:18.347Z,100218.03
2022-08-05T08:48:07.157Z,100239.59
2022-08-05T08:51:22.770Z,100261.34
2022-08-05T08:53:40.220Z,100256.50
2022-08-05T08:56:14.504Z,100251.03
2022-08-05T08:58:47.727Z,100234.41
2022-08-05T09:01:18.808Z,100245.09
2022-08-05T09:03:54.476Z,100223.50
2022-08-05T09:06:30.868Z,100229.78
2022-08-05T09:09:01.451Z,100243.81
2022-08-05T09:11:50.770Z,100240.03
2022-08-05T09:14:57.621Z,100255.06
2022-08-05T09:17:42.647Z,100251.19
2022-08-05T09:20:08.698Z,100263.38
2022-08-05T09:23:07.746Z,100261.97
2022-08-05T09:26:02.328Z,100259.94
2022-08-05T09:28:35.187Z,100262.13
2022-08-05T09:31:43.490Z,100255.78
2022-08-05T09:34:05.607Z,100264.09
2022-08-05T09:36:55.859Z,100263.50
2022-08-05T09:39:41.655Z,100271.31
2022-08-05T09:42:24.131Z,100276.19
2022-08-05T09:46:04.982Z,100281.78
2022-08-05T09:47:58.292Z,100283.50
2022-08-05T09:50:44.723Z,100270.00
2022-08-05T09:53:26.099Z,100278.66
2022-08-05T09:56:04.536Z,100287.53
2022-08-05T09:58:34.127Z,100276.53
2022-08-05T10:01:15.267Z,100262.19
2022-08-05T10:04:03.752Z,100273.28
2022-08-05T10:06:34.237Z,100280.22
2022-08-05T10:09:27.510Z,100280.88
2022-08-05T10:12:30.006Z,100267.25
2022-08-05T10:15:27.710Z,100270.59
2022-08-05T10:18:03.875Z,100281.19
2022-08-05T10:20:48.689Z,100274.44
2022-08-05T10:24:00.791Z,100281.84
2022-08-05T10:26:32.492Z,100271.13
2022-08-05T10:29:02.908Z,100264.59
2022-08-05T10:32:52.277Z,100269.09
2022-08-05T10:34:25.945Z,100266.13
2022-08-05T10:36:58.557Z,100263.34
2022-08-05T10:40:03.097Z,100264.91
2022-08-05T10:42:33.806Z,100268.69
2022-08-05T10:45:21.543Z,100275.50
2022-08-05T10:47:56.409Z,100270.41
2022-08-05T10:51:21.799Z,100263.63
2022-08-05T10:54:01.809Z,100277.63
2022-08-05T10:56:58.035Z,100264.69
2022-08-05T11:00:02.547Z,100272.56
2022-08-05T11:02:37.570Z,100268.91
2022-08-05T11:05:10.822Z,100277.03
2022-08-05T11:08:21.710Z,100277.88
2022-08-05T11:11:00.186Z,100270.44
2022-08-05T11:13:57.701Z,100285.31
2022-08-05T11:16:33.710Z,100282.53
2022-08-05T11:20:11.399Z,100283.16
2022-08-05T11:22:43.314Z,100284.25
2022-08-05T11:26:05.145Z,100286.22
2022-08-05T11:28:26.907Z,100294.47
2022-08-05T11:30:58.250Z,100292.81
2022-08-05T11:33:43.946Z,100289.00
2022-08-05T11:36:34.691Z,100286.72
2022-08-05T11:39:09.557Z,100302.19
2022-08-05T11:42:00.835Z,100301.59
2022-08-05T11:44:52.714Z,100303.31
2022-08-05T11:47:48.621Z,100293.13
2022-08-05T11:50:14.098Z,100297.63
2022-08-05T11:52:44.138Z,100282.41
2022-08-05T11:55:14.643Z,100296.72
2022-08-05T11:58:09.469Z,100288.25
2022-08-05T12:00:38.578Z,100291.25
2022-08-05T12:03:55.991Z,100295.50
2022-08-05T12:06:30.333Z,100298.25
2022-08-05T12:08:59.541Z,100300.84
2022-08-05T12:11:39.918Z,100284.72
2022-08-05T12:14:10.557Z,100294.09
2022-08-05T12:16:45.452Z,100286.25
2022-08-05T12:20:25.769Z,100286.69
2022-08-05T12:22:09.710Z,100280.53
2022-08-05T12:24:49.667Z,100282.09
2022-08-05T12:27:33.685Z,100288.69
2022-08-05T12:30:15.169Z,100293.75
2022-08-05T12:32:53.781Z,100293.97
2022-08-05T12:35:37.217Z,100272.94
2022-08-05T12:38:08.402Z,100280.19
2022-08-05T12:40:39.912Z,100293.13
2022-08-05T12:43:20.798Z,100286.78
2022-08-05T12:45:54.168Z,100288.50
2022-08-05T12:48:27.301Z,100295.50
2022-08-05T12:52:13.900Z,100304.00
2022-08-05T12:54:26.551Z,100298.69
2022-08-05T12:57:09.708Z,100303.59
2022-08-05T13:01:57.003Z,100299.59
2022-08-05T13:02:40.102Z,100298.97
2022-08-05T13:05:11.208Z,100300.25
2022-08-05T13:08:00.078Z,100310.25
2022-08-05T13:10:33.600Z,100315.56
2022-08-05T13:13:08.964Z,100317.03
2022-08-05T13:15:50.889Z,100320.00
2022-08-05T13:18:21.688Z,100320.38
2022-08-05T13:20:53.610Z,100333.13
2022-08-05T13:23:23.220Z,100320.38
2022-08-05T13:25:59.705Z,100333.13
2022-08-05T13:28:32.268Z,100333.97
2022-08-05T13:31:11.145Z,100330.97
2022-08-05T13:34:23.040Z,100333.34
2022-08-05T13:36:33.528Z,100331.88
2022-08-05T13:39:08.382Z,100325.69
2022-08-05T13:41:51.716Z,100337.78
2022-08-05T13:44:21.288Z,100325.00
2022-08-05T13:47:02.455Z,100318.66
2022-08-05T13:49:37.005Z,100320.56
2022-08-05T13:52:42.420Z,100316.94
2022-08-05T13:55:12.471Z,100322.03
2022-08-05T13:58:00.490Z,100321.56
2022-08-05T14:00:30.154Z,100311.38
2022-08-05T14:03:01.160Z,100325.22
2022-08-05T14:06:04.821Z,100324.78
2022-08-05T14:08:28.057Z,100310.34
2022-08-05T14:11:19.746Z,100325.06
2022-08-05T14:13:48.826Z,100328.09
2022-08-05T14:16:23.900Z,100315.13
2022-08-05T14:18:52.481Z,100304.94
2022-08-05T14:22:08.376Z,100301.09
2022-08-05T14:24:11.359Z,100314.03
2022-08-05T14:26:51.514Z,100307.00
2022-08-05T14:29:25.213Z,100308.91
2022-08-05T14:32:11.310Z,100301.25
2022-08-05T14:34:44.526Z,100305.47
2022-08-05T14:37:14.179Z,100313.72
2022-08-05T14:39:49.452Z,100301.41
2022-08-05T14:42:21.857Z,100294.41
2022-08-05T14:44:53.407Z,100298.22
2022-08-05T14:47:58.504Z,100301.38
2022-08-05T14:50:17.722Z,100304.75
2022-08-05T14:52:53.434Z,100296.72
2022-08-05T14:55:38.385Z,100307.78
2022-08-05T14:58:11.667Z,100306.34
2022-08-05T15:00:59.182Z,100303.41
2022-08-05T15:03:33.866Z,100313.81
2022-08-05T15:06:15.363Z,100333.78
2022-08-05T15:08:59.009Z,100330.56
2022-08-05T15:11:51.223Z,100325.06
2022-08-05T15:14:34.907Z,100325.22
2022-08-05T15:17:44.503Z,100317.31
2022-08-05T15:19:58.912Z,100330.88
2022-08-05T15:22:28.164Z,100325.56
2022-08-05T15:25:00.482Z,100324.94
2022-08-05T15:27:42.933Z,100322.97
2022-08-05T15:30:20.521Z,100327.84
2022-08-05T15:32:52.496Z,100332.72
2022-08-05T15:35:21.764Z,100334.75
2022-08-05T15:38:32.842Z,100339.41
2022-08-05T15:40:39.874Z,100344.22
2022-08-05T15:43:31.151Z,100337.75
2022-08-05T15:46:14.876Z,100356.84
2022-08-05T15:48:52.483Z,100347.72
2022-08-05T15:52:04.356Z,100362.34
2022-08-05T15:54:16.326Z,100350.56
2022-08-05T15:56:44.494Z,100368.41
2022-08-05T15:59:21.729Z,100366.25
2022-08-05T16:01:52.930Z,100364.94
2022-08-05T16:04:25.463Z,100353.63
2022-08-05T16:06:55.966Z,100368.94
2022-08-05T16:09:25.171Z,100389.66
2022-08-05T16:11:55.438Z,100390.44
2022-08-05T16:14:26.077Z,100403.59
2022-08-05T16:16:54.980Z,100417.81
2022-08-05T16:20:02.664Z,100417.81
2022-08-05T16:22:15.373Z,100425.16
2022-08-05T16:24:51.676Z,100425.66
2022-08-05T16:27:47.404Z,100432.66
2022-08-05T16:30:23.197Z,100438.16
2022-08-05T16:32:54.337Z,100435.38
2022-08-05T16:35:28.046Z,100443.50
2022-08-05T16:38:16.316Z,100436.56
2022-08-05T16:40:54.964Z,100445.69
2022-08-05T16:43:26.003Z,100454.97
2022-08-05T16:46:23.996Z,100448.34
2022-08-05T16:48:52.823Z,100459.59
2022-08-05T16:51:21.619Z,100468.88
2022-08-05T16:54:05.301Z,100471.19
2022-08-05T16:56:41.561Z,100464.59
2022-08-05T16:59:10.697Z,100471.81
2022-08-05T17:01:54.825Z,100470.53
2022-08-05T17:04:28.189Z,100486.47
2022-08-05T17:07:01.109Z,100490.09
2022-08-05T17:09:57.699Z,100490.16
2022-08-05T17:12:22.483Z,100477.34
2022-08-05T17:15:09.237Z,100476.38
2022-08-05T17:17:42.482Z,100484.44
2022-08-05T17:20:14.608Z,100482.56
2022-08-05T17:22:43.299Z,100475.41
2022-08-05T17:25:33.884Z,100493.94
2022-08-05T17:28:03.805Z,100491.38
2022-08-05T17:30:50.791Z,100490.38
2022-08-05T17:33:22.151Z,100501.88
2022-08-05T17:36:32.451Z,100499.31
2022-08-05T17:39:04.118Z,100511.81
2022-08-05T17:42:17.269Z,100508.22
2022-08-05T17:44:26.521Z,100512.34
2022-08-05T17:47:00.560Z,100517.13
2022-08-05T17:49:28.698Z,100524.13
2022-08-05T17:52:17.811Z,100523.78
2022-08-05T17:54:47.158Z,100522.91
2022-08-05T17:57:16.781Z,100539.31
2022-08-05T17:59:52.854Z,100533.66
2022-08-05T18:02:34.564Z,100539.63
2022-08-05T18:05:06.386Z,100541.16
2022-08-05T18:07:41.445Z,100552.25
2022-08-05T18:10:20.560Z,100544.34
2022-08-05T18:12:50.432Z,100549.06
2022-08-05T18:15:24.653Z,100548.53
2022-08-05T18:17:58.713Z,100545.69
2022-08-05T18:20:32.538Z,100553.19
2022-08-05T18:23:09.256Z,100560.56
2022-08-05T18:25:39.874Z,100569.56
2022-08-05T18:28:22.607Z,100571.44
2022-08-05T18:30:56.819Z,100581.16
2022-08-05T18:33:25.033Z,100591.41
2022-08-05T18:36:03.773Z,100584.19
2022-08-05T18:38:37.125Z,100581.91
2022-08-05T18:41:56.091Z,100593.34
2022-08-05T18:43:57.194Z,100612.56
2022-08-05T18:46:34.619Z,100609.94
2022-08-05T18:49:30.497Z,100609.06
2022-08-05T18:52:18.486Z,100622.50
2022-08-05T18:55:06.027Z,100622.28
2022-08-05T18:57:50.306Z,100630.78
2022-08-05T19:00:28.681Z,100636.56
2022-08-05T19:03:03.317Z,100644.38
2022-08-05T19:06:13.288Z,100664.19
2022-08-05T19:08:30.503Z,100675.59
2022-08-05T19:11:02.734Z,100665.38
2022-08-05T19:13:36.049Z,100682.19
2022-08-05T19:16:25.509Z,100680.06
2022-08-05T19:18:56.481Z,100693.47
2022-08-05T19:21:27.463Z,100696.22
2022-08-05T19:24:08.209Z,100683.88
2022-08-05T19:26:54.239Z,100675.13
2022-08-05T19:29:36.314Z,100674.03
2022-08-05T19:32:11.737Z,100689.56
2022-08-05T19:34:41.879Z,100693.59
2022-08-05T19:37:11.096Z,100687.72
2022-08-05T19:39:45.866Z,100688.88
2022-08-05T19:42:35.095Z,100705.59
2022-08-05T19:45:07.323Z,100694.72
2022-08-05T19:47:38.053Z,100705.63
2022-08-05T19:50:10.615Z,100721.72
2022-08-05T19:52:42.982Z,100713.97
2022-08-05T19:56:15.164Z,100725.59
2022-08-05T19:58:28.485Z,100731.50
2022-08-05T20:00:55.070Z,100743.72
2022-08-05T20:03:26.184Z,100746.75
2022-08-05T20:05:56.968Z,100743.72
2022-08-05T20:08:27.345Z,100742.59
2022-08-05T20:10:57.907Z,100758.66
2022-08-05T20:13:54.582Z,100759.38
2022-08-05T20:16:19.589Z,100750.22
2022-08-05T20:18:55.644Z,100775.75
2022-08-05T20:21:25.563Z,100762.72
2022-08-05T20:23:56.398Z,100782.91
2022-08-05T20:26:26.191Z,100781.22
2022-08-05T20:28:57.129Z,100778.59
2022-08-05T20:31:43.074Z,100795.72
2022-08-05T20:34:18.663Z,100785.94
2022-08-05T20:36:49.538Z,100780.22
2022-08-05T20:39:18.970Z,100780.91
2022-08-05T20:41:49.428Z,100793.56
2022-08-05T20:44:30.343Z,100797.00
2022-08-05T20:47:03.299Z,100804.31
2022-08-05T20:49:33.246Z,100804.63
2022-08-05T20:52:10.602Z,100805.94
2022-08-05T20:55:55.311Z,100805.06
2022-08-05T20:57:43.574Z,100818.84
2022-08-05T21:00:41.381Z,100807.94
2022-08-05T21:03:07.141Z,100819.13
2022-08-05T21:05:53.626Z,100815.13
2022-08-05T21:08:26.772Z,100836.50
2022-08-05T21:12:07.703Z,100833.06
2022-08-05T21:14:03.636Z,100827.19
2022-08-05T21:16:35.269Z,100827.78
2022-08-05T21:19:05.731Z,100824.03
2022-08-05T21:21:44.194Z,100816.28
2022-08-05T21:24:20.060Z,100829.06
2022-08-05T21:26:56.115Z,100822.88
2022-08-05T21:29:32.071Z,100832.06
2022-08-05T21:32:04.518Z,100822.31
2022-08-05T21:34:35.527Z,100822.00
2022-08-05T21:37:05.733Z,100813.84
2022-08-05T21:39:35.016Z,100820.53
2022-08-05T21:42:30.648Z,100820.00
2022-08-05T21:44:58.864Z,100830.03
2022-08-05T21:47:55.753Z,100823.16
2022-08-05T21:50:16.055Z,100842.66
2022-08-05T21:52:47.209Z,100836.34
2022-08-05T21:55:42.711Z,100862.22
2022-08-05T21:58:11.560Z,100853.13
2022-08-05T22:00:41.248Z,100857.41
2022-08-05T22:03:48.293Z,100857.84
2022-08-05T22:06:10.164Z,100865.31
2022-08-05T22:08:38.120Z,100873.63
2022-08-05T22:11:15.699Z,100881.06
2022-08-05T22:14:19.619Z,100869.59
2022-08-05T22:16:51.030Z,100863.81
2022-08-05T22:20:02.561Z,100881.91
2022-08-05T22:22:09.412Z,100907.44
2022-08-05T22:24:57.033Z,100903.72
2022-08-05T22:28:08.220Z,100906.44
2022-08-05T22:30:43.970Z,100902.28
2022-08-05T22:33:57.424Z,100918.34
2022-08-05T22:36:17.074Z,100913.47
2022-08-05T22:38:48.133Z,100908.72
2022-08-05T22:42:05.577Z,100918.66
2022-08-05T22:44:12.018Z,100905.00
2022-08-05T22:46:41.799Z,100920.78
2022-08-05T22:50:17.721Z,100929.22
2022-08-05T22:52:06.904Z,100931.22
2022-08-05T22:54:40.552Z,100932.50
2022-08-05T22:57:17.299Z,100933.91
2022-08-05T22:59:53.463Z,100945.69
2022-08-05T23:02:29.765Z,100945.38
2022-08-05T23:05:02.023Z,100942.91
2022-08-05T23:07:44.822Z,100945.03
2022-08-05T23:10:15.148Z,100940.09
2022-08-05T23:12:44.338Z,100957.16
2022-08-05T23:15:15.048Z,100960.88
2022-08-05T23:18:01.153Z,100962.91
2022-08-05T23:20:37.250Z,100970.78
2022-08-05T23:23:08.370Z,100965.16
2022-08-05T23:25:54.570Z,100971.88
2022-08-05T23:28:28.560Z,100989.78
2022-08-05T23:31:15.703Z,100982.50
2022-08-05T23:34:04.558Z,100989.06
2022-08-05T23:36:39.791Z,100994.78
2022-08-05T23:39:17.107Z,100986.88
2022-08-05T23:41:56.264Z,100992.91
2022-08-05T23:44:28.040Z,101002.06
2022-08-05T23:47:02.604Z,101004.09
2022-08-05T23:49:45.931Z,101003.34
2022-08-05T23:52:27.542Z,101009.69
2022-08-05T23:55:00.033Z,101009.53
2022-08-05T23:57:29.548Z,101007.22
