createdAt,value
2018-07-17T00:00:07.934Z,27.46
2018-07-17T00:01:07.959Z,27.52
2018-07-17T00:02:07.995Z,27.46
2018-07-17T00:03:08.020Z,27.52
2018-07-17T00:04:08.066Z,27.46
2018-07-17T00:05:08.102Z,27.44
2018-07-17T00:06:08.131Z,27.48
2018-07-17T00:07:08.169Z,27.44
2018-07-17T00:08:08.202Z,27.52
2018-07-17T00:09:08.239Z,27.52
2018-07-17T00:10:08.271Z,27.52
2018-07-17T00:11:08.312Z,27.44
2018-07-17T00:12:08.339Z,27.52
2018-07-17T00:13:08.378Z,27.49
2018-07-17T00:14:08.415Z,27.48
2018-07-17T00:15:08.462Z,27.49
2018-07-17T00:16:08.485Z,27.51
2018-07-17T00:17:08.526Z,27.42
2018-07-17T00:18:08.554Z,27.54
2018-07-17T00:19:08.587Z,27.51
2018-07-17T00:20:08.626Z,27.45
2018-07-17T00:21:08.660Z,27.49
2018-07-17T00:22:08.696Z,27.46
2018-07-17T00:23:08.731Z,27.45
2018-07-17T00:24:08.764Z,27.51
2018-07-17T00:25:08.800Z,27.51
2018-07-17T00:26:08.842Z,27.49
2018-07-17T00:27:08.869Z,27.45
2018-07-17T00:28:08.907Z,27.52
2018-07-17T00:29:08.966Z,27.45
2018-07-17T00:30:08.977Z,27.49
2018-07-17T00:31:09.013Z,27.49
2018-07-17T00:32:09.047Z,27.48
2018-07-17T00:33:09.079Z,27.48
2018-07-17T00:34:09.116Z,27.44
2018-07-17T00:35:09.152Z,27.48
2018-07-17T00:36:09.187Z,27.44
2018-07-17T00:37:09.227Z,27.45
2018-07-17T00:38:09.257Z,27.39
2018-07-17T00:39:09.329Z,27.44
2018-07-17T00:40:09.330Z,27.39
2018-07-17T00:41:09.366Z,27.51
2018-07-17T00:42:09.436Z,27.46
2018-07-17T00:43:09.435Z,27.44
2018-07-17T00:44:09.468Z,27.42
2018-07-17T00:45:09.506Z,27.42
2018-07-17T00:46:09.543Z,27.44
2018-07-17T00:47:09.572Z,27.48
2018-07-17T00:48:09.614Z,27.42
2018-07-17T00:49:09.647Z,27.39
2018-07-17T00:50:09.680Z,27.37
2018-07-17T00:51:09.714Z,27.42
2018-07-17T00:52:09.751Z,27.46
2018-07-17T00:53:09.784Z,27.42
2018-07-17T00:54:09.821Z,27.44
2018-07-17T00:55:09.855Z,27.42
2018-07-17T00:56:09.887Z,27.48
2018-07-17T00:57:09.971Z,27.44
2018-07-17T00:58:09.964Z,27.42
2018-07-17T00:59:09.998Z,27.44
2018-07-17T01:00:10.030Z,27.39
2018-07-17T01:01:10.163Z,27.42
2018-07-17T01:02:10.101Z,27.44
2018-07-17T01:03:10.193Z,27.45
2018-07-17T01:04:10.177Z,27.44
2018-07-17T01:05:10.206Z,27.42
2018-07-17T01:06:10.240Z,27.49
2018-07-17T01:07:10.321Z,27.41
2018-07-17T01:08:10.311Z,27.44
2018-07-17T01:09:10.386Z,27.39
2018-07-17T01:10:10.384Z,27.51
2018-07-17T01:11:10.417Z,27.45
2018-07-17T01:12:10.453Z,27.44
2018-07-17T01:13:10.486Z,27.42
2018-07-17T01:14:10.522Z,27.48
2018-07-17T01:15:10.560Z,27.41
2018-07-17T01:16:10.614Z,27.48
2018-07-17T01:17:10.625Z,27.46
2018-07-17T01:18:10.663Z,27.45
2018-07-17T01:19:10.698Z,27.45
2018-07-17T01:20:10.735Z,27.42
2018-07-17T01:21:10.771Z,27.45
2018-07-17T01:22:10.801Z,27.39
2018-07-17T01:23:10.839Z,27.37
2018-07-17T01:24:10.879Z,27.41
2018-07-17T01:25:10.910Z,27.37
2018-07-17T01:26:10.943Z,27.37
2018-07-17T01:27:10.981Z,27.37
2018-07-17T01:28:11.015Z,27.32
2018-07-17T01:29:11.049Z,27.27
2018-07-17T01:30:11.084Z,27.30
2018-07-17T01:31:11.118Z,27.36
2018-07-17T01:32:11.162Z,27.37
2018-07-17T01:33:11.192Z,27.37
2018-07-17T01:34:11.223Z,27.34
2018-07-17T01:35:11.292Z,27.34
2018-07-17T01:36:11.296Z,27.37
2018-07-17T01:37:11.332Z,27.29
2018-07-17T01:38:11.365Z,27.24
2018-07-17T01:39:11.460Z,27.26
2018-07-17T01:40:11.436Z,27.24
2018-07-17T01:41:11.470Z,27.27
2018-07-17T01:42:11.503Z,27.33
2018-07-17T01:43:11.540Z,27.26
2018-07-17T01:44:11.576Z,27.30
2018-07-17T01:45:11.617Z,27.27
2018-07-17T01:46:11.643Z,27.27
2018-07-17T01:47:11.680Z,27.19
2018-07-17T01:48:11.718Z,27.26
2018-07-17T01:49:11.751Z,27.34
2018-07-17T01:50:11.785Z,27.30
2018-07-17T01:51:11.828Z,27.27
2018-07-17T01:52:11.855Z,27.33
2018-07-17T01:53:11.894Z,27.30
2018-07-17T01:54:11.924Z,27.22
2018-07-17T01:55:11.960Z,27.33
2018-07-17T01:56:11.997Z,27.33
2018-07-17T01:57:12.031Z,27.34
2018-07-17T01:58:12.065Z,27.33
2018-07-17T01:59:12.101Z,27.30
2018-07-17T02:00:12.137Z,27.27
2018-07-17T02:01:12.206Z,27.30
2018-07-17T02:02:12.241Z,27.33
2018-07-17T02:03:12.293Z,27.32
2018-07-17T02:04:12.275Z,27.33
2018-07-17T02:05:12.321Z,27.27
2018-07-17T02:06:12.346Z,27.37
2018-07-17T02:07:12.381Z,27.37
2018-07-17T02:08:12.409Z,27.29
2018-07-17T02:09:12.454Z,27.33
2018-07-17T02:10:12.485Z,27.34
2018-07-17T02:11:12.519Z,27.23
2018-07-17T02:12:12.571Z,27.30
2018-07-17T02:13:12.592Z,27.26
2018-07-17T02:14:12.632Z,27.34
2018-07-17T02:15:12.658Z,27.33
2018-07-17T02:16:12.696Z,27.34
2018-07-17T02:17:12.732Z,27.27
2018-07-17T02:18:12.766Z,27.30
2018-07-17T02:19:12.802Z,27.24
2018-07-17T02:20:12.844Z,27.32
2018-07-17T02:21:12.933Z,27.23
2018-07-17T02:22:12.906Z,27.32
2018-07-17T02:23:12.946Z,27.27
2018-07-17T02:24:12.976Z,27.30
2018-07-17T02:25:13.013Z,27.26
2018-07-17T02:26:13.049Z,27.27
2018-07-17T02:27:13.079Z,27.24
2018-07-17T02:28:13.115Z,27.27
2018-07-17T02:29:13.181Z,27.22
2018-07-17T02:30:13.188Z,27.19
2018-07-17T02:31:13.224Z,27.15
2018-07-17T02:32:13.265Z,27.22
2018-07-17T02:33:13.292Z,27.23
2018-07-17T02:34:13.328Z,27.12
2018-07-17T02:35:13.368Z,27.23
2018-07-17T02:36:13.399Z,27.19
2018-07-17T02:37:13.431Z,27.19
2018-07-17T02:38:13.465Z,27.18
2018-07-17T02:39:13.501Z,27.09
2018-07-17T02:40:13.535Z,27.08
2018-07-17T02:41:13.574Z,27.07
2018-07-17T02:42:13.657Z,27.12
2018-07-17T02:43:13.652Z,27.17
2018-07-17T02:44:13.673Z,27.09
2018-07-17T02:45:13.711Z,27.09
2018-07-17T02:46:13.746Z,27.11
2018-07-17T02:47:13.781Z,27.07
2018-07-17T02:48:13.817Z,27.07
2018-07-17T02:49:13.851Z,27.09
2018-07-17T02:50:13.908Z,27.07
2018-07-17T02:51:13.922Z,27.07
2018-07-17T02:52:13.949Z,27.04
2018-07-17T02:53:13.982Z,27.04
2018-07-17T02:54:14.028Z,27.04
2018-07-17T02:55:14.061Z,27.04
2018-07-17T02:56:14.095Z,26.92
2018-07-17T02:57:14.130Z,26.97
2018-07-17T02:58:14.165Z,26.89
2018-07-17T02:59:14.201Z,27.00
2018-07-17T03:00:14.244Z,26.96
2018-07-17T03:01:14.271Z,26.93
2018-07-17T03:02:14.306Z,26.92
2018-07-17T03:03:14.345Z,26.97
2018-07-17T03:04:15.008Z,26.96
2018-07-17T03:05:14.412Z,26.97
2018-07-17T03:07:07.983Z,26.90
2018-07-17T03:08:07.946Z,26.90
2018-07-17T03:10:01.490Z,26.89
2018-07-17T03:11:01.512Z,26.92
2018-07-17T03:12:55.063Z,26.95
2018-07-17T03:13:55.088Z,26.92
2018-07-17T03:15:48.628Z,26.90
2018-07-17T03:16:48.654Z,26.87
2018-07-17T03:18:43.230Z,26.97
2018-07-17T03:19:43.245Z,26.87
2018-07-17T03:21:36.821Z,26.86
2018-07-17T03:22:36.822Z,26.89
2018-07-17T03:24:30.397Z,26.89
2018-07-17T03:25:30.393Z,26.92
2018-07-17T03:27:23.939Z,26.93
2018-07-17T03:28:23.966Z,26.95
2018-07-17T03:30:17.516Z,26.97
2018-07-17T03:31:17.532Z,26.93
2018-07-17T03:33:11.078Z,26.97
2018-07-17T03:34:11.101Z,27.00
2018-07-17T03:36:04.655Z,27.04
2018-07-17T03:37:04.672Z,27.02
2018-07-17T03:38:58.220Z,27.05
2018-07-17T03:39:58.241Z,26.99
2018-07-17T03:41:51.793Z,27.07
2018-07-17T03:42:51.809Z,27.04
2018-07-17T03:44:45.365Z,27.04
2018-07-17T03:45:45.405Z,27.05
2018-07-17T03:47:39.046Z,27.07
2018-07-17T03:48:38.993Z,27.05
2018-07-17T03:50:31.987Z,27.07
2018-07-17T03:51:32.012Z,27.07
2018-07-17T03:53:25.570Z,27.04
2018-07-17T03:54:25.616Z,26.97
2018-07-17T03:56:19.126Z,26.95
2018-07-17T03:57:19.144Z,26.96
2018-07-17T03:59:12.698Z,26.93
2018-07-17T04:00:12.713Z,26.92
2018-07-17T04:02:06.339Z,26.95
2018-07-17T04:03:06.290Z,26.95
2018-07-17T04:04:59.844Z,26.92
2018-07-17T04:05:59.861Z,26.95
2018-07-17T04:07:53.412Z,26.93
2018-07-17T04:08:53.433Z,26.92
2018-07-17T04:10:46.994Z,26.90
2018-07-17T04:11:47.014Z,26.90
2018-07-17T04:13:52.224Z,26.87
2018-07-17T04:14:52.245Z,26.86
2018-07-17T04:16:45.791Z,26.86
2018-07-17T04:17:45.816Z,26.80
2018-07-17T04:19:40.184Z,26.82
2018-07-17T04:20:40.214Z,26.82
2018-07-17T04:22:33.254Z,26.82
2018-07-17T04:23:33.270Z,26.80
2018-07-17T04:25:26.300Z,26.81
2018-07-17T04:26:26.329Z,26.74
2018-07-17T04:28:19.872Z,26.68
2018-07-17T04:29:19.901Z,26.65
2018-07-17T04:31:13.442Z,26.71
2018-07-17T04:32:13.465Z,26.71
2018-07-17T04:34:07.019Z,26.71
2018-07-17T04:35:07.035Z,26.68
2018-07-17T04:37:00.581Z,26.77
2018-07-17T04:38:00.605Z,26.71
2018-07-17T04:39:53.652Z,26.68
2018-07-17T04:40:53.666Z,26.65
2018-07-17T04:42:46.701Z,26.68
2018-07-17T04:43:46.725Z,26.65
2018-07-17T04:45:40.270Z,26.67
2018-07-17T04:46:40.290Z,26.63
2018-07-17T04:48:33.330Z,26.62
2018-07-17T04:49:33.352Z,26.65
2018-07-17T04:51:26.915Z,26.63
2018-07-17T04:52:26.923Z,26.60
2018-07-17T04:54:19.968Z,26.65
2018-07-17T04:55:19.980Z,26.68
2018-07-17T04:57:13.536Z,26.63
2018-07-17T04:58:13.551Z,26.68
2018-07-17T05:00:06.597Z,26.70
2018-07-17T05:01:06.608Z,26.67
2018-07-17T05:03:00.165Z,26.68
2018-07-17T05:04:00.180Z,26.70
2018-07-17T05:05:53.216Z,26.70
2018-07-17T05:06:53.235Z,26.72
2018-07-17T05:08:46.793Z,26.72
2018-07-17T05:09:46.809Z,26.71
2018-07-17T05:11:40.356Z,26.71
2018-07-17T05:12:40.376Z,26.75
2018-07-17T05:14:33.934Z,26.71
2018-07-17T05:15:33.946Z,26.70
2018-07-17T05:17:27.496Z,26.68
2018-07-17T05:18:27.530Z,26.67
2018-07-17T05:20:21.184Z,26.80
2018-07-17T05:21:21.100Z,26.85
2018-07-17T05:23:14.637Z,26.82
2018-07-17T05:24:14.656Z,26.80
2018-07-17T05:26:08.215Z,26.85
2018-07-17T05:27:08.228Z,26.85
2018-07-17T05:29:01.307Z,26.93
2018-07-17T05:30:01.295Z,26.96
2018-07-17T05:31:54.331Z,26.93
2018-07-17T05:32:54.345Z,26.90
2018-07-17T05:34:47.381Z,26.95
2018-07-17T05:35:47.411Z,27.05
2018-07-17T05:37:40.447Z,27.07
2018-07-17T05:38:40.465Z,27.07
2018-07-17T05:40:34.009Z,27.11
2018-07-17T05:41:34.035Z,27.19
2018-07-17T05:43:27.587Z,27.14
2018-07-17T05:44:27.606Z,27.15
2018-07-17T05:46:21.163Z,27.18
2018-07-17T05:47:21.178Z,27.22
2018-07-17T05:49:14.729Z,27.24
2018-07-17T05:50:14.745Z,27.24
2018-07-17T05:52:08.290Z,27.36
2018-07-17T05:53:08.317Z,27.34
2018-07-17T05:55:01.872Z,27.34
2018-07-17T05:56:01.909Z,27.39
2018-07-17T05:57:55.437Z,27.41
2018-07-17T05:58:55.456Z,27.36
2018-07-17T06:00:49.005Z,27.44
2018-07-17T06:01:49.035Z,27.44
2018-07-17T06:03:42.572Z,27.44
2018-07-17T06:04:42.600Z,27.42
2018-07-17T06:06:36.151Z,27.48
2018-07-17T06:07:36.167Z,27.45
2018-07-17T06:09:29.725Z,27.39
2018-07-17T06:10:29.738Z,27.45
2018-07-17T06:12:23.292Z,27.51
2018-07-17T06:13:23.310Z,27.51
2018-07-17T06:15:16.872Z,27.45
2018-07-17T06:16:16.885Z,27.48
2018-07-17T06:18:10.430Z,27.46
2018-07-17T06:19:10.453Z,27.54
2018-07-17T06:21:04.006Z,27.48
2018-07-17T06:22:04.087Z,27.55
2018-07-17T06:23:57.561Z,27.45
2018-07-17T06:24:57.599Z,27.52
2018-07-17T06:26:51.143Z,27.45
2018-07-17T06:27:51.154Z,27.49
2018-07-17T06:29:44.712Z,27.55
2018-07-17T06:30:44.734Z,27.60
2018-07-17T06:32:38.230Z,27.51
2018-07-17T06:33:38.248Z,27.52
2018-07-17T06:35:31.780Z,27.55
2018-07-17T06:36:31.771Z,27.52
2018-07-17T06:38:25.316Z,27.55
2018-07-17T06:39:25.349Z,27.51
2018-07-17T06:41:18.898Z,27.55
2018-07-17T06:42:18.918Z,27.61
2018-07-17T06:44:12.468Z,27.51
2018-07-17T06:45:12.486Z,27.55
2018-07-17T06:47:06.031Z,27.60
2018-07-17T06:48:06.053Z,27.54
2018-07-17T06:49:59.607Z,27.55
2018-07-17T06:50:59.633Z,27.62
2018-07-17T06:52:53.175Z,27.55
2018-07-17T06:53:53.198Z,27.55
2018-07-17T06:55:46.744Z,27.55
2018-07-17T06:56:46.767Z,27.60
2018-07-17T06:58:40.315Z,27.60
2018-07-17T06:59:40.338Z,27.58
2018-07-17T07:01:33.968Z,27.61
2018-07-17T07:02:33.906Z,27.60
2018-07-17T07:04:27.463Z,27.60
2018-07-17T07:05:27.477Z,27.55
2018-07-17T07:07:21.037Z,27.58
2018-07-17T07:08:21.051Z,27.61
2018-07-17T07:10:14.599Z,27.54
2018-07-17T07:11:14.624Z,27.58
2018-07-17T07:13:08.182Z,27.64
2018-07-17T07:14:08.222Z,27.58
2018-07-17T07:16:01.739Z,27.64
2018-07-17T07:17:01.762Z,27.60
2018-07-17T07:18:55.324Z,27.58
2018-07-17T07:19:55.334Z,27.58
2018-07-17T07:21:48.886Z,27.55
2018-07-17T07:22:48.901Z,27.60
2018-07-17T07:24:42.457Z,27.58
2018-07-17T07:25:42.471Z,27.55
2018-07-17T07:27:36.024Z,27.58
2018-07-17T07:28:36.043Z,27.58
2018-07-17T07:30:29.599Z,27.55
2018-07-17T07:31:29.610Z,27.60
2018-07-17T07:33:23.157Z,27.60
2018-07-17T07:34:23.189Z,27.55
2018-07-17T07:36:16.735Z,27.61
2018-07-17T07:37:16.758Z,27.55
2018-07-17T07:39:10.298Z,27.58
2018-07-17T07:40:10.321Z,27.65
2018-07-17T07:42:03.869Z,27.55
2018-07-17T07:43:03.895Z,27.61
2018-07-17T07:44:57.434Z,27.58
2018-07-17T07:45:57.462Z,27.60
2018-07-17T07:47:51.018Z,27.60
2018-07-17T07:48:51.032Z,27.60
2018-07-17T07:50:44.582Z,27.58
2018-07-17T07:51:44.604Z,27.60
2018-07-17T07:53:38.258Z,27.60
2018-07-17T07:54:38.175Z,27.64
2018-07-17T07:56:31.723Z,27.70
2018-07-17T07:57:31.745Z,27.62
2018-07-17T07:59:25.291Z,27.67
2018-07-17T08:00:25.315Z,27.74
2018-07-17T08:02:18.864Z,27.64
2018-07-17T08:03:18.901Z,27.65
2018-07-17T08:05:12.441Z,27.68
2018-07-17T08:06:12.456Z,27.64
2018-07-17T08:08:06.004Z,27.62
2018-07-17T08:09:06.033Z,27.70
2018-07-17T08:10:59.582Z,27.60
2018-07-17T08:11:59.641Z,27.72
2018-07-17T08:13:53.141Z,27.71
2018-07-17T08:14:53.176Z,27.67
2018-07-17T08:16:46.718Z,27.65
2018-07-17T08:17:46.740Z,27.65
2018-07-17T08:19:40.286Z,27.60
2018-07-17T08:20:40.329Z,27.70
2018-07-17T08:22:33.872Z,27.68
2018-07-17T08:23:33.880Z,27.68
2018-07-17T08:25:27.429Z,27.70
2018-07-17T08:26:27.449Z,27.65
2018-07-17T08:28:21.012Z,27.65
2018-07-17T08:29:21.033Z,27.67
2018-07-17T08:31:14.587Z,27.65
2018-07-17T08:32:14.590Z,27.65
2018-07-17T08:34:08.138Z,27.68
2018-07-17T08:35:08.164Z,27.67
2018-07-17T08:37:01.716Z,27.67
2018-07-17T08:38:01.731Z,27.72
2018-07-17T08:39:55.286Z,27.68
2018-07-17T08:40:55.301Z,27.72
2018-07-17T08:42:48.855Z,27.65
2018-07-17T08:43:48.872Z,27.75
2018-07-17T08:45:42.460Z,27.75
2018-07-17T08:46:42.443Z,27.75
2018-07-17T08:48:35.992Z,27.70
2018-07-17T08:49:36.015Z,27.70
2018-07-17T08:51:29.064Z,27.72
2018-07-17T08:52:29.071Z,27.71
2018-07-17T08:54:22.111Z,27.77
2018-07-17T08:55:22.131Z,27.71
2018-07-17T08:57:15.685Z,27.72
2018-07-17T08:58:15.699Z,27.72
2018-07-17T09:00:09.255Z,27.79
2018-07-17T09:01:09.268Z,27.75
2018-07-17T09:03:02.826Z,27.70
2018-07-17T09:04:02.842Z,27.79
2018-07-17T09:05:55.922Z,27.70
2018-07-17T09:06:55.891Z,27.74
2018-07-17T09:08:49.446Z,27.70
2018-07-17T09:09:49.466Z,27.70
2018-07-17T09:11:42.508Z,27.72
2018-07-17T09:12:42.532Z,27.71
2018-07-17T09:14:36.102Z,27.74
2018-07-17T09:15:36.102Z,27.75
2018-07-17T09:17:29.135Z,27.74
2018-07-17T09:18:29.173Z,27.71
2018-07-17T09:20:22.712Z,27.71
2018-07-17T09:21:22.735Z,27.74
2018-07-17T09:23:15.766Z,27.72
2018-07-17T09:24:15.788Z,27.74
2018-07-17T09:26:09.337Z,27.72
2018-07-17T09:27:09.360Z,27.71
2018-07-17T09:29:03.004Z,27.72
2018-07-17T09:30:02.929Z,27.74
2018-07-17T09:31:56.476Z,27.72
2018-07-17T09:32:56.503Z,27.77
2018-07-17T09:34:49.534Z,27.79
2018-07-17T09:35:49.559Z,27.70
2018-07-17T09:37:43.111Z,27.83
2018-07-17T09:38:43.130Z,27.75
2018-07-17T09:40:36.677Z,27.85
2018-07-17T09:41:36.703Z,27.79
2018-07-17T09:43:30.246Z,27.79
2018-07-17T09:44:30.361Z,27.72
2018-07-17T09:46:23.817Z,27.72
2018-07-17T09:47:23.839Z,27.71
2018-07-17T09:49:17.393Z,27.75
2018-07-17T09:50:17.409Z,27.75
2018-07-17T09:52:10.957Z,27.74
2018-07-17T09:53:10.980Z,27.80
2018-07-17T09:55:04.021Z,27.80
2018-07-17T09:56:04.040Z,27.77
2018-07-17T09:57:57.587Z,27.79
2018-07-17T09:58:57.624Z,27.75
2018-07-17T10:00:52.170Z,27.74
2018-07-17T10:01:52.207Z,27.83
2018-07-17T10:03:45.751Z,27.79
2018-07-17T10:04:45.822Z,27.77
2018-07-17T10:06:39.326Z,27.79
2018-07-17T10:07:39.344Z,27.75
2018-07-17T10:09:32.930Z,27.72
2018-07-17T10:10:32.918Z,27.80
2018-07-17T10:12:26.466Z,27.85
2018-07-17T10:13:26.487Z,27.75
2018-07-17T10:15:20.049Z,27.74
2018-07-17T10:16:20.056Z,27.77
2018-07-17T10:18:13.604Z,27.82
2018-07-17T10:19:13.659Z,27.77
2018-07-17T10:21:06.675Z,27.83
2018-07-17T10:22:06.697Z,27.86
2018-07-17T10:24:00.243Z,27.87
2018-07-17T10:25:00.254Z,27.77
2018-07-17T10:26:53.291Z,27.79
2018-07-17T10:27:53.314Z,27.77
2018-07-17T10:29:46.868Z,27.86
2018-07-17T10:30:46.885Z,27.80
2018-07-17T10:32:40.437Z,27.83
2018-07-17T10:33:40.456Z,27.83
2018-07-17T10:35:34.001Z,27.80
2018-07-17T10:36:34.030Z,27.86
2018-07-17T10:38:27.638Z,27.74
2018-07-17T10:39:27.599Z,27.77
2018-07-17T10:41:21.148Z,27.86
2018-07-17T10:42:21.166Z,27.75
2018-07-17T10:44:14.716Z,27.80
2018-07-17T10:45:14.736Z,27.83
2018-07-17T10:47:08.297Z,27.87
2018-07-17T10:48:08.309Z,27.86
2018-07-17T10:50:02.319Z,27.80
2018-07-17T10:51:01.879Z,27.82
2018-07-17T10:52:55.430Z,27.83
2018-07-17T10:53:55.458Z,27.86
2018-07-17T10:55:48.939Z,27.83
2018-07-17T10:56:48.956Z,27.85
2018-07-17T10:58:41.951Z,27.85
2018-07-17T10:59:41.972Z,27.86
2018-07-17T11:01:35.455Z,27.82
2018-07-17T11:02:35.476Z,27.85
2018-07-17T11:04:28.965Z,27.80
2018-07-17T11:05:28.991Z,27.86
2018-07-17T11:07:22.477Z,27.82
2018-07-17T11:08:22.517Z,27.79
2018-07-17T11:10:15.508Z,27.82
2018-07-17T11:11:15.531Z,27.82
2018-07-17T11:13:09.016Z,27.86
2018-07-17T11:14:09.032Z,27.83
2018-07-17T11:16:02.530Z,27.86
2018-07-17T11:17:02.537Z,27.80
2018-07-17T11:18:56.026Z,27.86
2018-07-17T11:19:56.044Z,27.85
2018-07-17T11:21:49.579Z,27.86
2018-07-17T11:22:49.568Z,27.86
2018-07-17T11:24:43.052Z,27.85
2018-07-17T11:25:43.075Z,27.80
2018-07-17T11:27:36.557Z,27.77
2018-07-17T11:28:36.585Z,27.86
2018-07-17T11:30:30.061Z,27.86
2018-07-17T11:31:30.086Z,27.87
2018-07-17T11:33:23.583Z,27.89
2018-07-17T11:34:23.591Z,27.87
2018-07-17T11:36:17.071Z,27.80
2018-07-17T11:37:17.096Z,27.82
2018-07-17T11:39:10.582Z,27.92
2018-07-17T11:40:10.600Z,27.83
2018-07-17T11:42:04.089Z,27.83
2018-07-17T11:43:04.123Z,27.90
2018-07-17T11:44:57.115Z,27.82
2018-07-17T11:45:57.139Z,27.83
2018-07-17T11:47:50.656Z,27.83
2018-07-17T11:48:50.650Z,27.86
2018-07-17T11:50:44.132Z,27.89
2018-07-17T11:51:44.148Z,27.83
2018-07-17T11:53:37.631Z,27.86
2018-07-17T11:54:37.656Z,27.85
2018-07-17T11:56:31.139Z,27.85
2018-07-17T11:57:31.158Z,27.86
2018-07-17T11:59:24.402Z,27.89
2018-07-17T12:00:24.168Z,27.90
2018-07-17T12:02:17.641Z,27.87
2018-07-17T12:03:17.670Z,27.86
2018-07-17T12:05:11.143Z,27.83
2018-07-17T12:06:11.168Z,27.93
2018-07-17T12:08:04.668Z,27.95
2018-07-17T12:09:04.665Z,27.85
2018-07-17T12:10:58.157Z,27.93
2018-07-17T12:11:58.173Z,27.93
2018-07-17T12:13:51.652Z,27.95
2018-07-17T12:14:51.680Z,27.92
2018-07-17T12:16:45.163Z,27.92
2018-07-17T12:17:45.185Z,27.89
2018-07-17T12:19:38.667Z,27.98
2018-07-17T12:20:38.839Z,27.95
2018-07-17T12:22:31.699Z,27.92
2018-07-17T12:23:31.706Z,27.98
2018-07-17T12:25:25.202Z,27.98
2018-07-17T12:26:25.211Z,28.01
2018-07-17T12:28:30.391Z,27.95
2018-07-17T12:29:30.410Z,28.02
2018-07-17T12:31:23.892Z,27.90
2018-07-17T12:32:23.913Z,27.90
2018-07-17T12:34:17.398Z,27.95
2018-07-17T12:35:17.423Z,27.90
2018-07-17T12:37:10.899Z,27.99
2018-07-17T12:38:10.918Z,27.95
2018-07-17T12:40:04.407Z,27.97
2018-07-17T12:41:04.432Z,27.98
2018-07-17T12:42:57.934Z,27.95
2018-07-17T12:43:57.940Z,27.95
2018-07-17T12:45:51.428Z,27.97
2018-07-17T12:46:51.452Z,27.93
2018-07-17T12:48:44.936Z,27.92
2018-07-17T12:49:44.982Z,27.92
2018-07-17T12:51:38.442Z,27.93
2018-07-17T12:52:38.472Z,27.97
2018-07-17T12:54:31.961Z,27.98
2018-07-17T12:55:31.971Z,27.97
2018-07-17T12:57:25.465Z,27.92
2018-07-17T12:58:25.484Z,27.95
2018-07-17T13:00:18.971Z,27.97
2018-07-17T13:01:18.991Z,27.98
2018-07-17T13:03:12.469Z,27.93
2018-07-17T13:04:12.496Z,27.97
2018-07-17T13:06:06.005Z,27.93
2018-07-17T13:07:06.014Z,27.99
2018-07-17T13:08:59.481Z,27.92
2018-07-17T13:09:59.511Z,27.99
2018-07-17T13:11:52.517Z,27.93
2018-07-17T13:12:52.536Z,27.95
2018-07-17T13:14:46.081Z,27.97
2018-07-17T13:15:46.035Z,27.97
2018-07-17T13:17:39.545Z,27.93
2018-07-17T13:18:39.544Z,27.93
2018-07-17T13:20:33.020Z,27.98
2018-07-17T13:21:33.048Z,27.97
2018-07-17T13:23:26.536Z,27.98
2018-07-17T13:24:26.555Z,27.98
2018-07-17T13:26:20.033Z,28.01
2018-07-17T13:27:20.053Z,27.93
2018-07-17T13:29:13.552Z,27.92
2018-07-17T13:30:13.569Z,28.05
2018-07-17T13:32:07.060Z,28.08
2018-07-17T13:33:07.081Z,27.97
2018-07-17T13:35:00.563Z,28.05
2018-07-17T13:36:00.585Z,28.05
2018-07-17T13:37:00.620Z,27.93
2018-07-17T13:38:00.652Z,28.07
2018-07-17T13:39:00.696Z,28.02
2018-07-17T13:40:00.726Z,28.05
2018-07-17T13:41:00.765Z,28.04
2018-07-17T13:42:00.797Z,27.99
2018-07-17T13:43:00.835Z,28.02
2018-07-17T13:44:00.872Z,28.09
2018-07-17T13:45:00.908Z,28.08
2018-07-17T13:46:00.941Z,28.04
2018-07-17T13:47:00.975Z,28.07
2018-07-17T13:48:01.015Z,28.01
2018-07-17T13:49:01.043Z,28.07
2018-07-17T13:50:01.144Z,28.02
2018-07-17T13:51:01.127Z,28.01
2018-07-17T13:52:01.156Z,28.04
2018-07-17T13:53:01.247Z,28.09
2018-07-17T13:54:01.221Z,28.02
2018-07-17T13:55:01.260Z,27.98
2018-07-17T13:56:01.295Z,28.04
2018-07-17T13:57:01.331Z,28.02
2018-07-17T13:58:01.370Z,28.04
2018-07-17T13:59:01.404Z,28.07
2018-07-17T14:00:01.513Z,28.07
2018-07-17T14:01:01.474Z,28.01
2018-07-17T14:02:01.511Z,28.04
2018-07-17T14:03:01.553Z,28.02
2018-07-17T14:04:01.584Z,28.08
2018-07-17T14:05:01.616Z,27.99
2018-07-17T14:06:01.649Z,28.01
2018-07-17T14:07:01.859Z,28.04
2018-07-17T14:08:01.723Z,28.07
2018-07-17T14:09:01.759Z,27.99
2018-07-17T14:10:01.792Z,28.02
2018-07-17T14:11:01.827Z,28.01
2018-07-17T14:12:01.862Z,28.04
2018-07-17T14:13:01.903Z,28.07
2018-07-17T14:14:01.939Z,28.05
2018-07-17T14:15:01.970Z,28.01
2018-07-17T14:16:02.007Z,28.04
2018-07-17T14:17:02.049Z,28.01
2018-07-17T14:18:02.077Z,28.04
2018-07-17T14:19:02.115Z,28.05
2018-07-17T14:20:02.147Z,28.01
2018-07-17T14:21:02.182Z,28.02
2018-07-17T14:22:02.219Z,28.04
2018-07-17T14:23:02.255Z,28.05
2018-07-17T14:24:02.290Z,28.08
2018-07-17T14:25:02.326Z,28.11
2018-07-17T14:26:02.360Z,28.05
2018-07-17T14:27:02.399Z,28.02
2018-07-17T14:28:02.431Z,28.04
2018-07-17T14:29:02.476Z,28.04
2018-07-17T14:30:02.550Z,28.04
2018-07-17T14:31:02.560Z,28.08
2018-07-17T14:32:02.574Z,28.04
2018-07-17T14:33:02.610Z,28.01
2018-07-17T14:34:02.681Z,28.07
2018-07-17T14:35:02.704Z,28.07
2018-07-17T14:36:02.716Z,28.04
2018-07-17T14:37:02.750Z,28.04
2018-07-17T14:38:02.788Z,28.04
2018-07-17T14:39:02.825Z,28.05
2018-07-17T14:40:02.860Z,28.04
2018-07-17T14:41:02.894Z,28.04
2018-07-17T14:42:02.928Z,28.05
2018-07-17T14:43:02.967Z,28.09
2018-07-17T14:44:03.010Z,28.12
2018-07-17T14:45:03.043Z,28.09
2018-07-17T14:46:03.072Z,28.17
2018-07-17T14:47:03.108Z,28.12
2018-07-17T14:48:03.135Z,28.08
2018-07-17T14:49:03.177Z,28.19
2018-07-17T14:50:03.213Z,28.14
2018-07-17T14:51:03.243Z,28.12
2018-07-17T14:52:03.288Z,28.09
2018-07-17T14:53:03.337Z,28.16
2018-07-17T14:54:03.361Z,28.19
2018-07-17T14:55:03.396Z,28.16
2018-07-17T14:56:03.429Z,28.12
2018-07-17T14:57:03.457Z,28.17
2018-07-17T14:58:03.496Z,28.20
2018-07-17T14:59:03.532Z,28.12
2018-07-17T15:00:03.612Z,28.17
2018-07-17T15:01:03.606Z,28.14
2018-07-17T15:02:03.725Z,28.07
2018-07-17T15:03:03.680Z,28.17
2018-07-17T15:04:03.713Z,28.09
2018-07-17T15:05:03.752Z,28.16
2018-07-17T15:06:03.805Z,28.11
2018-07-17T15:07:03.839Z,28.17
2018-07-17T15:08:03.860Z,28.17
2018-07-17T15:09:03.892Z,28.14
2018-07-17T15:10:03.931Z,28.11
2018-07-17T15:11:03.958Z,28.16
2018-07-17T15:12:03.996Z,28.14
2018-07-17T15:13:04.031Z,28.09
2018-07-17T15:14:04.067Z,28.19
2018-07-17T15:15:04.099Z,28.14
2018-07-17T15:16:04.135Z,28.16
2018-07-17T15:17:04.170Z,28.08
2018-07-17T15:18:04.210Z,28.17
2018-07-17T15:19:04.249Z,28.16
2018-07-17T15:20:04.292Z,28.14
2018-07-17T15:21:04.314Z,28.17
2018-07-17T15:22:04.350Z,28.19
2018-07-17T15:23:04.409Z,28.17
2018-07-17T15:24:04.416Z,28.16
2018-07-17T15:25:04.457Z,28.16
2018-07-17T15:26:04.509Z,28.14
2018-07-17T15:27:04.528Z,28.19
2018-07-17T15:28:04.614Z,28.16
2018-07-17T15:29:04.600Z,28.17
2018-07-17T15:30:04.633Z,28.17
2018-07-17T15:31:04.676Z,28.14
2018-07-17T15:32:04.735Z,28.19
2018-07-17T15:33:04.751Z,28.20
2018-07-17T15:34:04.775Z,28.16
2018-07-17T15:35:04.870Z,28.19
2018-07-17T15:36:04.847Z,28.14
2018-07-17T15:37:04.884Z,28.19
2018-07-17T15:38:04.918Z,28.19
2018-07-17T15:39:04.955Z,28.17
2018-07-17T15:40:04.988Z,28.23
2018-07-17T15:41:05.026Z,28.20
2018-07-17T15:42:05.060Z,28.16
2018-07-17T15:43:05.097Z,28.23
2018-07-17T15:44:05.135Z,28.19
2018-07-17T15:45:05.168Z,28.14
2018-07-17T15:46:05.204Z,28.17
2018-07-17T15:47:05.270Z,28.14
2018-07-17T15:48:05.275Z,28.20
2018-07-17T15:49:05.311Z,28.14
2018-07-17T15:50:05.344Z,28.20
2018-07-17T15:51:05.385Z,28.14
2018-07-17T15:52:05.418Z,28.14
2018-07-17T15:53:05.452Z,28.16
2018-07-17T15:54:05.553Z,28.11
2018-07-17T15:55:05.524Z,28.14
2018-07-17T15:56:05.557Z,28.17
2018-07-17T15:57:05.596Z,28.08
2018-07-17T15:58:05.630Z,28.19
2018-07-17T15:59:05.662Z,28.17
2018-07-17T16:00:05.702Z,28.16
2018-07-17T16:01:05.735Z,28.17
2018-07-17T16:02:05.772Z,28.11
2018-07-17T16:03:05.810Z,28.11
2018-07-17T16:04:05.844Z,28.16
2018-07-17T16:05:05.885Z,28.16
2018-07-17T16:06:05.925Z,28.23
2018-07-17T16:07:05.952Z,28.16