createdAt,value
2024-05-09T00:00:35.803Z,1.20
2024-05-09T00:03:10.274Z,1.40
2024-05-09T00:05:41.086Z,1.70
2024-05-09T00:08:08.748Z,1.40
2024-05-09T00:10:37.976Z,1.50
2024-05-09T00:13:07.071Z,2.30
2024-05-09T00:15:34.821Z,2.40
2024-05-09T00:18:02.563Z,2.20
2024-05-09T00:20:37.442Z,2.80
2024-05-09T00:23:08.463Z,1.90
2024-05-09T00:25:35.749Z,1.90
2024-05-09T00:28:02.817Z,1.80
2024-05-09T00:30:34.528Z,2.00
2024-05-09T00:33:05.147Z,1.50
2024-05-09T00:35:32.950Z,2.10
2024-05-09T00:37:59.924Z,2.40
2024-05-09T00:40:37.253Z,2.20
2024-05-09T00:43:06.648Z,3.00
2024-05-09T00:45:34.614Z,3.80
2024-05-09T00:48:03.204Z,3.00
2024-05-09T00:50:35.992Z,3.70
2024-05-09T00:53:05.759Z,3.40
2024-05-09T00:55:32.453Z,2.90
2024-05-09T00:57:59.057Z,2.10
2024-05-09T01:00:32.121Z,1.50
2024-05-09T01:03:05.673Z,1.40
2024-05-09T01:05:34.325Z,1.50
2024-05-09T01:08:01.411Z,1.10
2024-05-09T01:10:34.001Z,1.20
2024-05-09T01:13:03.422Z,1.40
2024-05-09T01:15:30.282Z,1.00
2024-05-09T01:17:57.679Z,0.90
2024-05-09T01:20:36.448Z,1.30
2024-05-09T01:23:08.534Z,0.80
2024-05-09T01:25:35.945Z,1.00
2024-05-09T01:28:02.754Z,1.00
2024-05-09T01:30:34.746Z,0.90
2024-05-09T01:33:09.021Z,1.10
2024-05-09T01:35:38.365Z,0.80
2024-05-09T01:38:05.338Z,1.00
2024-05-09T01:40:37.851Z,1.80
2024-05-09T01:43:07.672Z,1.30
2024-05-09T01:45:34.855Z,0.70
2024-05-09T01:48:02.674Z,0.70
2024-05-09T01:50:38.358Z,0.70
2024-05-09T01:53:09.828Z,0.60
2024-05-09T01:55:36.825Z,0.60
2024-05-09T01:58:03.795Z,0.80
2024-05-09T02:00:38.720Z,0.50
2024-05-09T02:03:15.327Z,0.50
2024-05-09T02:05:45.218Z,0.50
2024-05-09T02:08:14.635Z,0.60
2024-05-09T02:10:41.434Z,0.60
2024-05-09T02:13:08.421Z,0.60
2024-05-09T02:15:35.182Z,0.60
2024-05-09T02:18:02.062Z,0.60
2024-05-09T02:20:34.231Z,0.60
2024-05-09T02:23:04.889Z,0.60
2024-05-09T02:25:32.177Z,0.60
2024-05-09T02:27:59.022Z,0.60
2024-05-09T02:30:35.702Z,0.50
2024-05-09T02:33:07.502Z,0.60
2024-05-09T02:35:35.065Z,0.60
2024-05-09T02:38:01.924Z,0.50
2024-05-09T02:40:36.194Z,0.50
2024-05-09T02:43:09.623Z,0.50
2024-05-09T02:45:40.809Z,0.50
2024-05-09T02:48:10.402Z,0.50
2024-05-09T02:50:39.532Z,0.50
2024-05-09T02:53:13.515Z,0.50
2024-05-09T02:55:41.288Z,0.50
2024-05-09T02:58:08.186Z,0.40
2024-05-09T03:00:39.761Z,0.50
2024-05-09T03:03:11.129Z,0.50
2024-05-09T03:05:40.403Z,0.50
2024-05-09T03:08:07.583Z,0.50
2024-05-09T03:10:36.799Z,0.50
2024-05-09T03:13:09.827Z,0.50
2024-05-09T03:15:36.872Z,0.50
2024-05-09T03:18:05.046Z,0.80
2024-05-09T03:20:34.963Z,0.60
2024-05-09T03:23:03.780Z,0.50
2024-05-09T03:25:30.897Z,0.40
2024-05-09T03:27:57.502Z,0.70
2024-05-09T03:30:36.101Z,0.40
2024-05-09T03:33:12.914Z,0.50
2024-05-09T03:35:40.593Z,0.50
2024-05-09T03:38:07.351Z,0.40
2024-05-09T03:40:34.110Z,0.40
2024-05-09T03:43:00.929Z,0.50
2024-05-09T03:45:27.617Z,0.50
2024-05-09T03:47:54.588Z,0.50
2024-05-09T03:50:29.464Z,0.40
2024-05-09T03:53:00.997Z,0.70
2024-05-09T03:55:28.009Z,0.70
2024-05-09T03:57:54.693Z,0.70
2024-05-09T04:00:30.574Z,1.10
2024-05-09T04:03:04.149Z,0.90
2024-05-09T04:05:32.523Z,0.50
2024-05-09T04:07:59.224Z,0.40
2024-05-09T04:10:32.751Z,0.30
2024-05-09T04:13:01.170Z,0.30
2024-05-09T04:15:27.960Z,0.40
2024-05-09T04:17:55.687Z,0.30
2024-05-09T04:20:33.362Z,1.00
2024-05-09T04:23:14.866Z,0.30
2024-05-09T04:25:43.334Z,0.30
2024-05-09T04:28:10.143Z,0.30
2024-05-09T04:30:39.860Z,0.30
2024-05-09T04:33:10.315Z,0.20
2024-05-09T04:35:39.331Z,0.30
2024-05-09T04:38:06.545Z,0.20
2024-05-09T04:40:36.211Z,0.30
2024-05-09T04:43:05.125Z,0.30
2024-05-09T04:45:32.295Z,0.30
2024-05-09T04:47:59.310Z,0.30
2024-05-09T04:50:35.363Z,0.30
2024-05-09T04:53:09.902Z,0.30
2024-05-09T04:55:37.833Z,0.40
2024-05-09T04:58:06.615Z,0.30
2024-05-09T05:00:37.033Z,0.30
2024-05-09T05:03:07.600Z,0.40
2024-05-09T05:05:37.449Z,0.30
2024-05-09T05:08:05.006Z,0.40
2024-05-09T05:10:36.109Z,0.30
2024-05-09T05:13:18.301Z,0.30
2024-05-09T05:15:46.461Z,0.20
2024-05-09T05:18:14.879Z,0.30
2024-05-09T05:20:42.197Z,0.60
2024-05-09T05:23:16.093Z,0.30
2024-05-09T05:25:43.275Z,0.30
2024-05-09T05:28:10.569Z,0.50
2024-05-09T05:30:37.848Z,0.30
2024-05-09T05:33:05.471Z,0.30
2024-05-09T05:35:32.876Z,0.40
2024-05-09T05:37:59.924Z,0.20
2024-05-09T05:40:33.314Z,0.30
2024-05-09T05:43:10.461Z,0.30
2024-05-09T05:45:37.700Z,0.30
2024-05-09T05:48:06.048Z,0.30
2024-05-09T05:50:36.725Z,0.30
2024-05-09T05:56:03.436Z,0.40
2024-05-09T05:58:30.561Z,0.30
2024-05-09T06:00:57.320Z,0.40
2024-05-09T06:03:24.115Z,0.30
2024-05-09T06:05:51.547Z,0.40
2024-05-09T06:08:18.538Z,0.30
2024-05-09T06:10:45.470Z,0.40
2024-05-09T06:13:13.022Z,0.30
2024-05-09T06:15:40.957Z,0.30
2024-05-09T06:18:08.737Z,0.30
2024-05-09T06:20:38.027Z,0.40
2024-05-09T06:23:06.336Z,0.30
2024-05-09T06:25:34.283Z,0.50
2024-05-09T06:28:01.154Z,0.40
2024-05-09T06:30:36.794Z,0.40
2024-05-09T06:33:08.282Z,0.40
2024-05-09T06:35:35.648Z,0.60
2024-05-09T06:38:02.749Z,0.40
2024-05-09T06:40:37.055Z,0.40
2024-05-09T06:43:14.965Z,0.40
2024-05-09T06:45:43.246Z,0.50
2024-05-09T06:48:10.477Z,0.40
2024-05-09T06:50:39.396Z,0.30
2024-05-09T06:53:07.613Z,0.40
2024-05-09T06:55:34.469Z,0.30
2024-05-09T06:58:01.141Z,0.40
2024-05-09T07:00:35.553Z,0.30
2024-05-09T07:03:11.028Z,0.30
2024-05-09T07:05:38.958Z,0.40
2024-05-09T07:08:06.334Z,0.50
2024-05-09T07:10:35.575Z,0.30
2024-05-09T07:13:03.358Z,0.30
2024-05-09T07:15:30.866Z,0.40
2024-05-09T07:17:57.937Z,0.40
2024-05-09T07:20:32.474Z,0.40
2024-05-09T07:23:04.727Z,0.40
2024-05-09T07:25:31.797Z,0.30
2024-05-09T07:27:59.030Z,0.30
2024-05-09T07:30:32.857Z,0.40
2024-05-09T07:33:02.296Z,0.30
2024-05-09T07:35:30.579Z,0.30
2024-05-09T07:37:57.657Z,0.30
2024-05-09T07:40:32.756Z,0.30
2024-05-09T07:43:07.059Z,0.20
2024-05-09T07:52:23.934Z,0.30
2024-05-09T07:53:39.400Z,0.40
2024-05-09T07:56:10.269Z,0.40
2024-05-09T07:58:38.674Z,0.40
2024-05-09T08:01:05.872Z,0.40
2024-05-09T08:03:34.331Z,0.40
2024-05-09T08:06:01.273Z,0.30
2024-05-09T08:08:28.092Z,0.30
2024-05-09T08:10:55.592Z,0.40
2024-05-09T08:13:22.485Z,0.40
2024-05-09T08:15:49.601Z,0.30
2024-05-09T08:18:17.876Z,0.40
2024-05-09T08:20:48.433Z,0.40
2024-05-09T08:23:15.294Z,0.40
2024-05-09T08:25:43.092Z,0.40
2024-05-09T08:28:10.796Z,0.60
2024-05-09T08:30:38.454Z,0.30
2024-05-09T08:33:07.046Z,0.40
2024-05-09T08:35:34.966Z,0.40
2024-05-09T08:38:05.991Z,0.40
2024-05-09T08:40:36.058Z,0.30
2024-05-09T08:43:12.295Z,0.30
2024-05-09T08:45:43.595Z,0.40
2024-05-09T08:48:12.209Z,0.40
2024-05-09T08:50:40.570Z,0.40
2024-05-09T08:53:08.848Z,0.30
2024-05-09T08:55:40.182Z,0.50
2024-05-09T08:58:11.009Z,1.10
2024-05-09T09:00:38.067Z,0.50
2024-05-09T09:03:06.737Z,0.60
2024-05-09T09:05:34.239Z,0.50
2024-05-09T09:08:03.127Z,0.50
2024-05-09T09:10:32.462Z,0.40
2024-05-09T09:13:05.242Z,0.50
2024-05-09T09:15:32.786Z,0.50
2024-05-09T09:18:00.706Z,0.40
2024-05-09T09:20:35.692Z,0.60
2024-05-09T09:23:04.511Z,0.40
2024-05-09T09:25:31.913Z,0.60
2024-05-09T09:27:58.877Z,0.50
2024-05-09T09:30:36.241Z,0.60
2024-05-09T09:33:06.084Z,0.50
2024-05-09T09:35:33.922Z,0.60
2024-05-09T09:38:01.998Z,0.60
2024-05-09T09:40:35.934Z,0.50
2024-05-09T09:43:08.304Z,0.50
2024-05-09T09:45:35.157Z,0.70
2024-05-09T09:48:04.400Z,0.50
2024-05-09T09:50:34.561Z,0.40
2024-05-09T09:53:01.966Z,0.50
2024-05-09T09:55:29.057Z,0.50
2024-05-09T09:57:56.002Z,0.70
2024-05-09T10:00:27.455Z,0.50
2024-05-09T10:02:59.558Z,0.60
2024-05-09T10:05:26.782Z,0.40
2024-05-09T10:07:53.858Z,0.50
2024-05-09T10:10:31.517Z,0.50
2024-05-09T10:13:00.089Z,0.60
2024-05-09T10:15:27.163Z,0.50
2024-05-09T10:17:53.969Z,0.90
2024-05-09T10:20:24.882Z,0.60
2024-05-09T10:22:56.919Z,0.40
2024-05-09T10:25:24.971Z,0.60
2024-05-09T10:27:55.263Z,0.80
2024-05-09T10:30:29.806Z,0.60
2024-05-09T10:33:02.599Z,0.50
2024-05-09T10:35:31.441Z,0.50
2024-05-09T10:38:05.511Z,0.60
2024-05-09T10:40:32.624Z,0.40
2024-05-09T10:43:01.955Z,0.40
2024-05-09T10:45:30.408Z,0.50
2024-05-09T10:47:57.659Z,0.40
2024-05-09T10:50:28.687Z,0.50
2024-05-09T10:52:59.128Z,0.80
2024-05-09T10:55:26.086Z,0.40
2024-05-09T10:57:52.951Z,0.50
2024-05-09T11:00:27.568Z,0.40
2024-05-09T11:03:00.015Z,0.40
2024-05-09T11:05:27.553Z,0.40
2024-05-09T11:07:54.406Z,0.40
2024-05-09T11:10:27.573Z,0.40
2024-05-09T11:13:01.620Z,0.50
2024-05-09T11:15:41.454Z,0.40
2024-05-09T11:18:08.772Z,0.40
2024-05-09T11:20:36.520Z,0.30
2024-05-09T11:23:06.954Z,0.30
2024-05-09T11:25:34.199Z,0.40
2024-05-09T11:28:00.995Z,0.30
2024-05-09T11:30:32.008Z,0.30
2024-05-09T11:32:59.978Z,0.50
2024-05-09T11:35:26.955Z,0.40
2024-05-09T11:37:53.717Z,0.40
2024-05-09T11:40:25.647Z,0.40
2024-05-09T11:42:59.211Z,0.80
2024-05-09T11:45:26.808Z,0.30
2024-05-09T11:47:53.669Z,0.40
2024-05-09T11:50:27.172Z,0.40
2024-05-09T11:52:59.412Z,0.40
2024-05-09T11:55:28.145Z,0.40
2024-05-09T11:57:55.807Z,0.40
2024-05-09T12:00:33.696Z,0.30
2024-05-09T12:03:05.421Z,0.40
2024-05-09T12:05:33.646Z,0.40
2024-05-09T12:08:01.055Z,0.30
2024-05-09T12:10:33.219Z,0.30
2024-05-09T12:13:05.394Z,0.40
2024-05-09T12:15:35.679Z,0.30
2024-05-09T12:18:03.933Z,0.30
2024-05-09T12:20:37.042Z,0.50
2024-05-09T12:23:06.763Z,0.40
2024-05-09T12:25:34.111Z,0.40
2024-05-09T12:28:01.078Z,0.30
2024-05-09T12:30:36.163Z,0.30
2024-05-09T12:33:08.087Z,0.40
2024-05-09T12:35:34.980Z,0.30
2024-05-09T12:38:01.668Z,0.30
2024-05-09T12:40:35.624Z,0.50
2024-05-09T12:43:07.240Z,0.30
2024-05-09T12:45:34.605Z,0.40
2024-05-09T12:48:01.367Z,0.30
2024-05-09T12:50:32.836Z,0.40
2024-05-09T12:53:02.390Z,0.30
2024-05-09T12:55:34.214Z,0.50
2024-05-09T12:58:08.118Z,0.30
2024-05-09T13:00:35.350Z,0.30
2024-05-09T13:03:02.389Z,0.30
2024-05-09T13:05:29.805Z,0.30
2024-05-09T13:07:57.124Z,0.40
2024-05-09T13:10:31.113Z,0.30
2024-05-09T13:13:00.931Z,0.30
2024-05-09T13:15:29.150Z,0.30
2024-05-09T13:18:00.335Z,0.40
2024-05-09T13:20:33.632Z,0.30
2024-05-09T13:23:06.654Z,0.30
2024-05-09T13:25:35.314Z,0.30
2024-05-09T13:28:03.707Z,0.40
2024-05-09T13:30:39.140Z,0.20
2024-05-09T13:33:10.289Z,0.30
2024-05-09T13:35:37.984Z,0.40
2024-05-09T13:38:05.315Z,0.40
2024-05-09T13:40:35.127Z,0.40
2024-05-09T13:43:04.809Z,0.30
2024-05-09T13:45:32.810Z,0.40
2024-05-09T13:48:00.115Z,0.40
2024-05-09T13:50:33.945Z,0.30
2024-05-09T13:53:04.596Z,0.20
2024-05-09T13:55:31.607Z,0.30
2024-05-09T13:57:58.381Z,0.40
2024-05-09T14:02:55.128Z,0.20
2024-05-09T14:05:22.208Z,0.40
2024-05-09T14:07:49.211Z,0.40
2024-05-09T14:10:23.109Z,0.30
2024-05-09T14:12:55.616Z,0.30
2024-05-09T14:15:22.955Z,0.40
2024-05-09T14:17:49.704Z,0.30
2024-05-09T14:20:27.811Z,0.30
2024-05-09T14:22:58.278Z,0.30
2024-05-09T14:25:28.192Z,0.30
2024-05-09T14:27:57.404Z,0.20
2024-05-09T14:30:31.011Z,0.30
2024-05-09T14:33:04.362Z,0.20
2024-05-09T14:35:31.434Z,0.30
2024-05-09T14:37:58.383Z,0.30
2024-05-09T14:40:36.675Z,0.40
2024-05-09T14:43:09.524Z,0.50
2024-05-09T14:45:36.366Z,0.30
2024-05-09T14:48:03.940Z,0.30
2024-05-09T14:50:36.474Z,0.30
2024-05-09T14:55:35.936Z,0.30
2024-05-09T14:58:03.811Z,0.30
2024-05-09T15:00:35.857Z,0.30
2024-05-09T15:03:05.346Z,0.30
2024-05-09T15:05:32.480Z,0.30
2024-05-09T15:07:59.653Z,0.40
2024-05-09T15:10:34.033Z,0.30
2024-05-09T15:13:04.135Z,0.40
2024-05-09T15:15:31.763Z,0.20
2024-05-09T15:17:59.001Z,0.30
2024-05-09T15:20:33.204Z,0.40
2024-05-09T15:23:02.795Z,0.30
2024-05-09T15:25:30.554Z,0.30
2024-05-09T15:27:57.515Z,0.40
2024-05-09T15:30:30.448Z,0.60
2024-05-09T15:33:00.104Z,0.50
2024-05-09T15:35:27.067Z,0.30
2024-05-09T15:37:53.847Z,0.20
2024-05-09T15:40:30.538Z,0.30
2024-05-09T15:43:04.967Z,0.30
2024-05-09T15:45:32.068Z,0.30
2024-05-09T15:47:59.411Z,0.30
2024-05-09T15:50:36.100Z,0.40
2024-05-09T15:53:07.621Z,0.40
2024-05-09T15:55:35.207Z,0.30
2024-05-09T15:58:02.664Z,0.40
2024-05-09T16:00:37.172Z,0.30
2024-05-09T16:03:08.065Z,0.30
2024-05-09T16:05:35.093Z,0.30
2024-05-09T16:08:02.337Z,0.40
2024-05-09T16:10:32.784Z,0.20
2024-05-09T16:13:01.592Z,0.60
2024-05-09T16:15:29.052Z,0.30
2024-05-09T16:17:58.830Z,0.20
2024-05-09T16:20:34.667Z,0.50
2024-05-09T16:23:07.370Z,0.40
2024-05-09T16:25:34.419Z,0.40
2024-05-09T16:28:01.447Z,0.50
2024-05-09T16:30:34.445Z,0.40
2024-05-09T16:33:04.266Z,0.40
2024-05-09T16:35:32.040Z,0.50
2024-05-09T16:38:01.045Z,0.50
2024-05-09T16:40:36.158Z,0.50
2024-05-09T16:43:06.848Z,0.50
2024-05-09T16:45:34.264Z,0.40
2024-05-09T16:48:01.493Z,0.50
2024-05-09T16:50:33.348Z,0.70
2024-05-09T16:53:02.593Z,0.60
2024-05-09T16:55:29.770Z,0.50
2024-05-09T16:57:56.705Z,0.50
2024-05-09T17:00:34.898Z,0.60
2024-05-09T17:03:08.593Z,0.40
2024-05-09T17:05:36.308Z,0.50
2024-05-09T17:08:03.739Z,0.50
2024-05-09T17:10:33.784Z,0.50
2024-05-09T17:13:03.419Z,0.60
2024-05-09T17:15:32.039Z,0.40
2024-05-09T17:17:59.107Z,0.40
2024-05-09T17:20:32.430Z,0.40
2024-05-09T17:23:02.526Z,0.40
2024-05-09T17:25:29.743Z,0.60
2024-05-09T17:27:59.243Z,0.60
2024-05-09T17:30:32.314Z,0.50
2024-05-09T17:33:03.670Z,0.50
2024-05-09T17:35:31.708Z,0.60
2024-05-09T17:37:59.471Z,0.50
2024-05-09T17:40:32.629Z,0.50
2024-05-09T17:43:02.991Z,0.60
2024-05-09T17:45:30.340Z,0.60
2024-05-09T17:47:57.611Z,0.60
2024-05-09T17:50:31.395Z,0.50
2024-05-09T17:53:02.879Z,0.60
2024-05-09T17:55:29.942Z,0.50
2024-05-09T17:57:57.053Z,0.60
2024-05-09T18:00:36.014Z,0.50
2024-05-09T18:03:06.682Z,0.60
2024-05-09T18:05:35.035Z,0.50
2024-05-09T18:08:02.115Z,0.50
2024-05-09T18:12:55.235Z,0.70
2024-05-09T18:15:22.599Z,0.70
2024-05-09T18:17:49.554Z,0.70
2024-05-09T18:20:24.154Z,0.60
2024-05-09T18:22:59.890Z,0.60
2024-05-09T18:25:26.782Z,0.50
2024-05-09T18:27:53.520Z,0.60
2024-05-09T18:30:27.460Z,0.70
2024-05-09T18:32:58.663Z,0.60
2024-05-09T18:35:25.415Z,0.80
2024-05-09T18:37:52.756Z,0.70
2024-05-09T18:40:27.349Z,0.70
2024-05-09T18:42:58.086Z,0.80
2024-05-09T18:45:25.412Z,1.50
2024-05-09T18:47:52.376Z,0.70
2024-05-09T18:50:28.587Z,0.60
2024-05-09T18:53:01.416Z,0.90
2024-05-09T18:55:28.122Z,0.80
2024-05-09T18:57:54.917Z,0.70
2024-05-09T19:00:31.444Z,0.70
2024-05-09T19:03:04.656Z,0.90
2024-05-09T19:05:32.495Z,0.60
2024-05-09T19:07:59.475Z,0.80
2024-05-09T19:10:32.188Z,0.80
2024-05-09T19:13:02.832Z,0.60
2024-05-09T19:15:30.884Z,0.60
2024-05-09T19:17:57.822Z,0.70
2024-05-09T19:20:28.906Z,0.80
2024-05-09T19:23:00.461Z,0.60
2024-05-09T19:25:27.275Z,0.80
2024-05-09T19:27:54.011Z,0.70
2024-05-09T19:30:29.375Z,0.70
2024-05-09T19:33:04.121Z,0.70
2024-05-09T19:35:31.086Z,1.00
2024-05-09T19:37:58.082Z,0.70
2024-05-09T19:40:30.810Z,0.70
2024-05-09T19:43:00.045Z,0.60
2024-05-09T19:45:26.966Z,0.60
2024-05-09T19:47:53.785Z,0.80
2024-05-09T19:50:27.051Z,0.80
2024-05-09T19:53:03.146Z,0.60
2024-05-09T19:55:30.138Z,0.60
2024-05-09T19:57:57.156Z,0.70
2024-05-09T20:00:32.505Z,0.70
2024-05-09T20:03:02.798Z,0.60
2024-05-09T20:05:32.639Z,0.70
2024-05-09T20:07:59.603Z,0.60
2024-05-09T20:10:31.046Z,0.70
2024-05-09T20:12:59.724Z,0.70
2024-05-09T20:15:26.684Z,0.60
2024-05-09T20:17:54.368Z,0.60
2024-05-09T20:20:32.096Z,0.70
2024-05-09T20:23:04.171Z,0.60
2024-05-09T20:25:30.931Z,0.70
2024-05-09T20:27:57.809Z,0.70
2024-05-09T20:30:31.360Z,0.70
2024-05-09T20:33:01.310Z,0.70
2024-05-09T20:35:31.464Z,0.60
2024-05-09T20:37:58.485Z,0.80
2024-05-09T20:40:31.216Z,0.70
2024-05-09T20:43:01.758Z,0.60
2024-05-09T20:45:28.519Z,0.70
2024-05-09T20:47:55.743Z,0.70
2024-05-09T20:50:29.237Z,0.60
2024-05-09T20:53:03.928Z,0.60
2024-05-09T20:55:30.913Z,0.70
2024-05-09T20:57:57.848Z,1.30
2024-05-09T21:00:34.528Z,0.80
2024-05-09T21:03:06.716Z,0.70
2024-05-09T21:05:34.630Z,0.60
2024-05-09T21:08:01.851Z,0.60
2024-05-09T21:10:32.799Z,0.50
2024-05-09T21:13:02.593Z,0.50
2024-05-09T21:15:30.408Z,0.50
2024-05-09T21:17:57.239Z,0.60
2024-05-09T21:20:30.442Z,0.70
2024-05-09T21:22:58.924Z,0.60
2024-05-09T21:25:26.059Z,0.70
2024-05-09T21:27:52.976Z,0.80
2024-05-09T21:30:31.302Z,0.80
2024-05-09T21:33:05.854Z,0.90
2024-05-09T21:35:32.783Z,0.80
2024-05-09T21:37:59.419Z,0.70
2024-05-09T21:40:33.402Z,0.70
2024-05-09T21:43:02.273Z,2.00
2024-05-09T21:45:29.373Z,0.80
2024-05-09T21:47:56.232Z,0.70
2024-05-09T21:50:32.306Z,0.70
2024-05-09T21:53:05.956Z,0.70
2024-05-09T21:55:32.778Z,1.00
2024-05-09T21:57:59.517Z,0.70
2024-05-09T22:00:34.519Z,0.70
2024-05-09T22:03:05.027Z,0.70
2024-05-09T22:05:32.402Z,0.50
2024-05-09T22:07:59.445Z,0.40
2024-05-09T22:10:31.154Z,0.50
2024-05-09T22:13:01.953Z,0.40
2024-05-09T22:15:28.739Z,0.40
2024-05-09T22:17:56.647Z,0.60
2024-05-09T22:20:33.161Z,0.70
2024-05-09T22:23:03.754Z,0.60
2024-05-09T22:25:32.076Z,0.60
2024-05-09T22:28:00.358Z,0.60
2024-05-09T22:30:34.934Z,0.60
2024-05-09T22:33:06.072Z,0.70
2024-05-09T22:35:33.334Z,0.60
2024-05-09T22:38:00.175Z,0.60
2024-05-09T22:40:38.309Z,0.70
2024-05-09T22:43:13.594Z,0.70
2024-05-09T22:45:40.699Z,0.60
2024-05-09T22:48:08.546Z,0.70
2024-05-09T22:50:36.032Z,0.70
2024-05-09T22:53:02.843Z,0.70
2024-05-09T22:55:30.029Z,0.80
2024-05-09T22:57:56.803Z,0.60
2024-05-09T23:02:53.794Z,0.50
2024-05-09T23:05:20.832Z,0.50
2024-05-09T23:07:47.589Z,0.40
2024-05-09T23:10:21.261Z,0.40
2024-05-09T23:12:54.949Z,0.50
2024-05-09T23:15:22.502Z,0.60
2024-05-09T23:17:49.240Z,0.60
2024-05-09T23:20:21.729Z,0.60
2024-05-09T23:22:56.127Z,0.80
2024-05-09T23:25:22.841Z,0.70
2024-05-09T23:27:49.852Z,0.60
2024-05-09T23:30:28.312Z,0.80
2024-05-09T23:33:01.297Z,0.80
2024-05-09T23:35:28.341Z,0.60
2024-05-09T23:37:55.024Z,0.70
2024-05-09T23:40:23.440Z,0.70
2024-05-09T23:42:50.889Z,0.70
2024-05-09T23:45:17.894Z,0.70
2024-05-09T23:47:44.745Z,0.70
2024-05-09T23:50:16.967Z,0.70
2024-05-09T23:52:50.446Z,0.70
2024-05-09T23:55:17.465Z,0.60
2024-05-09T23:57:44.367Z,0.50
