createdAt,value
2018-10-11T00:00:12.693Z,80.92
2018-10-11T00:02:40.403Z,80.55
2018-10-11T00:05:08.159Z,80.96
2018-10-11T00:07:35.887Z,81.09
2018-10-11T00:10:03.755Z,81.35
2018-10-11T00:12:31.472Z,81.97
2018-10-11T00:14:59.177Z,82.04
2018-10-11T00:17:27.170Z,81.67
2018-10-11T00:19:54.905Z,81.05
2018-10-11T00:22:22.678Z,81.44
2018-10-11T00:24:50.393Z,82.04
2018-10-11T00:27:18.102Z,83.26
2018-10-11T00:29:45.806Z,82.30
2018-10-11T00:32:13.526Z,82.16
2018-10-11T00:34:41.233Z,82.40
2018-10-11T00:37:08.942Z,81.24
2018-10-11T00:39:36.653Z,80.85
2018-10-11T00:42:04.387Z,80.92
2018-10-11T00:44:32.082Z,80.87
2018-10-11T00:46:59.848Z,80.88
2018-10-11T00:49:27.618Z,81.51
2018-10-11T00:51:55.270Z,81.69
2018-10-11T00:54:22.971Z,81.59
2018-10-11T00:56:50.670Z,81.14
2018-10-11T00:59:18.362Z,82.32
2018-10-11T01:01:46.079Z,82.21
2018-10-11T01:04:13.787Z,81.91
2018-10-11T01:06:41.510Z,82.68
2018-10-11T01:09:10.639Z,83.60
2018-10-11T01:11:38.598Z,83.29
2018-10-11T01:14:06.822Z,82.87
2018-10-11T01:16:34.526Z,83.72
2018-10-11T01:19:02.227Z,84.25
2018-10-11T01:21:29.977Z,84.41
2018-10-11T01:23:57.813Z,84.52
2018-10-11T01:26:25.422Z,83.34
2018-10-11T01:28:53.155Z,83.86
2018-10-11T01:31:22.088Z,83.78
2018-10-11T01:33:50.378Z,84.56
2018-10-11T01:36:18.195Z,85.00
2018-10-11T01:38:47.424Z,84.03
2018-10-11T01:41:15.239Z,83.24
2018-10-11T01:43:43.058Z,81.71
2018-10-11T01:46:10.787Z,83.40
2018-10-11T01:48:38.555Z,82.81
2018-10-11T01:51:06.311Z,82.98
2018-10-11T01:53:34.186Z,85.15
2018-10-11T01:56:01.933Z,85.44
2018-10-11T01:58:29.638Z,85.55
2018-10-11T02:00:57.354Z,85.61
2018-10-11T02:03:25.067Z,85.25
2018-10-11T02:05:53.035Z,86.29
2018-10-11T02:08:20.752Z,86.31
2018-10-11T02:10:48.474Z,86.01
2018-10-11T02:13:16.177Z,84.16
2018-10-11T02:15:43.886Z,83.53
2018-10-11T02:18:11.602Z,83.67
2018-10-11T02:20:39.313Z,83.66
2018-10-11T02:23:07.114Z,83.76
2018-10-11T02:25:34.899Z,83.99
2018-10-11T02:28:02.630Z,84.92
2018-10-11T02:30:30.331Z,84.67
2018-10-11T02:32:58.037Z,83.88
2018-10-11T02:35:25.762Z,83.94
2018-10-11T02:37:53.468Z,83.52
2018-10-11T02:40:21.258Z,83.58
2018-10-11T02:42:48.976Z,84.72
2018-10-11T02:45:16.689Z,84.33
2018-10-11T02:47:44.418Z,84.49
2018-10-11T02:50:12.210Z,83.93
2018-10-11T02:52:39.914Z,84.02
2018-10-11T02:55:07.741Z,84.27
2018-10-11T02:57:46.686Z,85.31
2018-10-11T03:00:14.514Z,85.38
2018-10-11T03:02:44.085Z,85.34
2018-10-11T03:05:17.346Z,85.67
2018-10-11T03:07:45.237Z,85.95
2018-10-11T03:10:13.148Z,85.29
2018-10-11T03:12:40.925Z,85.71
2018-10-11T03:15:08.746Z,85.55
2018-10-11T03:17:36.492Z,86.90
2018-10-11T03:20:04.285Z,85.48
2018-10-11T03:22:32.071Z,85.67
2018-10-11T03:24:59.874Z,86.03
2018-10-11T03:27:27.608Z,85.55
2018-10-11T03:29:55.318Z,86.33
2018-10-11T03:32:23.030Z,85.33
2018-10-11T03:34:50.731Z,86.21
2018-10-11T03:37:18.450Z,86.43
2018-10-11T03:39:46.155Z,86.97
2018-10-11T03:42:13.851Z,87.40
2018-10-11T03:44:41.558Z,86.42
2018-10-11T03:47:09.270Z,86.98
2018-10-11T03:49:36.977Z,87.31
2018-10-11T03:52:04.708Z,87.67
2018-10-11T03:54:32.417Z,87.65
2018-10-11T03:57:00.158Z,87.92
2018-10-11T03:59:27.981Z,88.04
2018-10-11T04:01:55.942Z,86.85
2018-10-11T04:04:23.666Z,87.31
2018-10-11T04:06:51.414Z,86.46
2018-10-11T04:09:19.153Z,86.93
2018-10-11T04:11:46.846Z,86.41
2018-10-11T04:14:14.583Z,86.69
2018-10-11T04:16:42.290Z,86.03
2018-10-11T04:19:09.986Z,86.09
2018-10-11T04:21:37.702Z,85.19
2018-10-11T04:24:05.433Z,84.91
2018-10-11T04:26:33.194Z,84.68
2018-10-11T04:29:00.950Z,84.24
2018-10-11T04:31:28.699Z,84.14
2018-10-11T04:33:56.434Z,84.60
2018-10-11T04:36:24.179Z,83.88
2018-10-11T04:38:52.183Z,84.07
2018-10-11T04:41:19.886Z,83.60
2018-10-11T04:43:47.585Z,84.22
2018-10-11T04:46:15.349Z,83.42
2018-10-11T04:48:43.078Z,83.54
2018-10-11T04:51:10.775Z,82.75
2018-10-11T04:53:38.615Z,82.61
2018-10-11T04:56:06.297Z,82.47
2018-10-11T04:58:34.022Z,81.96
2018-10-11T05:01:01.758Z,81.70
2018-10-11T05:03:29.454Z,80.60
2018-10-11T05:05:57.201Z,80.33
2018-10-11T05:08:24.910Z,80.69
2018-10-11T05:10:52.801Z,79.56
2018-10-11T05:13:30.473Z,80.66
2018-10-11T05:15:58.381Z,78.58
2018-10-11T05:18:26.214Z,78.31
2018-10-11T05:20:54.014Z,78.65
2018-10-11T05:23:21.730Z,77.86
2018-10-11T05:25:49.477Z,77.78
2018-10-11T05:28:17.218Z,78.14
2018-10-11T05:30:45.458Z,77.25
2018-10-11T05:33:14.099Z,76.51
2018-10-11T05:35:41.867Z,76.54
2018-10-11T05:38:09.575Z,76.17
2018-10-11T05:40:37.354Z,75.87
2018-10-11T05:43:05.338Z,75.65
2018-10-11T05:45:34.860Z,76.73
2018-10-11T05:48:02.755Z,76.40
2018-10-11T05:50:30.578Z,76.32
2018-10-11T05:52:58.563Z,75.90
2018-10-11T05:55:26.384Z,74.97
2018-10-11T05:57:54.231Z,75.36
2018-10-11T06:00:22.072Z,74.04
2018-10-11T06:02:59.384Z,73.98
2018-10-11T06:05:27.734Z,74.22
2018-10-11T06:07:55.891Z,74.63
2018-10-11T06:10:24.468Z,73.77
2018-10-11T06:12:52.359Z,73.76
2018-10-11T06:15:20.291Z,73.35
2018-10-11T06:17:48.295Z,73.19
2018-10-11T06:20:16.087Z,73.06
2018-10-11T06:22:43.830Z,74.00
2018-10-11T06:25:11.714Z,74.47
2018-10-11T06:27:40.299Z,74.54
2018-10-11T06:30:08.166Z,74.13
2018-10-11T06:32:36.106Z,74.30
2018-10-11T06:35:03.949Z,74.22
2018-10-11T06:37:31.855Z,75.33
2018-10-11T06:40:00.139Z,74.74
2018-10-11T06:42:28.191Z,75.81
2018-10-11T06:44:56.766Z,74.69
2018-10-11T06:47:24.658Z,75.39
2018-10-11T06:49:52.600Z,74.85
2018-10-11T06:52:20.537Z,74.26
2018-10-11T06:54:48.385Z,74.59
2018-10-11T06:57:16.090Z,74.54
2018-10-11T06:59:43.910Z,73.73
2018-10-11T07:02:11.658Z,73.85
2018-10-11T07:04:39.380Z,73.04
2018-10-11T07:07:07.221Z,72.75
2018-10-11T07:09:34.938Z,73.62
2018-10-11T07:12:02.661Z,72.43
2018-10-11T07:14:30.386Z,73.28
2018-10-11T07:16:58.098Z,72.76
2018-10-11T07:19:25.921Z,72.48
2018-10-11T07:21:53.574Z,72.49
2018-10-11T07:24:21.298Z,72.37
2018-10-11T07:26:49.025Z,71.95
2018-10-11T07:29:16.798Z,72.48
2018-10-11T07:31:44.557Z,71.79
2018-10-11T07:34:12.277Z,71.26
2018-10-11T07:36:40.010Z,71.83
2018-10-11T07:39:10.327Z,71.68
2018-10-11T07:41:38.034Z,72.59
2018-10-11T07:44:06.366Z,72.14
2018-10-11T07:46:34.219Z,72.96
2018-10-11T07:49:02.514Z,72.64
2018-10-11T07:51:30.249Z,72.47
2018-10-11T07:54:01.210Z,72.43
2018-10-11T07:56:29.889Z,72.84
2018-10-11T07:58:58.276Z,72.28
2018-10-11T08:01:26.332Z,73.05
2018-10-11T08:03:53.973Z,73.03
2018-10-11T08:06:21.715Z,73.51
2018-10-11T08:08:49.553Z,72.96
2018-10-11T08:11:17.313Z,72.03
2018-10-11T08:13:45.027Z,71.43
2018-10-11T08:16:12.899Z,71.24
2018-10-11T08:18:40.565Z,70.24
2018-10-11T08:21:08.268Z,70.43
2018-10-11T08:23:36.225Z,70.82
2018-10-11T08:26:04.425Z,69.79
2018-10-11T08:28:32.038Z,70.11
2018-10-11T08:30:59.850Z,69.64
2018-10-11T08:33:27.588Z,68.93
2018-10-11T08:35:55.328Z,66.89
2018-10-11T08:38:23.086Z,66.97
2018-10-11T08:40:50.810Z,66.34
2018-10-11T08:43:18.573Z,66.04
2018-10-11T08:45:46.302Z,66.25
2018-10-11T08:48:14.035Z,66.19
2018-10-11T08:50:41.863Z,67.46
2018-10-11T08:53:10.098Z,65.18
2018-10-11T08:55:38.027Z,64.32
2018-10-11T08:58:05.666Z,64.69
2018-10-11T09:00:33.487Z,63.59
2018-10-11T09:03:01.241Z,62.78
2018-10-11T09:05:28.950Z,62.52
2018-10-11T09:07:56.680Z,61.25
2018-10-11T09:10:37.860Z,62.71
2018-10-11T09:12:52.147Z,60.41
2018-10-11T09:15:19.871Z,62.40
2018-10-11T09:17:47.571Z,61.17
2018-10-11T09:20:15.344Z,61.38
2018-10-11T09:22:43.910Z,63.35
2018-10-11T09:25:11.645Z,63.82
2018-10-11T09:27:39.377Z,64.13
2018-10-11T09:30:07.202Z,64.97
2018-10-11T09:32:34.930Z,64.59
2018-10-11T09:35:02.766Z,65.07
2018-10-11T09:37:30.517Z,65.75
2018-10-11T09:39:58.241Z,66.35
2018-10-11T09:42:25.966Z,66.09
2018-10-11T09:44:53.675Z,64.66
2018-10-11T09:47:21.366Z,64.92
2018-10-11T09:49:49.081Z,64.09
2018-10-11T09:52:16.812Z,65.28
2018-10-11T09:54:44.545Z,64.82
2018-10-11T09:57:16.429Z,63.99
2018-10-11T09:59:44.189Z,65.11
2018-10-11T10:02:12.807Z,65.46
2018-10-11T10:04:44.639Z,65.26
2018-10-11T10:07:12.593Z,64.76
2018-10-11T10:09:41.196Z,64.69
2018-10-11T10:12:09.886Z,64.55
2018-10-11T10:14:37.712Z,64.81
2018-10-11T10:17:06.045Z,64.99
2018-10-11T10:19:33.741Z,63.99
2018-10-11T10:22:01.749Z,63.69
2018-10-11T10:24:29.710Z,64.84
2018-10-11T10:26:57.507Z,64.15
2018-10-11T10:29:25.241Z,64.02
2018-10-11T10:31:52.992Z,64.47
2018-10-11T10:34:20.706Z,64.19
2018-10-11T10:36:48.438Z,64.83
2018-10-11T10:39:16.139Z,64.07
2018-10-11T10:41:43.866Z,64.49
2018-10-11T10:44:11.588Z,63.91
2018-10-11T10:46:39.338Z,64.76
2018-10-11T10:49:07.122Z,64.52
2018-10-11T10:51:34.847Z,64.33
2018-10-11T10:54:02.673Z,64.77
2018-10-11T10:56:30.382Z,64.61
2018-10-11T10:58:58.107Z,64.41
2018-10-11T11:01:25.839Z,65.08
2018-10-11T11:03:53.625Z,64.31
2018-10-11T11:06:21.361Z,63.76
2018-10-11T11:08:49.134Z,64.41
2018-10-11T11:11:16.843Z,64.90
2018-10-11T11:13:44.606Z,64.98
2018-10-11T11:16:12.858Z,64.47
2018-10-11T11:18:40.605Z,64.97
2018-10-11T11:21:08.994Z,63.66
2018-10-11T11:23:36.751Z,64.35
2018-10-11T11:26:04.485Z,63.78
2018-10-11T11:28:32.225Z,63.89
2018-10-11T11:31:00.010Z,63.95
2018-10-11T11:33:27.758Z,64.20
2018-10-11T11:35:55.496Z,64.88
2018-10-11T11:38:23.238Z,64.28
2018-10-11T11:40:50.968Z,64.03
2018-10-11T11:43:18.696Z,63.79
2018-10-11T11:45:46.439Z,63.53
2018-10-11T11:48:14.238Z,64.11
2018-10-11T11:50:41.993Z,64.52
2018-10-11T11:53:09.816Z,64.24
2018-10-11T11:55:37.531Z,63.62
2018-10-11T11:58:05.509Z,63.76
2018-10-11T12:00:33.235Z,64.04
2018-10-11T12:03:01.167Z,64.38
2018-10-11T12:05:29.551Z,63.72
2018-10-11T12:07:57.280Z,63.51
2018-10-11T12:10:25.065Z,63.81
2018-10-11T12:12:59.171Z,63.85
2018-10-11T12:15:27.987Z,64.62
2018-10-11T12:17:56.962Z,64.75
2018-10-11T12:20:26.674Z,64.87
2018-10-11T12:22:55.567Z,64.41
2018-10-11T12:25:23.334Z,64.42
2018-10-11T12:27:51.518Z,63.36
2018-10-11T12:30:19.319Z,64.53
2018-10-11T12:32:47.426Z,64.67
2018-10-11T12:35:16.229Z,65.00
2018-10-11T12:37:44.025Z,64.83
2018-10-11T12:40:11.898Z,64.72
2018-10-11T12:42:39.680Z,64.74
2018-10-11T12:45:08.609Z,64.38
2018-10-11T12:47:36.566Z,63.68
2018-10-11T12:50:04.554Z,64.27
2018-10-11T12:52:32.526Z,65.05
2018-10-11T12:55:01.226Z,64.28
2018-10-11T12:57:29.055Z,64.35
2018-10-11T12:59:56.795Z,64.14
2018-10-11T13:02:24.577Z,64.68
2018-10-11T13:04:52.374Z,65.38
2018-10-11T13:07:20.068Z,65.05
2018-10-11T13:09:47.783Z,63.71
2018-10-11T13:12:15.497Z,64.89
2018-10-11T13:14:43.238Z,65.39
2018-10-11T13:17:11.026Z,65.50
2018-10-11T13:19:38.717Z,64.63
2018-10-11T13:22:06.421Z,64.96
2018-10-11T13:24:39.765Z,65.02
2018-10-11T13:27:02.118Z,64.95
2018-10-11T13:29:30.026Z,64.99
2018-10-11T13:31:57.722Z,65.18
2018-10-11T13:34:25.445Z,65.38
2018-10-11T13:36:53.154Z,64.00
2018-10-11T13:39:21.578Z,64.52
2018-10-11T13:41:48.797Z,64.52
2018-10-11T13:44:16.470Z,65.13
2018-10-11T13:46:44.221Z,64.55
2018-10-11T13:49:11.937Z,64.59
2018-10-11T13:51:39.651Z,64.21
2018-10-11T13:54:07.434Z,63.84
2018-10-11T13:56:35.145Z,63.91
2018-10-11T13:59:06.215Z,64.75
2018-10-11T14:01:30.755Z,64.99
2018-10-11T14:03:58.464Z,63.84
2018-10-11T14:06:26.222Z,64.42
2018-10-11T14:08:53.937Z,64.34
2018-10-11T14:11:21.759Z,64.42
2018-10-11T14:13:49.498Z,63.39
2018-10-11T14:16:17.263Z,64.53
2018-10-11T14:18:45.175Z,65.17
2018-10-11T14:21:13.128Z,65.87
2018-10-11T14:23:40.987Z,65.33
2018-10-11T14:26:08.694Z,65.98
2018-10-11T14:28:36.434Z,66.84
2018-10-11T14:31:04.219Z,66.35
2018-10-11T14:33:31.975Z,66.11
2018-10-11T14:35:59.730Z,66.48
2018-10-11T14:38:27.450Z,66.84
2018-10-11T14:40:55.181Z,67.59
2018-10-11T14:43:22.887Z,66.98
2018-10-11T14:45:50.597Z,67.48
2018-10-11T14:48:18.289Z,66.01
2018-10-11T14:50:46.031Z,64.35
2018-10-11T14:53:13.763Z,61.54
2018-10-11T14:55:41.551Z,60.04
2018-10-11T14:58:09.210Z,59.87
2018-10-11T15:00:36.929Z,60.40
2018-10-11T15:03:04.806Z,63.35
2018-10-11T15:05:32.537Z,62.23
2018-10-11T15:08:00.236Z,63.12
2018-10-11T15:10:28.051Z,60.42
2018-10-11T15:12:56.117Z,62.77
2018-10-11T15:15:23.510Z,63.69
2018-10-11T15:17:51.364Z,64.93
2018-10-11T15:20:19.013Z,65.53
2018-10-11T15:22:46.721Z,66.75
2018-10-11T15:25:14.428Z,65.57
2018-10-11T15:27:42.199Z,65.66
2018-10-11T15:30:09.930Z,66.81
2018-10-11T15:32:37.651Z,67.77
2018-10-11T15:35:05.498Z,68.43
2018-10-11T15:37:33.210Z,68.57
2018-10-11T15:40:00.969Z,69.31
2018-10-11T15:42:28.692Z,67.99
2018-10-11T15:44:56.505Z,67.61
2018-10-11T15:47:24.267Z,67.18
2018-10-11T15:49:52.022Z,67.32
2018-10-11T15:52:20.671Z,68.37
2018-10-11T15:54:49.147Z,68.66
2018-10-11T15:57:16.989Z,68.70
2018-10-11T15:59:44.771Z,68.18
2018-10-11T16:02:12.504Z,68.83
2018-10-11T16:04:40.824Z,68.76
2018-10-11T16:07:08.901Z,68.64
2018-10-11T16:09:36.897Z,69.50
2018-10-11T16:12:04.621Z,69.42
2018-10-11T16:14:33.445Z,70.10
2018-10-11T16:17:01.698Z,70.33
2018-10-11T16:19:29.465Z,71.85
2018-10-11T16:21:57.195Z,72.54
2018-10-11T16:24:25.358Z,73.24
2018-10-11T16:26:53.863Z,73.06
2018-10-11T16:29:21.877Z,72.38
2018-10-11T16:31:52.545Z,72.57
2018-10-11T16:34:20.501Z,72.45
2018-10-11T16:36:48.190Z,71.65
2018-10-11T16:39:16.027Z,71.15
2018-10-11T16:41:43.715Z,71.25
2018-10-11T16:44:11.547Z,71.71
2018-10-11T16:46:40.722Z,71.42
2018-10-11T16:49:09.099Z,71.82
2018-10-11T16:51:37.314Z,71.21
2018-10-11T16:54:05.807Z,71.60
2018-10-11T16:56:35.351Z,71.00
2018-10-11T16:59:03.342Z,71.46
2018-10-11T17:01:31.163Z,72.20
2018-10-11T17:03:58.923Z,72.05
2018-10-11T17:06:26.654Z,72.17
2018-10-11T17:08:54.542Z,72.33
2018-10-11T17:11:22.290Z,72.38
2018-10-11T17:13:50.004Z,72.82
2018-10-11T17:16:18.327Z,73.55
2018-10-11T17:18:46.142Z,73.63
2018-10-11T17:21:13.905Z,73.92
2018-10-11T17:23:41.671Z,73.84
2018-10-11T17:26:09.466Z,74.12
2018-10-11T17:28:37.528Z,74.29
2018-10-11T17:31:05.562Z,74.46
2018-10-11T17:33:34.507Z,74.39
2018-10-11T17:36:03.600Z,74.46
2018-10-11T17:38:32.099Z,74.91
2018-10-11T17:40:59.885Z,74.51
2018-10-11T17:43:27.635Z,74.62
2018-10-11T17:45:55.352Z,74.26
2018-10-11T17:48:23.350Z,74.33
2018-10-11T17:50:51.087Z,74.58
2018-10-11T17:53:18.878Z,74.11
2018-10-11T17:55:46.622Z,74.95
2018-10-11T17:58:14.341Z,75.18
2018-10-11T18:00:42.171Z,75.10
2018-10-11T18:03:09.929Z,74.82
2018-10-11T18:05:37.637Z,74.67
2018-10-11T18:08:05.479Z,74.55
2018-10-11T18:10:33.187Z,74.65
2018-10-11T18:13:00.907Z,74.58
2018-10-11T18:15:29.026Z,74.38
2018-10-11T18:17:56.813Z,74.44
2018-10-11T18:20:24.534Z,75.26
2018-10-11T18:22:52.246Z,74.28
2018-10-11T18:25:19.976Z,74.65
2018-10-11T18:27:47.721Z,75.10
2018-10-11T18:30:15.485Z,75.14
2018-10-11T18:32:43.233Z,75.35
2018-10-11T18:35:11.064Z,74.99
2018-10-11T18:37:38.827Z,74.98
2018-10-11T18:40:06.658Z,74.99
2018-10-11T18:42:34.390Z,74.86
2018-10-11T18:45:02.288Z,74.94
2018-10-11T18:47:30.080Z,74.67
2018-10-11T18:49:58.046Z,74.32
2018-10-11T18:52:25.775Z,74.78
2018-10-11T18:54:53.505Z,74.17
2018-10-11T18:57:21.253Z,74.11
2018-10-11T18:59:48.982Z,74.71
2018-10-11T19:02:16.707Z,74.48
2018-10-11T19:04:44.478Z,74.52
2018-10-11T19:07:12.242Z,74.33
2018-10-11T19:09:40.032Z,75.04
2018-10-11T19:12:08.119Z,75.08
2018-10-11T19:14:35.833Z,74.72
2018-10-11T19:17:03.595Z,74.34
2018-10-11T19:19:31.330Z,74.22
2018-10-11T19:21:59.068Z,73.87
2018-10-11T19:24:26.854Z,73.69
2018-10-11T19:26:54.571Z,73.25
2018-10-11T19:29:22.350Z,73.44
2018-10-11T19:31:50.222Z,73.34
2018-10-11T19:34:17.967Z,73.06
2018-10-11T19:36:45.682Z,73.20
2018-10-11T19:39:14.080Z,72.79
2018-10-11T19:41:41.811Z,73.53
2018-10-11T19:44:10.192Z,73.22
2018-10-11T19:46:37.922Z,73.19
2018-10-11T19:49:05.787Z,73.07
2018-10-11T19:51:33.587Z,73.58
2018-10-11T19:54:01.314Z,73.13
2018-10-11T19:56:29.034Z,73.34
2018-10-11T19:58:56.778Z,73.38
2018-10-11T20:01:24.522Z,73.01
2018-10-11T20:03:52.248Z,73.08
2018-10-11T20:06:19.986Z,73.43
2018-10-11T20:08:47.742Z,73.24
2018-10-11T20:11:15.450Z,73.25
2018-10-11T20:13:43.242Z,72.65
2018-10-11T20:16:11.003Z,72.27
2018-10-11T20:18:38.743Z,72.37
2018-10-11T20:21:06.711Z,72.90
2018-10-11T20:23:34.430Z,72.83
2018-10-11T20:26:02.177Z,72.61
2018-10-11T20:28:29.998Z,72.36
2018-10-11T20:30:57.840Z,72.17
2018-10-11T20:33:25.585Z,72.62
2018-10-11T20:35:53.305Z,72.83
2018-10-11T20:38:21.028Z,72.71
2018-10-11T20:40:48.746Z,72.58
2018-10-11T20:43:16.505Z,73.28
2018-10-11T20:45:44.205Z,73.11
2018-10-11T20:48:11.927Z,73.43
2018-10-11T20:50:39.640Z,75.13
2018-10-11T20:53:07.358Z,75.13
2018-10-11T20:55:35.079Z,76.81
2018-10-11T20:58:02.910Z,76.97
2018-10-11T21:00:30.743Z,77.58
2018-10-11T21:02:58.447Z,78.03
2018-10-11T21:05:26.171Z,77.15
2018-10-11T21:07:53.869Z,77.21
2018-10-11T21:10:21.628Z,77.46
2018-10-11T21:12:49.350Z,77.16
2018-10-11T21:15:17.062Z,77.25
2018-10-11T21:17:44.820Z,76.67
2018-10-11T21:20:12.609Z,76.27
2018-10-11T21:22:40.317Z,76.33
2018-10-11T21:25:08.030Z,75.67
2018-10-11T21:27:35.795Z,76.38
2018-10-11T21:30:03.587Z,76.25
2018-10-11T21:32:31.304Z,75.79
2018-10-11T21:34:59.006Z,76.37
2018-10-11T21:37:26.717Z,77.19
2018-10-11T21:39:54.447Z,76.90
2018-10-11T21:42:22.164Z,76.50
2018-10-11T21:44:49.907Z,77.01
2018-10-11T21:47:17.654Z,77.31
2018-10-11T21:49:45.374Z,76.91
2018-10-11T21:52:13.078Z,76.19
2018-10-11T21:54:41.475Z,75.29
2018-10-11T21:57:09.197Z,75.30
2018-10-11T21:59:37.014Z,74.83
2018-10-11T22:02:04.731Z,74.30
2018-10-11T22:04:32.461Z,74.52
2018-10-11T22:07:00.192Z,75.07
2018-10-11T22:09:27.893Z,74.42
2018-10-11T22:11:55.611Z,73.92
2018-10-11T22:14:23.547Z,74.25
2018-10-11T22:16:51.279Z,74.54
2018-10-11T22:19:19.002Z,73.92
2018-10-11T22:21:46.722Z,73.87
2018-10-11T22:24:14.458Z,73.96
2018-10-11T22:26:42.192Z,73.57
2018-10-11T22:29:09.940Z,73.24
2018-10-11T22:31:37.668Z,72.96
2018-10-11T22:34:05.389Z,73.43
2018-10-11T22:36:33.111Z,73.28
2018-10-11T22:39:00.863Z,72.33
2018-10-11T22:41:28.687Z,71.66
2018-10-11T22:43:56.536Z,72.31
2018-10-11T22:46:24.354Z,72.75
2018-10-11T22:48:52.112Z,71.39
2018-10-11T22:51:19.866Z,71.28
2018-10-11T22:53:47.618Z,71.31
2018-10-11T22:56:19.918Z,71.52
2018-10-11T22:58:48.366Z,71.87
2018-10-11T23:01:16.147Z,71.73
2018-10-11T23:03:43.905Z,71.53
2018-10-11T23:06:11.696Z,71.87
2018-10-11T23:08:39.544Z,72.30
2018-10-11T23:11:07.431Z,72.08
2018-10-11T23:13:35.171Z,72.55
2018-10-11T23:16:02.926Z,72.30
2018-10-11T23:18:30.673Z,72.91
2018-10-11T23:20:58.416Z,73.16
2018-10-11T23:23:26.182Z,73.63
2018-10-11T23:25:53.918Z,73.28
2018-10-11T23:28:21.650Z,73.82
2018-10-11T23:30:49.383Z,73.33
2018-10-11T23:33:17.114Z,73.51
2018-10-11T23:35:44.859Z,73.83
2018-10-11T23:38:12.599Z,74.00
2018-10-11T23:40:40.334Z,73.52
2018-10-11T23:43:08.066Z,73.50
2018-10-11T23:45:35.784Z,73.88
2018-10-11T23:48:03.519Z,73.83
2018-10-11T23:50:31.261Z,73.79
2018-10-11T23:52:58.991Z,74.38
2018-10-11T23:55:26.824Z,74.57
2018-10-11T23:57:54.562Z,73.89
