createdAt,value
2019-02-09T00:01:01.402Z,9.30
2019-02-09T00:03:30.364Z,9.20
2019-02-09T00:05:59.400Z,9.20
2019-02-09T00:08:28.219Z,9.20
2019-02-09T00:10:57.163Z,9.20
2019-02-09T00:13:26.157Z,9.20
2019-02-09T00:15:55.143Z,9.20
2019-02-09T00:18:24.099Z,9.20
2019-02-09T00:20:53.027Z,9.10
2019-02-09T00:23:21.890Z,9.10
2019-02-09T00:25:50.711Z,9.10
2019-02-09T00:28:19.522Z,9.10
2019-02-09T00:30:48.505Z,9.00
2019-02-09T00:33:17.462Z,9.00
2019-02-09T00:35:46.303Z,9.00
2019-02-09T00:38:15.114Z,9.00
2019-02-09T00:40:44.164Z,9.00
2019-02-09T00:43:12.980Z,8.90
2019-02-09T00:45:41.814Z,8.90
2019-02-09T00:48:10.910Z,8.80
2019-02-09T00:50:39.694Z,8.70
2019-02-09T00:53:08.638Z,8.60
2019-02-09T00:55:37.541Z,8.50
2019-02-09T00:58:06.574Z,8.40
2019-02-09T01:00:35.631Z,8.40
2019-02-09T01:03:05.159Z,8.30
2019-02-09T01:05:36.621Z,8.30
2019-02-09T01:08:06.239Z,8.10
2019-02-09T01:10:35.584Z,8.10
2019-02-09T01:13:05.227Z,8.00
2019-02-09T01:15:34.201Z,8.00
2019-02-09T01:18:04.529Z,8.10
2019-02-09T01:20:33.715Z,8.00
2019-02-09T01:23:02.844Z,8.00
2019-02-09T01:25:31.761Z,7.90
2019-02-09T01:28:00.569Z,8.00
2019-02-09T01:30:29.656Z,8.00
2019-02-09T01:32:58.824Z,8.00
2019-02-09T01:35:30.324Z,8.10
2019-02-09T01:37:59.282Z,8.10
2019-02-09T01:40:28.326Z,8.10
2019-02-09T01:42:57.391Z,8.10
2019-02-09T01:45:28.057Z,8.20
2019-02-09T01:47:56.878Z,8.30
2019-02-09T01:50:27.007Z,8.30
2019-02-09T01:52:56.098Z,8.40
2019-02-09T01:55:26.292Z,8.40
2019-02-09T01:57:55.155Z,8.40
2019-02-09T02:00:26.707Z,8.50
2019-02-09T02:02:55.648Z,8.50
2019-02-09T02:05:25.141Z,8.50
2019-02-09T02:07:54.317Z,8.60
2019-02-09T02:10:41.442Z,8.60
2019-02-09T02:13:11.057Z,8.60
2019-02-09T02:15:40.831Z,8.60
2019-02-09T02:18:10.059Z,8.60
2019-02-09T02:20:39.105Z,8.60
2019-02-09T02:23:08.181Z,8.50
2019-02-09T02:25:37.155Z,8.60
2019-02-09T02:28:06.332Z,8.50
2019-02-09T02:30:36.785Z,8.50
2019-02-09T02:33:06.476Z,8.50
2019-02-09T02:35:35.973Z,8.50
2019-02-09T02:38:05.069Z,8.50
2019-02-09T02:40:33.944Z,8.50
2019-02-09T02:43:02.818Z,8.50
2019-02-09T02:45:31.735Z,8.40
2019-02-09T02:48:00.635Z,8.40
2019-02-09T02:50:29.659Z,8.40
2019-02-09T02:52:58.605Z,8.40
2019-02-09T02:55:28.127Z,8.40
2019-02-09T02:57:57.186Z,8.40
2019-02-09T03:00:32.079Z,8.40
2019-02-09T03:02:59.283Z,8.40
2019-02-09T03:05:28.605Z,8.40
2019-02-09T03:07:57.888Z,8.40
2019-02-09T03:10:27.237Z,8.40
2019-02-09T03:12:56.183Z,8.40
2019-02-09T03:15:27.643Z,8.40
2019-02-09T03:17:56.741Z,8.40
2019-02-09T03:20:25.955Z,8.40
2019-02-09T03:22:55.219Z,8.40
2019-02-09T03:25:26.251Z,8.40
2019-02-09T03:27:55.594Z,8.40
2019-02-09T03:30:25.318Z,8.30
2019-02-09T03:32:54.486Z,8.40
2019-02-09T03:35:23.431Z,8.30
2019-02-09T03:37:52.830Z,8.30
2019-02-09T03:40:22.981Z,8.30
2019-02-09T03:42:51.952Z,8.30
2019-02-09T03:45:38.801Z,8.30
2019-02-09T03:48:08.817Z,8.30
2019-02-09T03:50:37.793Z,8.30
2019-02-09T03:53:06.684Z,8.30
2019-02-09T03:55:35.454Z,8.30
2019-02-09T03:58:04.401Z,8.30
2019-02-09T04:00:33.575Z,8.20
2019-02-09T04:03:02.809Z,8.30
2019-02-09T04:05:31.778Z,8.20
2019-02-09T04:08:00.753Z,8.20
2019-02-09T04:10:29.726Z,8.10
2019-02-09T04:12:58.968Z,8.10
2019-02-09T04:15:27.942Z,8.10
2019-02-09T04:17:56.986Z,8.10
2019-02-09T04:20:27.137Z,8.10
2019-02-09T04:22:56.169Z,8.10
2019-02-09T04:25:25.802Z,8.10
2019-02-09T04:27:54.653Z,8.10
2019-02-09T04:30:25.509Z,8.10
2019-02-09T04:32:54.642Z,8.10
2019-02-09T04:35:24.081Z,8.20
2019-02-09T04:37:53.313Z,8.10
2019-02-09T04:40:27.318Z,8.10
2019-02-09T04:42:56.306Z,8.10
2019-02-09T04:45:25.532Z,8.10
2019-02-09T04:47:54.644Z,8.20
2019-02-09T04:50:23.648Z,8.10
2019-02-09T04:52:52.770Z,8.10
2019-02-09T04:55:24.405Z,8.20
2019-02-09T04:57:53.369Z,8.20
2019-02-09T05:00:24.510Z,8.10
2019-02-09T05:02:53.687Z,8.10
2019-02-09T05:05:22.523Z,8.20
2019-02-09T05:07:51.568Z,8.20
2019-02-09T05:10:21.326Z,8.20
2019-02-09T05:12:50.394Z,8.20
2019-02-09T05:15:20.285Z,8.10
2019-02-09T05:17:49.804Z,8.10
2019-02-09T05:20:20.492Z,8.10
2019-02-09T05:22:50.972Z,8.10
2019-02-09T05:25:19.949Z,8.10
2019-02-09T05:27:48.942Z,8.10
2019-02-09T05:30:22.692Z,8.10
2019-02-09T05:32:51.664Z,8.10
2019-02-09T05:35:20.633Z,8.10
2019-02-09T05:37:49.528Z,8.10
2019-02-09T05:40:19.776Z,8.10
2019-02-09T05:42:48.660Z,8.00
2019-02-09T05:45:19.689Z,8.00
2019-02-09T05:47:48.959Z,8.00
2019-02-09T05:50:18.733Z,8.00
2019-02-09T05:52:47.986Z,8.00
2019-02-09T05:55:17.469Z,8.00
2019-02-09T05:57:46.521Z,8.00
2019-02-09T06:00:20.440Z,8.00
2019-02-09T06:02:49.293Z,7.90
2019-02-09T06:05:18.154Z,7.90
2019-02-09T06:07:48.084Z,7.90
2019-02-09T06:10:19.132Z,7.90
2019-02-09T06:12:48.007Z,7.90
2019-02-09T06:15:17.810Z,7.80
2019-02-09T06:17:46.740Z,7.80
2019-02-09T06:20:21.555Z,7.80
2019-02-09T06:22:50.440Z,7.80
2019-02-09T06:25:20.223Z,7.70
2019-02-09T06:27:49.440Z,7.80
2019-02-09T06:30:21.169Z,7.70
2019-02-09T06:32:50.305Z,7.70
2019-02-09T06:35:19.417Z,7.70
2019-02-09T06:37:48.228Z,7.70
2019-02-09T06:40:17.250Z,7.70
2019-02-09T06:42:46.047Z,7.70
2019-02-09T06:45:17.125Z,7.80
2019-02-09T06:47:45.978Z,7.80
2019-02-09T06:50:20.279Z,7.80
2019-02-09T06:52:49.152Z,7.80
2019-02-09T06:55:18.194Z,7.80
2019-02-09T06:57:47.073Z,7.80
2019-02-09T07:00:24.773Z,7.80
2019-02-09T07:02:54.592Z,7.80
2019-02-09T07:05:23.781Z,7.70
2019-02-09T07:07:52.825Z,7.70
2019-02-09T07:10:22.947Z,7.70
2019-02-09T07:12:52.128Z,7.70
2019-02-09T07:15:25.670Z,7.70
2019-02-09T07:17:54.731Z,7.70
2019-02-09T07:20:23.911Z,7.60
2019-02-09T07:22:53.027Z,7.60
2019-02-09T07:25:22.121Z,7.60
2019-02-09T07:27:51.076Z,7.60
2019-02-09T07:30:22.327Z,7.60
2019-02-09T07:32:51.502Z,7.60
2019-02-09T07:35:20.830Z,7.50
2019-02-09T07:37:50.106Z,7.60
2019-02-09T07:40:19.794Z,7.50
2019-02-09T07:42:48.851Z,7.50
2019-02-09T07:45:19.781Z,7.50
2019-02-09T07:47:48.659Z,7.60
2019-02-09T07:50:18.482Z,7.60
2019-02-09T07:52:47.386Z,7.60
2019-02-09T07:55:16.756Z,7.70
2019-02-09T07:57:46.103Z,7.70
2019-02-09T08:00:41.395Z,7.70
2019-02-09T08:03:10.382Z,7.70
2019-02-09T08:05:39.345Z,7.70
2019-02-09T08:08:08.254Z,7.80
2019-02-09T08:10:37.765Z,7.80
2019-02-09T08:13:07.284Z,7.80
2019-02-09T08:15:36.942Z,7.70
2019-02-09T08:18:06.329Z,7.80
2019-02-09T08:20:35.407Z,7.80
2019-02-09T08:23:05.088Z,7.80
2019-02-09T08:25:35.620Z,7.90
2019-02-09T08:28:06.064Z,7.90
2019-02-09T08:30:38.415Z,7.90
2019-02-09T08:33:07.875Z,7.90
2019-02-09T08:35:36.877Z,7.90
2019-02-09T08:38:07.114Z,7.90
2019-02-09T08:40:36.126Z,7.90
2019-02-09T08:43:05.465Z,8.00
2019-02-09T08:45:34.553Z,8.00
2019-02-09T08:48:03.800Z,8.00
2019-02-09T08:50:35.163Z,8.00
2019-02-09T08:53:04.206Z,8.00
2019-02-09T08:55:33.352Z,8.00
2019-02-09T08:58:02.310Z,8.00
2019-02-09T09:00:32.757Z,8.00
2019-02-09T09:03:01.753Z,8.00
2019-02-09T09:05:30.576Z,8.10
2019-02-09T09:07:59.486Z,8.10
2019-02-09T09:10:28.785Z,8.10
2019-02-09T09:12:58.077Z,8.20
2019-02-09T09:15:29.800Z,8.30
2019-02-09T09:17:58.680Z,8.20
2019-02-09T09:20:30.246Z,8.30
2019-02-09T09:22:59.211Z,8.30
2019-02-09T09:25:28.156Z,8.30
2019-02-09T09:27:57.123Z,8.30
2019-02-09T09:30:26.941Z,8.40
2019-02-09T09:32:56.281Z,8.40
2019-02-09T09:35:25.184Z,8.50
2019-02-09T09:37:54.727Z,8.50
2019-02-09T09:40:26.089Z,8.60
2019-02-09T09:42:55.210Z,8.60
2019-02-09T09:45:26.654Z,8.60
2019-02-09T09:47:55.866Z,8.60
2019-02-09T09:50:25.614Z,8.60
2019-02-09T09:52:54.569Z,8.60
2019-02-09T09:55:23.902Z,8.70
2019-02-09T09:57:52.896Z,8.70
2019-02-09T10:00:22.553Z,8.80
2019-02-09T10:02:51.472Z,8.80
2019-02-09T10:05:20.488Z,8.80
2019-02-09T10:07:49.246Z,8.80
2019-02-09T10:10:18.797Z,8.80
2019-02-09T10:12:48.268Z,8.80
2019-02-09T10:15:19.775Z,8.80
2019-02-09T10:17:48.631Z,8.80
2019-02-09T10:20:19.563Z,8.90
2019-02-09T10:22:48.704Z,8.90
2019-02-09T10:25:17.960Z,8.90
2019-02-09T10:27:47.300Z,9.00
2019-02-09T10:30:21.598Z,9.00
2019-02-09T10:32:50.827Z,9.00
2019-02-09T10:35:20.234Z,9.10
2019-02-09T10:37:49.242Z,9.10
2019-02-09T10:40:28.704Z,9.10
2019-02-09T10:42:58.278Z,9.20
2019-02-09T10:45:28.523Z,9.10
2019-02-09T10:47:58.944Z,9.10
2019-02-09T10:50:30.020Z,9.10
2019-02-09T10:52:59.155Z,9.10
2019-02-09T10:55:28.103Z,9.10
2019-02-09T10:57:56.994Z,9.10
2019-02-09T11:00:37.769Z,9.20
2019-02-09T11:03:07.551Z,9.30
2019-02-09T11:05:36.512Z,9.30
2019-02-09T11:08:06.387Z,9.30
2019-02-09T11:10:35.686Z,9.40
2019-02-09T11:13:05.551Z,9.40
2019-02-09T11:15:34.551Z,9.30
2019-02-09T11:18:03.841Z,9.30
2019-02-09T11:20:32.898Z,9.30
2019-02-09T11:23:01.847Z,9.30
2019-02-09T11:25:30.808Z,9.40
2019-02-09T11:27:59.700Z,9.40
2019-02-09T11:30:30.004Z,9.50
2019-02-09T11:33:01.854Z,9.50
2019-02-09T11:35:29.884Z,9.50
2019-02-09T11:37:58.768Z,9.50
2019-02-09T11:40:27.660Z,9.60
2019-02-09T11:42:56.864Z,9.60
2019-02-09T11:45:27.608Z,9.60
2019-02-09T11:47:57.777Z,9.60
2019-02-09T11:50:26.849Z,9.60
2019-02-09T11:52:56.092Z,9.70
2019-02-09T11:55:24.987Z,9.70
2019-02-09T11:57:53.847Z,9.70
2019-02-09T12:00:25.133Z,9.70
2019-02-09T12:03:02.112Z,9.80
2019-02-09T12:05:25.087Z,9.80
2019-02-09T12:07:54.032Z,9.80
2019-02-09T12:10:22.927Z,9.80
2019-02-09T12:12:51.893Z,9.80
2019-02-09T12:15:25.887Z,9.90
2019-02-09T12:17:54.792Z,9.80
2019-02-09T12:20:24.071Z,9.80
2019-02-09T12:22:53.082Z,9.80
2019-02-09T12:25:24.978Z,9.80
2019-02-09T12:27:53.870Z,9.80
2019-02-09T12:30:24.747Z,9.80
2019-02-09T12:32:53.594Z,9.80
2019-02-09T12:35:22.794Z,9.80
2019-02-09T12:37:51.941Z,9.80
2019-02-09T12:40:26.421Z,9.80
2019-02-09T12:42:55.381Z,9.80
2019-02-09T12:45:24.715Z,9.80
2019-02-09T12:47:53.987Z,9.90
2019-02-09T12:50:25.163Z,9.90
2019-02-09T12:52:56.055Z,9.80
2019-02-09T12:55:28.658Z,9.80
2019-02-09T12:57:57.826Z,9.80
2019-02-09T13:00:29.057Z,9.70
2019-02-09T13:02:59.139Z,9.70
2019-02-09T13:05:28.215Z,9.60
2019-02-09T13:07:57.075Z,9.60
2019-02-09T13:10:26.043Z,9.70
2019-02-09T13:12:54.934Z,9.70
2019-02-09T13:15:25.633Z,9.70
2019-02-09T13:17:55.210Z,9.80
2019-02-09T13:20:25.542Z,9.80
2019-02-09T13:22:54.509Z,9.80
2019-02-09T13:25:24.445Z,9.80
2019-02-09T13:27:53.417Z,9.90
2019-02-09T13:30:25.968Z,9.90
2019-02-09T13:32:55.032Z,9.90
2019-02-09T13:35:23.820Z,9.80
2019-02-09T13:37:52.867Z,9.80
2019-02-09T13:40:22.207Z,9.70
2019-02-09T13:42:51.091Z,9.70
2019-02-09T13:45:25.430Z,9.70
2019-02-09T13:47:54.673Z,9.60
2019-02-09T13:50:24.099Z,9.60
2019-02-09T13:52:53.047Z,9.60
2019-02-09T13:55:21.808Z,9.60
2019-02-09T13:57:50.946Z,9.60
2019-02-09T14:00:21.415Z,9.60
2019-02-09T14:02:50.784Z,9.60
2019-02-09T14:05:19.645Z,9.60
2019-02-09T14:07:48.578Z,9.60
2019-02-09T14:10:19.128Z,9.60
2019-02-09T14:12:48.004Z,9.60
2019-02-09T14:15:19.367Z,9.70
2019-02-09T14:17:48.431Z,9.60
2019-02-09T14:20:17.675Z,9.70
2019-02-09T14:22:46.546Z,9.60
2019-02-09T14:25:16.140Z,9.60
2019-02-09T14:27:46.035Z,9.60
2019-02-09T14:30:18.459Z,9.60
2019-02-09T14:32:47.691Z,9.60
2019-02-09T14:35:16.775Z,9.60
2019-02-09T14:37:46.103Z,9.60
2019-02-09T14:40:23.732Z,9.50
2019-02-09T14:42:52.854Z,9.50
2019-02-09T14:45:23.684Z,9.50
2019-02-09T14:47:52.602Z,9.50
2019-02-09T14:50:23.236Z,9.50
2019-02-09T14:52:52.105Z,9.50
2019-02-09T14:55:27.237Z,9.40
2019-02-09T14:57:56.182Z,9.40
2019-02-09T15:00:27.625Z,9.40
2019-02-09T15:02:56.438Z,9.40
2019-02-09T15:05:25.406Z,9.40
2019-02-09T15:07:54.884Z,9.40
2019-02-09T15:10:23.738Z,9.40
2019-02-09T15:12:53.054Z,9.40
2019-02-09T15:15:31.049Z,9.50
2019-02-09T15:18:00.664Z,9.40
2019-02-09T16:22:19.267Z,9.10
2019-02-09T16:24:48.113Z,9.10
2019-02-09T16:27:18.055Z,9.10
2019-02-09T16:29:47.178Z,9.10
2019-02-09T16:32:15.981Z,9.10
2019-02-09T16:34:44.727Z,9.10
2019-02-09T16:37:13.557Z,9.00
2019-02-09T16:39:42.507Z,9.00
2019-02-09T16:42:11.416Z,9.00
2019-02-09T16:44:40.218Z,9.00
2019-02-09T16:47:09.257Z,8.90
2019-02-09T16:49:38.077Z,8.90
2019-02-09T16:52:07.040Z,8.90
2019-02-09T16:54:35.947Z,8.90
2019-02-09T16:57:04.998Z,8.90
2019-02-09T16:59:33.919Z,8.80
2019-02-09T17:02:02.803Z,8.80
2019-02-09T17:04:33.284Z,8.80
2019-02-09T17:07:02.242Z,8.80
2019-02-09T17:09:31.225Z,8.80
2019-02-09T17:12:00.156Z,8.80
2019-02-09T17:14:29.037Z,8.80
2019-02-09T17:16:57.923Z,8.80
2019-02-09T17:19:26.829Z,8.80
2019-02-09T17:21:55.600Z,8.70
2019-02-09T17:24:24.475Z,8.70
2019-02-09T17:26:53.277Z,8.70
2019-02-09T17:29:22.253Z,8.70
2019-02-09T17:31:51.125Z,8.70
2019-02-09T17:34:19.936Z,8.70
2019-02-09T17:36:48.720Z,8.70
2019-02-09T17:39:17.734Z,8.70
2019-02-09T17:41:46.591Z,8.70
2019-02-09T17:44:15.373Z,8.70
2019-02-09T17:46:44.269Z,8.70
2019-02-09T17:49:14.238Z,8.70
2019-02-09T17:51:43.105Z,8.60
2019-02-09T17:54:12.054Z,8.60
2019-02-09T17:56:40.887Z,8.70
2019-02-09T17:59:10.054Z,8.70
2019-02-09T18:01:39.163Z,8.70
2019-02-09T18:04:08.150Z,8.60
2019-02-09T18:06:36.969Z,8.60
2019-02-09T18:09:08.143Z,8.60
2019-02-09T18:11:37.131Z,8.60
2019-02-09T18:14:06.595Z,8.60
2019-02-09T18:16:35.550Z,8.60
2019-02-09T18:19:04.949Z,8.60
2019-02-09T18:21:33.837Z,8.50
2019-02-09T18:24:02.755Z,8.50
2019-02-09T18:26:31.631Z,8.50
2019-02-09T18:29:01.731Z,8.50
2019-02-09T18:31:30.747Z,8.50
2019-02-09T18:33:59.606Z,8.50
2019-02-09T18:36:28.432Z,8.50
2019-02-09T18:38:57.606Z,8.50
2019-02-09T18:41:26.532Z,8.50
2019-02-09T18:43:55.332Z,8.50
2019-02-09T18:46:24.305Z,8.60
2019-02-09T18:48:53.300Z,8.60
2019-02-09T18:51:22.122Z,8.60
2019-02-09T18:53:51.046Z,8.60
2019-02-09T18:56:19.841Z,8.60
2019-02-09T18:58:48.718Z,8.60
2019-02-09T19:01:17.505Z,8.60
2019-02-09T19:03:46.320Z,8.60
2019-02-09T19:06:15.130Z,8.60
2019-02-09T19:08:44.096Z,8.60
2019-02-09T19:11:12.906Z,8.70
2019-02-09T19:13:41.692Z,8.70
2019-02-09T19:16:10.885Z,8.70
2019-02-09T19:18:39.910Z,8.70
2019-02-09T19:21:13.127Z,8.70
2019-02-09T19:23:41.927Z,8.70
2019-02-09T19:26:11.004Z,8.70
2019-02-09T19:28:40.010Z,8.70
2019-02-09T19:31:08.865Z,8.70
2019-02-09T19:33:37.688Z,8.70
2019-02-09T19:36:06.743Z,8.70
2019-02-09T19:38:35.697Z,8.70
2019-02-09T19:41:04.690Z,8.70
2019-02-09T19:43:33.510Z,8.70
2019-02-09T19:46:02.463Z,8.70
2019-02-09T19:48:31.451Z,8.80
2019-02-09T19:51:00.269Z,8.80
2019-02-09T19:53:29.150Z,8.80
2019-02-09T19:55:58.120Z,8.80
2019-02-09T19:58:26.951Z,8.70
2019-02-09T20:00:56.001Z,8.80
2019-02-09T20:03:24.874Z,8.80
2019-02-09T20:05:53.791Z,8.80
2019-02-09T20:08:22.774Z,8.80
2019-02-09T20:10:51.695Z,8.80
2019-02-09T20:13:20.547Z,8.80
2019-02-09T20:15:49.653Z,8.80
2019-02-09T20:18:18.660Z,8.80
2019-02-09T20:20:47.728Z,8.80
2019-02-09T20:23:16.750Z,8.80
2019-02-09T20:25:45.626Z,8.80
2019-02-09T20:28:14.544Z,8.80
2019-02-09T20:30:43.799Z,8.80
2019-02-09T20:33:12.781Z,8.80
2019-02-09T20:35:41.703Z,8.80
2019-02-09T20:38:11.023Z,8.80
2019-02-09T20:40:42.532Z,8.70
2019-02-09T20:43:13.099Z,8.80
2019-02-09T20:45:41.996Z,8.80
2019-02-09T20:48:10.949Z,8.80
2019-02-09T20:50:40.098Z,8.80
2019-02-09T20:53:09.213Z,8.80
2019-02-09T20:55:38.521Z,8.80
2019-02-09T20:58:10.231Z,8.80
2019-02-09T21:00:39.485Z,8.70
2019-02-09T21:03:08.469Z,8.80
2019-02-09T21:05:37.634Z,8.80
2019-02-09T21:08:06.867Z,8.70
2019-02-09T21:10:36.381Z,8.80
2019-02-09T21:13:06.043Z,8.80
2019-02-09T21:15:35.571Z,8.80
2019-02-09T21:18:05.277Z,8.80
2019-02-09T21:20:34.356Z,8.90
2019-02-09T21:23:03.344Z,8.80
2019-02-09T21:25:34.122Z,8.90
2019-02-09T21:28:03.220Z,8.80
2019-02-09T21:30:32.233Z,8.80
2019-02-09T21:33:01.143Z,8.80
2019-02-09T21:35:30.641Z,8.80
2019-02-09T21:37:59.641Z,8.80
2019-02-09T21:40:29.469Z,8.80
2019-02-09T21:42:59.046Z,8.80
2019-02-09T21:45:28.402Z,8.80
2019-02-09T21:47:57.370Z,8.70
2019-02-09T21:50:31.260Z,8.80
2019-02-09T21:53:00.257Z,8.80
2019-02-09T21:55:29.348Z,8.80
2019-02-09T21:57:58.251Z,8.80
2019-02-09T22:00:29.811Z,8.70
2019-02-09T22:02:58.678Z,8.70
2019-02-09T22:05:27.679Z,8.70
2019-02-09T22:07:56.584Z,8.70
2019-02-09T22:10:30.279Z,8.70
2019-02-09T22:12:56.545Z,8.70
2019-02-09T22:15:27.357Z,8.70
2019-02-09T22:17:56.185Z,8.70
2019-02-09T22:20:25.207Z,8.70
2019-02-09T22:22:54.638Z,8.70
2019-02-09T22:25:24.349Z,8.70
2019-02-09T22:27:53.507Z,8.70
2019-02-09T22:30:24.856Z,8.70
2019-02-09T22:32:54.084Z,8.70
2019-02-09T22:35:23.399Z,8.70
2019-02-09T22:37:52.473Z,8.70
2019-02-09T22:40:27.730Z,8.70
2019-02-09T22:42:56.773Z,8.70
2019-02-09T22:45:26.338Z,8.70
2019-02-09T22:47:55.844Z,8.70
2019-02-09T22:50:29.877Z,8.70
2019-02-09T22:52:58.843Z,8.70
2019-02-09T22:55:28.077Z,8.70
2019-02-09T22:57:57.047Z,8.70
2019-02-09T23:00:58.489Z,8.70
2019-02-09T23:03:31.474Z,8.70
2019-02-09T23:06:24.462Z,8.70
2019-02-09T23:08:53.468Z,8.70
2019-02-09T23:11:22.467Z,8.70
2019-02-09T23:13:51.492Z,8.70
2019-02-09T23:16:20.315Z,8.70
2019-02-09T23:18:49.324Z,8.70
2019-02-09T23:21:18.228Z,8.70
2019-02-09T23:23:47.119Z,8.70
2019-02-09T23:26:15.983Z,8.70
2019-02-09T23:28:44.965Z,8.70
2019-02-09T23:31:13.849Z,8.80
2019-02-09T23:33:42.770Z,8.80
2019-02-09T23:36:16.378Z,8.80
2019-02-09T23:38:42.266Z,8.70
2019-02-09T23:41:11.145Z,8.70
2019-02-09T23:43:39.989Z,8.70
2019-02-09T23:46:08.830Z,8.70
2019-02-09T23:48:37.776Z,8.70
2019-02-09T23:51:06.624Z,8.70
2019-02-09T23:53:35.420Z,8.70
2019-02-09T23:56:04.321Z,8.60
2019-02-09T23:58:33.300Z,8.60
