createdAt,value
2019-05-05T00:00:04.741Z,1017.67
2019-05-05T00:05:04.731Z,1017.63
2019-05-05T00:10:04.612Z,1017.64
2019-05-05T00:15:05.181Z,1017.64
2019-05-05T00:20:02.736Z,1017.64
2019-05-05T00:25:05.069Z,1017.75
2019-05-05T00:30:02.607Z,1017.79
2019-05-05T00:35:04.356Z,1017.82
2019-05-05T00:40:04.856Z,1017.86
2019-05-05T00:45:02.504Z,1017.89
2019-05-05T00:50:05.184Z,1017.9
2019-05-05T00:55:04.553Z,1017.89
2019-05-05T01:00:05.008Z,1017.96
2019-05-05T01:05:04.543Z,1017.88
2019-05-05T01:10:04.941Z,1017.95
2019-05-05T01:15:04.479Z,1017.98
2019-05-05T01:20:04.563Z,1017.98
2019-05-05T01:25:05.266Z,1017.98
2019-05-05T01:30:04.660Z,1018.02
2019-05-05T01:35:05.278Z,1018.06
2019-05-05T01:40:04.379Z,1018.01
2019-05-05T01:45:04.394Z,1018.07
2019-05-05T01:50:15.255Z,1018.06
2019-05-05T01:55:05.158Z,1018.09
2019-05-05T02:00:04.273Z,1018.06
2019-05-05T02:05:04.606Z,1018.18
2019-05-05T02:10:05.795Z,1018.17
2019-05-05T02:15:04.237Z,1018.48
2019-05-05T02:20:02.718Z,1018.46
2019-05-05T02:25:04.256Z,1018.32
2019-05-05T02:30:05.728Z,1018.23
2019-05-05T02:35:02.831Z,1018.22
2019-05-05T02:40:07.249Z,1018.12
2019-05-05T02:45:05.557Z,1018.27
2019-05-05T02:50:05.222Z,1018.27
2019-05-05T02:55:04.099Z,1018.28
2019-05-05T03:00:04.503Z,1018.33
2019-05-05T03:05:04.184Z,1018.33
2019-05-05T03:10:03.757Z,1018.32
2019-05-05T03:15:04.227Z,1018.37
2019-05-05T03:20:04.121Z,1018.39
2019-05-05T03:25:04.633Z,1018.46
2019-05-05T03:30:05.093Z,1018.41
2019-05-05T03:35:04.289Z,1018.38
2019-05-05T03:40:04.291Z,1018.39
2019-05-05T03:45:04.184Z,1018.35
2019-05-05T03:50:04.346Z,1018.49
2019-05-05T03:55:03.842Z,1018.38
2019-05-05T04:00:04.311Z,1018.36
2019-05-05T04:05:04.012Z,1018.39
2019-05-05T04:10:03.703Z,1018.4
2019-05-05T04:15:03.726Z,1018.44
2019-05-05T04:20:03.896Z,1018.41
2019-05-05T04:25:04.612Z,1018.5
2019-05-05T04:30:03.875Z,1018.47
2019-05-05T04:35:03.710Z,1018.62
2019-05-05T04:40:04.177Z,1018.65
2019-05-05T04:45:04.240Z,1018.63
2019-05-05T04:50:04.356Z,1018.64
2019-05-05T04:55:03.851Z,1018.7
2019-05-05T05:00:04.198Z,1018.77
2019-05-05T05:05:04.010Z,1018.8
2019-05-05T05:10:03.952Z,1018.86
2019-05-05T05:15:04.327Z,1018.88
2019-05-05T05:20:03.762Z,1018.97
2019-05-05T05:25:04.478Z,1018.98
2019-05-05T05:30:04.666Z,1019.01
2019-05-05T05:35:03.787Z,1019.22
2019-05-05T05:40:03.916Z,1019.22
2019-05-05T05:45:04.073Z,1019.28
2019-05-05T05:50:04.048Z,1019.3
2019-05-05T05:55:04.113Z,1019.42
2019-05-05T06:00:04.094Z,1019.53
2019-05-05T06:05:04.348Z,1019.64
2019-05-05T06:10:03.773Z,1019.74
2019-05-05T06:15:03.852Z,1019.83
2019-05-05T06:20:04.050Z,1019.83
2019-05-05T06:25:06.122Z,1019.93
2019-05-05T06:30:04.493Z,1019.91
2019-05-05T06:35:03.702Z,1019.9
2019-05-05T06:40:03.771Z,1019.94
2019-05-05T06:45:04.131Z,1019.93
2019-05-05T06:50:03.654Z,1019.95
2019-05-05T06:55:03.749Z,1019.99
2019-05-05T07:00:03.829Z,1020.02
2019-05-05T07:05:04.098Z,1020.13
2019-05-05T07:10:03.728Z,1020.14
2019-05-05T07:15:04.224Z,1020.12
2019-05-05T07:20:04.341Z,1020.1
2019-05-05T07:25:04.724Z,1020.22
2019-05-05T07:30:04.774Z,1020.22
2019-05-05T07:35:04.075Z,1020.28
2019-05-05T07:40:04.255Z,1020.27
2019-05-05T07:45:05.433Z,1020.31
2019-05-05T07:50:04.130Z,1020.22
2019-05-05T07:55:03.638Z,1020.24
2019-05-05T08:00:05.269Z,1020.25
2019-05-05T08:05:04.642Z,1020.25
2019-05-05T08:10:04.603Z,1020.3
2019-05-05T08:15:04.323Z,1020.33
2019-05-05T08:20:03.982Z,1020.35
2019-05-05T08:25:04.088Z,1020.3
2019-05-05T08:30:05.172Z,1020.3
2019-05-05T08:35:04.344Z,1020.38
2019-05-05T08:40:04.293Z,1020.27
2019-05-05T08:45:04.577Z,1020.36
2019-05-05T08:50:04.145Z,1020.36
2019-05-05T08:55:04.686Z,1020.24
2019-05-05T09:00:04.869Z,1020.29
2019-05-05T09:05:04.251Z,1020.28
2019-05-05T09:10:03.856Z,1020.22
2019-05-05T09:15:04.413Z,1020.28
2019-05-05T09:20:04.552Z,1020.18
2019-05-05T09:25:04.327Z,1020.25
2019-05-05T09:30:03.913Z,1020.17
2019-05-05T09:35:04.599Z,1020.18
2019-05-05T09:40:04.554Z,1020.18
2019-05-05T09:45:04.758Z,1020.07
2019-05-05T09:50:03.905Z,1020.21
2019-05-05T09:55:03.874Z,1020.2
2019-05-05T10:00:04.621Z,1020.12
2019-05-05T10:05:03.984Z,1020.26
2019-05-05T10:10:04.550Z,1020.32
2019-05-05T10:15:07.169Z,1020.46
2019-05-05T10:20:03.937Z,1020.52
2019-05-05T10:25:04.163Z,1020.63
2019-05-05T10:30:04.146Z,1020.59
2019-05-05T10:35:04.420Z,1020.55
2019-05-05T10:40:03.716Z,1020.55
2019-05-05T10:45:04.376Z,1020.53
2019-05-05T10:50:04.945Z,1020.52
2019-05-05T10:55:03.959Z,1020.53
2019-05-05T11:00:10.116Z,1020.62
2019-05-05T11:05:04.068Z,1020.51
2019-05-05T11:10:03.575Z,1020.55
2019-05-05T11:15:04.053Z,1020.58
2019-05-05T11:20:03.739Z,1020.53
2019-05-05T11:25:05.070Z,1020.59
2019-05-05T11:30:04.024Z,1020.7
2019-05-05T11:35:04.291Z,1020.75
2019-05-05T11:40:04.227Z,1020.71
2019-05-05T11:45:04.262Z,1020.78
2019-05-05T11:50:04.401Z,1020.79
2019-05-05T12:00:03.836Z,1020.75
2019-05-05T12:05:04.598Z,1020.81
2019-05-05T12:10:03.053Z,1020.87
2019-05-05T12:15:04.347Z,1020.86
2019-05-05T12:20:04.747Z,1020.81
2019-05-05T12:25:04.096Z,1020.92
2019-05-05T12:30:03.808Z,1020.86
2019-05-05T12:35:04.216Z,1020.71
2019-05-05T12:40:03.998Z,1020.73
2019-05-05T12:45:04.424Z,1020.78
2019-05-05T12:50:03.171Z,1020.87
2019-05-05T12:55:04.978Z,1020.85
2019-05-05T13:00:04.234Z,1020.96
2019-05-05T13:05:04.255Z,1020.98
2019-05-05T13:10:04.699Z,1021.05
2019-05-05T13:15:04.071Z,1021.26
2019-05-05T13:20:02.653Z,1021.22
2019-05-05T13:25:04.605Z,1021.11
2019-05-05T13:30:04.335Z,1021.14
2019-05-05T13:35:04.036Z,1021.16
2019-05-05T13:40:04.462Z,1021.19
2019-05-05T13:45:03.972Z,1021.11
2019-05-05T13:50:03.679Z,1021.06
2019-05-05T13:55:03.303Z,1020.93
2019-05-05T14:00:03.776Z,1020.89
2019-05-05T14:05:04.593Z,1020.71
2019-05-05T14:10:03.923Z,1020.74
2019-05-05T14:15:04.058Z,1020.74
2019-05-05T14:20:09.442Z,1020.75
2019-05-05T14:25:04.374Z,1020.72
2019-05-05T14:30:04.099Z,1020.68
2019-05-05T14:35:03.965Z,1020.63
2019-05-05T14:40:04.521Z,1020.65
2019-05-05T14:45:04.737Z,1020.59
2019-05-05T14:50:04.674Z,1020.55
2019-05-05T14:55:03.890Z,1020.65
2019-05-05T15:00:04.517Z,1020.7
2019-05-05T15:05:03.764Z,1020.66
2019-05-05T15:10:04.220Z,1020.85
2019-05-05T15:15:03.983Z,1020.72
2019-05-05T15:20:03.150Z,1020.74
2019-05-05T15:25:04.170Z,1020.67
2019-05-05T15:30:04.407Z,1020.76
2019-05-05T15:35:04.001Z,1020.7
2019-05-05T15:40:03.985Z,1020.82
2019-05-05T15:45:03.992Z,1020.77
2019-05-05T15:50:04.488Z,1020.79
2019-05-05T15:55:04.513Z,1020.82
2019-05-05T16:00:03.017Z,1020.74
2019-05-05T16:05:04.407Z,1020.83
2019-05-05T16:10:34.796Z,1020.67
2019-05-05T16:15:04.481Z,1020.73
2019-05-05T16:20:04.551Z,1020.74
2019-05-05T16:25:04.277Z,1020.66
2019-05-05T16:30:04.067Z,1020.69
2019-05-05T16:35:05.849Z,1020.62
2019-05-05T16:40:03.473Z,1020.59
2019-05-05T16:45:04.471Z,1020.55
2019-05-05T16:50:04.181Z,1020.56
2019-05-05T16:55:04.603Z,1020.57
2019-05-05T17:00:03.199Z,1020.6
2019-05-05T17:05:04.348Z,1020.64
2019-05-05T17:10:06.066Z,1020.7
2019-05-05T17:15:01.996Z,1020.74
2019-05-05T17:20:04.443Z,1020.71
2019-05-05T17:25:03.107Z,1020.76
2019-05-05T17:30:04.336Z,1020.83
2019-05-05T17:35:03.786Z,1020.9
2019-05-05T17:40:04.183Z,1020.97
2019-05-05T17:45:03.730Z,1021.04
2019-05-05T17:50:04.179Z,1020.97
2019-05-05T17:55:04.566Z,1021.02
2019-05-05T18:00:04.319Z,1020.95
2019-05-05T18:05:04.526Z,1020.99
2019-05-05T18:10:04.137Z,1021.0
2019-05-05T18:15:04.491Z,1021.01
2019-05-05T18:20:04.454Z,1021.14
2019-05-05T18:25:02.955Z,1021.17
2019-05-05T18:30:03.975Z,1021.19
2019-05-05T18:35:06.368Z,1021.19
2019-05-05T18:40:04.068Z,1021.16
2019-05-05T18:45:03.761Z,1021.16
2019-05-05T18:50:04.144Z,1021.21
2019-05-05T18:55:04.392Z,1021.27
2019-05-05T19:00:03.787Z,1021.34
2019-05-05T19:05:04.608Z,1021.34
2019-05-05T19:10:04.065Z,1021.35
2019-05-05T19:15:04.355Z,1021.49
2019-05-05T19:20:04.292Z,1021.52
2019-05-05T19:25:04.264Z,1021.56
2019-05-05T19:30:04.452Z,1021.56
2019-05-05T19:35:03.972Z,1021.57
2019-05-05T19:40:04.327Z,1021.54
2019-05-05T19:45:04.279Z,1021.64
2019-05-05T19:50:02.801Z,1021.66
2019-05-05T19:55:04.407Z,1021.68
2019-05-05T20:00:04.047Z,1021.7
2019-05-05T20:05:04.302Z,1021.77
2019-05-05T20:10:04.037Z,1021.82
2019-05-05T20:15:04.121Z,1021.72
2019-05-05T20:20:04.450Z,1021.79
2019-05-05T20:25:04.364Z,1021.82
2019-05-05T20:30:06.284Z,1021.82
2019-05-05T20:35:04.066Z,1021.78
2019-05-05T20:40:03.961Z,1021.79
2019-05-05T20:45:04.125Z,1021.75
2019-05-05T20:50:04.699Z,1021.79
2019-05-05T20:55:04.793Z,1021.78
2019-05-05T21:00:03.376Z,1021.76
2019-05-05T21:05:04.068Z,1021.78
2019-05-05T21:10:04.484Z,1021.8
2019-05-05T21:15:04.875Z,1021.8
2019-05-05T21:20:04.377Z,1021.79
2019-05-05T21:25:04.844Z,1021.74
2019-05-05T21:30:04.026Z,1021.71
2019-05-05T21:35:02.689Z,1021.69
2019-05-05T21:40:04.698Z,1021.71
2019-05-05T21:45:04.619Z,1021.8
2019-05-05T21:50:03.704Z,1021.76
2019-05-05T21:55:04.246Z,1021.78
2019-05-05T22:00:04.457Z,1021.76
2019-05-05T22:05:04.014Z,1021.77
2019-05-05T22:10:04.479Z,1021.77
2019-05-05T22:15:04.266Z,1021.73
2019-05-05T22:20:04.155Z,1021.74
2019-05-05T22:25:03.649Z,1021.7
2019-05-05T22:30:09.968Z,1021.67
2019-05-05T22:35:02.995Z,1021.7
2019-05-05T22:40:02.411Z,1021.65
2019-05-05T22:45:04.607Z,1021.69
2019-05-05T22:50:04.447Z,1021.62
2019-05-05T22:55:04.587Z,1021.65
2019-05-05T23:00:07.219Z,1021.59
2019-05-05T23:05:04.063Z,1021.59
2019-05-05T23:10:04.605Z,1021.66
2019-05-05T23:15:04.027Z,1021.57
2019-05-05T23:20:04.660Z,1021.6
2019-05-05T23:25:04.135Z,1021.65
2019-05-05T23:30:02.679Z,1021.57
2019-05-05T23:35:03.202Z,1021.51
2019-05-05T23:40:03.790Z,1021.51
2019-05-05T23:45:04.439Z,1021.57
2019-05-05T23:50:04.557Z,1021.59
2019-05-05T23:55:04.019Z,1021.55
