createdAt,value
2017-02-01T00:00:44.470Z,940.5
2017-02-01T00:01:52.556Z,940.5
2017-02-01T00:03:00.706Z,940.5
2017-02-01T00:04:08.743Z,940.5
2017-02-01T00:05:16.960Z,940.5
2017-02-01T00:06:24.963Z,940.5
2017-02-01T00:07:33.040Z,940.5
2017-02-01T00:08:41.169Z,940.5
2017-02-01T00:09:49.207Z,940.5
2017-02-01T00:10:57.460Z,940.5
2017-02-01T00:12:05.430Z,940.5
2017-02-01T00:13:13.476Z,940.5
2017-02-01T00:14:21.703Z,940.5
2017-02-01T00:15:29.659Z,940.5
2017-02-01T00:16:37.752Z,940.5
2017-02-01T00:17:45.844Z,940.5
2017-02-01T00:18:53.937Z,940.5
2017-02-01T00:20:02.087Z,940.5
2017-02-01T00:21:10.177Z,940.5
2017-02-01T00:22:18.292Z,940.5
2017-02-01T00:23:26.302Z,940.5
2017-02-01T00:24:34.395Z,940.5
2017-02-01T00:25:42.604Z,940.5
2017-02-01T00:26:50.577Z,940.5
2017-02-01T00:27:58.673Z,940.5
2017-02-01T00:29:06.769Z,940.5
2017-02-01T00:30:14.858Z,940.5
2017-02-01T00:31:23.007Z,940.5
2017-02-01T00:32:31.046Z,940.5
2017-02-01T00:33:39.206Z,940.5
2017-02-01T00:34:47.223Z,940.5
2017-02-01T00:35:55.318Z,940.5
2017-02-01T00:37:03.532Z,940.5
2017-02-01T00:38:11.652Z,940.5
2017-02-01T00:39:19.595Z,940.5
2017-02-01T00:40:27.684Z,940.5
2017-02-01T00:41:35.780Z,940.5
2017-02-01T00:42:43.921Z,940.5
2017-02-01T00:43:51.981Z,940.5
2017-02-01T00:45:00.057Z,940.4
2017-02-01T00:46:08.144Z,940.5
2017-02-01T00:47:16.247Z,940.5
2017-02-01T00:48:24.481Z,940.5
2017-02-01T00:49:32.438Z,940.5
2017-02-01T00:50:40.508Z,940.5
2017-02-01T00:51:48.602Z,940.5
2017-02-01T00:52:56.752Z,940.5
2017-02-01T00:54:04.839Z,940.5
2017-02-01T00:55:12.876Z,940.5
2017-02-01T00:56:20.969Z,940.5
2017-02-01T00:57:29.059Z,940.5
2017-02-01T00:58:37.148Z,940.5
2017-02-01T00:59:45.323Z,940.6
2017-02-01T01:00:53.326Z,940.6
2017-02-01T01:02:01.423Z,940.6
2017-02-01T01:03:09.519Z,940.6
2017-02-01T01:04:17.730Z,940.6
2017-02-01T01:05:25.820Z,940.5
2017-02-01T01:06:33.788Z,940.6
2017-02-01T01:07:41.882Z,940.5
2017-02-01T01:08:50.030Z,940.6
2017-02-01T01:09:58.060Z,940.6
2017-02-01T01:11:06.212Z,940.6
2017-02-01T01:12:14.247Z,940.6
2017-02-01T01:13:22.334Z,940.5
2017-02-01T01:14:30.425Z,940.6
2017-02-01T01:15:38.525Z,940.5
2017-02-01T01:16:46.736Z,940.5
2017-02-01T01:17:54.714Z,940.6
2017-02-01T01:19:02.816Z,940.6
2017-02-01T01:20:10.983Z,940.5
2017-02-01T01:21:18.996Z,940.5
2017-02-01T01:22:27.137Z,940.5
2017-02-01T01:23:35.175Z,940.6
2017-02-01T01:24:43.319Z,940.6
2017-02-01T01:25:51.352Z,940.6
2017-02-01T01:26:59.453Z,940.6
2017-02-01T01:28:07.663Z,940.6
2017-02-01T01:29:15.668Z,940.6
2017-02-01T01:30:23.722Z,940.6
2017-02-01T01:31:31.813Z,940.7
2017-02-01T01:32:39.903Z,940.6
2017-02-01T01:33:48.051Z,940.6
2017-02-01T01:34:56.207Z,940.7
2017-02-01T01:36:04.269Z,940.7
2017-02-01T01:37:12.262Z,940.7
2017-02-01T01:38:20.351Z,940.7
2017-02-01T01:39:28.514Z,940.7
2017-02-01T01:40:36.677Z,940.7
2017-02-01T01:41:44.637Z,940.7
2017-02-01T01:42:52.735Z,940.7
2017-02-01T01:44:00.838Z,940.7
2017-02-01T01:45:08.984Z,940.7
2017-02-01T01:46:17.074Z,940.7
2017-02-01T01:47:25.107Z,940.7
2017-02-01T01:48:33.193Z,940.7
2017-02-01T01:49:41.294Z,940.7
2017-02-01T01:50:49.538Z,940.7
2017-02-01T01:51:57.475Z,940.7
2017-02-01T01:53:05.572Z,940.7
2017-02-01T01:54:13.664Z,940.7
2017-02-01T01:55:21.752Z,940.7
2017-02-01T01:56:29.900Z,940.7
2017-02-01T01:57:37.934Z,940.7
2017-02-01T01:58:46.023Z,940.7
2017-02-01T01:59:54.113Z,940.7
2017-02-01T02:01:02.344Z,940.7
2017-02-01T02:02:10.360Z,940.7
2017-02-01T02:03:18.394Z,940.7
2017-02-01T02:04:26.476Z,940.7
2017-02-01T02:05:34.562Z,940.7
2017-02-01T02:06:42.655Z,940.7
2017-02-01T02:07:50.908Z,940.7
2017-02-01T02:08:58.841Z,940.7
2017-02-01T02:10:06.932Z,940.7
2017-02-01T02:11:15.019Z,940.7
2017-02-01T02:12:23.177Z,940.7
2017-02-01T02:13:31.309Z,940.7
2017-02-01T02:14:39.291Z,940.7
2017-02-01T02:15:47.381Z,940.7
2017-02-01T02:16:55.592Z,940.7
2017-02-01T02:18:03.562Z,940.7
2017-02-01T02:19:11.707Z,940.7
2017-02-01T02:20:19.741Z,940.7
2017-02-01T02:21:27.832Z,940.7
2017-02-01T02:22:35.928Z,940.7
2017-02-01T02:23:44.025Z,940.7
2017-02-01T02:24:52.174Z,940.6
2017-02-01T02:26:00.212Z,940.7
2017-02-01T02:27:08.320Z,940.7
2017-02-01T02:28:16.509Z,940.6
2017-02-01T02:29:24.475Z,940.6
2017-02-01T02:30:32.624Z,940.6
2017-02-01T02:31:40.656Z,940.6
2017-02-01T02:32:48.908Z,940.6
2017-02-01T02:33:56.846Z,940.6
2017-02-01T02:35:04.929Z,940.6
2017-02-01T02:36:13.079Z,940.6
2017-02-01T02:37:21.112Z,940.7
2017-02-01T02:38:29.205Z,940.6
2017-02-01T02:39:37.307Z,940.6
2017-02-01T02:40:45.402Z,940.6
2017-02-01T02:41:53.550Z,940.6
2017-02-01T02:43:01.654Z,940.6
2017-02-01T02:44:09.802Z,940.6
2017-02-01T02:45:17.762Z,940.6
2017-02-01T02:46:25.850Z,940.6
2017-02-01T02:47:34.256Z,940.6
2017-02-01T02:48:42.201Z,940.6
2017-02-01T02:49:50.124Z,940.6
2017-02-01T02:50:58.216Z,940.6
2017-02-01T02:52:06.301Z,940.6
2017-02-01T02:53:14.454Z,940.6
2017-02-01T02:54:22.491Z,940.6
2017-02-01T02:55:30.584Z,940.6
2017-02-01T02:56:38.673Z,940.6
2017-02-01T02:57:46.770Z,940.6
2017-02-01T02:58:55.074Z,940.6
2017-02-01T03:00:03.001Z,940.6
2017-02-01T03:01:11.035Z,940.6
2017-02-01T03:02:19.124Z,940.6
2017-02-01T03:03:27.219Z,940.6
2017-02-01T03:04:35.430Z,940.6
2017-02-01T03:05:43.404Z,940.6
2017-02-01T03:06:51.499Z,940.6
2017-02-01T03:07:59.590Z,940.6
2017-02-01T03:09:07.675Z,940.6
2017-02-01T03:10:15.932Z,940.6
2017-02-01T03:11:23.863Z,940.5
2017-02-01T03:12:31.948Z,940.5
2017-02-01T03:13:40.242Z,940.5
2017-02-01T03:14:48.137Z,940.5
2017-02-01T03:15:56.283Z,940.5
2017-02-01T03:17:04.316Z,940.5
2017-02-01T03:18:12.409Z,940.5
2017-02-01T03:19:20.526Z,940.5
2017-02-01T03:20:28.758Z,940.5
2017-02-01T03:21:36.798Z,940.5
2017-02-01T03:22:44.766Z,940.5
2017-02-01T03:23:52.850Z,940.5
2017-02-01T03:25:00.944Z,940.5
2017-02-01T03:26:09.037Z,940.5
2017-02-01T03:27:17.175Z,940.6
2017-02-01T03:28:25.209Z,940.6
2017-02-01T03:29:33.308Z,940.6
2017-02-01T03:30:41.457Z,940.6
2017-02-01T03:31:49.680Z,940.6
2017-02-01T03:32:57.635Z,940.5
2017-02-01T03:34:05.669Z,940.5
2017-02-01T03:35:13.759Z,940.5
2017-02-01T03:36:21.846Z,940.5
2017-02-01T03:37:29.938Z,940.5
2017-02-01T03:38:38.156Z,940.5
2017-02-01T03:39:46.125Z,940.5
2017-02-01T03:40:54.219Z,940.5
2017-02-01T03:42:02.304Z,940.5
2017-02-01T03:43:10.392Z,940.5
2017-02-01T03:44:18.536Z,940.5
2017-02-01T03:45:26.594Z,940.5
2017-02-01T03:46:34.864Z,940.5
2017-02-01T03:47:42.889Z,940.5
2017-02-01T03:48:50.848Z,940.5
2017-02-01T03:49:59.001Z,940.5
2017-02-01T03:51:07.032Z,940.5
2017-02-01T03:52:15.125Z,940.5
2017-02-01T03:53:23.217Z,940.5
2017-02-01T03:54:31.315Z,940.5
2017-02-01T03:55:39.533Z,940.5
2017-02-01T03:56:47.506Z,940.6
2017-02-01T03:57:55.595Z,940.5
2017-02-01T03:59:03.687Z,940.5
2017-02-01T04:00:11.774Z,940.6
2017-02-01T04:01:19.922Z,940.5
2017-02-01T04:02:28.125Z,940.5
2017-02-01T04:03:36.104Z,940.5
2017-02-01T04:04:44.142Z,940.5
2017-02-01T04:05:52.230Z,940.5
2017-02-01T04:07:00.442Z,940.5
2017-02-01T04:08:08.410Z,940.6
2017-02-01T04:09:16.503Z,940.5
2017-02-01T04:10:24.592Z,940.5
2017-02-01T04:11:32.809Z,940.5
2017-02-01T04:12:40.926Z,940.6
2017-02-01T04:13:48.938Z,940.6
2017-02-01T04:14:56.942Z,940.6
2017-02-01T04:16:05.031Z,940.6
2017-02-01T04:17:13.137Z,940.6
2017-02-01T04:18:21.340Z,940.6
2017-02-01T04:19:29.550Z,940.6
2017-02-01T04:20:37.400Z,940.6
2017-02-01T04:21:45.491Z,940.6
2017-02-01T04:22:53.578Z,940.6
2017-02-01T04:24:01.910Z,940.5
2017-02-01T04:25:09.764Z,940.6
2017-02-01T04:26:17.856Z,940.6
2017-02-01T04:27:25.950Z,940.5
2017-02-01T04:28:34.085Z,940.5
2017-02-01T04:29:42.196Z,940.6
2017-02-01T04:30:50.228Z,940.5
2017-02-01T04:31:58.359Z,940.6
2017-02-01T04:33:06.404Z,940.5
2017-02-01T04:34:14.620Z,940.6
2017-02-01T04:35:22.813Z,940.5
2017-02-01T04:36:30.674Z,940.5
2017-02-01T04:37:38.764Z,940.5
2017-02-01T04:38:46.851Z,940.5
2017-02-01T04:39:54.944Z,940.5
2017-02-01T04:41:03.100Z,940.5
2017-02-01T04:42:11.121Z,940.5
2017-02-01T04:43:19.209Z,940.5
2017-02-01T04:44:27.302Z,940.5
2017-02-01T04:45:35.389Z,940.5
2017-02-01T04:46:43.534Z,940.5
2017-02-01T04:47:51.568Z,940.5
2017-02-01T04:48:59.658Z,940.4
2017-02-01T04:50:08.129Z,940.4
2017-02-01T04:51:15.957Z,940.4
2017-02-01T04:52:23.990Z,940.4
2017-02-01T04:53:32.025Z,940.4
2017-02-01T04:54:40.117Z,940.4
2017-02-01T04:55:48.206Z,940.4
2017-02-01T04:56:56.300Z,940.4
2017-02-01T04:58:04.446Z,940.5
2017-02-01T04:59:12.476Z,940.5
2017-02-01T05:00:20.568Z,940.5
2017-02-01T05:01:28.839Z,940.6
2017-02-01T05:02:36.774Z,940.5
2017-02-01T05:03:44.896Z,940.5
2017-02-01T05:04:53.430Z,940.5
2017-02-01T05:06:01.051Z,940.6
2017-02-01T05:07:09.257Z,940.5
2017-02-01T05:08:17.206Z,940.6
2017-02-01T05:09:25.355Z,940.6
2017-02-01T05:10:33.380Z,940.5
2017-02-01T05:11:41.607Z,940.6
2017-02-01T05:12:49.673Z,940.6
2017-02-01T05:13:57.655Z,940.6
2017-02-01T05:15:05.803Z,940.6
2017-02-01T05:16:13.846Z,940.5
2017-02-01T05:17:22.124Z,940.6
2017-02-01T05:18:30.032Z,940.6
2017-02-01T05:19:38.128Z,940.6
2017-02-01T05:20:46.273Z,940.6
2017-02-01T05:21:54.307Z,940.6
2017-02-01T05:23:02.451Z,940.6
2017-02-01T05:24:10.532Z,940.6
2017-02-01T05:25:18.585Z,940.5
2017-02-01T05:26:26.824Z,940.5
2017-02-01T05:27:34.902Z,940.6
2017-02-01T05:28:42.859Z,940.6
2017-02-01T05:29:50.946Z,940.5
2017-02-01T05:30:59.040Z,940.5
2017-02-01T05:32:07.258Z,940.5
2017-02-01T05:33:15.230Z,940.6
2017-02-01T05:34:23.317Z,940.6
2017-02-01T05:35:31.409Z,940.6
2017-02-01T05:36:39.505Z,940.6
2017-02-01T05:37:47.798Z,940.6
2017-02-01T05:38:55.814Z,940.6
2017-02-01T05:40:03.782Z,940.6
2017-02-01T05:41:11.873Z,940.6
2017-02-01T05:42:20.501Z,940.6
2017-02-01T05:43:28.494Z,940.6
2017-02-01T05:44:36.143Z,940.6
2017-02-01T05:45:44.236Z,940.6
2017-02-01T05:46:52.321Z,940.6
2017-02-01T05:48:00.417Z,940.7
2017-02-01T05:49:08.627Z,940.7
2017-02-01T05:50:16.756Z,940.6
2017-02-01T05:51:25.299Z,940.6
2017-02-01T05:52:33.157Z,940.6
2017-02-01T05:53:41.450Z,940.6
2017-02-01T05:54:49.012Z,940.6
2017-02-01T05:55:57.274Z,940.6
2017-02-01T05:57:05.377Z,940.6
2017-02-01T05:58:13.385Z,940.6
2017-02-01T05:59:21.359Z,940.6
2017-02-01T06:00:29.465Z,940.6
2017-02-01T06:01:37.492Z,940.6
2017-02-01T06:02:45.592Z,940.6
2017-02-01T06:03:53.696Z,940.6
2017-02-01T06:05:01.876Z,940.6
2017-02-01T06:06:09.972Z,940.6
2017-02-01T06:07:17.953Z,940.6
2017-02-01T06:08:26.058Z,940.6
2017-02-01T06:09:34.123Z,940.7
2017-02-01T06:10:42.989Z,940.6
2017-02-01T06:11:51.812Z,940.6
2017-02-01T06:12:58.392Z,940.7
2017-02-01T06:14:06.482Z,940.7
2017-02-01T06:15:14.603Z,940.7
2017-02-01T06:16:22.682Z,940.7
2017-02-01T06:17:30.812Z,940.7
2017-02-01T06:18:40.440Z,940.7
2017-02-01T06:19:47.075Z,940.7
2017-02-01T06:20:55.155Z,940.8
2017-02-01T06:22:03.115Z,940.8
2017-02-01T06:23:11.268Z,940.8
2017-02-01T06:24:19.301Z,940.7
2017-02-01T06:25:27.387Z,940.7
2017-02-01T06:26:35.601Z,940.7
2017-02-01T06:27:43.570Z,940.8
2017-02-01T06:28:51.712Z,940.7
2017-02-01T06:29:59.744Z,940.7
2017-02-01T06:31:07.836Z,940.7
2017-02-01T06:32:15.930Z,940.7
2017-02-01T06:33:24.020Z,940.7
2017-02-01T06:34:32.178Z,940.7
2017-02-01T06:35:40.336Z,940.7
2017-02-01T06:36:48.291Z,940.7
2017-02-01T06:37:56.378Z,940.7
2017-02-01T06:39:04.469Z,940.7
2017-02-01T06:40:12.612Z,940.7
2017-02-01T06:41:20.653Z,940.7
2017-02-01T06:42:28.807Z,940.7
2017-02-01T06:43:36.877Z,940.7
2017-02-01T06:44:44.938Z,940.7
2017-02-01T06:45:53.211Z,940.7
2017-02-01T06:47:01.171Z,940.7
2017-02-01T06:48:09.206Z,940.7
2017-02-01T06:49:17.293Z,940.7
2017-02-01T06:50:25.390Z,940.7
2017-02-01T06:51:33.535Z,940.7
2017-02-01T06:52:41.565Z,940.7
2017-02-01T06:53:49.653Z,940.7
2017-02-01T06:54:57.758Z,940.7
2017-02-01T06:56:05.843Z,940.7
2017-02-01T06:57:14.022Z,940.7
2017-02-01T06:58:22.137Z,940.7
2017-02-01T06:59:30.132Z,940.7
2017-02-01T07:00:38.195Z,940.7
2017-02-01T07:01:46.328Z,940.7
2017-02-01T07:02:54.503Z,940.7
2017-02-01T07:04:02.471Z,940.7
2017-02-01T07:05:10.563Z,940.7
2017-02-01T07:06:18.662Z,940.7
2017-02-01T07:07:26.750Z,940.7
2017-02-01T07:08:34.896Z,940.7
2017-02-01T07:09:42.931Z,940.7
2017-02-01T07:10:51.021Z,940.7
2017-02-01T07:11:59.109Z,940.7
2017-02-01T07:13:07.287Z,940.6
2017-02-01T07:14:15.413Z,940.6
2017-02-01T07:15:23.378Z,940.6
2017-02-01T07:16:31.468Z,940.6
2017-02-01T07:17:39.742Z,940.7
2017-02-01T07:18:47.656Z,940.7
2017-02-01T07:19:55.803Z,940.7
2017-02-01T07:21:03.831Z,940.7
2017-02-01T07:22:11.926Z,940.7
2017-02-01T07:23:20.025Z,940.7
2017-02-01T07:24:28.097Z,940.7
2017-02-01T07:25:36.252Z,940.7
2017-02-01T07:26:44.288Z,940.7
2017-02-01T07:27:52.392Z,940.8
2017-02-01T07:29:00.465Z,940.7
2017-02-01T07:30:08.683Z,940.7
2017-02-01T07:31:16.704Z,940.8
2017-02-01T07:32:24.734Z,940.7
2017-02-01T07:33:33.015Z,940.7
2017-02-01T07:34:40.920Z,940.8
2017-02-01T07:35:49.009Z,940.8
2017-02-01T07:36:57.166Z,940.8
2017-02-01T07:38:05.205Z,940.8
2017-02-01T07:39:13.296Z,940.8
2017-02-01T07:40:21.387Z,940.8
2017-02-01T07:41:29.483Z,940.8
2017-02-01T07:42:37.914Z,940.8
2017-02-01T07:43:45.843Z,940.8
2017-02-01T07:44:53.747Z,940.8
2017-02-01T07:46:01.905Z,940.8
2017-02-01T07:47:09.935Z,940.8
2017-02-01T07:48:18.123Z,940.8
2017-02-01T07:49:26.119Z,940.8
2017-02-01T07:50:34.217Z,940.8
2017-02-01T07:51:42.305Z,940.8
2017-02-01T07:52:50.392Z,940.8
2017-02-01T07:53:58.605Z,940.8
2017-02-01T07:55:06.582Z,940.8
2017-02-01T07:56:14.671Z,940.8
2017-02-01T07:57:22.799Z,940.8
2017-02-01T07:58:30.856Z,940.8
2017-02-01T07:59:39.097Z,940.8
2017-02-01T08:00:47.036Z,940.8
2017-02-01T08:01:55.251Z,940.8
2017-02-01T08:03:03.214Z,940.8
2017-02-01T08:04:11.306Z,940.8
2017-02-01T08:05:19.456Z,940.8
2017-02-01T08:06:27.489Z,940.8
2017-02-01T08:07:35.576Z,940.8
2017-02-01T08:08:43.665Z,940.9
2017-02-01T08:09:51.832Z,940.9
2017-02-01T08:10:59.975Z,940.8
2017-02-01T08:12:07.934Z,940.9
2017-02-01T08:13:16.029Z,940.9
2017-02-01T08:14:24.126Z,940.9
2017-02-01T08:15:32.215Z,940.9
2017-02-01T08:16:40.365Z,940.9
2017-02-01T08:17:48.455Z,940.9
2017-02-01T08:18:56.490Z,940.9
2017-02-01T08:20:04.576Z,940.9
2017-02-01T08:21:12.719Z,940.9
2017-02-01T08:22:20.817Z,940.9
2017-02-01T08:23:28.851Z,940.9
2017-02-01T08:24:36.947Z,941.0
2017-02-01T08:25:45.229Z,941.0
2017-02-01T08:26:53.122Z,940.9
2017-02-01T08:28:01.267Z,941.0
2017-02-01T08:29:09.311Z,940.9
2017-02-01T08:30:17.401Z,941.0
2017-02-01T08:31:25.483Z,941.0
2017-02-01T08:32:33.580Z,941.0
2017-02-01T08:33:41.790Z,941.0
2017-02-01T08:34:49.763Z,941.0
2017-02-01T08:35:57.949Z,941.0
2017-02-01T08:37:06.048Z,941.0
2017-02-01T08:38:14.036Z,940.9
2017-02-01T08:39:22.177Z,941.0
2017-02-01T08:40:30.213Z,941.0
2017-02-01T08:41:38.307Z,941.0
2017-02-01T08:42:46.477Z,941.0
2017-02-01T08:43:54.486Z,941.0
2017-02-01T08:45:02.703Z,940.9
2017-02-01T08:46:10.669Z,941.0
2017-02-01T08:47:18.798Z,941.0
2017-02-01T08:48:26.851Z,941.0
2017-02-01T08:49:34.995Z,941.0
2017-02-01T08:50:43.148Z,941.0
2017-02-01T08:51:51.116Z,941.0
2017-02-01T08:52:59.217Z,941.0
2017-02-01T08:54:07.308Z,941.0
2017-02-01T08:55:15.402Z,941.0
2017-02-01T08:56:23.555Z,941.0
2017-02-01T08:57:31.668Z,941.0
2017-02-01T08:58:39.744Z,941.0
2017-02-01T08:59:47.769Z,941.0
2017-02-01T09:00:55.864Z,941.0
2017-02-01T09:02:04.206Z,941.0
2017-02-01T09:03:12.224Z,941.0
2017-02-01T09:04:20.132Z,941.0
2017-02-01T09:05:28.277Z,941.0
2017-02-01T09:06:36.311Z,941.0
2017-02-01T09:07:44.653Z,941.0
2017-02-01T09:08:52.501Z,941.0
2017-02-01T09:10:00.588Z,941.0
2017-02-01T09:11:08.677Z,941.0
2017-02-01T09:12:16.765Z,941.0
2017-02-01T09:13:25.024Z,941.0
2017-02-01T09:14:32.944Z,941.0
2017-02-01T09:15:41.034Z,941.0
2017-02-01T09:16:49.129Z,941.0
2017-02-01T09:17:57.216Z,941.0
2017-02-01T09:19:07.451Z,941.0
2017-02-01T09:20:13.401Z,941.0
2017-02-01T09:21:21.552Z,941.0
2017-02-01T09:22:29.583Z,941.0
2017-02-01T09:23:37.672Z,941.0
2017-02-01T09:24:45.822Z,941.0
2017-02-01T09:25:53.855Z,941.0
2017-02-01T09:27:01.944Z,941.0
2017-02-01T09:28:10.033Z,941.0
2017-02-01T09:29:18.297Z,941.0
2017-02-01T09:30:26.330Z,941.0
2017-02-01T09:31:34.306Z,941.0
2017-02-01T09:32:42.618Z,941.0
2017-02-01T09:33:50.826Z,941.0
2017-02-01T09:34:58.599Z,941.0
2017-02-01T09:36:06.743Z,941.0
2017-02-01T09:37:14.891Z,941.0
2017-02-01T09:38:22.858Z,941.0
2017-02-01T09:39:31.050Z,941.0
2017-02-01T09:40:39.136Z,941.0
2017-02-01T09:41:47.186Z,941.0
2017-02-01T09:42:55.221Z,941.0
2017-02-01T09:44:03.315Z,941.0
2017-02-01T09:45:11.407Z,941.0
2017-02-01T09:46:19.498Z,941.0
2017-02-01T09:47:27.645Z,941.0
2017-02-01T09:48:35.685Z,941.0
2017-02-01T09:49:43.772Z,941.0
2017-02-01T09:50:51.865Z,941.0
2017-02-01T09:51:59.950Z,941.0
2017-02-01T09:53:08.161Z,941.0
2017-02-01T09:54:16.127Z,941.0
2017-02-01T09:55:24.400Z,940.9
2017-02-01T09:56:32.309Z,941.0
2017-02-01T09:57:40.405Z,941.0
2017-02-01T09:58:48.549Z,941.0
2017-02-01T09:59:56.590Z,941.0
2017-02-01T10:01:04.684Z,941.0
2017-02-01T10:02:12.765Z,941.0
2017-02-01T10:03:20.856Z,941.0
2017-02-01T10:04:29.070Z,941.0
2017-02-01T10:05:37.125Z,941.0
2017-02-01T10:06:45.186Z,941.0
2017-02-01T10:07:53.222Z,941.0
2017-02-01T10:09:01.431Z,941.1
2017-02-01T10:10:09.455Z,941.0
2017-02-01T10:11:17.688Z,941.0
2017-02-01T10:12:25.579Z,941.0
2017-02-01T10:13:33.668Z,941.0
2017-02-01T10:14:41.754Z,941.0
2017-02-01T10:15:49.904Z,941.0
2017-02-01T10:16:57.955Z,941.0
2017-02-01T10:18:06.020Z,941.0
2017-02-01T10:19:14.116Z,941.0
2017-02-01T10:20:22.207Z,941.0
2017-02-01T10:21:30.416Z,941.0
2017-02-01T10:22:38.421Z,941.0
2017-02-01T10:23:46.475Z,941.0
2017-02-01T10:24:54.689Z,941.0
2017-02-01T10:26:02.654Z,941.0
2017-02-01T10:27:10.805Z,941.0
2017-02-01T10:28:18.837Z,941.0
2017-02-01T10:29:26.925Z,941.0
2017-02-01T10:30:35.013Z,941.0
2017-02-01T10:31:43.142Z,941.0
2017-02-01T10:32:51.371Z,941.0
2017-02-01T10:33:59.281Z,941.0
2017-02-01T10:35:07.380Z,941.0
2017-02-01T10:36:15.468Z,941.0
2017-02-01T10:37:23.558Z,941.0
2017-02-01T10:38:31.765Z,941.0
2017-02-01T10:39:39.738Z,940.9
2017-02-01T10:40:47.885Z,940.9
2017-02-01T10:41:55.918Z,940.9
2017-02-01T10:43:04.081Z,940.9
2017-02-01T10:44:12.221Z,940.9
2017-02-01T10:45:20.190Z,940.9
2017-02-01T10:46:28.276Z,940.9
2017-02-01T10:47:36.369Z,941.0
2017-02-01T10:48:44.457Z,941.0
2017-02-01T10:49:52.665Z,940.9
2017-02-01T10:51:00.643Z,941.0
2017-02-01T10:52:08.733Z,941.0
2017-02-01T10:53:16.820Z,940.9
2017-02-01T10:54:24.958Z,941.0
2017-02-01T10:55:33.062Z,940.9
2017-02-01T10:56:41.223Z,940.9
2017-02-01T10:57:49.187Z,940.9
2017-02-01T10:58:57.473Z,940.9
2017-02-01T11:00:05.378Z,940.9
2017-02-01T11:01:13.528Z,940.9
2017-02-01T11:02:21.561Z,940.8
2017-02-01T11:03:29.654Z,940.9
2017-02-01T11:04:37.771Z,940.8
2017-02-01T11:05:45.842Z,940.8
2017-02-01T11:06:54.047Z,940.8
2017-02-01T11:08:02.015Z,940.8
2017-02-01T11:09:10.229Z,940.8
2017-02-01T11:10:18.310Z,940.8
2017-02-01T11:11:26.290Z,940.8
2017-02-01T11:12:34.440Z,940.8
2017-02-01T11:13:42.472Z,940.8
2017-02-01T11:14:50.568Z,940.7
2017-02-01T11:15:58.660Z,940.8
2017-02-01T11:17:06.749Z,940.8
2017-02-01T11:18:14.898Z,940.7
2017-02-01T11:19:22.931Z,940.7
2017-02-01T11:20:31.083Z,940.7
2017-02-01T11:21:39.108Z,940.7
2017-02-01T11:22:47.212Z,940.7
2017-02-01T11:23:55.361Z,940.7
2017-02-01T11:25:03.462Z,940.6
2017-02-01T11:26:11.474Z,940.6
2017-02-01T11:27:19.564Z,940.6
2017-02-01T11:28:27.769Z,940.6
2017-02-01T11:29:35.801Z,940.6
2017-02-01T11:30:43.836Z,940.6
2017-02-01T11:31:51.925Z,940.5
2017-02-01T11:33:00.017Z,940.6
2017-02-01T11:34:08.121Z,940.5
2017-02-01T11:35:16.256Z,940.5
2017-02-01T11:36:24.327Z,940.6
2017-02-01T11:37:32.382Z,940.6
2017-02-01T11:38:40.476Z,940.5
2017-02-01T11:39:48.567Z,940.5
2017-02-01T11:40:56.936Z,940.5
2017-02-01T11:42:04.745Z,940.5
2017-02-01T11:43:12.833Z,940.5
2017-02-01T11:44:20.974Z,940.5
2017-02-01T11:45:29.007Z,940.5
2017-02-01T11:46:37.157Z,940.4
2017-02-01T11:47:45.284Z,940.4
2017-02-01T11:48:53.278Z,940.4
2017-02-01T11:50:01.421Z,940.3
2017-02-01T11:51:09.600Z,940.3
2017-02-01T11:52:17.962Z,940.3
2017-02-01T11:53:25.636Z,940.3
2017-02-01T11:54:33.735Z,940.3
2017-02-01T11:55:41.825Z,940.3
2017-02-01T11:56:49.909Z,940.3
2017-02-01T11:57:58.057Z,940.3
2017-02-01T11:59:07.608Z,940.3
2017-02-01T12:00:15.948Z,940.2
2017-02-01T12:01:22.270Z,940.2
2017-02-01T12:02:30.386Z,940.2
2017-02-01T12:03:38.506Z,940.2
2017-02-01T12:04:46.535Z,940.2
2017-02-01T12:05:54.628Z,940.2
2017-02-01T12:07:02.720Z,940.2
2017-02-01T12:08:10.802Z,940.3
2017-02-01T12:09:19.013Z,940.3
2017-02-01T12:10:26.989Z,940.2
2017-02-01T12:11:35.085Z,940.3
2017-02-01T12:12:43.250Z,940.2
2017-02-01T12:13:51.928Z,940.3
2017-02-01T12:15:00.553Z,940.3
2017-02-01T12:16:09.589Z,940.2
2017-02-01T12:17:16.233Z,940.2
2017-02-01T12:18:24.145Z,940.3
2017-02-01T12:19:32.410Z,940.3
2017-02-01T12:20:40.573Z,940.3
2017-02-01T12:21:48.010Z,940.3
2017-02-01T12:22:56.095Z,940.3
2017-02-01T12:24:04.698Z,940.2
2017-02-01T12:25:12.394Z,940.2
2017-02-01T12:26:20.654Z,940.1
2017-02-01T12:27:28.706Z,940.1
2017-02-01T12:28:36.567Z,940.1
2017-02-01T12:29:45.213Z,940.1
2017-02-01T12:30:52.707Z,940.1
2017-02-01T12:32:01.080Z,940.1
2017-02-01T12:33:08.875Z,940.1
2017-02-01T12:34:17.016Z,940.1
2017-02-01T12:35:24.997Z,940.1
2017-02-01T12:36:33.058Z,940.2
2017-02-01T12:37:41.615Z,940.1
2017-02-01T12:38:49.902Z,940.2
2017-02-01T12:39:57.372Z,940.2
2017-02-01T12:41:05.422Z,940.1
2017-02-01T12:42:13.675Z,940.1
2017-02-01T12:43:21.717Z,940.1
2017-02-01T12:44:29.980Z,940.1
2017-02-01T12:45:37.809Z,940.1
2017-02-01T12:46:45.930Z,940.1
2017-02-01T12:47:54.032Z,940.1
2017-02-01T12:49:02.185Z,940.1
2017-02-01T12:50:10.414Z,940.1
2017-02-01T12:51:18.318Z,940.2
2017-02-01T12:52:26.524Z,940.1
2017-02-01T12:53:34.426Z,940.1
2017-02-01T12:54:42.632Z,940.1
2017-02-01T12:55:50.793Z,940.1
2017-02-01T12:56:58.701Z,940.1
2017-02-01T12:58:07.318Z,940.0
2017-02-01T12:59:15.339Z,940.1
2017-02-01T13:01:31.055Z,940.0
2017-02-01T13:02:39.535Z,940.0
2017-02-01T13:03:49.073Z,940.0
2017-02-01T13:04:55.646Z,940.0
2017-02-01T13:06:03.643Z,940.0
2017-02-01T13:07:12.194Z,939.9
2017-02-01T13:08:20.288Z,939.9
2017-02-01T13:09:27.886Z,939.9
2017-02-01T13:10:36.495Z,939.9
2017-02-01T13:11:44.227Z,939.9
2017-02-01T13:12:51.959Z,939.9
2017-02-01T13:14:00.368Z,939.9
2017-02-01T13:15:08.271Z,939.9
2017-02-01T13:16:16.440Z,939.9
2017-02-01T13:17:24.472Z,939.9
2017-02-01T13:18:32.417Z,939.9
2017-02-01T13:19:40.572Z,939.9
2017-02-01T13:20:48.617Z,939.8
2017-02-01T13:21:56.711Z,939.8
2017-02-01T13:23:04.926Z,939.8
2017-02-01T13:24:12.890Z,939.8
2017-02-01T13:25:20.987Z,939.8
2017-02-01T13:26:29.082Z,939.8
2017-02-01T13:27:37.169Z,939.9
2017-02-01T13:28:45.379Z,939.8
2017-02-01T13:29:53.345Z,939.8
2017-02-01T13:31:01.439Z,939.8
2017-02-01T13:32:09.694Z,939.8
2017-02-01T13:33:17.623Z,939.7
2017-02-01T13:34:25.836Z,939.7
2017-02-01T13:35:35.511Z,939.7
2017-02-01T13:36:41.898Z,939.7
2017-02-01T13:37:50.030Z,939.7
2017-02-01T13:38:58.099Z,939.7
2017-02-01T13:40:06.253Z,939.7
2017-02-01T13:41:14.270Z,939.7
2017-02-01T13:42:22.363Z,939.7
2017-02-01T13:43:30.594Z,939.7
2017-02-01T13:44:38.884Z,939.7
2017-02-01T13:45:46.755Z,939.7
2017-02-01T13:46:54.735Z,939.7
2017-02-01T13:48:02.828Z,939.7
2017-02-01T13:49:10.918Z,939.7
2017-02-01T13:50:19.008Z,939.8
2017-02-01T13:51:27.219Z,939.8
2017-02-01T13:52:35.190Z,939.8
2017-02-01T13:53:43.408Z,939.8
2017-02-01T13:54:51.428Z,939.8
2017-02-01T13:55:59.670Z,939.8
2017-02-01T13:57:13.070Z,939.8
2017-02-01T13:58:15.647Z,939.8
2017-02-01T13:59:23.737Z,939.8
2017-02-01T14:00:31.830Z,939.9
2017-02-01T14:01:39.920Z,939.9
2017-02-01T14:02:48.062Z,939.9
2017-02-01T14:03:56.099Z,940.0
2017-02-01T14:05:04.245Z,939.9
2017-02-01T14:06:12.280Z,939.9
2017-02-01T14:07:20.485Z,939.9
2017-02-01T14:08:28.778Z,939.9
2017-02-01T14:09:36.846Z,939.9
2017-02-01T14:10:44.873Z,940.0
2017-02-01T14:11:52.834Z,940.0
2017-02-01T14:13:00.836Z,939.9
2017-02-01T14:14:09.177Z,939.9
2017-02-01T14:15:17.010Z,939.9
2017-02-01T14:16:25.104Z,939.9
2017-02-01T14:17:33.191Z,939.9
2017-02-01T14:18:41.282Z,939.9
2017-02-01T14:19:49.723Z,939.9
2017-02-01T14:20:57.465Z,939.9
2017-02-01T14:22:05.566Z,939.9
2017-02-01T14:23:13.768Z,939.9
2017-02-01T14:24:21.743Z,939.9
2017-02-01T14:25:30.690Z,940.0
2017-02-01T14:26:37.923Z,939.9
2017-02-01T14:27:46.018Z,939.9
2017-02-01T14:28:54.112Z,939.9
2017-02-01T14:30:02.199Z,939.9
2017-02-01T14:31:10.386Z,939.9
2017-02-01T14:32:18.388Z,940.0
2017-02-01T14:33:26.485Z,939.9
2017-02-01T14:34:34.571Z,939.9
2017-02-01T14:35:42.851Z,939.9
2017-02-01T14:36:50.872Z,940.0
2017-02-01T14:37:58.845Z,940.0