createdAt,value
2022-07-25T00:00:58.882Z,0.00
2022-07-25T00:01:59.109Z,0.00
2022-07-25T00:02:58.895Z,0.00
2022-07-25T00:03:58.957Z,0.00
2022-07-25T00:04:58.964Z,0.00
2022-07-25T00:05:58.818Z,0.00
2022-07-25T00:06:58.825Z,0.00
2022-07-25T00:07:59.016Z,0.00
2022-07-25T00:08:58.921Z,0.00
2022-07-25T00:09:58.813Z,0.00
2022-07-25T00:10:58.773Z,0.00
2022-07-25T00:11:58.741Z,0.00
2022-07-25T00:12:58.735Z,0.00
2022-07-25T00:13:58.779Z,0.00
2022-07-25T00:14:58.729Z,0.00
2022-07-25T00:15:58.764Z,0.00
2022-07-25T00:16:58.713Z,0.00
2022-07-25T00:17:58.683Z,0.00
2022-07-25T00:18:58.707Z,0.00
2022-07-25T00:19:58.686Z,0.00
2022-07-25T00:20:58.668Z,0.00
2022-07-25T00:21:58.650Z,0.00
2022-07-25T00:22:58.700Z,0.00
2022-07-25T00:23:58.694Z,0.00
2022-07-25T00:24:58.633Z,0.00
2022-07-25T00:25:58.621Z,0.00
2022-07-25T00:26:58.640Z,0.00
2022-07-25T00:27:58.590Z,0.00
2022-07-25T00:28:58.588Z,0.00
2022-07-25T00:29:58.595Z,0.00
2022-07-25T00:30:58.578Z,0.00
2022-07-25T00:31:58.541Z,0.00
2022-07-25T00:32:58.537Z,0.00
2022-07-25T00:33:58.500Z,0.00
2022-07-25T00:34:58.580Z,0.00
2022-07-25T00:35:58.533Z,0.00
2022-07-25T00:36:58.525Z,0.00
2022-07-25T00:37:58.476Z,0.00
2022-07-25T00:38:58.456Z,0.00
2022-07-25T00:39:58.457Z,0.00
2022-07-25T00:40:58.435Z,0.00
2022-07-25T00:41:58.440Z,0.00
2022-07-25T00:42:58.476Z,0.00
2022-07-25T00:43:58.403Z,0.00
2022-07-25T00:44:58.414Z,0.00
2022-07-25T00:45:58.463Z,0.00
2022-07-25T00:46:58.506Z,0.00
2022-07-25T00:47:58.364Z,0.00
2022-07-25T00:48:58.520Z,0.00
2022-07-25T00:49:58.365Z,0.00
2022-07-25T00:50:58.328Z,0.00
2022-07-25T00:51:58.315Z,0.00
2022-07-25T00:52:58.314Z,0.00
2022-07-25T00:53:58.311Z,0.00
2022-07-25T00:54:58.329Z,0.00
2022-07-25T00:55:58.260Z,0.00
2022-07-25T00:56:58.258Z,0.00
2022-07-25T00:57:58.252Z,0.00
2022-07-25T00:58:58.222Z,0.00
2022-07-25T00:59:58.255Z,0.00
2022-07-25T01:00:58.267Z,0.00
2022-07-25T01:01:58.247Z,0.00
2022-07-25T01:02:58.299Z,0.00
2022-07-25T01:03:58.176Z,0.00
2022-07-25T01:04:58.178Z,0.00
2022-07-25T01:05:58.205Z,0.00
2022-07-25T01:06:58.178Z,0.00
2022-07-25T01:07:58.127Z,0.00
2022-07-25T01:08:58.129Z,0.00
2022-07-25T01:09:58.122Z,0.00
2022-07-25T01:10:58.157Z,0.00
2022-07-25T01:11:58.124Z,0.00
2022-07-25T01:12:58.087Z,0.00
2022-07-25T01:13:58.079Z,0.00
2022-07-25T01:14:58.094Z,0.00
2022-07-25T01:15:58.103Z,0.00
2022-07-25T01:16:58.101Z,0.00
2022-07-25T01:17:58.069Z,0.00
2022-07-25T01:18:59.008Z,0.00
2022-07-25T01:19:58.004Z,0.00
2022-07-25T01:20:58.008Z,0.00
2022-07-25T01:21:58.024Z,0.00
2022-07-25T01:22:57.981Z,0.00
2022-07-25T01:23:57.979Z,0.00
2022-07-25T01:24:58.003Z,0.00
2022-07-25T01:25:57.939Z,0.00
2022-07-25T01:26:57.936Z,0.00
2022-07-25T01:27:57.932Z,0.00
2022-07-25T01:28:57.920Z,0.00
2022-07-25T01:29:57.943Z,0.00
2022-07-25T01:30:57.960Z,0.00
2022-07-25T01:31:57.863Z,0.00
2022-07-25T01:32:57.864Z,0.00
2022-07-25T01:33:57.892Z,0.00
2022-07-25T01:34:57.952Z,0.00
2022-07-25T01:35:57.896Z,0.00
2022-07-25T01:36:57.829Z,0.00
2022-07-25T01:37:57.821Z,0.00
2022-07-25T01:38:57.797Z,0.00
2022-07-25T01:39:57.784Z,0.00
2022-07-25T01:40:57.769Z,0.00
2022-07-25T01:41:57.794Z,0.00
2022-07-25T01:42:57.769Z,0.00
2022-07-25T01:43:57.772Z,0.00
2022-07-25T01:44:57.749Z,0.00
2022-07-25T01:45:57.753Z,0.00
2022-07-25T01:46:57.729Z,0.00
2022-07-25T01:47:57.700Z,0.00
2022-07-25T01:48:57.773Z,0.00
2022-07-25T01:49:57.710Z,0.00
2022-07-25T01:50:57.710Z,0.00
2022-07-25T01:51:57.675Z,0.00
2022-07-25T01:52:57.645Z,0.00
2022-07-25T01:53:57.621Z,0.00
2022-07-25T01:54:57.643Z,0.00
2022-07-25T01:55:57.612Z,0.00
2022-07-25T01:56:57.679Z,0.00
2022-07-25T01:57:57.591Z,0.00
2022-07-25T01:58:57.595Z,0.00
2022-07-25T01:59:57.564Z,0.00
2022-07-25T02:00:57.584Z,0.00
2022-07-25T02:01:57.622Z,0.00
2022-07-25T02:02:57.875Z,0.00
2022-07-25T02:03:57.515Z,0.00
2022-07-25T02:04:57.527Z,0.00
2022-07-25T02:05:57.498Z,0.00
2022-07-25T02:06:57.569Z,0.00
2022-07-25T02:07:58.448Z,0.00
2022-07-25T02:08:57.498Z,0.00
2022-07-25T02:09:57.460Z,0.00
2022-07-25T02:10:57.441Z,0.00
2022-07-25T02:11:57.459Z,0.00
2022-07-25T02:12:57.433Z,0.00
2022-07-25T02:13:57.469Z,0.00
2022-07-25T02:14:57.399Z,0.00
2022-07-25T02:15:57.388Z,0.00
2022-07-25T02:16:57.497Z,0.00
2022-07-25T02:17:57.371Z,0.00
2022-07-25T02:18:57.432Z,0.00
2022-07-25T02:19:57.340Z,0.00
2022-07-25T02:20:57.350Z,0.00
2022-07-25T02:21:57.359Z,0.00
2022-07-25T02:22:57.324Z,0.00
2022-07-25T02:23:57.305Z,0.00
2022-07-25T02:24:57.291Z,0.00
2022-07-25T02:25:57.275Z,0.00
2022-07-25T02:26:57.312Z,0.00
2022-07-25T02:27:57.258Z,0.00
2022-07-25T02:28:57.266Z,0.00
2022-07-25T02:29:57.247Z,0.00
2022-07-25T02:30:57.362Z,0.00
2022-07-25T02:31:57.256Z,0.00
2022-07-25T02:32:57.227Z,0.00
2022-07-25T02:33:57.225Z,0.00
2022-07-25T02:34:57.186Z,0.00
2022-07-25T02:35:57.179Z,0.00
2022-07-25T02:36:57.187Z,0.00
2022-07-25T02:37:57.148Z,0.00
2022-07-25T02:38:57.168Z,0.00
2022-07-25T02:39:57.136Z,0.00
2022-07-25T02:40:57.133Z,0.00
2022-07-25T02:41:57.129Z,0.00
2022-07-25T02:42:57.089Z,0.00
2022-07-25T02:43:57.089Z,0.00
2022-07-25T02:44:57.080Z,0.00
2022-07-25T02:45:57.140Z,0.00
2022-07-25T02:46:57.064Z,0.00
2022-07-25T02:47:57.042Z,0.00
2022-07-25T02:48:57.090Z,0.00
2022-07-25T02:49:57.022Z,0.00
2022-07-25T02:50:57.014Z,0.00
2022-07-25T02:51:57.061Z,0.00
2022-07-25T02:52:57.021Z,0.00
2022-07-25T02:53:58.448Z,0.00
2022-07-25T02:54:56.953Z,0.00
2022-07-25T02:55:56.947Z,0.00
2022-07-25T02:56:56.942Z,0.00
2022-07-25T02:57:56.953Z,0.00
2022-07-25T02:58:56.929Z,0.00
2022-07-25T02:59:56.934Z,0.00
2022-07-25T03:00:56.934Z,0.00
2022-07-25T03:01:56.875Z,0.00
2022-07-25T03:02:56.896Z,0.00
2022-07-25T03:03:56.918Z,0.00
2022-07-25T03:04:56.872Z,0.00
2022-07-25T03:05:56.831Z,0.00
2022-07-25T03:06:56.812Z,0.00
2022-07-25T03:07:56.808Z,0.00
2022-07-25T03:08:56.835Z,0.00
2022-07-25T03:09:56.828Z,0.00
2022-07-25T03:10:56.829Z,0.00
2022-07-25T03:11:56.768Z,0.00
2022-07-25T03:12:56.778Z,0.00
2022-07-25T03:13:56.748Z,0.00
2022-07-25T03:14:56.746Z,0.00
2022-07-25T03:15:56.734Z,0.00
2022-07-25T03:16:56.860Z,0.00
2022-07-25T03:17:56.703Z,0.00
2022-07-25T03:18:56.695Z,0.00
2022-07-25T03:19:56.716Z,0.00
2022-07-25T03:20:56.665Z,0.00
2022-07-25T03:21:56.702Z,0.00
2022-07-25T03:22:56.642Z,0.00
2022-07-25T03:23:56.655Z,0.00
2022-07-25T03:24:57.307Z,0.00
2022-07-25T03:25:56.607Z,0.00
2022-07-25T03:26:56.613Z,0.00
2022-07-25T03:27:56.627Z,0.00
2022-07-25T03:28:56.592Z,0.00
2022-07-25T03:29:56.683Z,0.00
2022-07-25T03:30:56.560Z,0.00
2022-07-25T03:31:56.612Z,0.00
2022-07-25T03:32:56.543Z,0.00
2022-07-25T03:33:56.572Z,0.00
2022-07-25T03:34:56.521Z,0.00
2022-07-25T03:35:56.505Z,0.00
2022-07-25T03:36:56.491Z,0.00
2022-07-25T03:37:56.486Z,0.00
2022-07-25T03:38:56.507Z,0.00
2022-07-25T03:39:56.517Z,0.00
2022-07-25T03:40:56.504Z,0.00
2022-07-25T03:41:56.489Z,0.00
2022-07-25T03:42:56.445Z,0.00
2022-07-25T03:43:56.523Z,0.00
2022-07-25T03:44:56.390Z,0.00
2022-07-25T03:45:56.471Z,0.00
2022-07-25T03:46:56.385Z,0.00
2022-07-25T03:47:56.512Z,0.00
2022-07-25T03:48:56.422Z,0.00
2022-07-25T03:49:56.431Z,0.00
2022-07-25T03:50:56.451Z,0.00
2022-07-25T03:51:56.381Z,0.00
2022-07-25T03:52:56.355Z,0.00
2022-07-25T03:53:56.333Z,0.00
2022-07-25T03:54:56.293Z,5.62
2022-07-25T03:55:56.315Z,5.62
2022-07-25T03:56:56.319Z,5.62
2022-07-25T03:57:56.303Z,5.62
2022-07-25T03:58:56.294Z,5.62
2022-07-25T03:59:56.245Z,5.62
2022-07-25T04:00:56.355Z,5.62
2022-07-25T04:01:57.192Z,5.62
2022-07-25T04:02:56.211Z,5.62
2022-07-25T04:03:56.196Z,5.62
2022-07-25T04:04:56.215Z,5.62
2022-07-25T04:05:56.176Z,5.62
2022-07-25T04:06:56.175Z,5.62
2022-07-25T04:07:56.147Z,5.62
2022-07-25T04:08:56.187Z,5.62
2022-07-25T04:09:56.117Z,5.62
2022-07-25T04:10:56.123Z,5.62
2022-07-25T04:11:56.117Z,5.62
2022-07-25T04:12:56.100Z,11.25
2022-07-25T04:13:56.093Z,11.25
2022-07-25T04:14:56.099Z,11.25
2022-07-25T04:15:56.069Z,11.25
2022-07-25T04:16:56.084Z,11.25
2022-07-25T04:17:56.042Z,11.25
2022-07-25T04:18:56.273Z,16.88
2022-07-25T04:19:56.076Z,16.88
2022-07-25T04:20:56.002Z,11.25
2022-07-25T04:21:56.114Z,11.25
2022-07-25T04:22:55.995Z,11.25
2022-07-25T04:23:56.002Z,11.25
2022-07-25T04:24:56.006Z,11.25
2022-07-25T04:25:56.016Z,11.25
2022-07-25T04:26:56.007Z,11.25
2022-07-25T04:27:55.989Z,11.25
2022-07-25T04:28:55.928Z,11.25
2022-07-25T04:29:55.917Z,16.88
2022-07-25T04:30:55.910Z,16.88
2022-07-25T04:31:55.991Z,16.88
2022-07-25T04:32:55.904Z,16.88
2022-07-25T04:33:55.917Z,16.88
2022-07-25T04:34:55.854Z,16.88
2022-07-25T04:35:55.849Z,16.88
2022-07-25T04:36:55.889Z,16.88
2022-07-25T04:37:55.839Z,16.88
2022-07-25T04:38:55.811Z,16.88
2022-07-25T04:39:55.822Z,16.88
2022-07-25T04:40:55.795Z,16.88
2022-07-25T04:41:55.788Z,16.88
2022-07-25T04:42:55.829Z,16.88
2022-07-25T04:43:55.754Z,16.88
2022-07-25T04:44:55.765Z,16.88
2022-07-25T04:45:56.771Z,16.88
2022-07-25T04:46:55.733Z,16.88
2022-07-25T04:47:55.781Z,16.88
2022-07-25T04:48:55.759Z,16.88
2022-07-25T04:49:55.701Z,16.88
2022-07-25T04:50:56.664Z,11.25
2022-07-25T04:51:55.666Z,11.25
2022-07-25T04:52:55.673Z,11.25
2022-07-25T04:53:55.694Z,11.25
2022-07-25T04:54:55.643Z,11.25
2022-07-25T04:55:55.636Z,16.88
2022-07-25T04:56:55.626Z,16.88
2022-07-25T04:57:55.629Z,16.88
2022-07-25T04:58:55.644Z,16.88
2022-07-25T04:59:55.580Z,16.88
2022-07-25T05:00:55.618Z,16.88
2022-07-25T05:01:55.593Z,16.88
2022-07-25T05:02:55.550Z,16.88
2022-07-25T05:03:55.560Z,16.88
2022-07-25T05:04:55.562Z,16.88
2022-07-25T05:05:55.557Z,16.88
2022-07-25T05:06:55.563Z,16.88
2022-07-25T05:07:55.497Z,16.88
2022-07-25T05:08:55.691Z,16.88
2022-07-25T05:10:02.989Z,22.50
2022-07-25T05:10:55.487Z,22.50
2022-07-25T05:11:56.411Z,22.50
2022-07-25T05:12:56.411Z,22.50
2022-07-25T05:13:55.434Z,28.12
2022-07-25T05:14:55.415Z,28.12
2022-07-25T05:15:55.615Z,28.12
2022-07-25T05:16:55.476Z,22.50
2022-07-25T05:17:55.413Z,22.50
2022-07-25T05:18:55.384Z,22.50
2022-07-25T05:19:56.336Z,22.50
2022-07-25T05:20:56.328Z,22.50
2022-07-25T05:21:55.381Z,22.50
2022-07-25T05:22:55.364Z,22.50
2022-07-25T05:23:56.295Z,22.50
2022-07-25T05:24:55.337Z,22.50
2022-07-25T05:25:55.409Z,28.12
2022-07-25T05:26:55.319Z,33.75
2022-07-25T05:27:55.356Z,33.75
2022-07-25T05:28:55.280Z,33.75
2022-07-25T05:29:55.429Z,33.75
2022-07-25T05:30:55.256Z,28.12
2022-07-25T05:31:55.366Z,28.12
2022-07-25T05:32:55.259Z,28.12
2022-07-25T05:33:55.525Z,22.50
2022-07-25T05:34:55.238Z,22.50
2022-07-25T05:35:55.235Z,22.50
2022-07-25T05:36:55.515Z,22.50
2022-07-25T05:37:55.212Z,22.50
2022-07-25T05:38:55.139Z,16.88
2022-07-25T05:39:55.256Z,16.88
2022-07-25T05:40:55.144Z,16.88
2022-07-25T05:41:55.152Z,16.88
2022-07-25T05:42:58.282Z,16.88
2022-07-25T05:43:56.211Z,16.88
2022-07-25T05:44:55.079Z,16.88
2022-07-25T05:45:55.142Z,22.50
2022-07-25T05:46:55.160Z,22.50
2022-07-25T05:47:55.204Z,22.50
2022-07-25T05:48:55.088Z,22.50
2022-07-25T05:49:55.154Z,22.50
2022-07-25T05:50:55.156Z,22.50
2022-07-25T05:51:55.026Z,22.50
2022-07-25T05:52:55.235Z,28.12
2022-07-25T05:53:55.114Z,22.50
2022-07-25T05:54:55.027Z,22.50
2022-07-25T05:55:54.969Z,22.50
2022-07-25T05:56:55.009Z,22.50
2022-07-25T05:57:54.943Z,22.50
2022-07-25T05:58:54.929Z,22.50
2022-07-25T05:59:55.036Z,22.50
2022-07-25T06:00:54.925Z,28.12
2022-07-25T06:01:55.051Z,28.12
2022-07-25T06:02:55.043Z,28.12
2022-07-25T06:03:54.877Z,28.12
2022-07-25T06:04:55.041Z,28.12
2022-07-25T06:05:55.242Z,28.12
2022-07-25T06:06:54.849Z,33.75
2022-07-25T06:07:54.863Z,33.75
2022-07-25T06:08:54.799Z,33.75
2022-07-25T06:09:54.810Z,39.38
2022-07-25T06:10:54.804Z,39.38
2022-07-25T06:11:58.154Z,39.38
2022-07-25T06:12:55.825Z,39.38
2022-07-25T06:13:54.810Z,39.38
2022-07-25T06:14:54.758Z,39.38
2022-07-25T06:15:54.807Z,45.00
2022-07-25T06:16:54.762Z,50.62
2022-07-25T06:17:54.777Z,50.62
2022-07-25T06:18:54.732Z,56.25
2022-07-25T06:19:54.734Z,56.25
2022-07-25T06:20:54.680Z,56.25
2022-07-25T06:21:54.875Z,61.88
2022-07-25T06:22:54.675Z,61.88
2022-07-25T06:23:54.657Z,56.25
2022-07-25T06:24:54.678Z,56.25
2022-07-25T06:25:54.645Z,56.25
2022-07-25T06:26:54.617Z,56.25
2022-07-25T06:27:54.628Z,61.88
2022-07-25T06:28:54.598Z,61.88
2022-07-25T06:29:54.599Z,73.12
2022-07-25T06:30:54.618Z,78.75
2022-07-25T06:31:54.643Z,78.75
2022-07-25T06:32:54.576Z,78.75
2022-07-25T06:33:54.671Z,78.75
2022-07-25T06:34:54.614Z,73.12
2022-07-25T06:35:54.536Z,73.12
2022-07-25T06:36:54.544Z,73.12
2022-07-25T06:37:54.509Z,73.12
2022-07-25T06:38:54.494Z,78.75
2022-07-25T06:39:54.507Z,78.75
2022-07-25T06:40:54.481Z,73.12
2022-07-25T06:41:54.517Z,67.50
2022-07-25T06:42:54.449Z,61.88
2022-07-25T06:43:54.465Z,61.88
2022-07-25T06:44:54.693Z,61.88
2022-07-25T06:45:54.414Z,56.25
2022-07-25T06:46:54.570Z,61.88
2022-07-25T06:47:54.404Z,61.88
2022-07-25T06:48:54.409Z,56.25
2022-07-25T06:49:54.367Z,56.25
2022-07-25T06:50:54.373Z,56.25
2022-07-25T06:51:54.358Z,61.88
2022-07-25T06:52:54.368Z,67.50
2022-07-25T06:53:54.338Z,78.75
2022-07-25T06:54:54.306Z,78.75
2022-07-25T06:55:54.341Z,84.38
2022-07-25T06:56:54.290Z,78.75
2022-07-25T06:57:54.330Z,78.75
2022-07-25T06:58:54.273Z,78.75
2022-07-25T06:59:54.262Z,84.38
2022-07-25T07:00:54.286Z,90.00
2022-07-25T07:01:54.269Z,90.00
2022-07-25T07:02:55.259Z,90.00
2022-07-25T07:03:54.236Z,84.38
2022-07-25T07:04:54.205Z,78.75
2022-07-25T07:05:54.213Z,67.50
2022-07-25T07:06:54.194Z,73.12
2022-07-25T07:07:54.171Z,67.50
2022-07-25T07:08:54.217Z,67.50
2022-07-25T07:09:54.152Z,73.12
2022-07-25T07:10:54.159Z,84.38
2022-07-25T07:11:54.127Z,90.00
2022-07-25T07:12:55.084Z,101.25
2022-07-25T07:13:54.118Z,101.25
2022-07-25T07:14:54.129Z,106.88
2022-07-25T07:15:54.174Z,112.50
2022-07-25T07:16:54.090Z,118.12
2022-07-25T07:17:54.072Z,118.12
2022-07-25T07:18:54.059Z,118.12
2022-07-25T07:19:54.065Z,118.12
2022-07-25T07:20:55.087Z,118.12
2022-07-25T07:21:54.026Z,118.12
2022-07-25T07:22:54.007Z,112.50
2022-07-25T07:23:54.016Z,112.50
2022-07-25T07:24:53.987Z,118.12
2022-07-25T07:25:53.990Z,123.75
2022-07-25T07:26:54.018Z,123.75
2022-07-25T07:27:53.957Z,129.38
2022-07-25T07:28:53.987Z,135.00
2022-07-25T07:29:53.957Z,135.00
2022-07-25T07:31:55.219Z,140.62
2022-07-25T07:32:53.913Z,146.25
2022-07-25T07:33:53.899Z,146.25
2022-07-25T07:34:53.885Z,146.25
2022-07-25T07:35:53.875Z,146.25
2022-07-25T07:36:53.864Z,146.25
2022-07-25T07:37:53.884Z,151.88
2022-07-25T07:38:53.845Z,157.50
2022-07-25T07:39:53.832Z,157.50
2022-07-25T07:40:53.819Z,146.25
2022-07-25T07:41:53.846Z,140.62
2022-07-25T07:42:53.797Z,135.00
2022-07-25T07:43:53.783Z,123.75
2022-07-25T07:44:53.777Z,123.75
2022-07-25T07:45:53.784Z,123.75
2022-07-25T07:46:53.826Z,123.75
2022-07-25T07:47:53.767Z,123.75
2022-07-25T07:48:53.790Z,123.75
2022-07-25T07:49:53.742Z,123.75
2022-07-25T07:50:54.882Z,123.75
2022-07-25T07:51:53.805Z,129.38
2022-07-25T07:52:53.701Z,129.38
2022-07-25T07:53:53.671Z,129.38
2022-07-25T07:54:59.061Z,129.38
2022-07-25T07:55:54.684Z,129.38
2022-07-25T07:56:53.648Z,135.00
2022-07-25T07:57:53.645Z,135.00
2022-07-25T07:58:53.621Z,140.62
2022-07-25T07:59:53.617Z,140.62
2022-07-25T08:00:53.653Z,146.25
2022-07-25T08:01:53.723Z,146.25
2022-07-25T08:02:55.666Z,146.25
2022-07-25T08:03:53.609Z,146.25
2022-07-25T08:04:53.660Z,146.25
2022-07-25T08:05:53.547Z,146.25
2022-07-25T08:06:53.587Z,140.62
2022-07-25T08:07:53.528Z,140.62
2022-07-25T08:08:53.516Z,135.00
2022-07-25T08:09:53.526Z,140.62
2022-07-25T08:10:58.400Z,140.62
2022-07-25T08:11:54.474Z,151.88
2022-07-25T08:12:53.496Z,157.50
2022-07-25T08:13:53.497Z,163.12
2022-07-25T08:14:53.490Z,163.12
2022-07-25T08:15:53.495Z,151.88
2022-07-25T08:16:53.489Z,146.25
2022-07-25T08:17:53.436Z,140.62
2022-07-25T08:18:53.399Z,140.62
2022-07-25T08:19:53.411Z,140.62
2022-07-25T08:20:53.391Z,140.62
2022-07-25T08:21:53.381Z,146.25
2022-07-25T08:22:56.673Z,146.25
2022-07-25T08:23:53.363Z,146.25
2022-07-25T08:24:53.352Z,146.25
2022-07-25T08:25:53.352Z,151.88
2022-07-25T08:26:53.377Z,157.50
2022-07-25T08:27:53.371Z,151.88
2022-07-25T08:29:17.134Z,151.88
2022-07-25T08:29:54.293Z,146.25
2022-07-25T08:30:53.339Z,140.62
2022-07-25T08:31:53.483Z,129.38
2022-07-25T08:32:53.437Z,123.75
2022-07-25T08:33:53.254Z,112.50
2022-07-25T08:34:53.247Z,101.25
2022-07-25T08:35:53.238Z,106.88
2022-07-25T08:36:53.261Z,106.88
2022-07-25T08:37:53.246Z,112.50
2022-07-25T08:38:53.187Z,118.12
2022-07-25T08:39:53.191Z,118.12
2022-07-25T08:40:53.198Z,123.75
2022-07-25T08:41:53.161Z,129.38
2022-07-25T08:42:53.179Z,146.25
2022-07-25T08:43:53.158Z,163.12
2022-07-25T08:44:53.146Z,163.12
2022-07-25T08:45:53.144Z,140.62
2022-07-25T08:46:53.202Z,112.50
2022-07-25T08:47:53.097Z,101.25
2022-07-25T08:48:53.226Z,95.62
2022-07-25T08:49:53.085Z,78.75
2022-07-25T08:50:53.077Z,67.50
2022-07-25T08:51:53.065Z,56.25
2022-07-25T08:53:04.892Z,50.62
2022-07-25T08:53:54.082Z,56.25
2022-07-25T08:54:53.033Z,56.25
2022-07-25T08:55:53.005Z,61.88
2022-07-25T08:56:52.996Z,67.50
2022-07-25T08:57:52.999Z,73.12
2022-07-25T08:58:53.036Z,73.12
2022-07-25T08:59:53.008Z,73.12
2022-07-25T09:00:52.962Z,78.75
2022-07-25T09:01:52.972Z,84.38
2022-07-25T09:02:52.965Z,90.00
2022-07-25T09:03:52.963Z,101.25
2022-07-25T09:04:52.950Z,118.12
2022-07-25T09:05:52.925Z,129.38
2022-07-25T09:06:52.901Z,135.00
2022-07-25T09:07:52.867Z,157.50
2022-07-25T09:08:52.902Z,168.75
2022-07-25T09:09:52.854Z,180.00
2022-07-25T09:10:54.067Z,180.00
2022-07-25T09:11:53.782Z,163.12
2022-07-25T09:12:52.863Z,151.88
2022-07-25T09:13:52.812Z,146.25
2022-07-25T09:14:52.834Z,135.00
2022-07-25T09:15:52.875Z,146.25
2022-07-25T09:16:52.817Z,180.00
2022-07-25T09:17:52.783Z,185.62
2022-07-25T09:18:52.787Z,180.00
2022-07-25T09:19:52.886Z,180.00
2022-07-25T09:20:52.814Z,174.38
2022-07-25T09:21:52.927Z,129.38
2022-07-25T09:22:52.766Z,95.62
2022-07-25T09:23:52.824Z,95.62
2022-07-25T09:24:52.798Z,118.12
2022-07-25T09:25:52.788Z,135.00
2022-07-25T09:26:52.783Z,151.88
2022-07-25T09:27:52.851Z,180.00
2022-07-25T09:28:52.816Z,168.75
2022-07-25T09:29:52.697Z,174.38
2022-07-25T09:30:52.704Z,196.88
2022-07-25T09:31:52.668Z,202.50
2022-07-25T09:32:52.631Z,219.38
2022-07-25T09:33:52.665Z,241.88
2022-07-25T09:34:53.545Z,241.88
2022-07-25T09:35:52.584Z,225.00
2022-07-25T09:36:52.610Z,208.12
2022-07-25T09:37:52.643Z,196.88
2022-07-25T09:38:52.683Z,196.88
2022-07-25T09:39:52.625Z,185.62
2022-07-25T09:40:52.611Z,185.62
2022-07-25T09:41:53.546Z,185.62
2022-07-25T09:42:53.179Z,180.00
2022-07-25T09:43:52.666Z,180.00
2022-07-25T09:44:52.581Z,174.38
2022-07-25T09:45:52.610Z,163.12
2022-07-25T09:46:52.548Z,146.25
2022-07-25T09:47:52.609Z,174.38
2022-07-25T09:48:52.499Z,174.38
2022-07-25T09:49:52.421Z,163.12
2022-07-25T09:50:52.426Z,135.00
2022-07-25T09:51:52.397Z,123.75
2022-07-25T09:52:52.389Z,129.38
2022-07-25T09:53:52.477Z,146.25
2022-07-25T09:54:52.379Z,163.12
2022-07-25T09:55:52.411Z,157.50
2022-07-25T09:56:52.381Z,146.25
2022-07-25T09:57:52.354Z,135.00
2022-07-25T09:58:52.328Z,129.38
2022-07-25T09:59:52.338Z,129.38
2022-07-25T10:00:52.307Z,157.50
2022-07-25T10:01:52.347Z,180.00
2022-07-25T10:02:52.340Z,180.00
2022-07-25T10:03:52.320Z,157.50
2022-07-25T10:04:52.261Z,151.88
2022-07-25T10:05:52.281Z,146.25
2022-07-25T10:06:52.253Z,135.00
2022-07-25T10:07:52.224Z,123.75
2022-07-25T10:08:52.235Z,129.38
2022-07-25T10:09:52.202Z,146.25
2022-07-25T10:10:52.251Z,157.50
2022-07-25T10:11:52.195Z,180.00
2022-07-25T10:12:52.195Z,202.50
2022-07-25T10:13:52.159Z,196.88
2022-07-25T10:14:52.163Z,185.62
2022-07-25T10:15:52.146Z,191.25
2022-07-25T10:16:53.193Z,185.62
2022-07-25T10:17:52.137Z,202.50
2022-07-25T10:18:52.115Z,213.75
2022-07-25T10:19:58.315Z,213.75
2022-07-25T10:20:53.086Z,196.88
2022-07-25T10:21:52.161Z,185.62
2022-07-25T10:22:57.016Z,180.00
2022-07-25T10:23:53.102Z,163.12
2022-07-25T10:24:52.086Z,157.50
2022-07-25T10:25:52.143Z,163.12
2022-07-25T10:26:52.019Z,196.88
2022-07-25T10:27:52.040Z,213.75
2022-07-25T10:28:52.046Z,196.88
2022-07-25T10:29:52.050Z,180.00
2022-07-25T10:30:52.031Z,135.00
2022-07-25T10:31:52.063Z,140.62
2022-07-25T10:32:51.971Z,118.12
2022-07-25T10:33:51.944Z,101.25
2022-07-25T10:34:52.018Z,106.88
2022-07-25T10:35:51.931Z,118.12
2022-07-25T10:36:51.914Z,135.00
2022-07-25T10:37:51.927Z,174.38
2022-07-25T10:38:51.933Z,196.88
2022-07-25T10:39:53.837Z,163.12
2022-07-25T10:40:51.877Z,101.25
2022-07-25T10:41:51.857Z,106.88
2022-07-25T10:42:51.866Z,101.25
2022-07-25T10:43:51.873Z,112.50
2022-07-25T10:44:52.789Z,118.12
2022-07-25T10:45:51.844Z,118.12
2022-07-25T10:46:51.810Z,123.75
2022-07-25T10:47:51.793Z,118.12
2022-07-25T10:48:52.165Z,118.12
2022-07-25T10:50:21.956Z,123.75
2022-07-25T10:50:55.908Z,123.75
2022-07-25T10:51:51.770Z,135.00
2022-07-25T10:52:51.850Z,163.12
2022-07-25T10:53:51.808Z,202.50
2022-07-25T10:54:51.751Z,191.25
2022-07-25T10:56:05.023Z,174.38
2022-07-25T10:56:52.701Z,135.00
2022-07-25T10:58:16.145Z,146.25
2022-07-25T10:58:52.709Z,123.75
2022-07-25T10:59:51.677Z,129.38
2022-07-25T11:00:51.830Z,140.62
2022-07-25T11:01:51.700Z,163.12
2022-07-25T11:02:51.750Z,163.12
2022-07-25T11:03:51.644Z,174.38
2022-07-25T11:04:51.637Z,174.38
2022-07-25T11:05:51.613Z,191.25
2022-07-25T11:06:52.555Z,219.38
2022-07-25T11:08:18.922Z,213.75
2022-07-25T11:08:52.583Z,219.38
2022-07-25T11:09:51.571Z,202.50
2022-07-25T11:10:51.586Z,208.12
2022-07-25T11:11:51.559Z,219.38
2022-07-25T11:12:51.552Z,213.75
2022-07-25T11:13:51.513Z,213.75
2022-07-25T11:14:51.564Z,202.50
2022-07-25T11:15:51.500Z,208.12
2022-07-25T11:16:51.597Z,213.75
2022-07-25T11:17:51.481Z,236.25
2022-07-25T11:18:51.493Z,241.88
2022-07-25T11:19:51.502Z,241.88
2022-07-25T11:20:51.442Z,241.88
2022-07-25T11:21:51.434Z,185.62
2022-07-25T11:22:51.424Z,208.12
2022-07-25T11:23:51.409Z,230.62
2022-07-25T11:24:51.415Z,208.12
2022-07-25T11:25:51.510Z,185.62
2022-07-25T11:26:51.391Z,219.38
2022-07-25T11:27:51.366Z,253.12
2022-07-25T11:28:51.355Z,241.88
2022-07-25T11:29:51.354Z,253.12
2022-07-25T11:30:51.367Z,225.00
2022-07-25T11:31:51.414Z,163.12
2022-07-25T11:32:51.368Z,151.88
2022-07-25T11:33:51.312Z,168.75
2022-07-25T11:34:51.396Z,202.50
2022-07-25T11:35:51.292Z,247.50
2022-07-25T11:36:51.301Z,292.50
2022-07-25T11:37:51.258Z,270.00
2022-07-25T11:38:51.247Z,275.62
2022-07-25T11:39:51.505Z,292.50
2022-07-25T11:40:51.275Z,275.62
2022-07-25T11:41:51.211Z,230.62
2022-07-25T11:42:51.197Z,253.12
2022-07-25T11:43:51.194Z,326.25
2022-07-25T11:44:51.182Z,365.62
2022-07-25T11:45:51.214Z,354.38
2022-07-25T11:46:51.211Z,309.38
2022-07-25T11:47:51.142Z,225.00
2022-07-25T11:48:51.191Z,230.62
2022-07-25T11:49:51.142Z,275.62
2022-07-25T11:50:51.133Z,275.62
2022-07-25T11:51:51.151Z,275.62
2022-07-25T11:52:51.116Z,286.88
2022-07-25T11:53:51.091Z,331.88
2022-07-25T11:54:51.081Z,343.12
2022-07-25T11:55:51.076Z,343.12
2022-07-25T11:56:51.062Z,337.50
2022-07-25T11:57:51.067Z,264.38
2022-07-25T11:58:51.025Z,253.12
2022-07-25T11:59:51.043Z,230.62
2022-07-25T12:00:51.040Z,236.25
2022-07-25T12:01:51.098Z,236.25
2022-07-25T12:02:51.110Z,225.00
2022-07-25T12:03:51.098Z,236.25
2022-07-25T12:04:51.934Z,196.88
2022-07-25T12:05:50.961Z,241.88
2022-07-25T12:06:50.979Z,270.00
2022-07-25T12:07:50.930Z,230.62
2022-07-25T12:08:50.939Z,225.00
2022-07-25T12:09:50.960Z,241.88
2022-07-25T12:10:50.907Z,225.00
2022-07-25T12:11:50.901Z,253.12
2022-07-25T12:12:50.887Z,258.75
2022-07-25T12:13:50.903Z,247.50
2022-07-25T12:14:51.876Z,213.75
2022-07-25T12:15:50.886Z,191.25
2022-07-25T12:16:50.932Z,202.50
2022-07-25T12:17:50.860Z,196.88
2022-07-25T12:18:50.833Z,253.12
2022-07-25T12:19:50.805Z,236.25
2022-07-25T12:20:50.847Z,202.50
2022-07-25T12:21:50.799Z,202.50
2022-07-25T12:22:50.789Z,258.75
2022-07-25T12:23:50.771Z,258.75
2022-07-25T12:24:50.750Z,303.75
2022-07-25T12:25:50.784Z,286.88
2022-07-25T12:26:50.761Z,225.00
2022-07-25T12:27:50.761Z,230.62
2022-07-25T12:28:50.708Z,230.62
2022-07-25T12:29:50.699Z,292.50
2022-07-25T12:30:56.262Z,292.50
2022-07-25T12:31:51.721Z,326.25
2022-07-25T12:32:50.731Z,303.75
2022-07-25T12:33:50.652Z,241.88
2022-07-25T12:34:50.645Z,264.38
2022-07-25T12:35:50.650Z,241.88
2022-07-25T12:36:50.641Z,208.12
2022-07-25T12:37:50.621Z,225.00
2022-07-25T12:38:50.635Z,191.25
2022-07-25T12:39:50.613Z,202.50
2022-07-25T12:40:50.606Z,185.62
2022-07-25T12:41:50.609Z,185.62
2022-07-25T12:42:50.556Z,202.50
2022-07-25T12:43:50.575Z,309.38
2022-07-25T12:44:50.584Z,596.25
2022-07-25T12:45:50.589Z,213.75
2022-07-25T12:46:50.513Z,264.38
2022-07-25T12:47:50.558Z,281.25
2022-07-25T12:48:50.604Z,275.62
2022-07-25T12:49:50.516Z,225.00
2022-07-25T12:50:50.558Z,202.50
2022-07-25T12:51:53.503Z,196.88