createdAt,value
2022-10-29T00:00:56.790Z,101643.69
2022-10-29T00:03:24.168Z,101643.69
2022-10-29T00:06:04.249Z,101639.28
2022-10-29T00:08:34.280Z,101645.44
2022-10-29T00:11:20.321Z,101643.69
2022-10-29T00:13:49.291Z,101633.19
2022-10-29T00:16:20.167Z,101634.06
2022-10-29T00:18:47.136Z,101646.38
2022-10-29T00:21:17.872Z,101650.78
2022-10-29T00:23:44.822Z,101642.88
2022-10-29T00:26:12.166Z,101640.19
2022-10-29T00:28:39.067Z,101641.97
2022-10-29T00:31:16.971Z,101648.09
2022-10-29T00:33:43.904Z,101643.69
2022-10-29T00:36:17.956Z,101627.88
2022-10-29T00:38:45.714Z,101631.31
2022-10-29T00:41:16.796Z,101630.41
2022-10-29T00:43:53.079Z,101639.19
2022-10-29T00:46:35.543Z,101637.41
2022-10-29T00:49:03.173Z,101644.44
2022-10-29T00:51:32.238Z,101649.72
2022-10-29T00:54:05.272Z,101649.72
2022-10-29T00:56:37.114Z,101637.47
2022-10-29T00:59:05.973Z,101641.00
2022-10-29T01:01:33.056Z,101646.28
2022-10-29T01:04:00.298Z,101638.41
2022-10-29T01:06:29.141Z,101636.69
2022-10-29T01:08:56.010Z,101634.94
2022-10-29T01:11:46.181Z,101632.34
2022-10-29T01:14:40.585Z,101642.94
2022-10-29T01:17:39.212Z,101669.41
2022-10-29T01:20:36.466Z,101673.84
2022-10-29T01:23:51.582Z,101673.00
2022-10-29T01:27:03.350Z,101676.53
2022-10-29T01:30:13.932Z,101667.78
2022-10-29T01:33:01.697Z,101671.38
2022-10-29T01:36:33.722Z,101669.63
2022-10-29T01:39:17.189Z,101664.44
2022-10-29T01:42:15.167Z,101668.81
2022-10-29T01:45:18.278Z,101671.50
2022-10-29T01:47:54.245Z,101676.81
2022-10-29T01:50:23.692Z,101677.72
2022-10-29T01:52:53.127Z,101672.44
2022-10-29T01:55:29.986Z,101686.53
2022-10-29T01:57:57.331Z,101670.75
2022-10-29T02:00:25.579Z,101670.78
2022-10-29T02:03:40.691Z,101678.69
2022-10-29T02:06:37.183Z,101679.59
2022-10-29T02:09:19.897Z,101685.78
2022-10-29T02:11:46.639Z,101690.16
2022-10-29T02:14:33.391Z,101688.44
2022-10-29T02:17:01.727Z,101685.84
2022-10-29T02:19:32.942Z,101682.34
2022-10-29T02:21:59.841Z,101696.38
2022-10-29T02:24:26.787Z,101696.38
2022-10-29T02:26:53.870Z,101696.38
2022-10-29T02:29:21.382Z,101698.16
2022-10-29T02:31:48.266Z,101691.16
2022-10-29T02:34:15.126Z,101705.22
2022-10-29T02:36:42.048Z,101701.69
2022-10-29T02:39:08.918Z,101700.84
2022-10-29T02:41:35.808Z,101704.34
2022-10-29T02:44:02.673Z,101705.25
2022-10-29T02:46:30.323Z,101700.00
2022-10-29T02:48:57.427Z,101702.66
2022-10-29T02:51:24.307Z,101705.28
2022-10-29T02:53:51.199Z,101706.19
2022-10-29T02:56:18.075Z,101710.59
2022-10-29T02:58:44.945Z,101716.75
2022-10-29T03:01:11.935Z,101714.13
2022-10-29T03:03:38.840Z,101715.00
2022-10-29T03:06:12.693Z,101712.41
2022-10-29T03:08:39.562Z,101712.41
2022-10-29T03:11:06.457Z,101709.75
2022-10-29T03:13:33.407Z,101709.78
2022-10-29T03:16:00.328Z,101726.47
2022-10-29T03:18:27.207Z,101718.59
2022-10-29T03:20:54.110Z,101716.84
2022-10-29T03:23:22.147Z,101716.84
2022-10-29T03:25:58.053Z,101727.41
2022-10-29T03:28:28.070Z,101727.41
2022-10-29T03:30:55.167Z,101731.81
2022-10-29T03:33:22.042Z,101732.66
2022-10-29T03:35:49.006Z,101731.81
2022-10-29T03:38:15.954Z,101731.81
2022-10-29T03:40:43.786Z,101751.97
2022-10-29T03:43:10.668Z,101750.25
2022-10-29T03:45:37.529Z,101741.47
2022-10-29T03:48:05.148Z,101738.00
2022-10-29T03:50:32.041Z,101745.88
2022-10-29T03:52:59.063Z,101745.91
2022-10-29T03:55:26.079Z,101741.50
2022-10-29T03:57:53.095Z,101753.78
2022-10-29T04:00:20.106Z,101752.06
2022-10-29T04:02:47.147Z,101759.94
2022-10-29T04:05:14.197Z,101765.22
2022-10-29T04:07:41.109Z,101760.84
2022-10-29T04:10:08.420Z,101766.16
2022-10-29T04:12:35.293Z,101767.03
2022-10-29T04:15:02.165Z,101773.13
2022-10-29T04:17:29.025Z,101774.03
2022-10-29T04:19:55.919Z,101779.31
2022-10-29T04:30:44.051Z,101767.97
2022-10-29T04:33:10.946Z,101767.09
2022-10-29T04:35:37.810Z,101775.84
2022-10-29T04:38:12.520Z,101763.56
2022-10-29T04:40:39.572Z,101765.34
2022-10-29T04:43:06.454Z,101769.72
2022-10-29T04:45:33.554Z,101770.63
2022-10-29T04:48:04.973Z,101766.25
2022-10-29T04:50:33.399Z,101756.63
2022-10-29T04:53:05.778Z,101769.78
2022-10-29T04:55:36.546Z,101774.16
2022-10-29T04:58:03.431Z,101766.28
2022-10-29T05:00:30.345Z,101768.91
2022-10-29T05:02:57.426Z,101785.59
2022-10-29T05:05:25.060Z,101784.72
2022-10-29T05:08:03.115Z,101785.63
2022-10-29T05:10:33.367Z,101778.63
2022-10-29T05:13:02.921Z,101763.69
2022-10-29T05:15:30.640Z,101788.22
2022-10-29T05:17:58.063Z,101784.72
2022-10-29T05:20:26.241Z,101793.47
2022-10-29T05:23:08.447Z,101784.72
2022-10-29T05:25:38.639Z,101792.63
2022-10-29T05:28:14.462Z,101786.50
2022-10-29T05:30:41.947Z,101796.13
2022-10-29T05:33:09.954Z,101800.53
2022-10-29T05:35:37.295Z,101779.50
2022-10-29T05:38:04.797Z,101779.50
2022-10-29T05:40:32.330Z,101782.16
2022-10-29T05:42:59.641Z,101772.53
2022-10-29T05:45:26.877Z,101779.53
2022-10-29T05:48:02.042Z,101797.00
2022-10-29T05:50:30.612Z,101798.78
2022-10-29T05:53:03.887Z,101788.28
2022-10-29T05:55:32.631Z,101793.53
2022-10-29T05:58:09.618Z,101808.38
2022-10-29T06:00:39.893Z,101797.88
2022-10-29T06:03:18.724Z,101806.66
2022-10-29T06:05:47.226Z,101797.91
2022-10-29T06:08:14.381Z,101808.41
2022-10-29T06:10:41.562Z,101802.28
2022-10-29T06:13:16.295Z,101796.13
2022-10-29T06:15:43.207Z,101799.63
2022-10-29T06:18:10.364Z,101813.66
2022-10-29T06:20:38.760Z,101804.91
2022-10-29T06:23:06.416Z,101792.63
2022-10-29T06:25:33.573Z,101798.78
2022-10-29T06:28:10.147Z,101808.41
2022-10-29T06:30:37.304Z,101821.56
2022-10-29T06:33:05.258Z,101823.28
2022-10-29T06:35:32.475Z,101819.78
2022-10-29T06:37:59.880Z,101816.28
2022-10-29T06:40:27.242Z,101835.56
2022-10-29T06:43:06.017Z,101842.56
2022-10-29T06:45:34.509Z,101852.19
2022-10-29T06:48:01.967Z,101851.31
2022-10-29T06:50:29.185Z,101851.31
2022-10-29T06:53:05.147Z,101849.56
2022-10-29T06:55:33.654Z,101855.69
2022-10-29T06:58:05.255Z,101863.56
2022-10-29T07:00:34.210Z,101857.44
2022-10-29T07:03:01.446Z,101868.81
2022-10-29T07:05:28.376Z,101874.06
2022-10-29T07:08:00.683Z,101870.56
2022-10-29T07:10:31.270Z,101877.59
2022-10-29T07:12:58.657Z,101877.56
2022-10-29T07:15:27.718Z,101882.88
2022-10-29T07:18:06.167Z,101870.59
2022-10-29T07:20:43.394Z,101871.47
2022-10-29T07:23:12.161Z,101865.34
2022-10-29T07:25:40.597Z,101874.06
2022-10-29T07:28:14.857Z,101873.22
2022-10-29T07:30:42.925Z,101876.69
2022-10-29T07:33:10.129Z,101877.59
2022-10-29T07:35:37.105Z,101879.34
2022-10-29T07:38:10.094Z,101878.50
2022-10-29T07:40:48.355Z,101875.88
2022-10-29T07:43:16.109Z,101866.22
2022-10-29T07:45:45.314Z,101880.22
2022-10-29T07:48:12.194Z,101880.22
2022-10-29T07:50:39.407Z,101881.97
2022-10-29T07:53:08.167Z,101874.94
2022-10-29T07:55:35.276Z,101889.84
2022-10-29T07:58:06.442Z,101890.69
2022-10-29T08:00:36.534Z,101890.69
2022-10-29T08:03:04.278Z,101900.31
2022-10-29T08:05:31.971Z,101900.34
2022-10-29T08:07:59.928Z,101920.47
2022-10-29T08:10:28.076Z,101918.72
2022-10-29T08:12:59.230Z,101929.22
2022-10-29T08:15:28.645Z,101932.75
2022-10-29T08:17:56.682Z,101930.09
2022-10-29T08:20:25.926Z,101924.81
2022-10-29T08:22:52.819Z,101919.53
2022-10-29T08:25:19.825Z,101904.63
2022-10-29T08:27:58.148Z,101917.78
2022-10-29T08:30:25.031Z,101930.94
2022-10-29T08:32:51.889Z,101937.94
2022-10-29T08:35:18.794Z,101929.16
2022-10-29T08:37:45.904Z,101921.25
2022-10-29T08:40:47.150Z,101927.41
2022-10-29T08:43:36.222Z,101931.75
2022-10-29T08:46:03.941Z,101937.84
2022-10-29T08:48:46.547Z,101929.94
2022-10-29T08:51:40.686Z,101929.91
2022-10-29T08:54:30.300Z,101934.22
2022-10-29T08:57:04.571Z,101947.38
2022-10-29T08:59:37.158Z,101945.59
2022-10-29T09:02:04.217Z,101950.84
2022-10-29T09:04:35.710Z,101948.16
2022-10-29T09:07:44.122Z,101942.91
2022-10-29T09:10:33.734Z,101943.75
2022-10-29T09:13:32.900Z,101945.47
2022-10-29T09:16:34.300Z,101950.75
2022-10-29T09:19:40.552Z,101954.25
2022-10-29T09:22:23.775Z,101949.88
2022-10-29T09:25:28.882Z,101948.97
2022-10-29T09:28:30.558Z,101941.97
2022-10-29T09:31:37.645Z,101948.97
2022-10-29T09:34:18.989Z,101943.69
2022-10-29T09:36:47.899Z,101945.41
2022-10-29T09:39:34.794Z,101939.28
2022-10-29T09:42:39.827Z,101933.97
2022-10-29T09:45:11.553Z,101940.09
2022-10-29T09:47:56.044Z,101945.34
2022-10-29T09:50:55.971Z,101937.41
2022-10-29T09:53:22.875Z,101938.25
2022-10-29T09:55:53.694Z,101933.81
2022-10-29T09:58:27.022Z,101920.59
2022-10-29T10:00:55.217Z,101917.03
2022-10-29T10:03:30.593Z,101919.63
2022-10-29T10:06:08.582Z,101922.28
2022-10-29T10:09:00.358Z,101921.41
2022-10-29T10:11:49.764Z,101927.59
2022-10-29T10:14:24.856Z,101914.38
2022-10-29T10:17:02.121Z,101911.75
2022-10-29T10:19:33.137Z,101917.06
2022-10-29T10:22:03.892Z,101914.34
2022-10-29T10:24:35.523Z,101888.13
2022-10-29T10:27:29.851Z,101915.19
2022-10-29T10:30:12.948Z,101909.00
2022-10-29T10:32:39.900Z,101909.84
2022-10-29T10:35:28.149Z,101906.31
2022-10-29T10:37:56.348Z,101895.78
2022-10-29T10:40:24.885Z,101899.25
2022-10-29T10:42:55.659Z,101893.06
2022-10-29T10:45:32.542Z,101894.78
2022-10-29T10:48:00.841Z,101884.22
2022-10-29T10:50:33.123Z,101888.59
2022-10-29T10:53:21.459Z,101895.69
2022-10-29T10:55:53.413Z,101893.91
2022-10-29T10:58:41.677Z,101880.78
2022-10-29T11:01:15.606Z,101887.69
2022-10-29T11:03:59.092Z,101887.69
2022-10-29T11:06:29.533Z,101885.88
2022-10-29T11:09:21.454Z,101870.91
2022-10-29T11:12:15.806Z,101874.38
2022-10-29T11:14:58.151Z,101870.81
2022-10-29T11:17:40.607Z,101866.44
2022-10-29T11:20:34.461Z,101867.22
2022-10-29T11:23:24.669Z,101865.31
2022-10-29T11:26:03.935Z,101874.00
2022-10-29T11:28:50.329Z,101873.06
2022-10-29T11:31:36.585Z,101861.53
2022-10-29T11:34:35.602Z,101854.41
2022-10-29T11:37:49.422Z,101849.06
2022-10-29T11:40:41.147Z,101847.22
2022-10-29T11:43:13.646Z,101845.38
2022-10-29T11:46:30.637Z,101844.50
2022-10-29T11:49:38.117Z,101844.47
2022-10-29T11:52:53.399Z,101852.38
2022-10-29T11:55:45.302Z,101836.53
2022-10-29T11:58:38.064Z,101838.25
2022-10-29T12:01:49.640Z,101828.59
2022-10-29T12:04:55.614Z,101830.34
2022-10-29T12:07:49.652Z,101826.81
2022-10-29T12:10:32.578Z,101827.63
2022-10-29T12:13:42.796Z,101821.47
2022-10-29T12:17:06.184Z,101828.44
2022-10-29T12:19:46.528Z,101830.19
2022-10-29T12:23:02.487Z,101834.59
2022-10-29T12:26:11.284Z,101845.16
2022-10-29T12:29:10.859Z,101835.53
2022-10-29T12:32:04.819Z,101838.06
2022-10-29T12:34:41.284Z,101839.84
2022-10-29T12:37:13.628Z,101840.66
2022-10-29T12:39:57.193Z,101837.97
2022-10-29T12:42:26.801Z,101828.25
2022-10-29T12:45:14.817Z,101819.44
2022-10-29T12:47:58.251Z,101807.94
2022-10-29T12:50:58.405Z,101812.22
2022-10-29T12:53:55.427Z,101813.06
2022-10-29T12:56:24.212Z,101813.81
2022-10-29T12:58:57.196Z,101806.72
2022-10-29T13:01:50.200Z,101809.31
2022-10-29T13:04:28.903Z,101814.53
2022-10-29T13:07:22.691Z,101819.75
2022-10-29T13:09:50.082Z,101818.78
2022-10-29T13:12:59.610Z,101809.16
2022-10-29T13:15:43.135Z,101809.94
2022-10-29T13:18:13.010Z,101805.50
2022-10-29T13:20:48.651Z,101803.66
2022-10-29T13:23:24.331Z,101804.50
2022-10-29T13:25:56.307Z,101805.38
2022-10-29T13:28:23.041Z,101821.16
2022-10-29T13:30:59.980Z,101813.16
2022-10-29T13:33:26.726Z,101808.66
2022-10-29T13:36:12.902Z,101815.66
2022-10-29T13:39:06.189Z,101818.31
2022-10-29T13:41:43.960Z,101803.28
2022-10-29T13:44:26.191Z,101799.78
2022-10-29T13:47:03.652Z,101790.97
2022-10-29T13:49:48.326Z,101779.47
2022-10-29T13:52:19.388Z,101787.47
2022-10-29T13:54:56.531Z,101783.97
2022-10-29T13:57:38.862Z,101788.47
2022-10-29T14:00:18.879Z,101770.03
2022-10-29T14:02:56.513Z,101789.34
2022-10-29T14:05:45.503Z,101794.72
2022-10-29T14:08:26.532Z,101791.22
2022-10-29T14:10:59.372Z,101797.38
2022-10-29T14:13:39.871Z,101790.38
2022-10-29T14:16:06.616Z,101792.13
2022-10-29T14:18:50.394Z,101788.63
2022-10-29T14:21:26.932Z,101787.78
2022-10-29T14:24:06.938Z,101783.34
2022-10-29T14:26:37.455Z,101795.66
2022-10-29T14:29:24.979Z,101795.66
2022-10-29T14:32:18.557Z,101790.41
2022-10-29T14:34:54.823Z,101787.72
2022-10-29T14:37:35.072Z,101794.78
2022-10-29T14:40:21.548Z,101789.50
2022-10-29T14:42:55.910Z,101777.19
2022-10-29T14:45:31.257Z,101782.50
2022-10-29T14:48:03.201Z,101794.91
2022-10-29T14:50:30.983Z,101796.72
2022-10-29T14:53:02.192Z,101800.31
2022-10-29T14:55:35.099Z,101787.94
2022-10-29T14:58:05.152Z,101794.16
2022-10-29T15:00:36.971Z,101801.28
2022-10-29T15:03:06.110Z,101790.72
2022-10-29T15:05:37.705Z,101795.16
2022-10-29T15:08:08.698Z,101796.06
2022-10-29T15:10:57.202Z,101800.56
2022-10-29T15:13:29.823Z,101791.78
2022-10-29T15:16:06.963Z,101797.94
2022-10-29T15:18:35.129Z,101804.16
2022-10-29T15:21:03.846Z,101798.06
2022-10-29T15:23:35.453Z,101788.44
2022-10-29T15:26:09.698Z,101791.97
2022-10-29T15:28:40.851Z,101793.78
2022-10-29T15:31:34.857Z,101796.47
2022-10-29T15:34:28.556Z,101797.41
2022-10-29T15:37:00.145Z,101800.94
2022-10-29T15:39:30.086Z,101801.81
2022-10-29T15:41:59.879Z,101802.75
2022-10-29T15:44:37.648Z,101798.38
2022-10-29T15:47:30.104Z,101807.28
2022-10-29T15:49:56.972Z,101802.88
2022-10-29T15:52:32.719Z,101802.91
2022-10-29T15:55:06.253Z,101797.66
2022-10-29T15:57:33.325Z,101797.66
2022-10-29T16:00:07.944Z,101780.19
2022-10-29T16:02:35.687Z,101794.13
2022-10-29T16:05:02.623Z,101788.84
2022-10-29T16:07:29.595Z,101785.41
2022-10-29T16:09:58.483Z,101792.41
2022-10-29T16:12:25.850Z,101780.94
2022-10-29T16:14:52.718Z,101775.66
2022-10-29T16:17:21.138Z,101772.19
2022-10-29T16:19:48.253Z,101764.25
2022-10-29T16:22:28.514Z,101749.31
2022-10-29T16:24:56.246Z,101748.47
2022-10-29T16:27:23.326Z,101737.91
2022-10-29T16:29:51.682Z,101739.69
2022-10-29T16:32:22.662Z,101737.97
2022-10-29T16:34:49.795Z,101731.84
2022-10-29T16:37:20.349Z,101745.91
2022-10-29T16:39:47.335Z,101749.41
2022-10-29T16:42:34.580Z,101745.09
2022-10-29T16:45:01.931Z,101758.28
2022-10-29T16:47:28.938Z,101749.47
2022-10-29T16:49:55.937Z,101753.88
2022-10-29T16:52:25.281Z,101760.03
2022-10-29T16:54:54.484Z,101761.81
2022-10-29T16:57:21.405Z,101772.38
2022-10-29T16:59:48.279Z,101775.03
2022-10-29T17:02:15.189Z,101768.03
2022-10-29T17:04:42.147Z,101768.94
2022-10-29T17:07:09.206Z,101777.75
2022-10-29T17:09:37.099Z,101767.22
2022-10-29T17:12:04.236Z,101767.22
2022-10-29T17:14:31.139Z,101759.31
2022-10-29T17:16:58.523Z,101765.50
2022-10-29T17:19:25.475Z,101774.28
2022-10-29T17:21:52.359Z,101775.22
2022-10-29T17:24:19.239Z,101772.63
2022-10-29T17:26:46.130Z,101764.75
2022-10-29T17:29:13.034Z,101766.53
2022-10-29T17:31:39.917Z,101775.34
2022-10-29T17:34:06.878Z,101768.31
2022-10-29T17:36:33.737Z,101785.09
2022-10-29T17:39:00.650Z,101794.75
2022-10-29T17:41:27.526Z,101785.09
2022-10-29T17:43:54.422Z,101794.78
2022-10-29T17:46:21.285Z,101804.50
2022-10-29T17:48:48.170Z,101808.03
2022-10-29T17:51:15.449Z,101803.69
2022-10-29T17:53:42.363Z,101805.41
2022-10-29T17:56:09.257Z,101803.69
2022-10-29T17:58:39.437Z,101805.41
2022-10-29T18:01:09.147Z,101805.41
2022-10-29T18:03:37.112Z,101802.78
2022-10-29T18:06:07.469Z,101801.03
2022-10-29T18:08:37.174Z,101793.13
2022-10-29T18:11:16.939Z,101789.63
2022-10-29T18:13:45.395Z,101780.84
2022-10-29T18:16:15.999Z,101787.09
2022-10-29T18:18:54.710Z,101793.28
2022-10-29T18:21:30.324Z,101795.06
2022-10-29T18:23:57.220Z,101772.19
2022-10-29T18:26:30.701Z,101785.44
2022-10-29T18:29:00.122Z,101781.94
2022-10-29T18:31:30.467Z,101782.00
2022-10-29T18:34:05.145Z,101783.72
2022-10-29T18:36:32.433Z,101772.28
2022-10-29T18:38:59.556Z,101782.91
2022-10-29T18:41:26.565Z,101772.34
2022-10-29T18:43:54.475Z,101750.38
2022-10-29T18:46:21.931Z,101747.78
2022-10-29T18:48:49.804Z,101745.19
2022-10-29T18:51:24.434Z,101750.56
2022-10-29T18:53:55.874Z,101750.63
2022-10-29T18:56:23.677Z,101764.78
2022-10-29T18:58:51.046Z,101766.56
2022-10-29T19:01:23.938Z,101772.69
2022-10-29T19:03:57.190Z,101764.81
2022-10-29T19:06:27.354Z,101760.44
2022-10-29T19:08:54.548Z,101761.38
2022-10-29T19:11:24.933Z,101765.78
2022-10-29T19:14:00.489Z,101758.78
2022-10-29T19:16:29.236Z,101759.69
2022-10-29T19:19:01.418Z,101747.41
2022-10-29T19:21:28.424Z,101746.56
2022-10-29T19:24:00.036Z,101746.59
2022-10-29T19:26:30.714Z,101745.72
2022-10-29T19:29:01.279Z,101739.63
2022-10-29T19:31:30.910Z,101740.50
2022-10-29T19:34:00.996Z,101736.13
2022-10-29T19:36:29.682Z,101729.13
2022-10-29T19:38:57.289Z,101723.84
2022-10-29T19:41:24.729Z,101730.00
2022-10-29T19:43:51.635Z,101724.75
2022-10-29T19:46:24.516Z,101732.69
2022-10-29T19:48:54.084Z,101742.41
2022-10-29T19:51:22.072Z,101743.25
2022-10-29T19:53:51.409Z,101742.38
2022-10-29T19:56:19.261Z,101739.78
2022-10-29T19:58:46.833Z,101752.94
2022-10-29T20:01:16.897Z,101753.88
2022-10-29T20:03:45.070Z,101753.84
2022-10-29T20:06:12.996Z,101753.00
2022-10-29T20:08:39.961Z,101753.94
2022-10-29T20:11:07.180Z,101746.00
2022-10-29T20:13:34.101Z,101750.41
2022-10-29T20:16:12.129Z,101761.81
2022-10-29T20:18:39.159Z,101765.31
2022-10-29T20:21:06.844Z,101761.81
2022-10-29T20:23:33.801Z,101754.75
2022-10-29T20:26:00.889Z,101748.63
2022-10-29T20:28:27.815Z,101752.13
2022-10-29T20:31:17.685Z,101754.75
2022-10-29T20:33:56.905Z,101748.66
2022-10-29T20:36:24.825Z,101745.13
2022-10-29T20:38:52.338Z,101749.56
2022-10-29T20:41:20.155Z,101759.22
2022-10-29T20:43:53.293Z,101753.06
2022-10-29T20:46:21.600Z,101757.44
2022-10-29T20:48:48.737Z,101747.81
2022-10-29T20:51:17.131Z,101755.72
2022-10-29T20:53:44.895Z,101746.97
2022-10-29T20:56:15.900Z,101739.06
2022-10-29T20:58:43.599Z,101732.94
2022-10-29T21:01:14.153Z,101732.06
2022-10-29T21:03:41.899Z,101735.59
2022-10-29T21:06:15.796Z,101729.47
2022-10-29T21:08:43.983Z,101731.25
2022-10-29T21:11:12.569Z,101727.72
2022-10-29T21:13:39.520Z,101734.75
2022-10-29T21:16:27.223Z,101740.91
2022-10-29T21:19:00.403Z,101737.41
2022-10-29T21:21:28.893Z,101731.28
2022-10-29T21:23:56.880Z,101735.66
2022-10-29T21:26:26.153Z,101738.31
2022-10-29T21:28:54.028Z,101727.78
2022-10-29T21:31:22.358Z,101726.00
2022-10-29T21:33:50.970Z,101730.41
2022-10-29T21:36:18.401Z,101739.22
2022-10-29T21:38:45.359Z,101747.13
2022-10-29T21:41:12.327Z,101745.34
2022-10-29T21:43:39.742Z,101744.47
2022-10-29T21:46:06.942Z,101742.78
2022-10-29T21:48:34.091Z,101741.88
2022-10-29T21:51:05.212Z,101734.03
2022-10-29T21:53:32.486Z,101741.88
2022-10-29T21:56:01.764Z,101729.59
2022-10-29T21:58:29.041Z,101726.06
2022-10-29T22:01:14.491Z,101719.03
2022-10-29T22:03:43.686Z,101719.03
2022-10-29T22:06:21.746Z,101723.47
2022-10-29T22:08:54.373Z,101736.66
2022-10-29T22:11:21.961Z,101734.03
2022-10-29T22:13:48.928Z,101734.91
2022-10-29T22:16:15.913Z,101738.44
2022-10-29T22:18:43.171Z,101737.56
2022-10-29T22:21:20.548Z,101740.22
2022-10-29T22:23:53.663Z,101742.88
2022-10-29T22:26:26.888Z,101742.03
2022-10-29T22:28:54.270Z,101741.16
2022-10-29T22:31:23.120Z,101745.56
2022-10-29T22:33:50.522Z,101737.66
2022-10-29T22:36:24.110Z,101742.06
2022-10-29T22:38:56.333Z,101740.28
2022-10-29T22:41:25.708Z,101739.41
2022-10-29T22:43:53.063Z,101725.41
2022-10-29T22:46:21.556Z,101730.66
2022-10-29T22:48:48.901Z,101739.44
2022-10-29T22:51:34.170Z,101728.94
2022-10-29T22:54:01.405Z,101725.41
2022-10-29T22:56:31.787Z,101720.19
2022-10-29T22:58:59.438Z,101720.19
2022-10-29T23:01:29.907Z,101722.84
2022-10-29T23:03:59.775Z,101722.88
2022-10-29T23:06:28.029Z,101710.59
2022-10-29T23:08:58.310Z,101714.16
2022-10-29T23:11:30.062Z,101712.41
2022-10-29T23:13:59.953Z,101707.16
2022-10-29T23:16:30.095Z,101714.19
2022-10-29T23:18:59.887Z,101700.22
2022-10-29T23:21:27.422Z,101702.81
2022-10-29T23:23:54.630Z,101706.31
2022-10-29T23:26:24.130Z,101702.81
2022-10-29T23:28:51.183Z,101705.44
2022-10-29T23:31:24.212Z,101703.72
2022-10-29T23:33:54.584Z,101708.97
2022-10-29T23:36:23.533Z,101704.63
2022-10-29T23:39:01.488Z,101695.84
2022-10-29T23:41:30.348Z,101701.13
2022-10-29T23:43:58.239Z,101702.88
2022-10-29T23:46:25.375Z,101708.16
2022-10-29T23:48:52.248Z,101699.38
2022-10-29T23:51:19.298Z,101709.97
2022-10-29T23:53:46.261Z,101709.09
2022-10-29T23:56:13.154Z,101708.25
2022-10-29T23:58:40.038Z,101703.88
