createdAt,value
2018-12-24T00:04:35.412Z,4.20
2018-12-24T00:09:40.112Z,3.70
2018-12-24T00:14:44.798Z,3.73
2018-12-24T00:19:49.492Z,3.27
2018-12-24T00:24:54.235Z,2.80
2018-12-24T00:29:59.013Z,3.20
2018-12-24T00:35:04.239Z,3.00
2018-12-24T00:40:09.194Z,2.50
2018-12-24T00:45:13.903Z,3.53
2018-12-24T00:50:18.858Z,2.50
2018-12-24T00:55:23.517Z,1.60
2018-12-24T01:00:28.231Z,1.47
2018-12-24T01:05:34.754Z,1.93
2018-12-24T01:10:40.047Z,3.13
2018-12-24T01:15:44.718Z,3.40
2018-12-24T01:20:49.703Z,3.50
2018-12-24T01:25:54.696Z,4.33
2018-12-24T01:30:59.620Z,3.67
2018-12-24T01:36:04.823Z,4.27
2018-12-24T01:41:09.744Z,3.50
2018-12-24T01:46:14.847Z,3.30
2018-12-24T01:51:19.767Z,3.60
2018-12-24T01:56:24.430Z,3.83
2018-12-24T02:01:29.126Z,3.97
2018-12-24T02:06:35.200Z,3.83
2018-12-24T02:11:39.852Z,3.43
2018-12-24T02:16:44.602Z,3.27
2018-12-24T02:21:49.267Z,3.27
2018-12-24T02:26:53.947Z,3.50
2018-12-24T02:32:00.438Z,3.63
2018-12-24T02:37:05.138Z,5.27
2018-12-24T02:42:13.178Z,6.03
2018-12-24T02:47:17.928Z,5.70
2018-12-24T02:52:22.912Z,5.53
2018-12-24T02:57:27.999Z,7.97
2018-12-24T03:02:33.026Z,6.97
2018-12-24T03:07:37.902Z,7.03
2018-12-24T03:12:42.930Z,7.03
2018-12-24T03:17:47.617Z,6.50
2018-12-24T03:22:52.314Z,6.13
2018-12-24T03:27:56.999Z,6.67
2018-12-24T03:33:01.880Z,5.83
2018-12-24T03:38:06.962Z,4.70
2018-12-24T03:43:12.757Z,3.73
2018-12-24T03:48:18.370Z,3.43
2018-12-24T03:53:23.080Z,3.00
2018-12-24T03:58:27.887Z,3.23
2018-12-24T04:03:32.913Z,3.07
2018-12-24T04:08:37.926Z,3.30
2018-12-24T04:13:42.939Z,3.07
2018-12-24T04:18:47.902Z,3.07
2018-12-24T04:23:56.017Z,2.70
2018-12-24T04:29:00.967Z,2.40
2018-12-24T04:34:05.973Z,2.23
2018-12-24T04:39:11.059Z,2.30
2018-12-24T04:44:16.343Z,2.03
2018-12-24T04:49:21.121Z,1.90
2018-12-24T04:54:25.968Z,1.90
2018-12-24T04:59:30.967Z,2.00
2018-12-24T05:04:35.806Z,2.13
2018-12-24T05:09:46.757Z,2.37
2018-12-24T05:14:51.427Z,1.93
2018-12-24T05:19:56.089Z,2.20
2018-12-24T05:25:01.025Z,2.50
2018-12-24T05:30:06.140Z,2.77
2018-12-24T05:35:11.084Z,2.40
2018-12-24T05:40:16.094Z,2.30
2018-12-24T05:45:21.044Z,2.52
2018-12-24T05:50:25.750Z,2.30
2018-12-24T05:55:30.442Z,2.10
2018-12-24T06:00:35.196Z,1.97
2018-12-24T06:05:39.888Z,2.17
2018-12-24T06:10:44.624Z,2.20
2018-12-24T06:15:49.290Z,1.97
2018-12-24T06:20:55.221Z,2.27
2018-12-24T06:26:00.138Z,1.80
2018-12-24T06:31:04.866Z,1.60
2018-12-24T06:36:09.791Z,1.60
2018-12-24T06:41:14.767Z,1.67
2018-12-24T06:46:19.799Z,1.70
2018-12-24T06:51:24.762Z,1.40
2018-12-24T06:56:29.749Z,1.10
2018-12-24T07:01:34.417Z,0.90
2018-12-24T07:06:39.091Z,1.00
2018-12-24T07:11:43.919Z,1.20
2018-12-24T07:16:48.881Z,1.10
2018-12-24T07:21:53.558Z,1.40
2018-12-24T07:26:58.410Z,1.63
2018-12-24T07:32:03.679Z,1.27
2018-12-24T07:37:08.618Z,1.20
2018-12-24T07:42:13.296Z,1.30
2018-12-24T07:47:17.956Z,1.13
2018-12-24T07:52:23.034Z,1.10
2018-12-24T07:57:27.899Z,1.30
2018-12-24T08:02:32.892Z,1.20
2018-12-24T08:07:38.103Z,1.40
2018-12-24T08:12:42.820Z,1.20
2018-12-24T08:17:47.482Z,1.20
2018-12-24T08:22:52.173Z,1.10
2018-12-24T08:27:56.837Z,1.10
2018-12-24T08:33:01.496Z,1.20
2018-12-24T08:38:06.164Z,1.17
2018-12-24T08:43:11.112Z,1.50
2018-12-24T08:48:15.950Z,1.60
2018-12-24T08:53:20.744Z,1.40
2018-12-24T08:58:25.697Z,1.40
2018-12-24T09:03:30.752Z,1.50
2018-12-24T09:08:35.419Z,1.40
2018-12-24T09:19:05.077Z,1.52
2018-12-24T09:24:10.015Z,1.60
2018-12-24T09:29:14.911Z,1.60
2018-12-24T09:34:20.388Z,1.77
2018-12-24T09:39:25.061Z,1.43
2018-12-24T09:44:29.930Z,1.80
2018-12-24T09:49:34.649Z,1.70
2018-12-24T09:54:39.333Z,1.93
2018-12-24T09:59:44.000Z,2.00
2018-12-24T10:04:53.506Z,1.70
2018-12-24T10:09:58.172Z,1.70
2018-12-24T10:15:08.189Z,1.90
2018-12-24T10:20:16.235Z,2.10
2018-12-24T10:25:21.112Z,2.20
2018-12-24T10:30:25.804Z,2.20
2018-12-24T10:35:30.792Z,2.20
2018-12-24T10:40:40.348Z,2.07
2018-12-24T10:45:45.366Z,2.50
2018-12-24T10:50:50.020Z,1.90
2018-12-24T10:55:54.849Z,2.33
2018-12-24T13:44:46.823Z,2.60
2018-12-24T13:49:52.070Z,2.50
2018-12-24T13:54:57.446Z,2.33
2018-12-24T14:00:02.134Z,2.63
2018-12-24T14:05:07.482Z,2.50
2018-12-24T14:10:12.514Z,2.40
2018-12-24T14:15:17.961Z,2.00
2018-12-24T14:20:22.904Z,2.50
2018-12-24T14:25:27.989Z,2.67
2018-12-24T14:30:32.682Z,2.10
2018-12-24T14:35:38.091Z,2.33
2018-12-24T14:40:42.798Z,1.87
2018-12-24T14:51:36.844Z,3.00
2018-12-24T14:56:41.787Z,2.67
2018-12-24T15:01:46.967Z,2.60
2018-12-24T15:06:51.797Z,2.63
2018-12-24T15:11:56.501Z,2.67
2018-12-24T15:17:01.163Z,3.00
2018-12-24T15:22:05.679Z,2.90
2018-12-24T15:27:10.643Z,2.83
2018-12-24T15:32:15.363Z,3.07
2018-12-24T15:37:20.051Z,3.00
2018-12-24T15:42:26.053Z,2.80
2018-12-24T15:47:36.262Z,2.40
2018-12-24T15:52:41.087Z,2.90
2018-12-24T15:57:46.056Z,2.87
2018-12-24T16:02:50.853Z,3.20
2018-12-24T16:07:55.836Z,3.23
2018-12-24T16:13:01.625Z,2.93
2018-12-24T16:18:06.892Z,3.23
2018-12-24T16:23:11.595Z,3.40
2018-12-24T16:28:16.336Z,3.20
2018-12-24T16:33:21.059Z,3.50
2018-12-24T16:38:25.940Z,3.47
2018-12-24T16:43:32.044Z,4.80
2018-12-24T16:48:37.108Z,6.83
2018-12-24T16:53:41.850Z,5.00
2018-12-24T16:58:46.802Z,4.33
2018-12-24T17:03:51.482Z,3.50
2018-12-24T17:08:56.180Z,3.70
2018-12-24T17:14:01.432Z,3.87
2018-12-24T17:19:06.099Z,4.70
2018-12-24T17:24:11.051Z,4.00
