createdAt,value
2023-02-19T00:01:30.072Z,100.00
2023-02-19T00:03:59.575Z,100.00
2023-02-19T00:06:28.253Z,100.00
2023-02-19T00:08:55.619Z,100.00
2023-02-19T00:11:25.258Z,100.00
2023-02-19T00:13:53.358Z,100.00
2023-02-19T00:16:21.609Z,100.00
2023-02-19T00:18:48.610Z,100.00
2023-02-19T00:21:16.089Z,100.00
2023-02-19T00:23:42.690Z,100.00
2023-02-19T00:26:18.036Z,100.00
2023-02-19T00:28:46.627Z,100.00
2023-02-19T00:31:25.616Z,100.00
2023-02-19T00:33:54.391Z,100.00
2023-02-19T00:36:21.469Z,100.00
2023-02-19T00:38:48.526Z,100.00
2023-02-19T00:41:19.397Z,100.00
2023-02-19T00:44:03.121Z,100.00
2023-02-19T00:46:33.895Z,100.00
2023-02-19T00:49:00.546Z,100.00
2023-02-19T00:51:30.649Z,100.00
2023-02-19T00:53:58.104Z,100.00
2023-02-19T00:56:24.899Z,100.00
2023-02-19T00:58:51.458Z,100.00
2023-02-19T01:01:18.724Z,100.00
2023-02-19T01:03:46.020Z,100.00
2023-02-19T01:06:15.876Z,100.00
2023-02-19T01:08:42.498Z,100.00
2023-02-19T01:11:10.776Z,100.00
2023-02-19T01:13:38.366Z,100.00
2023-02-19T01:16:09.035Z,100.00
2023-02-19T01:18:36.156Z,100.00
2023-02-19T01:21:13.918Z,100.00
2023-02-19T01:23:41.462Z,100.00
2023-02-19T01:26:11.903Z,100.00
2023-02-19T01:28:38.696Z,100.00
2023-02-19T01:31:07.737Z,100.00
2023-02-19T01:33:34.567Z,100.00
2023-02-19T01:36:04.558Z,100.00
2023-02-19T01:38:31.472Z,100.00
2023-02-19T01:41:00.180Z,100.00
2023-02-19T01:43:27.362Z,100.00
2023-02-19T01:45:54.032Z,100.00
2023-02-19T01:48:37.763Z,100.00
2023-02-19T01:51:12.919Z,100.00
2023-02-19T01:53:43.676Z,100.00
2023-02-19T01:56:12.163Z,100.00
2023-02-19T01:58:39.192Z,100.00
2023-02-19T02:01:08.529Z,100.00
2023-02-19T02:03:40.528Z,100.00
2023-02-19T02:06:17.577Z,100.00
2023-02-19T02:09:02.706Z,100.00
2023-02-19T02:11:29.528Z,100.00
2023-02-19T02:13:57.594Z,100.00
2023-02-19T02:16:45.697Z,100.00
2023-02-19T02:19:51.085Z,100.00
2023-02-19T02:22:36.213Z,100.00
2023-02-19T02:25:11.806Z,100.00
2023-02-19T02:27:41.437Z,100.00
2023-02-19T02:30:46.364Z,100.00
2023-02-19T02:33:21.358Z,100.00
2023-02-19T02:35:52.987Z,100.00
2023-02-19T02:38:23.850Z,100.00
2023-02-19T02:40:51.297Z,100.00
2023-02-19T02:43:18.009Z,100.00
2023-02-19T02:45:44.745Z,100.00
2023-02-19T02:48:33.403Z,100.00
2023-02-19T02:51:02.912Z,100.00
2023-02-19T02:54:16.552Z,100.00
2023-02-19T02:56:46.468Z,100.00
2023-02-19T02:59:15.591Z,100.00
2023-02-19T03:02:11.474Z,100.00
2023-02-19T03:05:03.866Z,100.00
2023-02-19T03:07:39.630Z,100.00
2023-02-19T03:10:10.097Z,100.00
2023-02-19T03:12:58.917Z,100.00
2023-02-19T03:15:49.742Z,100.00
2023-02-19T03:18:37.066Z,100.00
2023-02-19T03:21:06.447Z,100.00
2023-02-19T03:23:51.704Z,100.00
2023-02-19T03:26:19.649Z,100.00
2023-02-19T03:29:08.621Z,100.00
2023-02-19T03:31:37.308Z,100.00
2023-02-19T03:34:10.060Z,100.00
2023-02-19T03:36:45.882Z,100.00
2023-02-19T03:39:18.677Z,100.00
2023-02-19T03:41:54.931Z,100.00
2023-02-19T03:44:46.761Z,100.00
2023-02-19T03:47:29.000Z,100.00
2023-02-19T03:50:14.883Z,100.00
2023-02-19T03:53:18.580Z,100.00
2023-02-19T03:55:59.488Z,100.00
2023-02-19T03:58:38.729Z,100.00
2023-02-19T04:01:17.291Z,100.00
2023-02-19T04:03:52.829Z,100.00
2023-02-19T04:06:28.154Z,100.00
2023-02-19T04:09:00.130Z,100.00
2023-02-19T04:11:28.840Z,100.00
2023-02-19T04:14:06.849Z,100.00
2023-02-19T04:16:37.298Z,100.00
2023-02-19T04:19:08.308Z,100.00
2023-02-19T04:21:36.399Z,100.00
2023-02-19T04:24:08.170Z,100.00
2023-02-19T04:26:36.177Z,100.00
2023-02-19T04:29:03.320Z,100.00
2023-02-19T04:31:35.240Z,100.00
2023-02-19T04:34:03.909Z,100.00
2023-02-19T04:36:31.768Z,100.00
2023-02-19T04:38:58.676Z,100.00
2023-02-19T04:41:25.712Z,100.00
2023-02-19T04:43:52.279Z,100.00
2023-02-19T04:46:18.964Z,100.00
2023-02-19T04:48:45.610Z,100.00
2023-02-19T04:51:12.430Z,100.00
2023-02-19T04:53:39.186Z,100.00
2023-02-19T04:56:11.527Z,100.00
2023-02-19T04:58:38.853Z,100.00
2023-02-19T05:01:05.862Z,100.00
2023-02-19T05:03:35.039Z,100.00
2023-02-19T05:06:05.771Z,100.00
2023-02-19T05:08:32.830Z,100.00
2023-02-19T05:11:00.788Z,100.00
2023-02-19T05:13:27.563Z,100.00
2023-02-19T05:15:56.036Z,100.00
2023-02-19T05:18:22.700Z,100.00
2023-02-19T05:20:50.427Z,100.00
2023-02-19T05:23:17.006Z,100.00
2023-02-19T05:25:43.619Z,100.00
2023-02-19T05:28:19.307Z,100.00
2023-02-19T05:30:48.872Z,100.00
2023-02-19T05:33:16.652Z,100.00
2023-02-19T05:35:54.552Z,100.00
2023-02-19T05:38:22.267Z,100.00
2023-02-19T05:40:49.224Z,100.00
2023-02-19T05:43:16.358Z,100.00
2023-02-19T05:45:43.390Z,100.00
2023-02-19T05:48:10.869Z,100.00
2023-02-19T05:50:39.728Z,100.00
2023-02-19T05:53:06.569Z,100.00
2023-02-19T05:55:36.367Z,100.00
2023-02-19T05:58:03.135Z,100.00
2023-02-19T06:00:30.264Z,100.00
2023-02-19T06:02:56.825Z,100.00
2023-02-19T06:05:23.435Z,100.00
2023-02-19T06:07:52.760Z,100.00
2023-02-19T06:10:19.886Z,100.00
2023-02-19T06:12:46.443Z,100.00
2023-02-19T06:15:12.987Z,100.00
2023-02-19T06:17:40.809Z,100.00
2023-02-19T06:20:07.668Z,100.00
2023-02-19T06:22:34.237Z,100.00
2023-02-19T06:25:00.832Z,100.00
2023-02-19T06:27:28.161Z,100.00
2023-02-19T06:29:54.730Z,100.00
2023-02-19T06:32:21.384Z,100.00
2023-02-19T06:34:48.048Z,100.00
2023-02-19T06:37:14.594Z,100.00
2023-02-19T06:39:41.345Z,100.00
2023-02-19T06:42:07.887Z,100.00
2023-02-19T06:44:34.628Z,100.00
2023-02-19T06:47:01.219Z,100.00
2023-02-19T06:49:27.878Z,100.00
2023-02-19T06:51:54.491Z,100.00
2023-02-19T06:54:21.132Z,100.00
2023-02-19T06:56:47.800Z,100.00
2023-02-19T06:59:18.997Z,100.00
2023-02-19T07:01:46.246Z,100.00
2023-02-19T07:04:13.006Z,100.00
2023-02-19T07:06:39.683Z,100.00
2023-02-19T07:09:08.297Z,100.00
2023-02-19T07:11:37.976Z,100.00
2023-02-19T07:14:07.770Z,100.00
2023-02-19T07:16:34.835Z,100.00
2023-02-19T07:19:01.608Z,100.00
2023-02-19T07:21:29.280Z,100.00
2023-02-19T07:23:56.669Z,100.00
2023-02-19T07:26:24.032Z,100.00
2023-02-19T07:28:52.264Z,100.00
2023-02-19T07:31:21.565Z,100.00
2023-02-19T07:33:49.156Z,100.00
2023-02-19T07:36:17.653Z,100.00
2023-02-19T07:38:44.680Z,100.00
2023-02-19T07:41:11.658Z,100.00
2023-02-19T07:43:39.179Z,100.00
2023-02-19T07:46:11.340Z,100.00
2023-02-19T07:48:38.828Z,100.00
2023-02-19T07:51:07.247Z,100.00
2023-02-19T07:53:39.074Z,100.00
2023-02-19T07:56:08.009Z,100.00
2023-02-19T07:58:34.928Z,100.00
2023-02-19T08:01:15.039Z,100.00
2023-02-19T08:03:42.585Z,100.00
2023-02-19T08:06:11.292Z,100.00
2023-02-19T08:08:39.607Z,100.00
2023-02-19T08:11:25.182Z,100.00
2023-02-19T08:13:52.941Z,100.00
2023-02-19T08:16:29.610Z,100.00
2023-02-19T08:19:00.211Z,100.00
2023-02-19T08:21:26.782Z,100.00
2023-02-19T08:23:53.558Z,100.00
2023-02-19T08:26:20.784Z,100.00
2023-02-19T08:28:48.904Z,100.00
2023-02-19T08:31:15.858Z,100.00
2023-02-19T08:33:42.735Z,100.00
2023-02-19T08:36:11.147Z,100.00
2023-02-19T08:38:38.396Z,100.00
2023-02-19T08:41:13.489Z,100.00
2023-02-19T08:43:41.216Z,100.00
2023-02-19T08:46:10.188Z,100.00
2023-02-19T08:48:37.618Z,100.00
2023-02-19T08:51:08.441Z,100.00
2023-02-19T08:53:36.329Z,100.00
2023-02-19T08:56:07.353Z,100.00
2023-02-19T08:58:34.069Z,100.00
2023-02-19T09:01:00.817Z,100.00
2023-02-19T09:03:27.588Z,100.00
2023-02-19T09:05:54.155Z,100.00
2023-02-19T09:08:20.743Z,100.00
2023-02-19T09:10:57.947Z,100.00
2023-02-19T09:13:24.562Z,100.00
2023-02-19T09:15:51.180Z,100.00
2023-02-19T09:18:17.821Z,100.00
2023-02-19T09:20:44.401Z,100.00
2023-02-19T09:23:11.408Z,100.00
2023-02-19T09:25:37.955Z,100.00
2023-02-19T09:28:04.945Z,100.00
2023-02-19T09:30:31.558Z,100.00
2023-02-19T09:32:58.364Z,100.00
2023-02-19T09:35:25.096Z,100.00
2023-02-19T09:37:51.909Z,100.00
2023-02-19T09:40:27.611Z,100.00
2023-02-19T09:42:54.442Z,100.00
2023-02-19T09:45:26.457Z,100.00
2023-02-19T09:47:58.462Z,100.00
2023-02-19T09:50:37.456Z,100.00
2023-02-19T09:53:10.294Z,100.00
2023-02-19T09:55:45.214Z,100.00
2023-02-19T09:58:46.621Z,100.00
2023-02-19T10:01:14.197Z,100.00
2023-02-19T10:03:47.441Z,100.00
2023-02-19T10:06:23.970Z,100.00
2023-02-19T10:09:13.866Z,100.00
2023-02-19T10:11:40.589Z,100.00
2023-02-19T10:14:21.859Z,100.00
2023-02-19T10:16:50.095Z,100.00
2023-02-19T10:19:17.353Z,100.00
2023-02-19T10:21:44.318Z,100.00
2023-02-19T10:24:20.405Z,100.00
2023-02-19T10:26:47.565Z,100.00
2023-02-19T10:29:14.234Z,100.00
2023-02-19T10:31:40.876Z,100.00
2023-02-19T10:34:18.379Z,100.00
2023-02-19T10:36:48.746Z,100.00
2023-02-19T10:39:38.765Z,100.00
2023-02-19T10:42:05.983Z,100.00
2023-02-19T10:44:42.477Z,100.00
2023-02-19T10:47:17.312Z,100.00
2023-02-19T10:49:46.157Z,100.00
2023-02-19T10:52:22.394Z,100.00
2023-02-19T10:54:55.158Z,100.00
2023-02-19T10:57:29.847Z,100.00
2023-02-19T10:59:59.171Z,100.00
2023-02-19T11:02:26.367Z,100.00
2023-02-19T11:05:06.587Z,100.00
2023-02-19T11:07:33.506Z,100.00
2023-02-19T11:10:00.551Z,100.00
2023-02-19T11:12:29.854Z,100.00
2023-02-19T11:14:57.099Z,99.17
2023-02-19T11:17:29.679Z,99.20
2023-02-19T11:20:00.033Z,99.20
2023-02-19T11:22:34.232Z,97.83
2023-02-19T11:25:07.773Z,98.39
2023-02-19T11:27:34.543Z,99.61
2023-02-19T11:30:30.472Z,100.00
2023-02-19T11:33:19.929Z,97.95
2023-02-19T11:35:48.745Z,96.63
2023-02-19T11:38:18.067Z,96.77
2023-02-19T11:41:04.420Z,96.63
2023-02-19T11:43:55.615Z,97.33
2023-02-19T11:46:59.071Z,97.54
2023-02-19T11:49:37.836Z,98.15
2023-02-19T11:52:10.945Z,99.86
2023-02-19T11:54:49.365Z,96.39
2023-02-19T11:57:22.762Z,96.35
2023-02-19T12:00:20.335Z,94.48
2023-02-19T12:03:05.825Z,93.54
2023-02-19T12:06:01.375Z,93.16
2023-02-19T12:08:52.033Z,91.21
2023-02-19T12:11:21.740Z,90.92
2023-02-19T12:14:01.439Z,89.71
2023-02-19T12:17:05.509Z,87.96
2023-02-19T12:19:57.057Z,88.40
2023-02-19T12:22:41.330Z,90.56
2023-02-19T12:25:26.208Z,89.90
2023-02-19T12:28:20.783Z,91.18
2023-02-19T12:31:36.293Z,89.28
2023-02-19T12:34:12.313Z,88.88
2023-02-19T12:37:14.798Z,91.37
2023-02-19T12:40:00.861Z,90.67
2023-02-19T12:42:53.814Z,88.79
2023-02-19T12:45:52.699Z,87.88
2023-02-19T12:48:37.419Z,89.95
2023-02-19T12:51:21.328Z,89.21
2023-02-19T12:53:58.674Z,86.52
2023-02-19T12:56:31.991Z,88.06
2023-02-19T12:59:04.540Z,87.43
2023-02-19T13:01:36.151Z,85.59
2023-02-19T13:04:41.705Z,86.03
2023-02-19T13:07:24.153Z,84.25
2023-02-19T13:09:53.674Z,84.18
2023-02-19T13:12:31.161Z,85.12
2023-02-19T13:15:02.348Z,86.43
2023-02-19T13:17:41.633Z,86.58
2023-02-19T13:20:20.753Z,86.31
2023-02-19T13:23:16.757Z,86.93
2023-02-19T13:26:00.646Z,86.05
2023-02-19T13:28:35.246Z,87.95
2023-02-19T13:31:27.481Z,87.11
2023-02-19T13:34:09.274Z,87.94
2023-02-19T13:36:36.724Z,87.47
2023-02-19T13:39:07.354Z,88.91
2023-02-19T13:41:40.791Z,89.19
2023-02-19T13:44:17.774Z,89.01
2023-02-19T13:46:46.226Z,84.35
2023-02-19T13:49:27.818Z,80.32
2023-02-19T13:51:56.670Z,78.73
2023-02-19T13:54:30.359Z,79.34
2023-02-19T13:57:22.269Z,78.02
2023-02-19T13:59:50.747Z,77.53
2023-02-19T14:02:23.205Z,76.97
2023-02-19T14:05:01.619Z,77.05
2023-02-19T14:07:28.160Z,77.89
2023-02-19T14:09:55.165Z,77.08
2023-02-19T14:12:32.350Z,76.79
2023-02-19T14:15:36.851Z,76.42
2023-02-19T14:18:03.540Z,76.49
2023-02-19T14:20:33.046Z,76.91
2023-02-19T14:23:08.835Z,78.35
2023-02-19T14:25:43.685Z,76.90
2023-02-19T14:28:10.201Z,77.16
2023-02-19T14:31:17.817Z,78.01
2023-02-19T14:33:52.230Z,78.78
2023-02-19T14:36:50.281Z,78.45
2023-02-19T14:39:24.405Z,78.50
2023-02-19T14:42:20.719Z,79.73
2023-02-19T14:44:52.442Z,79.81
2023-02-19T14:47:22.356Z,78.63
2023-02-19T14:50:03.312Z,80.22
2023-02-19T14:52:36.745Z,79.83
2023-02-19T14:55:08.352Z,80.49
2023-02-19T14:57:47.886Z,80.40
2023-02-19T15:00:37.464Z,80.56
2023-02-19T15:03:05.450Z,80.63
2023-02-19T15:05:36.644Z,81.22
2023-02-19T15:08:18.374Z,81.68
2023-02-19T15:10:45.074Z,82.51
2023-02-19T15:13:17.499Z,81.85
2023-02-19T15:15:46.371Z,82.34
2023-02-19T15:18:35.737Z,82.21
2023-02-19T15:21:05.672Z,83.06
2023-02-19T15:23:35.880Z,82.86
2023-02-19T15:26:02.831Z,83.20
2023-02-19T15:28:33.212Z,82.86
2023-02-19T15:30:59.859Z,83.11
2023-02-19T15:33:28.023Z,83.61
2023-02-19T15:36:07.679Z,83.60
2023-02-19T15:38:34.768Z,84.69
2023-02-19T15:41:01.640Z,84.74
2023-02-19T15:43:39.492Z,85.24
2023-02-19T15:46:20.431Z,85.56
2023-02-19T15:48:53.189Z,85.75
2023-02-19T15:51:29.710Z,86.00
2023-02-19T15:54:04.045Z,85.09
2023-02-19T15:56:34.030Z,85.58
2023-02-19T15:59:13.516Z,86.13
2023-02-19T16:01:40.766Z,86.84
2023-02-19T16:04:14.877Z,86.68
2023-02-19T16:06:53.722Z,87.46
2023-02-19T16:09:21.475Z,87.02
2023-02-19T16:11:54.413Z,86.09
2023-02-19T16:14:26.914Z,85.60
2023-02-19T16:17:11.136Z,85.71
2023-02-19T16:19:43.878Z,86.39
2023-02-19T16:22:12.669Z,86.85
2023-02-19T16:24:45.774Z,87.91
2023-02-19T16:27:36.457Z,87.89
2023-02-19T16:30:19.165Z,89.27
2023-02-19T16:32:47.035Z,90.23
2023-02-19T16:35:42.002Z,90.83
2023-02-19T16:38:14.104Z,91.30
2023-02-19T16:40:53.280Z,91.05
2023-02-19T16:43:41.041Z,93.04
2023-02-19T16:46:10.177Z,93.31
2023-02-19T16:48:36.917Z,93.14
2023-02-19T16:51:06.284Z,94.28
2023-02-19T16:53:33.476Z,95.32
2023-02-19T16:56:00.417Z,94.62
2023-02-19T16:58:27.308Z,95.10
2023-02-19T17:00:53.989Z,94.24
2023-02-19T17:03:24.390Z,95.66
2023-02-19T17:05:51.572Z,93.46
2023-02-19T17:08:34.106Z,93.93
2023-02-19T17:11:03.765Z,94.20
2023-02-19T17:13:31.055Z,93.85
2023-02-19T17:15:58.578Z,93.48
2023-02-19T17:18:25.210Z,94.34
2023-02-19T17:20:59.131Z,93.54
2023-02-19T17:23:25.988Z,93.71
2023-02-19T17:25:52.712Z,93.72
2023-02-19T17:28:21.816Z,93.48
2023-02-19T17:30:48.494Z,92.83
2023-02-19T17:33:15.161Z,93.09
2023-02-19T17:35:44.483Z,92.77
2023-02-19T17:38:14.372Z,92.38
2023-02-19T17:40:41.422Z,91.93
2023-02-19T17:43:08.224Z,91.41
2023-02-19T17:45:34.869Z,90.80
2023-02-19T17:48:01.614Z,90.79
2023-02-19T17:50:31.846Z,90.42
2023-02-19T17:52:58.817Z,89.79
2023-02-19T17:55:26.802Z,90.37
2023-02-19T17:57:53.540Z,90.10
2023-02-19T18:00:23.373Z,89.86
2023-02-19T18:02:50.264Z,88.96
2023-02-19T18:05:17.275Z,89.30
2023-02-19T18:07:44.713Z,89.59
2023-02-19T18:10:11.896Z,89.93
2023-02-19T18:12:39.495Z,90.66
2023-02-19T18:15:08.071Z,90.63
2023-02-19T18:17:35.307Z,91.42
2023-02-19T18:20:03.650Z,91.95
2023-02-19T18:22:33.288Z,91.86
2023-02-19T18:24:59.993Z,92.36
2023-02-19T18:27:26.656Z,93.49
2023-02-19T18:29:55.173Z,94.26
2023-02-19T18:32:23.987Z,95.49
2023-02-19T18:34:56.670Z,96.59
2023-02-19T18:37:25.594Z,96.92
2023-02-19T18:39:52.946Z,97.62
2023-02-19T18:42:21.574Z,98.06
2023-02-19T18:44:49.168Z,98.06
2023-02-19T18:47:18.357Z,98.63
2023-02-19T18:49:47.248Z,98.94
2023-02-19T18:52:14.188Z,98.72
2023-02-19T18:54:40.848Z,98.43
2023-02-19T18:57:08.704Z,98.57
2023-02-19T18:59:35.348Z,98.02
2023-02-19T19:02:02.790Z,97.53
2023-02-19T19:04:29.545Z,97.30
2023-02-19T19:06:56.166Z,96.93
2023-02-19T19:09:22.784Z,97.05
2023-02-19T19:11:49.408Z,97.34
2023-02-19T19:14:16.161Z,97.00
2023-02-19T19:16:43.111Z,97.51
2023-02-19T19:19:11.560Z,97.87
2023-02-19T19:21:38.319Z,98.00
2023-02-19T19:24:06.176Z,97.79
2023-02-19T19:26:34.318Z,97.56
2023-02-19T19:29:01.205Z,97.63
2023-02-19T19:31:35.197Z,97.58
2023-02-19T19:34:03.556Z,97.41
2023-02-19T19:36:30.284Z,97.38
2023-02-19T19:38:57.193Z,97.39
2023-02-19T19:41:24.806Z,97.24
2023-02-19T19:43:51.510Z,97.28
2023-02-19T19:46:21.490Z,96.95
2023-02-19T19:48:50.312Z,96.97
2023-02-19T19:51:17.410Z,96.97
2023-02-19T19:53:49.696Z,96.81
2023-02-19T19:56:17.417Z,97.07
2023-02-19T19:58:44.245Z,97.02
2023-02-19T20:01:11.184Z,97.10
2023-02-19T20:03:38.363Z,96.85
2023-02-19T20:06:05.412Z,97.03
2023-02-19T20:08:32.224Z,96.69
2023-02-19T20:10:59.271Z,97.06
2023-02-19T20:13:26.549Z,97.02
2023-02-19T20:15:53.442Z,96.51
2023-02-19T20:18:21.578Z,97.12
2023-02-19T20:20:48.161Z,97.16
2023-02-19T20:23:15.135Z,97.42
2023-02-19T20:25:41.757Z,97.27
2023-02-19T20:28:08.774Z,97.68
2023-02-19T20:30:37.438Z,97.46
2023-02-19T20:33:04.611Z,98.07
2023-02-19T20:35:31.861Z,97.84
2023-02-19T20:37:58.766Z,97.95
2023-02-19T20:40:27.835Z,97.51
2023-02-19T20:42:54.460Z,96.70
2023-02-19T20:45:21.426Z,95.70
2023-02-19T20:47:48.231Z,95.15
2023-02-19T20:50:18.887Z,94.57
2023-02-19T20:52:46.721Z,93.32
2023-02-19T20:55:13.380Z,93.21
2023-02-19T20:57:40.448Z,93.06
2023-02-19T21:00:08.492Z,93.25
2023-02-19T21:02:35.954Z,92.73
2023-02-19T21:05:04.084Z,92.44
2023-02-19T21:07:31.068Z,92.52
2023-02-19T21:09:58.245Z,92.21
2023-02-19T21:12:25.041Z,91.54
2023-02-19T21:14:51.785Z,90.72
2023-02-19T21:17:18.544Z,91.34
2023-02-19T21:19:50.056Z,91.18
2023-02-19T21:22:16.798Z,91.91
2023-02-19T21:24:43.530Z,91.04
2023-02-19T21:27:10.353Z,91.00
2023-02-19T21:29:37.073Z,90.90
2023-02-19T21:32:05.104Z,91.13
2023-02-19T21:34:35.806Z,91.29
2023-02-19T21:37:02.543Z,91.55
2023-02-19T21:39:31.226Z,91.53
2023-02-19T21:41:58.959Z,92.02
2023-02-19T21:44:26.521Z,92.15
2023-02-19T21:46:53.370Z,92.92
2023-02-19T21:49:20.094Z,92.75
2023-02-19T21:51:48.754Z,93.16
2023-02-19T21:54:18.758Z,92.44
2023-02-19T21:56:45.377Z,93.08
2023-02-19T21:59:12.232Z,93.51
2023-02-19T22:01:39.517Z,94.10
2023-02-19T22:04:07.237Z,94.40
2023-02-19T22:06:34.296Z,95.44
2023-02-19T22:09:01.828Z,96.56
2023-02-19T22:11:28.860Z,97.92
2023-02-19T22:13:55.584Z,97.50
2023-02-19T22:16:22.385Z,97.75
2023-02-19T22:18:51.338Z,98.54
2023-02-19T22:21:18.134Z,97.80
2023-02-19T22:23:46.574Z,97.44
2023-02-19T22:26:22.038Z,97.92
2023-02-19T22:28:48.868Z,96.59
2023-02-19T22:31:16.506Z,96.94
2023-02-19T22:33:43.444Z,95.98
2023-02-19T22:36:33.746Z,94.89
2023-02-19T22:39:01.472Z,95.14
2023-02-19T22:41:28.632Z,95.59
2023-02-19T22:43:56.277Z,96.07
2023-02-19T22:46:25.475Z,96.28
2023-02-19T22:48:52.500Z,96.96
2023-02-19T22:51:21.285Z,96.83
2023-02-19T22:53:50.787Z,97.63
2023-02-19T22:56:18.958Z,97.54
2023-02-19T22:58:46.120Z,97.44
2023-02-19T23:01:14.484Z,97.63
2023-02-19T23:03:53.124Z,97.36
2023-02-19T23:06:26.093Z,97.71
2023-02-19T23:08:54.879Z,97.98
2023-02-19T23:11:27.707Z,96.46
2023-02-19T23:13:54.404Z,96.41
2023-02-19T23:16:21.099Z,95.68
2023-02-19T23:18:48.831Z,94.98
2023-02-19T23:21:16.432Z,94.70
2023-02-19T23:23:43.586Z,94.36
2023-02-19T23:26:10.693Z,94.80
2023-02-19T23:28:39.676Z,96.26
2023-02-19T23:31:06.773Z,97.93
2023-02-19T23:33:33.657Z,98.67
2023-02-19T23:36:00.229Z,98.62
2023-02-19T23:38:26.893Z,98.28
2023-02-19T23:40:53.598Z,98.59
2023-02-19T23:43:21.149Z,99.40
2023-02-19T23:45:47.912Z,100.00
2023-02-19T23:48:14.717Z,100.00
2023-02-19T23:50:41.572Z,100.00
2023-02-19T23:53:08.441Z,100.00
2023-02-19T23:55:35.076Z,100.00
2023-02-19T23:58:01.685Z,100.00
