createdAt,value
2022-10-08T00:01:04.784Z,97.15
2022-10-08T00:03:34.814Z,97.56
2022-10-08T00:06:12.421Z,98.60
2022-10-08T00:08:41.480Z,99.13
2022-10-08T00:11:13.902Z,99.57
2022-10-08T00:13:41.860Z,99.81
2022-10-08T00:16:22.204Z,100.00
2022-10-08T00:18:50.896Z,100.00
2022-10-08T00:21:23.965Z,99.53
2022-10-08T00:23:53.041Z,99.78
2022-10-08T00:26:23.961Z,100.00
2022-10-08T00:28:52.547Z,100.00
2022-10-08T00:31:25.749Z,100.00
2022-10-08T00:33:55.655Z,99.53
2022-10-08T00:36:24.431Z,98.26
2022-10-08T00:39:10.899Z,97.54
2022-10-08T00:41:38.785Z,96.57
2022-10-08T00:44:43.205Z,95.49
2022-10-08T00:47:19.337Z,93.63
2022-10-08T00:49:49.241Z,92.80
2022-10-08T00:52:16.879Z,91.91
2022-10-08T00:54:43.390Z,91.54
2022-10-08T00:57:10.486Z,91.07
2022-10-08T00:59:37.747Z,90.51
2022-10-08T01:02:08.442Z,90.82
2022-10-08T01:04:36.439Z,90.88
2022-10-08T01:07:22.330Z,89.87
2022-10-08T01:09:59.368Z,90.22
2022-10-08T01:12:41.635Z,90.72
2022-10-08T01:15:22.361Z,91.22
2022-10-08T01:17:48.879Z,91.52
2022-10-08T01:20:27.754Z,91.85
2022-10-08T01:23:31.763Z,92.11
2022-10-08T01:26:19.757Z,91.35
2022-10-08T01:29:02.216Z,91.02
2022-10-08T01:31:46.349Z,90.36
2022-10-08T01:34:23.579Z,89.46
2022-10-08T01:36:53.094Z,89.47
2022-10-08T01:39:22.911Z,89.68
2022-10-08T01:41:53.714Z,90.09
2022-10-08T01:44:36.100Z,90.13
2022-10-08T01:47:07.096Z,90.17
2022-10-08T01:49:46.180Z,91.27
2022-10-08T01:52:20.610Z,92.00
2022-10-08T01:54:49.071Z,88.64
2022-10-08T01:57:16.057Z,90.44
2022-10-08T01:59:57.194Z,88.32
2022-10-08T02:02:25.713Z,89.27
2022-10-08T02:04:55.145Z,88.08
2022-10-08T02:07:25.327Z,88.04
2022-10-08T02:10:01.016Z,88.74
2022-10-08T02:12:27.630Z,89.00
2022-10-08T02:14:56.189Z,88.44
2022-10-08T02:17:37.540Z,88.49
2022-10-08T02:20:19.341Z,88.61
2022-10-08T02:23:11.545Z,88.47
2022-10-08T02:25:45.893Z,87.12
2022-10-08T02:28:36.577Z,88.13
2022-10-08T02:31:23.446Z,87.83
2022-10-08T02:34:07.008Z,88.30
2022-10-08T02:36:41.091Z,88.70
2022-10-08T02:39:09.563Z,89.39
2022-10-08T02:41:45.076Z,89.48
2022-10-08T02:44:17.193Z,90.52
2022-10-08T02:46:48.344Z,90.28
2022-10-08T02:49:22.943Z,91.49
2022-10-08T02:51:53.316Z,92.19
2022-10-08T02:54:23.484Z,92.28
2022-10-08T02:57:02.228Z,92.90
2022-10-08T02:59:31.785Z,93.60
2022-10-08T03:02:01.347Z,92.29
2022-10-08T03:04:37.427Z,91.56
2022-10-08T03:07:05.217Z,90.98
2022-10-08T03:09:37.460Z,90.28
2022-10-08T03:12:04.990Z,87.96
2022-10-08T03:14:36.394Z,86.55
2022-10-08T03:17:03.152Z,88.70
2022-10-08T03:19:30.390Z,87.60
2022-10-08T03:21:57.190Z,85.94
2022-10-08T03:24:23.814Z,85.71
2022-10-08T03:26:52.552Z,86.25
2022-10-08T03:29:19.238Z,86.58
2022-10-08T03:31:49.628Z,87.66
2022-10-08T03:34:16.502Z,88.08
2022-10-08T03:36:43.072Z,87.02
2022-10-08T03:39:13.152Z,89.40
2022-10-08T03:41:40.737Z,88.45
2022-10-08T03:44:09.320Z,85.83
2022-10-08T03:46:36.259Z,87.44
2022-10-08T03:49:03.099Z,86.79
2022-10-08T03:51:29.962Z,86.92
2022-10-08T03:53:57.709Z,86.14
2022-10-08T03:56:25.034Z,86.89
2022-10-08T03:58:58.091Z,89.13
2022-10-08T04:01:25.742Z,87.57
2022-10-08T04:03:52.801Z,88.52
2022-10-08T04:06:19.809Z,88.49
2022-10-08T04:08:46.426Z,86.16
2022-10-08T04:11:15.504Z,86.20
2022-10-08T04:13:43.120Z,85.88
2022-10-08T04:16:15.525Z,84.77
2022-10-08T04:18:42.863Z,84.64
2022-10-08T04:21:12.099Z,87.02
2022-10-08T04:23:40.188Z,85.31
2022-10-08T04:26:08.708Z,85.45
2022-10-08T04:28:40.711Z,86.31
2022-10-08T04:31:11.460Z,87.10
2022-10-08T04:33:38.681Z,86.67
2022-10-08T04:36:09.930Z,87.34
2022-10-08T04:38:36.648Z,86.75
2022-10-08T04:41:06.255Z,88.34
2022-10-08T04:43:34.065Z,87.79
2022-10-08T04:46:01.163Z,88.03
2022-10-08T04:48:28.350Z,88.10
2022-10-08T04:50:58.678Z,89.20
2022-10-08T04:53:28.466Z,87.40
2022-10-08T04:55:56.586Z,88.61
2022-10-08T04:58:25.663Z,88.76
2022-10-08T05:00:52.218Z,88.06
2022-10-08T05:03:18.855Z,89.20
2022-10-08T05:05:46.168Z,87.55
2022-10-08T05:08:13.072Z,87.03
2022-10-08T05:10:39.651Z,86.87
2022-10-08T05:13:06.371Z,86.48
2022-10-08T05:15:35.214Z,87.92
2022-10-08T05:18:01.794Z,88.48
2022-10-08T05:20:28.332Z,88.94
2022-10-08T05:22:54.939Z,89.62
2022-10-08T05:25:21.467Z,88.84
2022-10-08T05:27:48.162Z,89.50
2022-10-08T05:30:19.738Z,88.20
2022-10-08T05:32:48.922Z,89.22
2022-10-08T05:35:15.858Z,89.32
2022-10-08T05:37:42.412Z,90.16
2022-10-08T05:40:09.227Z,90.50
2022-10-08T05:42:35.939Z,89.66
2022-10-08T05:45:02.520Z,89.83
2022-10-08T05:47:29.175Z,90.29
2022-10-08T05:49:55.859Z,90.66
2022-10-08T05:52:22.422Z,89.50
2022-10-08T05:54:49.077Z,90.54
2022-10-08T05:57:15.632Z,90.55
2022-10-08T05:59:42.323Z,91.19
2022-10-08T06:02:10.985Z,91.54
2022-10-08T06:04:37.752Z,90.61
2022-10-08T06:07:04.376Z,93.02
2022-10-08T06:09:31.188Z,94.43
2022-10-08T06:11:58.073Z,94.37
2022-10-08T06:14:24.906Z,96.22
2022-10-08T06:16:51.428Z,95.27
2022-10-08T06:19:18.181Z,96.24
2022-10-08T06:21:44.831Z,91.77
2022-10-08T06:24:12.759Z,92.69
2022-10-08T06:26:41.493Z,92.45
2022-10-08T06:29:12.433Z,92.71
2022-10-08T06:31:39.101Z,92.71
2022-10-08T06:34:06.039Z,93.04
2022-10-08T06:36:34.318Z,93.18
2022-10-08T06:39:04.497Z,92.53
2022-10-08T06:41:33.365Z,92.75
2022-10-08T06:44:00.733Z,92.14
2022-10-08T06:46:27.716Z,92.30
2022-10-08T06:48:54.398Z,92.49
2022-10-08T06:51:21.117Z,92.46
2022-10-08T06:53:53.855Z,92.55
2022-10-08T06:56:21.162Z,92.79
2022-10-08T06:58:48.040Z,93.67
2022-10-08T07:01:20.485Z,92.93
2022-10-08T07:03:58.720Z,93.09
2022-10-08T07:06:26.264Z,93.66
2022-10-08T07:08:54.902Z,93.06
2022-10-08T07:11:23.017Z,92.15
2022-10-08T07:13:50.022Z,91.42
2022-10-08T07:16:21.037Z,89.86
2022-10-08T07:18:49.730Z,88.47
2022-10-08T07:21:18.504Z,87.34
2022-10-08T07:23:45.347Z,86.01
2022-10-08T07:26:17.881Z,86.03
2022-10-08T07:29:06.684Z,84.91
2022-10-08T07:31:36.476Z,83.30
2022-10-08T07:34:05.932Z,82.70
2022-10-08T07:36:32.477Z,82.50
2022-10-08T07:39:01.672Z,81.69
2022-10-08T07:41:29.952Z,79.19
2022-10-08T07:44:01.284Z,78.73
2022-10-08T07:46:36.643Z,76.69
2022-10-08T07:49:05.137Z,76.20
2022-10-08T07:51:33.697Z,74.38
2022-10-08T07:54:02.918Z,73.80
2022-10-08T07:56:30.824Z,73.49
2022-10-08T07:58:58.932Z,72.90
2022-10-08T08:01:29.363Z,72.06
2022-10-08T08:04:02.238Z,72.11
2022-10-08T08:06:30.885Z,72.72
2022-10-08T08:09:00.131Z,70.29
2022-10-08T08:11:27.219Z,69.83
2022-10-08T08:13:54.002Z,69.31
2022-10-08T08:16:23.078Z,70.11
2022-10-08T08:18:53.476Z,68.84
2022-10-08T08:21:24.004Z,68.82
2022-10-08T08:23:53.584Z,67.93
2022-10-08T08:26:25.186Z,68.08
2022-10-08T08:28:53.580Z,67.68
2022-10-08T08:31:25.993Z,67.47
2022-10-08T08:33:56.209Z,66.82
2022-10-08T08:36:43.762Z,65.17
2022-10-08T08:39:17.356Z,64.55
2022-10-08T08:42:00.584Z,65.91
2022-10-08T08:44:42.231Z,65.69
2022-10-08T08:47:21.179Z,65.50
2022-10-08T08:49:53.205Z,64.75
2022-10-08T08:52:31.186Z,65.08
2022-10-08T08:54:58.016Z,65.23
2022-10-08T08:57:40.929Z,65.37
2022-10-08T09:00:16.783Z,65.34
2022-10-08T09:03:03.841Z,62.99
2022-10-08T09:05:35.440Z,62.27
2022-10-08T09:08:17.087Z,60.42
2022-10-08T09:10:54.213Z,59.23
2022-10-08T09:13:57.612Z,56.77
2022-10-08T09:16:27.678Z,53.95
2022-10-08T09:18:55.010Z,52.31
2022-10-08T09:21:25.367Z,50.50
2022-10-08T09:23:52.459Z,51.18
2022-10-08T09:26:33.915Z,50.41
2022-10-08T09:29:02.656Z,51.67
2022-10-08T09:31:36.193Z,51.86
2022-10-08T09:34:18.017Z,51.32
2022-10-08T09:36:46.834Z,49.30
2022-10-08T09:39:19.617Z,49.53
2022-10-08T09:41:48.179Z,51.58
2022-10-08T09:44:19.147Z,53.13
2022-10-08T09:46:47.162Z,53.79
2022-10-08T09:49:28.290Z,52.50
2022-10-08T09:51:57.741Z,55.29
2022-10-08T09:54:28.627Z,53.96
2022-10-08T09:57:00.665Z,54.64
2022-10-08T09:59:30.224Z,54.41
2022-10-08T10:01:58.469Z,54.48
2022-10-08T10:04:36.688Z,51.65
2022-10-08T10:07:04.738Z,53.73
2022-10-08T10:09:43.285Z,56.24
2022-10-08T10:12:40.163Z,54.63
2022-10-08T10:15:20.387Z,56.33
2022-10-08T10:17:54.162Z,55.37
2022-10-08T10:20:37.257Z,57.79
2022-10-08T10:23:54.692Z,58.54
2022-10-08T10:26:29.783Z,56.30
2022-10-08T10:29:01.162Z,57.54
2022-10-08T10:31:34.457Z,56.49
2022-10-08T10:34:21.760Z,55.75
2022-10-08T10:37:01.489Z,56.60
2022-10-08T10:39:52.117Z,54.81
2022-10-08T10:42:35.422Z,55.15
2022-10-08T10:45:14.372Z,55.21
2022-10-08T10:47:41.076Z,55.18
2022-10-08T10:50:24.938Z,54.62
2022-10-08T10:53:03.402Z,55.90
2022-10-08T10:55:36.954Z,55.54
2022-10-08T10:58:49.886Z,55.75
2022-10-08T11:01:24.710Z,53.32
2022-10-08T11:03:58.291Z,54.22
2022-10-08T11:06:53.112Z,54.44
2022-10-08T11:09:38.409Z,55.19
2022-10-08T11:12:19.700Z,55.05
2022-10-08T11:14:59.174Z,53.93
2022-10-08T11:17:43.285Z,51.72
2022-10-08T11:20:38.049Z,54.58
2022-10-08T11:23:29.144Z,54.45
2022-10-08T11:26:20.814Z,54.67
2022-10-08T11:29:17.589Z,51.90
2022-10-08T11:31:50.895Z,50.77
2022-10-08T11:34:30.429Z,51.56
2022-10-08T11:37:16.290Z,51.46
2022-10-08T11:39:45.810Z,50.77
2022-10-08T11:42:18.628Z,50.78
2022-10-08T11:44:45.308Z,49.86
2022-10-08T11:47:47.756Z,51.90
2022-10-08T11:50:30.609Z,52.58
2022-10-08T11:53:01.932Z,51.82
2022-10-08T11:55:33.486Z,53.71
2022-10-08T11:58:08.160Z,52.88
2022-10-08T12:00:43.315Z,54.07
2022-10-08T12:03:30.337Z,53.96
2022-10-08T12:06:15.322Z,54.25
2022-10-08T12:08:56.904Z,53.95
2022-10-08T12:11:29.720Z,54.15
2022-10-08T12:14:11.889Z,55.10
2022-10-08T12:16:47.439Z,55.39
2022-10-08T12:19:32.726Z,54.33
2022-10-08T12:22:04.295Z,52.33
2022-10-08T12:24:55.351Z,54.43
2022-10-08T12:27:26.859Z,49.81
2022-10-08T12:30:05.907Z,48.32
2022-10-08T12:32:41.520Z,43.25
2022-10-08T12:35:47.418Z,43.57
2022-10-08T12:38:32.248Z,39.29
2022-10-08T12:41:21.582Z,39.48
2022-10-08T12:43:56.766Z,43.58
2022-10-08T12:46:33.434Z,46.38
2022-10-08T12:49:09.180Z,48.50
2022-10-08T12:52:07.214Z,48.57
2022-10-08T12:54:34.302Z,45.77
2022-10-08T12:57:08.871Z,44.19
2022-10-08T12:59:35.875Z,41.67
2022-10-08T13:02:02.589Z,39.24
2022-10-08T13:04:33.831Z,40.87
2022-10-08T13:07:00.607Z,41.22
2022-10-08T13:09:32.669Z,42.03
2022-10-08T13:12:05.802Z,40.80
2022-10-08T13:14:35.002Z,39.44
2022-10-08T13:17:02.032Z,38.52
2022-10-08T13:19:30.847Z,41.80
2022-10-08T13:22:01.921Z,44.67
2022-10-08T13:24:30.436Z,46.32
2022-10-08T13:26:57.035Z,47.56
2022-10-08T13:29:23.577Z,50.04
2022-10-08T13:31:54.633Z,50.96
2022-10-08T13:34:22.864Z,50.93
2022-10-08T13:36:53.951Z,52.43
2022-10-08T13:39:27.971Z,53.20
2022-10-08T13:41:57.788Z,52.04
2022-10-08T13:44:25.632Z,55.33
2022-10-08T13:46:52.345Z,53.29
2022-10-08T13:49:24.550Z,53.62
2022-10-08T13:51:52.173Z,54.18
2022-10-08T13:54:30.209Z,52.98
2022-10-08T13:56:57.510Z,55.04
2022-10-08T13:59:29.615Z,55.81
2022-10-08T14:01:57.191Z,56.76
2022-10-08T14:04:23.992Z,58.98
2022-10-08T14:06:53.945Z,60.65
2022-10-08T14:09:23.921Z,60.70
2022-10-08T14:11:56.356Z,60.91
2022-10-08T14:14:24.372Z,62.02
2022-10-08T14:16:53.580Z,64.53
2022-10-08T14:19:21.264Z,65.70
2022-10-08T14:21:55.187Z,64.59
2022-10-08T14:24:22.082Z,66.86
2022-10-08T14:26:48.683Z,68.44
2022-10-08T14:29:15.315Z,69.64
2022-10-08T14:31:41.996Z,68.67
2022-10-08T14:34:08.719Z,68.83
2022-10-08T14:36:41.257Z,68.17
2022-10-08T14:39:08.201Z,68.50
2022-10-08T14:41:34.800Z,68.19
2022-10-08T14:44:01.394Z,68.56
2022-10-08T14:46:27.947Z,68.91
2022-10-08T14:48:54.580Z,69.82
2022-10-08T14:51:21.332Z,70.20
2022-10-08T14:53:47.879Z,71.36
2022-10-08T14:56:14.476Z,70.75
2022-10-08T14:58:41.195Z,71.18
2022-10-08T15:01:07.817Z,70.85
2022-10-08T15:03:34.897Z,71.28
2022-10-08T15:06:01.760Z,72.55
2022-10-08T15:08:28.774Z,72.23
2022-10-08T15:10:55.388Z,74.98
2022-10-08T15:13:22.459Z,77.96
2022-10-08T15:15:49.106Z,81.87
2022-10-08T15:18:15.779Z,81.76
2022-10-08T15:20:42.569Z,81.88
2022-10-08T15:23:10.581Z,79.90
2022-10-08T15:25:37.226Z,79.31
2022-10-08T15:28:04.097Z,79.34
2022-10-08T15:30:30.691Z,77.59
2022-10-08T15:33:02.717Z,78.21
2022-10-08T15:35:29.467Z,78.67
2022-10-08T15:37:56.026Z,78.90
2022-10-08T15:40:22.688Z,78.85
2022-10-08T15:42:51.256Z,79.03
2022-10-08T15:45:17.862Z,80.15
2022-10-08T15:47:44.410Z,80.34
2022-10-08T15:50:11.034Z,80.60
2022-10-08T15:52:37.673Z,81.04
2022-10-08T15:55:04.456Z,80.48
2022-10-08T15:57:31.145Z,81.13
2022-10-08T15:59:58.460Z,78.48
2022-10-08T16:02:25.567Z,77.38
2022-10-08T16:04:53.367Z,77.18
2022-10-08T16:07:20.353Z,78.29
2022-10-08T16:09:46.964Z,81.28
2022-10-08T16:12:13.545Z,78.85
2022-10-08T16:14:40.164Z,77.76
2022-10-08T16:17:06.804Z,78.69
2022-10-08T16:19:33.516Z,78.06
2022-10-08T16:22:01.274Z,78.36
2022-10-08T16:24:28.090Z,79.25
2022-10-08T16:26:55.212Z,78.31
2022-10-08T16:29:21.683Z,76.92
2022-10-08T16:31:48.577Z,77.05
2022-10-08T16:34:17.908Z,79.46
2022-10-08T16:36:45.970Z,78.32
2022-10-08T16:39:15.199Z,80.13
2022-10-08T16:41:41.865Z,80.04
2022-10-08T16:44:12.949Z,80.65
2022-10-08T16:46:42.455Z,79.30
2022-10-08T16:49:35.783Z,78.22
2022-10-08T16:52:05.192Z,79.42
2022-10-08T16:54:32.768Z,77.81
2022-10-08T16:56:59.726Z,79.85
2022-10-08T16:59:28.478Z,80.35
2022-10-08T17:01:57.466Z,80.95
2022-10-08T17:04:25.917Z,80.66
2022-10-08T17:06:52.719Z,80.67
2022-10-08T17:09:20.497Z,81.53
2022-10-08T17:11:47.242Z,82.38
2022-10-08T17:14:13.882Z,82.05
2022-10-08T17:16:43.364Z,81.65
2022-10-08T17:19:11.386Z,81.43
2022-10-08T17:21:38.468Z,81.34
2022-10-08T17:24:06.012Z,81.27
2022-10-08T17:26:33.398Z,82.20
2022-10-08T17:29:09.001Z,82.60
2022-10-08T17:31:36.764Z,83.25
2022-10-08T17:34:04.342Z,82.50
2022-10-08T17:36:33.461Z,83.65
2022-10-08T17:39:01.834Z,84.02
2022-10-08T17:41:30.880Z,83.85
2022-10-08T17:44:00.422Z,84.46
2022-10-08T17:46:35.714Z,85.38
2022-10-08T17:49:03.152Z,85.13
2022-10-08T17:51:30.504Z,87.04
2022-10-08T17:54:02.658Z,88.13
2022-10-08T17:56:30.205Z,89.04
2022-10-08T17:58:56.869Z,90.79
2022-10-08T18:01:28.975Z,92.38
2022-10-08T18:04:01.049Z,92.43
2022-10-08T18:06:29.139Z,93.76
2022-10-08T18:08:57.548Z,94.14
2022-10-08T18:11:24.869Z,93.42
2022-10-08T18:13:51.892Z,92.83
2022-10-08T18:16:19.972Z,93.06
2022-10-08T18:18:47.842Z,94.01
2022-10-08T18:21:16.275Z,94.03
2022-10-08T18:23:43.814Z,94.77
2022-10-08T18:26:17.729Z,94.83
2022-10-08T18:28:46.111Z,95.38
2022-10-08T18:31:14.807Z,95.69
2022-10-08T18:33:44.086Z,95.40
2022-10-08T18:36:18.705Z,95.69
2022-10-08T18:38:47.047Z,95.95
2022-10-08T18:41:22.725Z,94.31
2022-10-08T18:43:49.663Z,95.03
2022-10-08T18:46:18.623Z,95.41
2022-10-08T18:48:45.852Z,95.03
2022-10-08T18:51:18.016Z,95.14
2022-10-08T18:53:47.532Z,95.73
2022-10-08T18:56:18.240Z,96.40
2022-10-08T18:58:46.196Z,95.92
2022-10-08T19:01:27.835Z,93.84
2022-10-08T19:03:56.717Z,95.91
2022-10-08T19:06:26.136Z,97.17
2022-10-08T19:08:54.585Z,96.67
2022-10-08T19:11:25.954Z,95.35
2022-10-08T19:13:53.283Z,96.73
2022-10-08T19:16:20.359Z,96.76
2022-10-08T19:18:58.787Z,97.54
2022-10-08T19:21:26.436Z,98.50
2022-10-08T19:23:53.245Z,98.26
2022-10-08T19:26:20.039Z,98.03
2022-10-08T19:28:49.632Z,96.86
2022-10-08T19:31:22.239Z,97.45
2022-10-08T19:33:50.546Z,97.19
2022-10-08T19:36:18.214Z,95.76
2022-10-08T19:38:50.602Z,96.23
2022-10-08T19:41:19.789Z,96.77
2022-10-08T19:43:46.997Z,96.80
2022-10-08T19:46:13.837Z,96.71
2022-10-08T19:48:40.647Z,97.56
2022-10-08T19:51:10.392Z,96.47
2022-10-08T19:53:38.829Z,95.07
2022-10-08T19:56:08.548Z,94.44
2022-10-08T19:58:36.047Z,93.04
2022-10-08T20:01:11.347Z,93.17
2022-10-08T20:03:38.308Z,92.04
2022-10-08T20:06:10.512Z,89.88
2022-10-08T20:08:37.260Z,90.09
2022-10-08T20:11:05.780Z,90.35
2022-10-08T20:13:32.563Z,89.74
2022-10-08T20:16:08.517Z,90.93
2022-10-08T20:18:35.846Z,90.19
2022-10-08T20:21:11.343Z,90.17
2022-10-08T20:23:39.715Z,90.34
2022-10-08T20:26:14.923Z,89.48
2022-10-08T20:28:42.472Z,88.20
2022-10-08T20:31:15.882Z,88.00
2022-10-08T20:33:43.416Z,87.42
2022-10-08T20:36:12.640Z,88.79
2022-10-08T20:38:40.000Z,88.58
2022-10-08T20:41:07.653Z,87.64
2022-10-08T20:43:36.366Z,89.13
2022-10-08T20:46:14.718Z,89.85
2022-10-08T20:48:43.528Z,89.16
2022-10-08T20:51:15.676Z,87.07
2022-10-08T20:53:54.592Z,88.45
2022-10-08T20:56:24.014Z,87.36
2022-10-08T20:58:51.517Z,88.31
2022-10-08T21:01:27.393Z,89.40
2022-10-08T21:03:55.034Z,87.79
2022-10-08T21:06:26.683Z,88.33
2022-10-08T21:08:54.743Z,87.86
2022-10-08T21:11:23.903Z,86.06
2022-10-08T21:13:50.955Z,87.45
2022-10-08T21:16:19.156Z,88.45
2022-10-08T21:18:50.001Z,89.61
2022-10-08T21:21:17.156Z,90.25
2022-10-08T21:23:44.372Z,90.67
2022-10-08T21:26:20.375Z,89.70
2022-10-08T21:28:49.235Z,89.83
2022-10-08T21:31:17.094Z,89.21
2022-10-08T21:33:45.725Z,90.76
2022-10-08T21:36:15.028Z,90.90
2022-10-08T21:38:42.114Z,90.33
2022-10-08T21:41:12.497Z,91.71
2022-10-08T21:43:45.138Z,93.33
2022-10-08T21:46:15.171Z,92.34
2022-10-08T21:48:41.771Z,93.35
2022-10-08T21:51:17.166Z,92.36
2022-10-08T21:53:49.633Z,93.28
2022-10-08T21:56:19.328Z,93.81
2022-10-08T21:58:51.439Z,93.75
2022-10-08T22:01:26.971Z,95.28
2022-10-08T22:03:59.487Z,94.86
2022-10-08T22:06:28.940Z,96.12
2022-10-08T22:08:56.523Z,95.06
2022-10-08T22:11:23.624Z,96.30
2022-10-08T22:13:50.713Z,96.95
2022-10-08T22:16:19.007Z,96.21
2022-10-08T22:18:46.246Z,96.25
2022-10-08T22:21:18.527Z,96.43
2022-10-08T22:23:46.166Z,95.52
2022-10-08T22:26:19.285Z,95.82
2022-10-08T22:28:46.610Z,95.82
2022-10-08T22:31:14.887Z,94.04
2022-10-08T22:33:41.808Z,94.52
2022-10-08T22:36:11.666Z,95.26
2022-10-08T22:38:39.994Z,94.65
2022-10-08T22:41:09.406Z,94.84
2022-10-08T22:43:37.458Z,94.94
2022-10-08T22:46:06.433Z,93.57
2022-10-08T22:48:33.762Z,95.09
2022-10-08T22:51:02.489Z,93.85
2022-10-08T22:53:29.543Z,94.68
2022-10-08T22:55:56.225Z,93.27
2022-10-08T22:58:22.998Z,93.68
2022-10-08T23:01:05.346Z,95.00
2022-10-08T23:03:32.547Z,96.39
2022-10-08T23:06:28.701Z,94.95
2022-10-08T23:09:01.662Z,95.72
2022-10-08T23:11:30.193Z,96.10
2022-10-08T23:13:58.329Z,95.08
2022-10-08T23:16:26.743Z,96.91
2022-10-08T23:19:00.058Z,97.42
2022-10-08T23:21:26.901Z,99.51
2022-10-08T23:23:54.238Z,100.00
2022-10-08T23:26:21.445Z,100.00
2022-10-08T23:28:54.061Z,100.00
2022-10-08T23:31:25.277Z,100.00
2022-10-08T23:33:53.491Z,100.00
2022-10-08T23:36:33.564Z,99.59
2022-10-08T23:39:00.425Z,100.00
2022-10-08T23:41:27.521Z,99.83
2022-10-08T23:43:54.747Z,100.00
2022-10-08T23:46:23.818Z,100.00
2022-10-08T23:48:51.149Z,100.00
2022-10-08T23:51:19.815Z,100.00
2022-10-08T23:53:47.438Z,100.00
2022-10-08T23:56:15.010Z,100.00
2022-10-08T23:58:41.825Z,100.00
