createdAt,value
2023-01-29T00:01:19.794Z,13.40
2023-01-29T00:03:57.954Z,14.70
2023-01-29T00:06:34.224Z,14.70
2023-01-29T00:09:10.764Z,13.70
2023-01-29T00:11:47.644Z,17.40
2023-01-29T00:14:24.491Z,17.20
2023-01-29T00:17:00.900Z,16.90
2023-01-29T00:19:38.305Z,12.40
2023-01-29T00:22:14.568Z,16.80
2023-01-29T00:24:50.945Z,15.60
2023-01-29T00:27:27.364Z,14.70
2023-01-29T00:30:13.424Z,11.00
2023-01-29T00:32:49.869Z,15.20
2023-01-29T00:35:26.248Z,11.70
2023-01-29T00:38:03.011Z,10.50
2023-01-29T00:41:00.043Z,10.50
2023-01-29T00:43:54.115Z,10.40
2023-01-29T00:46:30.729Z,10.90
2023-01-29T00:49:08.525Z,10.90
2023-01-29T00:52:05.207Z,11.80
2023-01-29T00:54:42.190Z,11.80
2023-01-29T00:57:18.471Z,11.90
2023-01-29T00:59:54.896Z,11.10
2023-01-29T01:02:48.898Z,13.60
2023-01-29T01:05:25.770Z,12.50
2023-01-29T01:08:03.166Z,13.80
2023-01-29T01:10:39.525Z,14.00
2023-01-29T01:13:15.894Z,12.70
2023-01-29T01:15:52.247Z,13.20
2023-01-29T01:18:30.364Z,14.80
2023-01-29T01:21:08.121Z,16.00
2023-01-29T01:23:44.520Z,12.80
2023-01-29T01:26:20.697Z,14.40
2023-01-29T01:28:57.158Z,13.70
2023-01-29T01:31:33.520Z,15.30
2023-01-29T01:34:10.202Z,11.00
2023-01-29T01:36:46.568Z,10.80
2023-01-29T01:39:23.131Z,11.20
2023-01-29T01:41:59.997Z,11.70
2023-01-29T01:45:08.177Z,12.60
2023-01-29T01:47:51.732Z,12.80
2023-01-29T01:50:35.616Z,11.20
2023-01-29T01:53:16.415Z,12.30
2023-01-29T01:55:59.003Z,11.70
2023-01-29T01:58:42.718Z,12.00
2023-01-29T02:01:27.728Z,10.00
2023-01-29T02:04:27.954Z,11.20
2023-01-29T02:07:26.213Z,8.20
2023-01-29T02:10:11.459Z,12.50
2023-01-29T02:12:49.072Z,12.40
2023-01-29T02:15:25.718Z,10.40
2023-01-29T02:18:02.803Z,10.10
2023-01-29T02:20:43.534Z,11.10
2023-01-29T02:24:10.370Z,12.30
2023-01-29T02:27:11.790Z,11.70
2023-01-29T02:30:06.818Z,11.00
2023-01-29T02:32:58.544Z,10.90
2023-01-29T02:35:43.935Z,14.00
2023-01-29T02:38:32.910Z,11.30
2023-01-29T02:41:23.459Z,16.20
2023-01-29T02:44:10.009Z,12.70
2023-01-29T02:46:57.470Z,13.30
2023-01-29T02:49:47.183Z,11.30
2023-01-29T02:52:33.760Z,13.30
2023-01-29T02:55:15.247Z,9.00
2023-01-29T02:57:57.087Z,11.00
2023-01-29T03:03:20.069Z,18.70
2023-01-29T03:06:06.559Z,14.70
2023-01-29T03:08:50.260Z,17.40
2023-01-29T03:11:28.947Z,16.00
2023-01-29T03:14:14.466Z,16.60
2023-01-29T03:16:55.491Z,17.20
2023-01-29T03:19:39.988Z,16.00
2023-01-29T03:22:23.536Z,16.90
2023-01-29T03:25:21.531Z,15.70
2023-01-29T03:28:21.498Z,15.80
2023-01-29T03:31:20.385Z,14.10
2023-01-29T03:34:16.491Z,16.70
2023-01-29T03:36:59.333Z,15.30
2023-01-29T03:39:36.983Z,15.20
2023-01-29T03:42:29.932Z,16.80
2023-01-29T03:45:19.070Z,16.20
2023-01-29T03:48:10.555Z,14.70
2023-01-29T03:51:02.746Z,13.60
2023-01-29T03:53:51.224Z,13.20
2023-01-29T03:56:53.790Z,13.90
2023-01-29T03:59:42.444Z,11.70
2023-01-29T04:02:32.560Z,12.90
2023-01-29T04:05:21.446Z,12.70
2023-01-29T04:08:14.407Z,14.70
2023-01-29T04:10:55.862Z,12.00
2023-01-29T04:13:35.956Z,11.50
2023-01-29T04:16:20.951Z,15.80
2023-01-29T04:19:24.026Z,13.80
2023-01-29T04:22:12.710Z,15.80
2023-01-29T04:24:51.508Z,15.70
2023-01-29T04:27:43.355Z,18.60
2023-01-29T04:30:46.923Z,15.70
2023-01-29T04:33:43.178Z,16.70
2023-01-29T04:36:36.607Z,16.30
2023-01-29T04:39:24.469Z,12.40
2023-01-29T04:42:16.814Z,15.10
2023-01-29T04:45:06.871Z,16.00
2023-01-29T04:47:59.008Z,14.60
2023-01-29T04:50:45.640Z,14.40
2023-01-29T04:53:35.613Z,14.40
2023-01-29T04:56:24.807Z,15.30
2023-01-29T04:59:08.791Z,14.90
2023-01-29T05:01:46.732Z,15.00
2023-01-29T05:04:27.025Z,18.50
2023-01-29T05:07:05.938Z,18.80
2023-01-29T05:09:47.558Z,20.70
2023-01-29T05:12:26.820Z,19.90
2023-01-29T05:15:10.407Z,18.00
2023-01-29T05:17:47.092Z,19.40
2023-01-29T05:20:24.742Z,15.80
2023-01-29T05:23:00.996Z,14.50
2023-01-29T05:25:38.408Z,15.40
2023-01-29T05:28:16.823Z,14.10
2023-01-29T05:30:56.865Z,15.60
2023-01-29T05:33:34.717Z,14.90
2023-01-29T05:36:13.648Z,13.90
2023-01-29T05:38:50.440Z,11.90
2023-01-29T05:41:26.755Z,10.70
2023-01-29T05:44:03.116Z,12.20
2023-01-29T05:46:40.102Z,14.80
2023-01-29T05:49:18.100Z,13.70
2023-01-29T05:51:54.361Z,15.80
2023-01-29T05:54:30.705Z,11.60
2023-01-29T05:57:09.658Z,12.00
2023-01-29T05:59:46.009Z,12.30
2023-01-29T06:02:22.452Z,11.80
2023-01-29T06:04:58.961Z,11.50
2023-01-29T06:07:36.175Z,13.70
2023-01-29T06:10:16.488Z,10.30
2023-01-29T06:12:52.977Z,14.00
2023-01-29T06:15:29.246Z,12.00
2023-01-29T06:18:05.736Z,13.60
2023-01-29T06:20:42.688Z,12.40
2023-01-29T06:23:19.183Z,12.10
2023-01-29T06:25:55.527Z,12.20
2023-01-29T06:28:32.432Z,11.60
2023-01-29T06:31:37.766Z,11.00
2023-01-29T06:34:06.941Z,12.50
2023-01-29T06:36:43.246Z,13.90
2023-01-29T06:39:19.558Z,12.90
2023-01-29T06:41:55.944Z,13.00
2023-01-29T06:44:32.337Z,12.70
2023-01-29T06:47:09.361Z,11.40
2023-01-29T06:49:45.856Z,12.20
2023-01-29T06:52:22.153Z,10.50
2023-01-29T06:54:58.670Z,13.00
2023-01-29T06:57:36.262Z,10.00
2023-01-29T07:00:18.051Z,10.40
2023-01-29T07:02:56.497Z,9.60
2023-01-29T07:05:33.119Z,11.60
2023-01-29T07:08:09.961Z,10.20
2023-01-29T07:10:46.295Z,9.10
2023-01-29T07:13:22.648Z,8.40
2023-01-29T07:16:01.775Z,8.90
2023-01-29T07:18:38.446Z,11.40
2023-01-29T07:21:14.860Z,10.70
2023-01-29T07:23:51.290Z,7.70
2023-01-29T07:26:27.683Z,7.20
2023-01-29T07:29:05.779Z,10.20
2023-01-29T07:31:42.199Z,8.60
2023-01-29T07:34:19.004Z,7.40
2023-01-29T07:36:57.963Z,7.30
2023-01-29T07:39:34.310Z,8.50
2023-01-29T07:42:10.922Z,8.40
2023-01-29T07:44:47.186Z,7.30
2023-01-29T07:47:23.591Z,8.60
2023-01-29T07:50:00.362Z,7.80
2023-01-29T07:52:37.673Z,7.20
2023-01-29T07:55:15.673Z,8.70
2023-01-29T07:57:58.445Z,7.90
2023-01-29T08:00:35.754Z,8.70
2023-01-29T08:03:17.602Z,9.00
2023-01-29T08:08:29.068Z,8.40
2023-01-29T08:11:08.402Z,7.70
2023-01-29T08:13:45.874Z,8.20
2023-01-29T08:16:22.309Z,7.40
2023-01-29T08:18:59.322Z,8.20
2023-01-29T08:21:35.794Z,9.20
2023-01-29T08:24:12.915Z,8.90
2023-01-29T08:26:49.241Z,6.40
2023-01-29T08:29:25.755Z,6.20
2023-01-29T08:32:02.062Z,6.60
2023-01-29T08:34:38.441Z,6.60
2023-01-29T08:37:14.907Z,6.90
2023-01-29T08:39:51.162Z,7.50
2023-01-29T08:42:27.452Z,7.20
2023-01-29T08:45:03.785Z,6.20
2023-01-29T08:47:40.023Z,7.70
2023-01-29T08:50:18.742Z,6.00
2023-01-29T08:53:00.760Z,5.50
2023-01-29T08:55:38.556Z,6.60
2023-01-29T08:58:16.506Z,7.40
2023-01-29T09:00:52.871Z,6.10
2023-01-29T09:03:29.485Z,7.10
2023-01-29T09:06:06.300Z,7.10
2023-01-29T09:08:43.447Z,7.60
2023-01-29T09:11:19.777Z,8.60
2023-01-29T09:13:56.091Z,6.40
2023-01-29T09:16:32.425Z,7.40
2023-01-29T09:19:09.453Z,9.90
2023-01-29T09:21:45.824Z,6.50
2023-01-29T09:24:22.565Z,8.80
2023-01-29T09:26:58.854Z,7.60
2023-01-29T09:29:36.036Z,8.00
2023-01-29T09:32:13.218Z,7.40
2023-01-29T09:34:49.716Z,7.30
2023-01-29T09:37:26.229Z,6.20
2023-01-29T09:40:02.541Z,9.00
2023-01-29T09:42:48.767Z,8.20
2023-01-29T09:45:30.326Z,10.90
2023-01-29T09:48:13.727Z,9.30
2023-01-29T09:50:55.223Z,7.30
2023-01-29T09:53:41.458Z,8.10
2023-01-29T09:56:23.770Z,9.10
2023-01-29T09:59:02.220Z,10.10
2023-01-29T10:01:55.467Z,8.10
2023-01-29T10:05:11.051Z,9.60
2023-01-29T10:08:40.626Z,8.30
2023-01-29T10:11:40.515Z,8.80
2023-01-29T10:14:38.068Z,8.80
2023-01-29T10:17:51.311Z,7.40
2023-01-29T10:20:50.299Z,9.10
2023-01-29T10:23:35.023Z,12.80
2023-01-29T10:26:15.701Z,8.80
2023-01-29T10:28:56.469Z,7.60
2023-01-29T10:31:39.140Z,10.00
2023-01-29T10:34:28.480Z,10.40
2023-01-29T10:37:18.643Z,9.80
2023-01-29T10:39:55.113Z,11.60
2023-01-29T10:42:42.071Z,12.00
2023-01-29T10:45:38.015Z,11.30
2023-01-29T10:48:48.679Z,10.80
2023-01-29T10:51:53.708Z,10.60
2023-01-29T10:55:02.158Z,9.20
2023-01-29T10:58:07.979Z,13.20
2023-01-29T11:00:45.718Z,10.40
2023-01-29T11:03:29.124Z,12.80
2023-01-29T11:06:17.796Z,9.60
2023-01-29T11:09:02.377Z,11.20
2023-01-29T11:11:47.485Z,10.20
2023-01-29T11:14:31.220Z,12.90
2023-01-29T11:17:07.627Z,12.10
2023-01-29T11:19:47.411Z,12.00
2023-01-29T11:22:26.540Z,15.00
2023-01-29T11:25:22.010Z,14.40
2023-01-29T11:28:01.967Z,15.80
2023-01-29T11:30:42.661Z,16.30
2023-01-29T11:33:26.980Z,14.90
2023-01-29T11:36:21.089Z,17.10
2023-01-29T11:39:25.473Z,16.70
2023-01-29T11:42:08.560Z,17.40
2023-01-29T11:44:49.070Z,17.60
2023-01-29T11:47:30.210Z,16.50
2023-01-29T11:50:08.533Z,15.10
2023-01-29T11:52:47.506Z,13.00
2023-01-29T11:55:48.229Z,24.00
2023-01-29T11:58:33.563Z,15.00
2023-01-29T12:01:11.159Z,10.40
2023-01-29T12:03:54.108Z,12.40
2023-01-29T12:06:42.385Z,13.10
2023-01-29T12:09:27.421Z,13.10
2023-01-29T12:12:31.387Z,14.80
2023-01-29T12:15:25.750Z,12.10
2023-01-29T12:18:18.421Z,13.60
2023-01-29T12:21:02.856Z,10.30
2023-01-29T12:23:53.760Z,11.60
2023-01-29T12:26:38.617Z,11.10
2023-01-29T12:29:37.762Z,11.90
2023-01-29T12:32:35.788Z,9.40
2023-01-29T12:35:22.259Z,11.50
2023-01-29T12:38:09.087Z,10.50
2023-01-29T12:40:52.031Z,12.70
2023-01-29T12:43:38.770Z,11.70
2023-01-29T12:46:25.801Z,11.50
2023-01-29T12:49:12.056Z,10.00
2023-01-29T12:51:59.195Z,13.20
2023-01-29T12:54:45.843Z,10.10
2023-01-29T12:57:32.990Z,11.70
2023-01-29T13:00:21.954Z,11.00
2023-01-29T13:03:09.766Z,12.00
2023-01-29T13:05:52.695Z,11.30
2023-01-29T13:08:38.145Z,12.90
2023-01-29T13:11:23.534Z,14.00
2023-01-29T13:14:08.169Z,10.80
2023-01-29T13:16:50.591Z,11.40
2023-01-29T13:19:38.678Z,9.60
2023-01-29T13:22:26.834Z,11.50
2023-01-29T13:25:05.800Z,12.90
2023-01-29T13:27:47.942Z,10.70
2023-01-29T13:30:37.796Z,13.10
2023-01-29T13:33:26.407Z,12.40
2023-01-29T13:36:06.251Z,9.70
2023-01-29T13:38:45.196Z,12.80
2023-01-29T13:41:22.048Z,10.30
2023-01-29T13:43:59.034Z,11.50
2023-01-29T13:46:40.842Z,14.00
2023-01-29T13:49:37.401Z,13.20
2023-01-29T13:52:39.897Z,11.90
2023-01-29T13:55:32.796Z,12.50
2023-01-29T13:58:15.466Z,11.60
2023-01-29T14:01:01.353Z,9.40
2023-01-29T14:04:06.586Z,10.90
2023-01-29T14:06:53.632Z,11.50
2023-01-29T14:10:14.717Z,14.60
2023-01-29T14:13:18.345Z,15.80
2023-01-29T14:16:37.016Z,13.50
2023-01-29T14:19:23.198Z,15.00
2023-01-29T14:22:01.132Z,13.70
2023-01-29T14:24:38.460Z,13.50
2023-01-29T14:27:26.493Z,14.80
2023-01-29T14:30:17.900Z,13.60
2023-01-29T14:32:56.039Z,10.50
2023-01-29T14:35:36.274Z,12.50
2023-01-29T14:38:18.262Z,13.10
2023-01-29T14:43:39.689Z,12.60
2023-01-29T14:46:56.167Z,15.00
2023-01-29T14:49:58.839Z,14.00
2023-01-29T14:52:41.853Z,12.60
2023-01-29T14:55:32.139Z,14.70
2023-01-29T14:58:12.720Z,14.70
2023-01-29T15:00:57.656Z,15.80
2023-01-29T15:03:46.027Z,15.90
2023-01-29T15:06:33.763Z,15.70
2023-01-29T15:09:36.465Z,12.00
2023-01-29T15:12:29.022Z,14.90
2023-01-29T15:15:27.443Z,12.60
2023-01-29T15:18:14.639Z,17.70
2023-01-29T15:20:51.543Z,14.80
2023-01-29T15:23:34.203Z,17.10
2023-01-29T15:26:16.311Z,14.80
2023-01-29T15:29:04.649Z,13.70
2023-01-29T15:31:45.235Z,16.30
2023-01-29T15:36:58.397Z,14.60
2023-01-29T15:39:46.133Z,14.20
2023-01-29T15:42:25.841Z,15.80
2023-01-29T15:45:02.189Z,15.60
2023-01-29T15:47:38.969Z,16.30
2023-01-29T15:50:19.026Z,15.30
2023-01-29T15:52:59.593Z,15.20
2023-01-29T15:55:38.135Z,14.00
2023-01-29T15:58:29.375Z,14.70
2023-01-29T16:01:07.677Z,13.30
2023-01-29T16:03:45.613Z,15.60
2023-01-29T16:06:22.859Z,15.40
2023-01-29T16:09:00.500Z,20.80
2023-01-29T16:11:39.121Z,18.30
2023-01-29T16:14:21.698Z,15.90
2023-01-29T16:16:58.723Z,15.00
2023-01-29T16:19:35.551Z,13.20
2023-01-29T16:22:13.255Z,13.20
2023-01-29T16:24:54.141Z,14.50
2023-01-29T16:27:34.591Z,12.80
2023-01-29T16:30:19.125Z,15.30
2023-01-29T16:33:01.953Z,16.60
2023-01-29T16:35:40.476Z,18.60
2023-01-29T16:38:36.642Z,13.10
2023-01-29T16:41:32.117Z,16.60
2023-01-29T16:44:36.738Z,14.50
2023-01-29T16:47:29.790Z,14.50
2023-01-29T16:50:36.019Z,14.90
2023-01-29T16:53:27.511Z,16.50
2023-01-29T16:56:10.464Z,15.60
2023-01-29T16:58:52.744Z,13.30
2023-01-29T17:01:32.955Z,35.70
2023-01-29T17:04:18.438Z,20.80
2023-01-29T17:07:02.846Z,17.40
2023-01-29T17:09:42.534Z,15.10
2023-01-29T17:12:26.561Z,14.30
2023-01-29T17:15:07.030Z,17.60
2023-01-29T17:17:44.637Z,20.80
2023-01-29T17:20:22.214Z,14.80
2023-01-29T17:22:58.815Z,15.80
2023-01-29T17:25:35.314Z,16.70
2023-01-29T17:28:14.168Z,22.10
2023-01-29T17:31:05.233Z,17.30
2023-01-29T17:33:46.808Z,16.20
2023-01-29T17:36:23.527Z,18.70
2023-01-29T17:39:02.977Z,24.50
2023-01-29T17:41:40.977Z,12.70
2023-01-29T17:44:17.759Z,22.60
2023-01-29T17:46:55.260Z,19.40
2023-01-29T17:49:33.693Z,21.90
2023-01-29T17:52:10.871Z,18.30
2023-01-29T17:54:47.172Z,20.40
2023-01-29T17:57:23.895Z,17.50
2023-01-29T18:00:00.354Z,21.20
2023-01-29T18:02:37.227Z,25.60
2023-01-29T18:05:16.267Z,21.20
2023-01-29T18:07:54.759Z,20.90
2023-01-29T18:10:31.540Z,18.00
2023-01-29T18:13:08.277Z,19.50
2023-01-29T18:15:44.943Z,20.30
2023-01-29T18:18:25.190Z,19.20
2023-01-29T18:21:01.971Z,19.70
2023-01-29T18:23:41.798Z,17.30
2023-01-29T18:26:19.972Z,21.50
2023-01-29T18:28:57.952Z,21.20
2023-01-29T18:31:35.392Z,19.10
2023-01-29T18:34:12.207Z,21.10
2023-01-29T18:36:49.164Z,20.60
2023-01-29T18:39:26.189Z,18.10
2023-01-29T18:42:03.121Z,21.20
2023-01-29T18:44:40.188Z,18.00
2023-01-29T18:47:17.080Z,21.10
2023-01-29T18:49:55.197Z,21.80
2023-01-29T18:52:32.015Z,19.00
2023-01-29T18:55:10.955Z,19.70
2023-01-29T18:58:27.893Z,18.00
2023-01-29T19:00:44.742Z,23.90
2023-01-29T19:03:21.731Z,17.20
2023-01-29T19:06:03.637Z,18.50
2023-01-29T19:08:40.541Z,20.90
2023-01-29T19:11:17.493Z,18.20
2023-01-29T19:13:54.984Z,15.50
2023-01-29T19:16:31.473Z,18.20
2023-01-29T19:19:08.100Z,18.60
2023-01-29T19:21:44.669Z,18.90
2023-01-29T19:24:21.396Z,22.90
2023-01-29T19:26:58.293Z,17.30
2023-01-29T19:29:35.439Z,16.90
2023-01-29T19:32:12.412Z,18.30
2023-01-29T19:34:49.400Z,22.90
2023-01-29T19:37:26.420Z,18.40
2023-01-29T19:40:08.324Z,14.70
2023-01-29T19:42:45.504Z,17.20
2023-01-29T19:45:37.097Z,16.50
2023-01-29T19:48:23.078Z,20.00
2023-01-29T19:51:02.344Z,16.40
2023-01-29T19:53:40.372Z,17.80
2023-01-29T19:56:19.996Z,17.20
2023-01-29T19:58:57.482Z,17.30
2023-01-29T20:01:34.601Z,15.70
2023-01-29T20:04:12.455Z,18.20
2023-01-29T20:06:53.062Z,18.70
2023-01-29T20:09:30.423Z,18.70
2023-01-29T20:12:07.613Z,20.80
2023-01-29T20:14:49.038Z,16.90
2023-01-29T20:17:25.644Z,18.60
2023-01-29T20:20:02.530Z,21.50
2023-01-29T20:22:39.957Z,22.10
2023-01-29T20:25:17.239Z,18.50
2023-01-29T20:27:53.813Z,18.90
2023-01-29T20:30:30.516Z,20.20
2023-01-29T20:33:08.363Z,17.00
2023-01-29T20:35:45.535Z,21.40
2023-01-29T20:38:22.231Z,16.70
2023-01-29T20:41:03.720Z,21.60
2023-01-29T20:43:40.704Z,19.50
2023-01-29T20:46:18.295Z,20.40
2023-01-29T20:48:55.912Z,14.80
2023-01-29T20:51:32.333Z,28.70
2023-01-29T20:54:09.449Z,21.30
2023-01-29T20:56:46.241Z,24.50
2023-01-29T20:59:24.130Z,22.40
2023-01-29T21:02:00.640Z,12.30
2023-01-29T21:04:37.475Z,24.90
2023-01-29T21:07:14.137Z,17.40
2023-01-29T21:09:50.708Z,20.00
2023-01-29T21:12:27.502Z,22.00
2023-01-29T21:15:04.060Z,21.30
2023-01-29T21:17:40.740Z,20.80
2023-01-29T21:20:19.035Z,22.90
2023-01-29T21:22:55.511Z,20.70
2023-01-29T21:25:32.152Z,19.60
2023-01-29T21:28:09.760Z,26.40
2023-01-29T21:30:46.718Z,24.20
2023-01-29T21:33:23.155Z,21.90
2023-01-29T21:36:05.368Z,15.20
2023-01-29T21:38:41.986Z,24.30
2023-01-29T21:41:18.475Z,22.20
2023-01-29T21:43:54.757Z,20.30
2023-01-29T21:46:31.506Z,19.40
2023-01-29T21:49:09.432Z,18.70
2023-01-29T21:51:45.774Z,21.40
2023-01-29T21:54:22.134Z,20.70
2023-01-29T21:56:58.710Z,21.80
2023-01-29T21:59:35.383Z,21.60
2023-01-29T22:02:15.918Z,22.10
2023-01-29T22:05:08.805Z,22.40
2023-01-29T22:07:53.954Z,26.10
2023-01-29T22:10:30.837Z,23.10
2023-01-29T22:13:07.608Z,30.30
2023-01-29T22:15:43.928Z,28.00
2023-01-29T22:18:20.190Z,18.20
2023-01-29T22:21:02.645Z,23.10
2023-01-29T22:23:39.535Z,20.60
2023-01-29T22:26:16.555Z,22.10
2023-01-29T22:28:53.199Z,19.90
2023-01-29T22:31:29.812Z,22.50
2023-01-29T22:34:07.510Z,23.10
2023-01-29T22:36:44.259Z,24.40
2023-01-29T22:39:20.801Z,19.30
2023-01-29T22:41:57.151Z,23.20
2023-01-29T22:44:33.548Z,20.60
2023-01-29T22:47:10.005Z,21.60
2023-01-29T22:49:49.349Z,21.90
2023-01-29T22:52:28.450Z,17.60
2023-01-29T22:55:05.224Z,24.10
2023-01-29T22:57:41.941Z,20.70
2023-01-29T23:00:21.704Z,24.30
2023-01-29T23:02:58.273Z,21.80
2023-01-29T23:05:35.309Z,23.10
2023-01-29T23:08:12.393Z,24.00
2023-01-29T23:10:49.048Z,19.80
2023-01-29T23:13:25.327Z,18.70
2023-01-29T23:16:11.625Z,21.70
2023-01-29T23:18:50.986Z,23.40
2023-01-29T23:21:29.139Z,25.60
2023-01-29T23:24:06.133Z,23.50
2023-01-29T23:26:59.990Z,25.80
2023-01-29T23:29:36.250Z,20.90
2023-01-29T23:32:16.038Z,25.40
2023-01-29T23:34:52.478Z,22.10
2023-01-29T23:37:29.229Z,20.70
2023-01-29T23:40:06.061Z,25.50
2023-01-29T23:42:42.250Z,22.00
2023-01-29T23:45:19.064Z,21.00
2023-01-29T23:47:55.378Z,21.60
2023-01-29T23:50:31.616Z,24.20
2023-01-29T23:53:08.002Z,24.60
2023-01-29T23:55:44.624Z,22.40
2023-01-29T23:58:20.885Z,21.90
