createdAt,value
2019-04-27T00:00:39.872Z,19.17
2019-04-27T00:03:08.395Z,19.27
2019-04-27T00:05:40.028Z,19.40
2019-04-27T00:08:14.576Z,19.27
2019-04-27T00:10:43.658Z,17.70
2019-04-27T00:13:10.629Z,20.13
2019-04-27T00:15:48.288Z,18.90
2019-04-27T00:18:23.377Z,19.03
2019-04-27T00:20:53.527Z,18.33
2019-04-27T00:23:26.057Z,19.63
2019-04-27T00:25:52.835Z,18.53
2019-04-27T00:28:19.567Z,19.30
2019-04-27T00:30:46.352Z,19.80
2019-04-27T00:33:13.683Z,22.20
2019-04-27T00:35:43.792Z,20.37
2019-04-27T00:38:13.118Z,21.73
2019-04-27T00:40:43.236Z,21.27
2019-04-27T00:43:10.217Z,21.30
2019-04-27T00:45:37.054Z,19.90
2019-04-27T00:48:03.779Z,23.20
2019-04-27T00:50:30.644Z,23.40
2019-04-27T00:52:57.241Z,20.80
2019-04-27T00:55:23.916Z,22.63
2019-04-27T00:58:09.402Z,22.87
2019-04-27T01:00:38.001Z,22.97
2019-04-27T01:03:09.148Z,24.10
2019-04-27T01:05:35.879Z,19.60
2019-04-27T01:08:03.838Z,23.00
2019-04-27T01:10:30.796Z,20.90
2019-04-27T01:12:57.593Z,20.70
2019-04-27T01:15:24.565Z,22.00
2019-04-27T01:17:51.484Z,20.17
2019-04-27T01:20:20.113Z,20.63
2019-04-27T01:22:46.787Z,19.83
2019-04-27T01:25:13.585Z,20.70
2019-04-27T01:27:54.218Z,18.50
2019-04-27T01:32:56.347Z,19.37
2019-04-27T01:35:22.959Z,20.20
2019-04-27T01:37:49.628Z,21.93
2019-04-27T01:40:16.267Z,20.23
2019-04-27T01:42:42.964Z,18.37
2019-04-27T01:45:09.580Z,22.00
2019-04-27T01:47:36.240Z,18.80
2019-04-27T01:50:05.772Z,21.10
2019-04-27T01:52:32.436Z,18.87
2019-04-27T01:54:59.537Z,19.73
2019-04-27T01:57:26.336Z,20.07
2019-04-27T01:59:52.979Z,18.67
2019-04-27T02:02:39.432Z,18.00
2019-04-27T02:05:14.110Z,20.63
2019-04-27T02:07:42.242Z,20.13
2019-04-27T02:10:09.744Z,19.87
2019-04-27T02:12:36.407Z,21.03
2019-04-27T02:15:06.101Z,17.37
2019-04-27T02:17:32.756Z,20.30
2019-04-27T02:19:59.563Z,20.03
2019-04-27T02:22:26.415Z,19.83
2019-04-27T02:24:53.609Z,17.83
2019-04-27T02:27:22.207Z,20.57
2019-04-27T02:30:07.121Z,18.53
2019-04-27T02:32:35.743Z,20.83
2019-04-27T02:35:04.529Z,17.43
2019-04-27T02:37:31.179Z,18.73
2019-04-27T02:39:59.829Z,18.90
2019-04-27T02:42:29.771Z,21.07
2019-04-27T02:44:56.688Z,20.97
2019-04-27T02:47:23.354Z,20.13
2019-04-27T02:49:50.944Z,19.10
2019-04-27T02:52:22.459Z,20.50
2019-04-27T02:54:50.498Z,19.27
2019-04-27T02:57:19.453Z,20.10
2019-04-27T02:59:45.808Z,18.83
2019-04-27T03:02:14.350Z,19.97
2019-04-27T03:04:41.129Z,20.70
2019-04-27T03:07:07.775Z,19.00
2019-04-27T03:09:34.451Z,20.63
2019-04-27T03:12:02.718Z,19.83
2019-04-27T03:14:37.225Z,19.20
2019-04-27T03:17:11.343Z,18.70
2019-04-27T03:19:40.166Z,18.60
2019-04-27T03:22:14.577Z,19.00
2019-04-27T03:24:49.859Z,20.30
2019-04-27T03:27:20.128Z,17.47
2019-04-27T03:29:49.679Z,18.97
2019-04-27T03:32:15.748Z,19.40
2019-04-27T03:34:42.416Z,18.40
2019-04-27T03:37:10.348Z,21.03
2019-04-27T03:39:39.727Z,21.80
2019-04-27T03:42:10.161Z,21.13
2019-04-27T03:44:36.351Z,18.07
2019-04-27T03:47:03.340Z,20.40
2019-04-27T03:49:50.685Z,19.50
2019-04-27T03:52:30.035Z,19.50
2019-04-27T03:55:05.192Z,19.00
2019-04-27T03:57:49.817Z,18.50
2019-04-27T04:00:19.990Z,17.63
2019-04-27T04:02:46.914Z,19.33
2019-04-27T04:05:13.848Z,19.60
2019-04-27T04:07:40.618Z,22.00
2019-04-27T04:10:10.359Z,21.43
2019-04-27T04:12:56.768Z,18.47
2019-04-27T04:15:31.345Z,18.90
2019-04-27T04:17:59.471Z,21.23
2019-04-27T04:20:26.424Z,19.20
2019-04-27T04:22:53.099Z,20.83
2019-04-27T04:25:20.079Z,19.07
2019-04-27T04:27:46.848Z,20.90
2019-04-27T04:30:13.499Z,20.13
2019-04-27T04:32:40.192Z,18.27
2019-04-27T04:35:22.551Z,18.43
2019-04-27T04:37:52.593Z,16.87
2019-04-27T04:40:22.852Z,18.43
2019-04-27T04:42:53.664Z,18.40
2019-04-27T04:45:40.076Z,18.50
2019-04-27T04:48:09.886Z,16.50
2019-04-27T04:50:36.726Z,17.60
2019-04-27T04:53:03.394Z,19.23
2019-04-27T04:55:30.774Z,18.13
2019-04-27T04:57:59.117Z,19.90
2019-04-27T05:00:25.897Z,9.97
2019-04-27T05:02:54.354Z,17.80
2019-04-27T05:05:21.008Z,19.90
2019-04-27T05:07:48.626Z,18.53
2019-04-27T05:10:15.412Z,19.30
2019-04-27T05:12:42.084Z,20.17
2019-04-27T05:15:09.254Z,19.20
2019-04-27T05:17:36.200Z,20.73
2019-04-27T05:20:05.467Z,21.10
2019-04-27T05:22:32.137Z,21.30
2019-04-27T05:25:01.437Z,21.97
2019-04-27T05:27:29.090Z,19.50
2019-04-27T05:30:00.156Z,21.03
2019-04-27T05:32:25.868Z,20.30
2019-04-27T05:34:52.548Z,18.83
2019-04-27T05:37:27.683Z,19.17
2019-04-27T05:39:48.701Z,21.80
2019-04-27T05:42:17.117Z,20.50
2019-04-27T05:45:21.406Z,21.90
2019-04-27T05:47:51.883Z,22.03
2019-04-27T05:50:21.704Z,21.50
2019-04-27T05:52:46.186Z,23.27
2019-04-27T05:55:12.844Z,20.60
2019-04-27T05:57:39.624Z,22.40
2019-04-27T06:00:09.230Z,23.70
2019-04-27T06:02:36.015Z,18.37
2019-04-27T06:05:04.986Z,17.20
2019-04-27T06:07:31.644Z,19.10
2019-04-27T06:09:59.946Z,17.73
2019-04-27T06:12:29.539Z,18.60
2019-04-27T06:14:55.265Z,19.70
2019-04-27T06:17:21.919Z,19.97
2019-04-27T06:19:49.286Z,19.90
2019-04-27T06:22:16.208Z,19.23
2019-04-27T06:24:42.850Z,20.20
2019-04-27T06:27:09.546Z,18.40
2019-04-27T06:29:36.159Z,21.10
2019-04-27T06:32:03.019Z,19.23
2019-04-27T06:34:30.926Z,18.97
2019-04-27T06:36:59.755Z,18.50
2019-04-27T06:39:26.319Z,20.40
2019-04-27T06:41:52.948Z,18.87
2019-04-27T06:44:19.735Z,18.30
2019-04-27T06:46:46.531Z,20.70
2019-04-27T06:49:13.169Z,18.80
2019-04-27T06:51:40.126Z,20.43
2019-04-27T06:54:06.881Z,19.30
2019-04-27T06:56:35.560Z,20.60
2019-04-27T06:59:02.332Z,16.13
2019-04-27T07:01:30.085Z,20.40
2019-04-27T07:03:56.883Z,17.97
2019-04-27T07:06:23.544Z,18.13
2019-04-27T07:08:50.165Z,18.50
2019-04-27T07:11:16.944Z,18.60
2019-04-27T07:13:43.609Z,19.10
2019-04-27T07:16:10.272Z,16.30
2019-04-27T07:18:36.953Z,17.60
2019-04-27T07:21:16.003Z,16.00
2019-04-27T07:23:32.073Z,14.40
2019-04-27T07:25:59.872Z,16.13
2019-04-27T07:28:28.556Z,15.20
2019-04-27T07:30:55.292Z,15.10
2019-04-27T07:33:21.928Z,16.20
2019-04-27T07:35:49.031Z,15.97
2019-04-27T07:38:15.870Z,16.93
2019-04-27T07:40:42.507Z,16.63
2019-04-27T07:43:11.153Z,16.90
2019-04-27T07:45:39.632Z,18.00
2019-04-27T07:48:06.365Z,16.40
2019-04-27T07:50:33.219Z,11.90
2019-04-27T07:52:59.916Z,15.63
2019-04-27T07:55:26.570Z,15.87
2019-04-27T07:57:53.187Z,15.77
2019-04-27T08:00:20.152Z,14.03
2019-04-27T08:02:48.529Z,14.57
2019-04-27T08:05:15.284Z,13.00
2019-04-27T08:07:41.956Z,14.40
2019-04-27T08:10:09.768Z,12.97
2019-04-27T08:12:38.186Z,12.30
2019-04-27T08:15:05.288Z,12.60
2019-04-27T08:17:31.909Z,12.87
2019-04-27T08:19:59.554Z,10.97
2019-04-27T08:22:26.570Z,10.77
2019-04-27T08:24:53.315Z,11.50
2019-04-27T08:27:21.907Z,11.60
2019-04-27T08:30:01.034Z,11.23
2019-04-27T08:32:45.003Z,11.50
2019-04-27T08:35:11.872Z,11.30
2019-04-27T08:37:38.744Z,10.77
2019-04-27T08:40:06.176Z,11.43
2019-04-27T08:42:32.820Z,8.70
2019-04-27T08:44:59.552Z,10.53
2019-04-27T08:47:26.134Z,9.30
2019-04-27T08:49:52.825Z,10.10
2019-04-27T08:52:19.528Z,9.00
2019-04-27T08:54:46.182Z,8.33
2019-04-27T08:57:12.839Z,7.67
2019-04-27T08:59:39.575Z,7.70
2019-04-27T09:02:06.336Z,7.37
2019-04-27T09:04:33.113Z,7.10
2019-04-27T09:07:01.718Z,6.10
2019-04-27T09:09:39.697Z,6.10
2019-04-27T09:12:26.722Z,5.07
2019-04-27T09:14:59.209Z,5.77
2019-04-27T09:17:29.173Z,4.07
2019-04-27T09:19:59.144Z,5.17
2019-04-27T09:22:26.768Z,4.57
2019-04-27T09:24:53.512Z,4.30
2019-04-27T09:27:20.188Z,3.87
2019-04-27T09:29:46.923Z,3.37
2019-04-27T09:32:13.695Z,3.43
2019-04-27T09:34:40.440Z,2.83
2019-04-27T09:37:07.100Z,2.90
2019-04-27T09:39:35.765Z,3.20
2019-04-27T09:42:02.190Z,2.77
2019-04-27T09:44:28.856Z,2.60
2019-04-27T09:46:56.073Z,3.30
2019-04-27T09:49:22.843Z,2.90
2019-04-27T09:51:49.603Z,4.00
2019-04-27T09:54:16.328Z,3.60
2019-04-27T09:56:43.012Z,3.20
2019-04-27T09:59:09.744Z,3.27
2019-04-27T10:01:36.424Z,3.10
2019-04-27T10:04:03.186Z,2.70
2019-04-27T10:06:30.121Z,3.33
2019-04-27T10:08:57.715Z,3.20
2019-04-27T10:11:26.072Z,2.67
2019-04-27T10:13:53.146Z,2.30
2019-04-27T10:16:19.789Z,2.73
2019-04-27T10:18:46.572Z,2.83
2019-04-27T10:21:13.291Z,3.00
2019-04-27T10:23:39.956Z,3.40
2019-04-27T10:26:06.689Z,3.50
2019-04-27T10:28:33.387Z,3.27
2019-04-27T10:31:00.158Z,3.33
2019-04-27T10:33:27.817Z,3.90
2019-04-27T10:35:56.274Z,3.43
2019-04-27T10:38:22.963Z,3.50
2019-04-27T10:40:49.641Z,4.00
2019-04-27T10:43:16.272Z,3.60
2019-04-27T10:45:43.075Z,3.90
2019-04-27T10:48:09.809Z,4.00
2019-04-27T10:50:36.708Z,3.80
2019-04-27T10:53:03.736Z,3.90
2019-04-27T10:55:30.535Z,4.23
2019-04-27T10:57:57.197Z,4.77
2019-04-27T11:00:25.836Z,4.80
2019-04-27T11:02:52.572Z,4.50
2019-04-27T11:05:38.212Z,5.27
2019-04-27T11:08:06.595Z,5.00
2019-04-27T11:10:33.373Z,6.37
2019-04-27T11:13:00.029Z,6.50
2019-04-27T11:15:27.152Z,7.27
2019-04-27T11:17:53.822Z,6.57
2019-04-27T11:20:20.667Z,5.87
2019-04-27T11:22:47.376Z,6.60
2019-04-27T11:25:15.983Z,6.70
2019-04-27T11:27:42.868Z,6.20
2019-04-27T11:30:10.697Z,5.50
2019-04-27T11:32:37.500Z,4.33
2019-04-27T11:35:12.868Z,4.67
2019-04-27T11:37:39.556Z,4.47
2019-04-27T11:40:09.645Z,4.40
2019-04-27T11:42:36.333Z,3.80
2019-04-27T11:45:06.578Z,3.37
2019-04-27T11:47:33.343Z,3.90
2019-04-27T11:50:00.157Z,3.50
2019-04-27T11:52:26.963Z,3.63
2019-04-27T11:54:55.577Z,6.50
2019-04-27T11:57:22.228Z,6.63
2019-04-27T11:59:48.932Z,6.73
2019-04-27T12:02:17.481Z,7.10
2019-04-27T12:04:44.148Z,7.37
2019-04-27T12:07:10.833Z,7.47
2019-04-27T12:09:37.455Z,7.20
2019-04-27T12:12:13.593Z,8.70
2019-04-27T12:14:32.696Z,7.30
2019-04-27T12:16:59.483Z,7.60
2019-04-27T12:19:26.840Z,7.00
2019-04-27T12:21:53.863Z,8.20
2019-04-27T12:24:20.539Z,5.77
2019-04-27T12:26:49.079Z,5.70
2019-04-27T12:29:17.663Z,5.90
2019-04-27T12:31:47.184Z,6.00
2019-04-27T12:34:12.781Z,6.03
2019-04-27T12:36:39.425Z,6.67
2019-04-27T12:39:09.704Z,5.60
2019-04-27T12:41:37.286Z,6.40
2019-04-27T12:44:04.028Z,6.83
2019-04-27T12:46:30.641Z,5.53
2019-04-27T12:48:57.429Z,5.67
2019-04-27T12:51:24.092Z,4.80
2019-04-27T12:53:55.966Z,5.43
2019-04-27T12:56:27.717Z,5.40
2019-04-27T12:58:56.538Z,4.93
2019-04-27T13:01:27.645Z,5.30
2019-04-27T13:03:57.110Z,4.90
2019-04-27T13:06:41.299Z,4.87
2019-04-27T13:09:26.804Z,4.43
2019-04-27T13:12:12.300Z,4.90
2019-04-27T13:14:57.624Z,4.90
2019-04-27T13:17:42.913Z,6.07
2019-04-27T13:20:28.403Z,5.43
2019-04-27T13:23:13.802Z,5.30
2019-04-27T13:25:59.160Z,5.60
2019-04-27T13:28:46.570Z,5.20
2019-04-27T13:31:31.852Z,4.17
2019-04-27T13:34:17.296Z,4.23
2019-04-27T13:37:04.691Z,3.57
2019-04-27T13:39:49.971Z,4.27
2019-04-27T13:42:18.680Z,3.97
2019-04-27T13:44:45.636Z,4.07
2019-04-27T13:47:14.244Z,4.00
2019-04-27T13:49:42.808Z,4.57
2019-04-27T13:52:11.371Z,4.43
2019-04-27T13:54:38.099Z,4.07
2019-04-27T13:57:04.728Z,4.10
2019-04-27T13:59:31.820Z,4.03
2019-04-27T14:01:58.753Z,4.40
2019-04-27T14:04:25.428Z,4.33
2019-04-27T14:06:52.134Z,5.10
2019-04-27T14:09:18.888Z,4.60
2019-04-27T14:11:45.547Z,4.97
2019-04-27T14:14:12.280Z,5.03
2019-04-27T14:16:39.315Z,5.00
2019-04-27T14:19:06.236Z,5.43
2019-04-27T14:21:34.219Z,4.10
2019-04-27T14:24:01.725Z,4.40
2019-04-27T14:26:28.493Z,4.50
2019-04-27T14:28:55.273Z,4.23
2019-04-27T14:31:22.148Z,4.40
2019-04-27T14:33:48.864Z,4.00
2019-04-27T14:36:15.562Z,4.60
2019-04-27T14:38:42.172Z,4.67
2019-04-27T14:41:09.140Z,4.03
2019-04-27T14:43:35.881Z,4.87
2019-04-27T14:46:02.641Z,4.07
2019-04-27T14:48:29.667Z,5.60
2019-04-27T14:50:56.376Z,4.50
2019-04-27T14:53:23.068Z,4.10
2019-04-27T14:55:49.739Z,1.17
2019-04-27T14:58:18.953Z,0.97
2019-04-27T15:00:44.991Z,1.40
2019-04-27T15:03:11.764Z,1.53
2019-04-27T15:05:38.414Z,1.40
2019-04-27T15:08:06.456Z,1.40
2019-04-27T15:10:36.037Z,0.60
2019-04-27T15:13:06.398Z,1.00
2019-04-27T15:15:32.505Z,1.53
2019-04-27T15:18:04.435Z,1.30
2019-04-27T15:20:46.561Z,1.40
2019-04-27T15:23:13.087Z,1.40
2019-04-27T15:25:45.595Z,1.27
2019-04-27T15:28:15.278Z,1.70
2019-04-27T15:30:43.375Z,1.40
2019-04-27T15:33:16.205Z,0.83
2019-04-27T15:35:44.796Z,1.90
2019-04-27T15:38:25.465Z,1.20
2019-04-27T15:41:02.816Z,1.33
2019-04-27T15:43:31.386Z,1.00
2019-04-27T15:45:58.727Z,1.33
2019-04-27T15:48:30.527Z,1.27
2019-04-27T15:50:54.084Z,1.30
2019-04-27T15:53:20.742Z,2.00
2019-04-27T15:55:47.427Z,2.17
2019-04-27T15:58:14.085Z,2.97
2019-04-27T16:00:40.836Z,2.80
2019-04-27T16:03:08.266Z,2.70
2019-04-27T16:05:36.233Z,2.43
2019-04-27T16:08:06.262Z,2.00
2019-04-27T16:10:32.869Z,2.03
2019-04-27T16:13:06.504Z,2.10
2019-04-27T16:15:29.936Z,1.60
2019-04-27T16:17:58.490Z,1.77
2019-04-27T16:20:30.089Z,1.90
2019-04-27T16:22:56.812Z,1.63
2019-04-27T16:25:23.559Z,1.20
2019-04-27T16:27:50.683Z,2.10
2019-04-27T16:30:18.742Z,1.83
2019-04-27T16:32:46.410Z,2.17
2019-04-27T16:35:19.475Z,1.90
2019-04-27T16:37:51.982Z,2.00
2019-04-27T16:40:24.428Z,2.10
2019-04-27T16:42:50.686Z,2.10
2019-04-27T16:45:18.544Z,1.73
2019-04-27T16:47:45.117Z,1.70
2019-04-27T16:50:12.195Z,1.70
2019-04-27T16:52:39.034Z,1.70
2019-04-27T16:55:06.010Z,1.93
2019-04-27T16:57:36.691Z,1.63
2019-04-27T17:00:01.361Z,2.23
2019-04-27T17:02:27.992Z,2.00
2019-04-27T17:04:55.733Z,1.63
2019-04-27T17:07:22.524Z,1.87
2019-04-27T17:09:49.565Z,2.00
2019-04-27T17:12:18.041Z,2.00
2019-04-27T17:15:05.848Z,2.30
2019-04-27T17:17:38.553Z,2.00
2019-04-27T17:20:05.494Z,2.37
2019-04-27T17:22:32.131Z,2.20
2019-04-27T17:24:58.779Z,2.00
2019-04-27T17:27:29.806Z,2.07
2019-04-27T17:29:59.524Z,1.50
2019-04-27T17:32:32.615Z,2.13
2019-04-27T17:35:02.264Z,2.00
2019-04-27T17:37:30.021Z,1.50
2019-04-27T17:39:58.038Z,1.63
2019-04-27T17:42:29.208Z,1.47
2019-04-27T17:44:53.030Z,1.40
2019-04-27T17:47:26.477Z,1.50
2019-04-27T17:49:48.888Z,1.90
2019-04-27T17:52:17.208Z,2.90
2019-04-27T17:54:47.367Z,2.43
2019-04-27T17:57:13.664Z,2.63
2019-04-27T17:59:40.490Z,2.50
2019-04-27T18:02:08.914Z,2.70
2019-04-27T18:04:37.647Z,2.30
2019-04-27T18:07:04.119Z,2.80
2019-04-27T18:09:33.463Z,3.47
2019-04-27T18:11:59.268Z,2.83
2019-04-27T18:14:25.947Z,2.30
2019-04-27T18:16:52.585Z,2.27
2019-04-27T18:19:23.663Z,2.33
2019-04-27T18:22:00.876Z,2.40
2019-04-27T18:24:29.098Z,2.60
2019-04-27T18:27:14.239Z,2.27
2019-04-27T18:29:41.003Z,2.90
2019-04-27T18:32:08.825Z,2.90
2019-04-27T18:34:35.564Z,2.40
2019-04-27T18:37:04.325Z,2.43
2019-04-27T18:39:30.704Z,2.10
2019-04-27T18:41:58.536Z,2.70
2019-04-27T18:44:30.537Z,3.10
2019-04-27T18:46:58.863Z,2.43
2019-04-27T18:49:27.238Z,2.80
2019-04-27T18:52:04.004Z,3.87
2019-04-27T18:54:26.133Z,3.70
2019-04-27T18:57:02.077Z,3.10
2019-04-27T18:59:21.287Z,3.97
2019-04-27T19:01:48.943Z,3.20
2019-04-27T19:04:15.692Z,3.23
2019-04-27T19:06:42.356Z,3.77
2019-04-27T19:09:09.013Z,2.57
2019-04-27T19:11:35.667Z,2.40
2019-04-27T19:14:02.343Z,2.57
2019-04-27T19:16:29.325Z,2.17
2019-04-27T19:18:56.076Z,2.07
2019-04-27T19:21:22.819Z,2.33
2019-04-27T19:23:49.489Z,2.30
2019-04-27T19:26:24.091Z,2.00
2019-04-27T19:28:52.776Z,2.60
2019-04-27T19:31:24.336Z,2.77
2019-04-27T19:33:50.991Z,3.00
2019-04-27T19:36:19.131Z,3.77
2019-04-27T19:38:45.867Z,3.07
2019-04-27T19:41:12.486Z,2.23
2019-04-27T19:43:39.179Z,1.80
2019-04-27T19:46:05.826Z,1.13
2019-04-27T19:48:32.537Z,1.30
2019-04-27T19:51:00.164Z,1.40
2019-04-27T19:53:27.036Z,1.27
2019-04-27T19:56:02.916Z,1.47
2019-04-27T19:58:33.308Z,1.10
2019-04-27T20:01:20.112Z,1.30
2019-04-27T20:03:48.684Z,0.90
2019-04-27T20:06:15.413Z,1.30
2019-04-27T20:08:43.933Z,1.10
2019-04-27T20:11:10.747Z,1.20
2019-04-27T20:13:37.367Z,1.13
2019-04-27T20:16:04.542Z,1.13
2019-04-27T20:18:31.745Z,1.03
2019-04-27T20:20:58.580Z,1.13
2019-04-27T20:23:25.500Z,1.30
2019-04-27T20:25:52.196Z,1.47
2019-04-27T20:28:20.634Z,1.53
2019-04-27T20:30:47.531Z,1.70
2019-04-27T20:33:14.177Z,2.30
2019-04-27T20:35:42.511Z,2.33
2019-04-27T20:38:10.863Z,2.47
2019-04-27T20:40:37.773Z,2.30
2019-04-27T20:43:04.424Z,2.10
2019-04-27T20:45:32.756Z,1.97
2019-04-27T20:48:01.123Z,1.90
2019-04-27T20:50:28.527Z,2.50
2019-04-27T20:52:56.391Z,2.20
2019-04-27T20:55:23.248Z,2.40
2019-04-27T20:58:01.041Z,1.97
2019-04-27T21:00:21.958Z,2.70
2019-04-27T21:02:56.549Z,2.50
2019-04-27T21:05:31.079Z,2.40
2019-04-27T21:08:07.109Z,2.27
2019-04-27T21:10:33.892Z,2.80
2019-04-27T21:13:00.950Z,1.97
2019-04-27T21:15:27.669Z,2.60
2019-04-27T21:17:54.384Z,2.50
2019-04-27T21:20:21.915Z,2.20
2019-04-27T21:22:48.744Z,2.30
2019-04-27T21:25:15.464Z,2.67
2019-04-27T21:27:42.132Z,2.40
2019-04-27T21:30:08.972Z,2.30
2019-04-27T21:32:35.636Z,2.60
2019-04-27T21:35:22.180Z,2.80
2019-04-27T21:37:51.023Z,2.43
2019-04-27T21:40:18.867Z,3.00
2019-04-27T21:42:45.620Z,2.70
2019-04-27T21:45:12.760Z,3.10
2019-04-27T21:47:39.461Z,3.17
2019-04-27T21:50:07.359Z,3.20
2019-04-27T21:52:39.424Z,2.83
2019-04-27T21:55:06.997Z,3.03
2019-04-27T21:57:33.652Z,3.20
2019-04-27T22:00:00.804Z,3.90
2019-04-27T22:02:27.823Z,3.67
2019-04-27T22:04:54.493Z,3.23
2019-04-27T22:07:21.551Z,3.40
2019-04-27T22:09:48.388Z,3.50
2019-04-27T22:12:15.020Z,3.23
2019-04-27T22:14:41.742Z,2.80
2019-04-27T22:17:08.528Z,3.57
2019-04-27T22:19:35.307Z,3.23
2019-04-27T22:22:03.857Z,3.37
2019-04-27T22:24:32.452Z,3.40
2019-04-27T22:26:59.084Z,3.87
2019-04-27T22:29:25.763Z,3.63
2019-04-27T22:31:52.501Z,3.20
2019-04-27T22:34:20.999Z,2.60
2019-04-27T22:36:47.732Z,3.30
2019-04-27T22:39:25.631Z,3.27
2019-04-27T22:42:23.209Z,3.07
2019-04-27T22:44:51.959Z,3.00
2019-04-27T22:47:18.584Z,3.43
2019-04-27T22:49:45.311Z,3.40
2019-04-27T22:52:11.944Z,3.37
2019-04-27T22:54:38.616Z,2.93
2019-04-27T22:57:07.136Z,3.67
2019-04-27T22:59:53.743Z,2.87
2019-04-27T23:02:22.273Z,3.50
2019-04-27T23:04:56.780Z,3.37
2019-04-27T23:07:23.438Z,2.67
2019-04-27T23:09:51.667Z,3.43
2019-04-27T23:12:18.532Z,3.70
2019-04-27T23:14:45.197Z,2.90
2019-04-27T23:17:16.312Z,3.20
2019-04-27T23:19:45.436Z,2.87
2019-04-27T23:22:12.171Z,4.00
2019-04-27T23:24:38.824Z,3.00
2019-04-27T23:27:05.480Z,3.07
2019-04-27T23:29:33.229Z,3.30
2019-04-27T23:32:04.746Z,3.33
2019-04-27T23:34:31.567Z,3.30
2019-04-27T23:36:58.359Z,3.57
2019-04-27T23:39:25.005Z,3.60
2019-04-27T23:41:51.672Z,3.80
2019-04-27T23:44:18.336Z,3.43
2019-04-27T23:46:45.099Z,3.17
2019-04-27T23:49:12.176Z,3.27
2019-04-27T23:51:40.807Z,3.70
2019-04-27T23:54:07.583Z,3.80
2019-04-27T23:56:34.225Z,3.80
2019-04-27T23:59:00.935Z,3.43
