createdAt,value
2023-03-13T00:03:18.825Z,514.00
2023-03-13T00:07:18.717Z,522.00
2023-03-13T00:11:18.702Z,524.00
2023-03-13T00:15:18.647Z,528.00
2023-03-13T00:19:18.624Z,531.00
2023-03-13T00:23:18.581Z,533.00
2023-03-13T00:27:18.530Z,531.00
2023-03-13T00:31:18.670Z,532.00
2023-03-13T00:35:18.559Z,533.00
2023-03-13T00:39:18.460Z,534.00
2023-03-13T00:43:18.375Z,530.00
2023-03-13T00:47:18.449Z,531.00
2023-03-13T00:51:18.367Z,523.00
2023-03-13T00:55:18.324Z,528.00
2023-03-13T00:59:18.322Z,519.00
2023-03-13T01:03:18.379Z,524.00
2023-03-13T01:07:18.209Z,521.00
2023-03-13T01:11:18.219Z,518.00
2023-03-13T01:15:18.127Z,515.00
2023-03-13T01:19:18.083Z,513.00
2023-03-13T01:23:18.064Z,508.00
2023-03-13T01:27:18.045Z,508.00
2023-03-13T01:31:18.154Z,510.00
2023-03-13T01:35:18.346Z,501.00
2023-03-13T01:39:18.518Z,500.00
2023-03-13T01:43:26.477Z,499.00
2023-03-13T01:47:19.699Z,501.00
2023-03-13T01:51:18.608Z,507.00
2023-03-13T01:55:18.623Z,508.00
2023-03-13T01:59:18.842Z,508.00
2023-03-13T02:03:18.808Z,505.00
2023-03-13T02:07:18.804Z,500.00
2023-03-13T02:11:18.742Z,503.00
2023-03-13T02:15:18.683Z,505.00
2023-03-13T02:19:18.656Z,506.00
2023-03-13T02:23:20.270Z,505.00
2023-03-13T02:27:18.569Z,505.00
2023-03-13T02:31:18.645Z,508.00
2023-03-13T02:35:18.608Z,504.00
2023-03-13T02:39:18.469Z,505.00
2023-03-13T02:43:18.599Z,504.00
2023-03-13T02:47:18.740Z,502.00
2023-03-13T02:51:18.879Z,505.00
2023-03-13T02:55:18.980Z,500.00
2023-03-13T02:59:19.127Z,509.00
2023-03-13T03:03:19.255Z,507.00
2023-03-13T03:07:19.313Z,502.00
2023-03-13T03:11:19.443Z,507.00
2023-03-13T03:15:19.635Z,506.00
2023-03-13T03:19:19.692Z,503.00
2023-03-13T03:23:19.797Z,504.00
2023-03-13T03:27:19.939Z,509.00
2023-03-13T03:31:20.150Z,503.00
2023-03-13T03:35:20.291Z,501.00
2023-03-13T03:39:20.414Z,507.00
2023-03-13T03:43:20.598Z,506.00
2023-03-13T03:47:20.796Z,507.00
2023-03-13T03:51:20.995Z,509.00
2023-03-13T03:55:21.135Z,503.00
2023-03-13T03:59:21.261Z,504.00
2023-03-13T04:03:21.551Z,509.00
2023-03-13T04:07:21.574Z,500.00
2023-03-13T04:11:21.683Z,502.00
2023-03-13T04:15:21.822Z,503.00
2023-03-13T04:19:21.955Z,506.00
2023-03-13T04:23:21.913Z,506.00
2023-03-13T04:27:21.922Z,501.00
2023-03-13T04:31:21.943Z,507.00
2023-03-13T04:35:21.825Z,507.00
2023-03-13T04:39:21.754Z,508.00
2023-03-13T04:43:21.730Z,502.00
2023-03-13T04:47:21.695Z,500.00
2023-03-13T04:51:21.680Z,501.00
2023-03-13T04:55:21.640Z,506.00
2023-03-13T04:59:21.570Z,511.00
2023-03-13T05:03:21.598Z,511.00
2023-03-13T05:07:21.515Z,515.00
2023-03-13T05:11:21.497Z,514.00
2023-03-13T05:15:21.504Z,517.00
2023-03-13T05:19:21.582Z,514.00
2023-03-13T05:23:21.724Z,518.00
2023-03-13T05:27:21.818Z,516.00
2023-03-13T05:31:22.182Z,518.00
2023-03-13T05:35:22.203Z,516.00
2023-03-13T05:39:23.315Z,513.00
2023-03-13T05:43:22.526Z,514.00
2023-03-13T05:47:22.803Z,512.00
2023-03-13T05:51:22.682Z,507.00
2023-03-13T05:55:22.647Z,507.00
2023-03-13T05:59:22.615Z,507.00
2023-03-13T06:03:22.594Z,507.00
2023-03-13T06:07:22.541Z,504.00
2023-03-13T06:11:22.513Z,510.00
2023-03-13T06:15:22.581Z,503.00
2023-03-13T06:19:22.547Z,507.00
2023-03-13T06:27:41.999Z,500.00
2023-03-13T06:31:41.918Z,521.00
2023-03-13T06:35:55.105Z,572.00
2023-03-13T06:39:42.754Z,595.00
2023-03-13T06:43:41.719Z,590.00
2023-03-13T06:47:41.798Z,555.00
2023-03-13T06:51:41.783Z,544.00
2023-03-13T06:55:41.735Z,567.00
2023-03-13T06:59:41.738Z,595.00
2023-03-13T07:03:42.122Z,551.00
2023-03-13T07:07:42.099Z,522.00
2023-03-13T07:11:41.622Z,504.00
2023-03-13T07:15:41.546Z,517.00
2023-03-13T07:19:41.517Z,597.00
2023-03-13T07:23:41.604Z,630.00
2023-03-13T07:27:41.667Z,643.00
2023-03-13T07:31:41.656Z,653.00
2023-03-13T07:35:41.614Z,559.00
2023-03-13T07:39:41.349Z,586.00
2023-03-13T07:43:41.299Z,627.00
2023-03-13T07:47:41.646Z,660.00
2023-03-13T07:51:44.175Z,707.00
2023-03-13T07:55:41.299Z,663.00
2023-03-13T07:59:41.186Z,644.00
2023-03-13T08:03:41.237Z,678.00
2023-03-13T08:07:41.112Z,691.00
2023-03-13T08:11:41.066Z,749.00
2023-03-13T08:15:41.070Z,777.00
2023-03-13T08:19:41.151Z,838.00
2023-03-13T08:23:41.114Z,868.00
2023-03-13T08:27:41.133Z,657.00
2023-03-13T08:31:40.888Z,719.00
2023-03-13T08:35:40.907Z,773.00
2023-03-13T08:39:41.147Z,775.00
2023-03-13T08:43:41.154Z,633.00
2023-03-13T08:47:40.777Z,584.00
2023-03-13T08:51:40.732Z,531.00
2023-03-13T08:55:40.673Z,562.00
2023-03-13T08:59:40.659Z,563.00
2023-03-13T09:03:40.658Z,571.00
2023-03-13T09:07:40.665Z,584.00
2023-03-13T09:11:40.566Z,587.00
2023-03-13T09:15:40.587Z,599.00
2023-03-13T09:19:54.118Z,562.00
2023-03-13T09:23:41.724Z,543.00
2023-03-13T09:27:40.933Z,587.00
2023-03-13T09:31:40.664Z,597.00
2023-03-13T09:35:40.439Z,539.00
2023-03-13T09:39:40.657Z,501.00
2023-03-13T09:43:40.823Z,530.00
2023-03-13T09:47:41.212Z,504.00
2023-03-13T09:51:41.122Z,520.00
2023-03-13T09:55:41.660Z,565.00
2023-03-13T09:59:41.167Z,567.00
2023-03-13T10:03:41.720Z,530.00
2023-03-13T10:07:41.741Z,550.00
2023-03-13T10:11:41.537Z,535.00
2023-03-13T10:15:42.268Z,541.00
2023-03-13T10:19:42.238Z,501.00
2023-03-13T10:23:42.184Z,502.00
2023-03-13T10:27:42.206Z,539.00
2023-03-13T10:31:42.282Z,560.00
2023-03-13T10:35:42.883Z,550.00
2023-03-13T10:39:42.715Z,544.00
2023-03-13T10:43:43.191Z,552.00
2023-03-13T10:47:42.757Z,509.00
2023-03-13T10:51:42.942Z,513.00
2023-03-13T10:55:43.102Z,501.00
2023-03-13T10:59:43.215Z,535.00
2023-03-13T11:03:45.220Z,500.00
2023-03-13T11:07:43.517Z,510.00
2023-03-13T11:11:43.703Z,507.00
2023-03-13T11:15:44.210Z,512.00
2023-03-13T11:19:43.972Z,529.00
2023-03-13T11:23:44.199Z,519.00
2023-03-13T11:27:44.173Z,665.00
2023-03-13T11:31:44.228Z,728.00
2023-03-13T11:35:44.067Z,737.00
2023-03-13T11:39:44.210Z,803.00
2023-03-13T11:43:44.218Z,823.00
2023-03-13T11:47:43.917Z,851.00
2023-03-13T11:51:43.909Z,926.00
2023-03-13T11:55:43.816Z,1007.00
2023-03-13T11:59:43.810Z,1015.00
2023-03-13T12:03:43.807Z,999.00
2023-03-13T12:07:43.747Z,1013.00
2023-03-13T12:11:43.826Z,1000.00
2023-03-13T12:15:52.046Z,972.00
2023-03-13T12:19:44.232Z,830.00
2023-03-13T12:23:44.354Z,958.00
2023-03-13T12:27:43.978Z,993.00
2023-03-13T12:31:44.006Z,994.00
2023-03-13T12:35:44.078Z,1012.00
2023-03-13T12:39:44.142Z,997.00
2023-03-13T12:43:49.679Z,999.00
2023-03-13T12:47:45.224Z,956.00
2023-03-13T12:51:44.181Z,941.00
2023-03-13T12:55:44.141Z,894.00
2023-03-13T12:59:44.111Z,875.00
2023-03-13T13:03:44.107Z,825.00
2023-03-13T13:07:44.369Z,878.00
2023-03-13T13:11:44.406Z,853.00
2023-03-13T13:15:44.898Z,886.00
2023-03-13T13:19:44.462Z,913.00
2023-03-13T13:23:44.362Z,872.00
2023-03-13T13:27:44.377Z,916.00
2023-03-13T13:31:44.570Z,917.00
2023-03-13T13:35:44.470Z,924.00
2023-03-13T13:39:44.448Z,908.00
2023-03-13T13:43:46.271Z,913.00
2023-03-13T13:47:44.559Z,904.00
2023-03-13T13:51:44.388Z,885.00
2023-03-13T13:55:44.391Z,898.00
2023-03-13T13:59:44.335Z,895.00
2023-03-13T14:03:44.795Z,893.00
2023-03-13T14:07:44.271Z,888.00
2023-03-13T14:11:44.252Z,893.00
2023-03-13T14:15:44.423Z,899.00
2023-03-13T14:19:44.196Z,902.00
2023-03-13T14:23:44.133Z,911.00
2023-03-13T14:27:44.758Z,906.00
2023-03-13T14:31:44.130Z,917.00
2023-03-13T14:35:44.062Z,892.00
2023-03-13T14:39:44.062Z,910.00
2023-03-13T14:43:43.995Z,896.00
2023-03-13T14:47:44.026Z,883.00
2023-03-13T14:51:43.927Z,890.00
2023-03-13T14:55:43.887Z,861.00
2023-03-13T14:59:43.902Z,856.00
2023-03-13T15:03:43.790Z,845.00
2023-03-13T15:07:43.836Z,846.00
2023-03-13T15:11:43.903Z,844.00
2023-03-13T15:15:43.882Z,815.00
2023-03-13T15:19:43.926Z,818.00
2023-03-13T15:23:43.922Z,873.00
2023-03-13T15:27:43.925Z,896.00
2023-03-13T15:31:43.984Z,893.00
2023-03-13T15:35:44.092Z,848.00
2023-03-13T15:39:44.029Z,835.00
2023-03-13T15:43:44.001Z,834.00
2023-03-13T15:47:44.072Z,727.00
2023-03-13T15:51:44.123Z,647.00
2023-03-13T15:55:44.173Z,734.00
2023-03-13T15:59:44.228Z,621.00
2023-03-13T16:03:44.294Z,639.00
2023-03-13T16:07:44.413Z,622.00
2023-03-13T16:11:44.465Z,597.00
2023-03-13T16:15:44.624Z,571.00
2023-03-13T16:19:44.726Z,587.00
2023-03-13T16:23:44.818Z,583.00
2023-03-13T16:27:44.917Z,630.00
2023-03-13T16:31:44.999Z,632.00
2023-03-13T16:35:45.204Z,646.00
2023-03-13T16:39:45.261Z,628.00
2023-03-13T16:43:45.342Z,630.00
2023-03-13T16:47:45.483Z,624.00
2023-03-13T16:51:45.631Z,658.00
2023-03-13T16:55:45.795Z,655.00
2023-03-13T16:59:45.936Z,657.00
2023-03-13T17:03:46.129Z,655.00
2023-03-13T17:07:46.209Z,663.00
2023-03-13T17:11:46.363Z,691.00
2023-03-13T17:15:46.652Z,686.00
2023-03-13T17:19:46.714Z,699.00
2023-03-13T17:23:46.860Z,776.00
2023-03-13T17:27:47.002Z,756.00
2023-03-13T17:31:47.179Z,695.00
2023-03-13T17:35:47.443Z,720.00
2023-03-13T17:39:47.518Z,676.00
2023-03-13T17:43:47.704Z,649.00
2023-03-13T17:47:47.957Z,659.00
2023-03-13T17:51:48.063Z,660.00
2023-03-13T17:55:48.272Z,650.00
2023-03-13T17:59:48.485Z,648.00
2023-03-13T18:03:48.726Z,650.00
2023-03-13T18:07:48.898Z,658.00
2023-03-13T18:11:49.120Z,660.00
2023-03-13T18:15:49.282Z,651.00
2023-03-13T18:19:49.419Z,651.00
2023-03-13T18:23:49.597Z,644.00
2023-03-13T18:27:49.796Z,660.00
2023-03-13T18:31:49.750Z,697.00
2023-03-13T18:35:49.748Z,667.00
2023-03-13T18:39:49.678Z,656.00
2023-03-13T18:43:49.636Z,668.00
2023-03-13T18:47:49.595Z,662.00
2023-03-13T18:51:49.552Z,654.00
2023-03-13T18:55:49.533Z,665.00
2023-03-13T18:59:49.492Z,658.00
2023-03-13T19:03:49.484Z,682.00
2023-03-13T19:07:49.450Z,698.00
2023-03-13T19:11:49.426Z,661.00
2023-03-13T19:15:49.637Z,665.00
2023-03-13T19:19:49.859Z,665.00
2023-03-13T19:23:50.082Z,659.00
2023-03-13T19:27:50.039Z,669.00
2023-03-13T19:31:50.004Z,661.00
2023-03-13T19:35:49.964Z,666.00
2023-03-13T19:39:49.905Z,666.00
2023-03-13T19:43:49.912Z,664.00
2023-03-13T19:47:49.838Z,660.00
2023-03-13T19:51:49.799Z,664.00
2023-03-13T19:55:49.761Z,663.00
2023-03-13T19:59:49.886Z,660.00
2023-03-13T20:03:50.104Z,666.00
2023-03-13T20:07:50.078Z,662.00
2023-03-13T20:11:50.117Z,653.00
2023-03-13T20:15:50.046Z,691.00
2023-03-13T20:19:49.972Z,664.00
2023-03-13T20:23:49.917Z,695.00
2023-03-13T20:27:49.893Z,676.00
2023-03-13T20:31:51.721Z,661.00
2023-03-13T20:35:49.852Z,663.00
2023-03-13T20:39:49.783Z,663.00
2023-03-13T20:43:49.743Z,683.00
2023-03-13T20:47:49.716Z,689.00
2023-03-13T20:51:49.701Z,659.00
2023-03-13T20:55:49.643Z,669.00
2023-03-13T20:59:49.615Z,658.00
2023-03-13T21:03:49.630Z,663.00
2023-03-13T21:07:49.530Z,661.00
2023-03-13T21:11:49.553Z,666.00
2023-03-13T21:15:49.631Z,669.00
2023-03-13T21:19:49.811Z,662.00
2023-03-13T21:23:49.768Z,656.00
2023-03-13T21:27:49.680Z,650.00
2023-03-13T21:31:49.669Z,654.00
2023-03-13T21:35:49.675Z,660.00
2023-03-13T21:39:49.584Z,655.00
2023-03-13T21:43:49.574Z,643.00
2023-03-13T21:47:49.515Z,656.00
2023-03-13T21:51:49.486Z,656.00
2023-03-13T21:55:49.475Z,650.00
2023-03-13T21:59:49.412Z,642.00
2023-03-13T22:03:49.409Z,635.00
2023-03-13T22:07:49.412Z,637.00
2023-03-13T22:11:49.556Z,645.00
2023-03-13T22:15:49.768Z,638.00
2023-03-13T22:19:49.934Z,636.00
2023-03-13T22:23:50.116Z,643.00
2023-03-13T22:27:50.319Z,638.00
2023-03-13T22:31:50.428Z,627.00
2023-03-13T22:35:50.574Z,634.00
2023-03-13T22:39:50.985Z,631.00
2023-03-13T22:43:50.712Z,615.00
2023-03-13T22:47:50.823Z,595.00
2023-03-13T22:51:50.930Z,608.00
2023-03-13T22:55:51.145Z,605.00
2023-03-13T22:59:51.299Z,599.00
2023-03-13T23:03:51.448Z,599.00
2023-03-13T23:07:51.621Z,597.00
2023-03-13T23:11:51.786Z,572.00
2023-03-13T23:15:56.071Z,559.00
2023-03-13T23:19:51.957Z,564.00
2023-03-13T23:23:51.902Z,541.00
2023-03-13T23:27:51.877Z,541.00
2023-03-13T23:31:51.813Z,502.00
2023-03-13T23:35:51.857Z,535.00
2023-03-13T23:39:51.767Z,532.00
2023-03-13T23:43:51.837Z,548.00
2023-03-13T23:47:51.928Z,543.00
2023-03-13T23:51:51.987Z,551.00
2023-03-13T23:55:52.067Z,568.00
2023-03-13T23:59:52.136Z,555.00
