createdAt,value
2023-09-05T00:00:35.476Z,84.318182
2023-09-05T00:05:23.399Z,86.095238
2023-09-05T00:10:23.345Z,87.904762
2023-09-05T00:15:23.354Z,86.875000
2023-09-05T00:20:23.319Z,85.454545
2023-09-05T00:25:23.418Z,84.000000
2023-09-05T00:30:23.417Z,83.850000
2023-09-05T00:35:35.340Z,83.142857
2023-09-05T00:40:35.387Z,83.650000
2023-09-05T00:45:23.320Z,84.736842
2023-09-05T00:50:35.402Z,85.950000
2023-09-05T00:55:23.330Z,88.111111
2023-09-05T01:00:23.366Z,89.086957
2023-09-05T01:05:23.605Z,93.818182
2023-09-05T01:10:23.316Z,93.047619
2023-09-05T01:15:23.515Z,90.800000
2023-09-05T01:20:23.371Z,91.000000
2023-09-05T01:25:35.410Z,90.500000
2023-09-05T01:30:35.326Z,89.700000
2023-09-05T01:35:23.320Z,89.047619
2023-09-05T01:40:23.308Z,89.666667
2023-09-05T01:45:23.388Z,88.863636
2023-09-05T01:50:47.346Z,87.043478
2023-09-05T01:55:35.386Z,86.631579
2023-09-05T02:00:23.406Z,85.470588
2023-09-05T02:05:23.335Z,83.409091
2023-09-05T02:10:23.337Z,81.619048
2023-09-05T02:15:23.406Z,80.545455
2023-09-05T02:20:23.342Z,80.947368
2023-09-05T02:25:23.412Z,80.850000
2023-09-05T02:30:23.467Z,80.947368
2023-09-05T02:35:35.320Z,81.333333
2023-09-05T02:40:23.343Z,81.761905
2023-09-05T02:45:23.420Z,82.136364
2023-09-05T02:50:23.331Z,82.619048
2023-09-05T02:55:23.353Z,83.526316
2023-09-05T03:00:35.383Z,83.636364
2023-09-05T03:05:23.299Z,83.000000
2023-09-05T03:10:23.365Z,83.350000
2023-09-05T03:15:23.370Z,83.681818
2023-09-05T03:20:23.349Z,84.714286
2023-09-05T03:25:23.383Z,84.952381
2023-09-05T03:30:23.265Z,85.000000
2023-09-05T03:35:23.349Z,84.761905
2023-09-05T03:40:23.268Z,85.173913
2023-09-05T03:45:23.433Z,84.681818
2023-09-05T03:50:23.377Z,84.250000
2023-09-05T03:55:23.416Z,83.650000
2023-09-05T04:00:23.259Z,82.318182
2023-09-05T04:05:23.287Z,81.523810
2023-09-05T04:10:23.317Z,81.450000
2023-09-05T04:15:23.411Z,80.650000
2023-09-05T04:20:35.295Z,80.863636
2023-09-05T04:25:23.343Z,80.714286
2023-09-05T04:30:23.291Z,79.476190
2023-09-05T04:35:23.359Z,78.500000
2023-09-05T04:40:23.357Z,78.529412
2023-09-05T04:45:23.365Z,78.157895
2023-09-05T04:50:23.368Z,77.333333
2023-09-05T04:55:23.294Z,77.190476
2023-09-05T05:00:23.347Z,76.944444
2023-09-05T05:05:23.265Z,76.750000
2023-09-05T05:10:35.346Z,77.157895
2023-09-05T05:15:35.297Z,77.000000
2023-09-05T05:20:23.428Z,77.062500
2023-09-05T05:25:23.301Z,76.181818
2023-09-05T05:30:23.301Z,76.058824
2023-09-05T05:35:23.300Z,76.750000
2023-09-05T05:40:38.094Z,76.529412
2023-09-05T05:45:23.328Z,76.722222
2023-09-05T05:50:23.239Z,76.437500
2023-09-05T05:55:35.457Z,76.947368
2023-09-05T06:00:23.311Z,76.952381
2023-09-05T06:05:23.352Z,76.869565
2023-09-05T06:10:23.401Z,76.428571
2023-09-05T06:15:23.397Z,76.687500
2023-09-05T06:20:24.301Z,77.318182
2023-09-05T06:25:35.311Z,77.000000
2023-09-05T06:30:23.371Z,77.090909
2023-09-05T06:35:23.333Z,77.434783
2023-09-05T06:40:23.334Z,78.000000
2023-09-05T06:45:23.296Z,78.000000
2023-09-05T06:50:23.324Z,78.555556
2023-09-05T06:55:47.354Z,78.909091
2023-09-05T07:00:23.266Z,79.000000
2023-09-05T07:05:23.448Z,79.130435
2023-09-05T07:10:23.374Z,80.100000
2023-09-05T07:15:35.264Z,82.083333
2023-09-05T07:20:35.294Z,85.000000
2023-09-05T07:25:23.323Z,87.590909
2023-09-05T07:30:23.444Z,88.523810
2023-09-05T07:35:23.340Z,89.000000
2023-09-05T07:40:47.305Z,90.000000
2023-09-05T07:45:23.271Z,90.550000
2023-09-05T07:50:23.278Z,90.421053
2023-09-05T07:55:59.244Z,90.000000
2023-09-05T08:00:23.296Z,89.047619
2023-09-05T08:05:35.353Z,88.739130
2023-09-05T08:10:23.239Z,87.904762
2023-09-05T08:15:23.303Z,86.944444
2023-09-05T08:20:23.312Z,84.947368
2023-09-05T08:25:23.306Z,82.421053
2023-09-05T08:30:23.327Z,81.842105
2023-09-05T08:35:35.306Z,80.263158
2023-09-05T08:40:23.210Z,79.347826
2023-09-05T08:45:23.302Z,78.681818
2023-09-05T08:50:23.219Z,77.863636
2023-09-05T08:55:23.250Z,77.636364
2023-09-05T09:00:23.364Z,77.952381
2023-09-05T09:05:23.225Z,80.772727
2023-09-05T09:10:23.239Z,81.666667
2023-09-05T09:15:23.251Z,83.761905
2023-09-05T09:20:23.317Z,83.421053
2023-09-05T09:25:23.314Z,83.545455
2023-09-05T09:30:23.356Z,83.190476
2023-09-05T09:35:23.206Z,83.045455
2023-09-05T09:40:47.360Z,82.722222
2023-09-05T09:45:23.239Z,83.562500
2023-09-05T09:50:47.244Z,84.045455
2023-09-05T09:55:23.309Z,84.500000
2023-09-05T10:00:35.315Z,83.304348
2023-09-05T10:05:23.189Z,83.125000
2023-09-05T10:10:23.204Z,84.050000
2023-09-05T10:15:23.273Z,84.500000
2023-09-05T10:20:26.049Z,84.650000
2023-09-05T10:25:47.251Z,83.850000
2023-09-05T10:30:23.173Z,83.761905
2023-09-05T10:35:23.235Z,83.727273
2023-09-05T10:40:35.330Z,83.333333
2023-09-05T10:45:23.227Z,82.857143
2023-09-05T10:50:23.251Z,83.304348
2023-09-05T10:55:23.373Z,85.142857
2023-09-05T11:00:23.256Z,87.333333
2023-09-05T11:05:23.212Z,88.333333
2023-09-05T11:10:24.656Z,88.850000
2023-09-05T11:15:23.265Z,89.090909
2023-09-05T11:20:23.367Z,87.826087
2023-09-05T11:25:23.170Z,87.111111
2023-09-05T11:30:23.218Z,86.800000
2023-09-05T11:35:35.256Z,86.000000
2023-09-05T11:40:35.222Z,85.500000
2023-09-05T11:45:23.325Z,85.150000
2023-09-05T11:50:23.349Z,84.142857
2023-09-05T11:55:23.125Z,83.181818
2023-09-05T12:00:23.163Z,82.200000
2023-09-05T12:05:23.265Z,82.380952
2023-09-05T12:10:23.270Z,81.826087
2023-09-05T12:15:23.225Z,81.789474
2023-09-05T12:20:23.339Z,81.473684
2023-09-05T12:25:24.918Z,81.176471
2023-09-05T12:30:35.239Z,81.000000
2023-09-05T12:35:35.253Z,80.947368
2023-09-05T12:40:23.278Z,81.263158
2023-09-05T12:45:23.353Z,80.650000
2023-09-05T12:50:23.223Z,80.125000
2023-09-05T12:55:23.136Z,80.869565
2023-09-05T13:00:35.283Z,80.578947
2023-09-05T13:05:23.268Z,81.272727
2023-09-05T13:10:23.247Z,81.909091
2023-09-05T13:15:23.230Z,81.272727
2023-09-05T13:20:23.222Z,81.050000
2023-09-05T13:25:23.569Z,80.545455
2023-09-05T13:30:23.219Z,79.947368
2023-09-05T13:35:35.271Z,79.714286
2023-09-05T13:40:23.263Z,78.750000
2023-09-05T13:45:23.137Z,79.421053
2023-09-05T13:50:23.161Z,79.750000
2023-09-05T13:55:23.172Z,80.000000
2023-09-05T14:00:23.589Z,79.850000
2023-09-05T14:05:23.289Z,79.555556
2023-09-05T14:10:23.322Z,79.826087
2023-09-05T14:15:23.220Z,79.869565
2023-09-05T14:20:23.172Z,78.666667
2023-09-05T14:25:35.481Z,78.578947
2023-09-05T14:30:23.277Z,78.950000
2023-09-05T14:35:23.209Z,78.764706
2023-09-05T14:40:23.118Z,78.842105
2023-09-05T14:45:23.259Z,78.571429
2023-09-05T14:50:23.166Z,77.619048
2023-09-05T14:55:35.214Z,77.958333
2023-09-05T15:00:23.258Z,77.227273
2023-09-05T15:05:23.652Z,76.333333
2023-09-05T15:10:23.325Z,76.954545
2023-09-05T15:15:23.119Z,76.727273
2023-09-05T15:20:23.144Z,76.500000
2023-09-05T15:25:35.234Z,75.263158
2023-09-05T15:30:23.227Z,75.150000
2023-09-05T15:35:47.144Z,75.875000
2023-09-05T15:40:23.149Z,76.050000
2023-09-05T15:45:23.487Z,76.571429
2023-09-05T15:50:23.172Z,76.363636
2023-09-05T15:55:23.239Z,77.181818
2023-09-05T16:00:23.697Z,77.705882
2023-09-05T16:05:23.040Z,77.652174
2023-09-05T16:10:23.094Z,78.380952
2023-09-05T16:15:23.262Z,78.450000
2023-09-05T16:20:45.986Z,78.300000
2023-09-05T16:25:23.191Z,78.260870
2023-09-05T16:30:23.213Z,77.789474
2023-09-05T16:35:23.439Z,77.782609
2023-09-05T16:40:23.146Z,77.526316
2023-09-05T16:45:23.221Z,77.857143
2023-09-05T16:50:23.224Z,78.000000
2023-09-05T16:55:23.189Z,78.000000
2023-09-05T17:00:23.109Z,78.000000
2023-09-05T17:05:23.125Z,78.095238
2023-09-05T17:10:35.188Z,78.000000
2023-09-05T17:15:23.237Z,78.000000
2023-09-05T17:20:23.160Z,78.454545
2023-09-05T17:25:23.211Z,78.047619
2023-09-05T17:30:23.252Z,78.052632
2023-09-05T17:35:23.140Z,77.681818
2023-09-05T17:40:23.110Z,77.157895
2023-09-05T17:45:23.217Z,77.300000
2023-09-05T17:50:35.091Z,77.312500
2023-09-05T17:55:23.085Z,77.523810
2023-09-05T18:00:23.120Z,77.208333
2023-09-05T18:05:23.464Z,77.947368
2023-09-05T18:10:23.089Z,77.842105
2023-09-05T18:15:23.204Z,78.105263
2023-09-05T18:20:23.252Z,78.428571
2023-09-05T18:25:23.070Z,78.636364
2023-09-05T18:30:23.131Z,79.000000
2023-09-05T18:35:35.234Z,78.850000
2023-09-05T18:40:35.233Z,79.285714
2023-09-05T18:45:23.206Z,79.315789
2023-09-05T18:50:35.316Z,79.315789
2023-09-05T18:55:23.100Z,79.409091
2023-09-05T19:00:23.138Z,79.636364
2023-09-05T19:05:23.121Z,79.636364
2023-09-05T19:10:23.049Z,79.272727
2023-09-05T19:15:23.224Z,79.000000
2023-09-05T19:20:35.144Z,79.000000
2023-09-05T19:25:35.102Z,78.636364
2023-09-05T19:30:36.311Z,78.000000
2023-09-05T19:35:47.119Z,78.105263
2023-09-05T19:40:35.067Z,78.050000
2023-09-05T19:45:23.242Z,78.045455
2023-09-05T19:50:23.144Z,77.666667
2023-09-05T19:55:23.074Z,77.363636
2023-09-05T20:00:23.100Z,77.100000
2023-09-05T20:05:23.131Z,76.421053
2023-09-05T20:10:47.089Z,76.272727
2023-09-05T20:15:23.111Z,76.000000
2023-09-05T20:20:23.058Z,76.000000
2023-09-05T20:25:23.071Z,75.904762
2023-09-05T20:30:23.112Z,76.000000
2023-09-05T20:35:23.139Z,76.045455
2023-09-05T20:40:35.011Z,76.043478
2023-09-05T20:45:23.096Z,76.105263
2023-09-05T20:50:23.049Z,75.809524
2023-09-05T20:55:35.148Z,75.000000
2023-09-05T21:00:35.285Z,75.000000
2023-09-05T21:05:23.140Z,75.000000
2023-09-05T21:10:23.032Z,75.142857
2023-09-05T21:15:23.117Z,75.142857
2023-09-05T21:20:47.141Z,75.000000
2023-09-05T21:25:23.210Z,75.000000
2023-09-05T21:30:23.169Z,75.000000
2023-09-05T21:35:23.042Z,74.842105
2023-09-05T21:40:22.990Z,74.782609
2023-09-05T21:45:23.032Z,75.000000
2023-09-05T21:50:23.000Z,75.000000
2023-09-05T21:55:35.186Z,74.928571
2023-09-05T22:00:23.159Z,74.571429
2023-09-05T22:05:23.178Z,74.904762
2023-09-05T22:10:23.041Z,74.750000
2023-09-05T22:15:22.993Z,74.947368
2023-09-05T22:20:23.043Z,75.000000
2023-09-05T22:25:23.098Z,74.863636
2023-09-05T22:30:23.168Z,74.500000
2023-09-05T22:35:23.011Z,73.590909
2023-09-05T22:40:22.989Z,72.350000
2023-09-05T22:45:23.062Z,70.772727
2023-09-05T22:50:23.045Z,70.000000
2023-09-05T22:55:23.040Z,70.000000
2023-09-05T23:00:35.057Z,70.000000
2023-09-05T23:05:23.184Z,69.526316
2023-09-05T23:10:23.031Z,69.000000
2023-09-05T23:15:23.084Z,69.000000
2023-09-05T23:20:23.036Z,69.157895
2023-09-05T23:25:23.056Z,69.863636
2023-09-05T23:30:22.977Z,70.050000
2023-09-05T23:35:23.006Z,70.956522
2023-09-05T23:40:22.993Z,71.000000
2023-09-05T23:45:23.028Z,71.000000
2023-09-05T23:50:35.201Z,71.095238
2023-09-05T23:55:23.092Z,71.000000
