createdAt,value
2019-02-04T00:00:14.888Z,71.80
2019-02-04T00:02:48.524Z,67.80
2019-02-04T00:05:20.241Z,72.00
2019-02-04T00:07:51.628Z,65.20
2019-02-04T00:10:23.062Z,71.40
2019-02-04T00:12:54.478Z,68.00
2019-02-04T00:15:25.974Z,60.20
2019-02-04T00:17:57.738Z,64.60
2019-02-04T00:20:29.163Z,70.80
2019-02-04T00:23:00.476Z,63.40
2019-02-04T00:25:31.976Z,58.20
2019-02-04T00:28:04.129Z,70.80
2019-02-04T00:30:35.578Z,71.40
2019-02-04T00:33:07.940Z,66.00
2019-02-04T00:35:39.465Z,67.40
2019-02-04T00:38:11.684Z,60.60
2019-02-04T00:40:45.308Z,69.00
2019-02-04T00:43:16.791Z,69.60
2019-02-04T00:45:48.476Z,62.60
2019-02-04T00:48:19.723Z,66.00
2019-02-04T00:50:51.176Z,60.60
2019-02-04T00:53:22.544Z,75.80
2019-02-04T00:55:54.016Z,73.00
2019-02-04T00:58:25.456Z,69.20
2019-02-04T01:00:56.787Z,73.20
2019-02-04T01:03:28.371Z,62.00
2019-02-04T01:05:59.976Z,69.20
2019-02-04T01:08:31.493Z,72.80
2019-02-04T01:11:03.201Z,62.40
2019-02-04T01:13:34.567Z,58.80
2019-02-04T01:16:06.526Z,59.20
2019-02-04T01:18:37.861Z,64.80
2019-02-04T01:21:09.366Z,70.20
2019-02-04T01:23:40.868Z,60.20
2019-02-04T01:26:12.106Z,67.60
2019-02-04T01:28:43.505Z,60.40
2019-02-04T01:31:15.043Z,65.40
2019-02-04T01:33:46.310Z,65.20
2019-02-04T01:36:17.656Z,65.40
2019-02-04T01:38:49.085Z,66.40
2019-02-04T01:41:20.719Z,64.40
2019-02-04T01:43:53.361Z,69.80
2019-02-04T01:46:24.796Z,63.00
2019-02-04T01:48:56.321Z,66.00
2019-02-04T01:51:27.606Z,69.00
2019-02-04T01:53:59.034Z,79.80
2019-02-04T01:56:30.592Z,70.00
2019-02-04T01:59:02.290Z,68.20
2019-02-04T02:01:33.273Z,65.40
2019-02-04T02:04:05.334Z,70.60
2019-02-04T02:06:36.954Z,74.00
2019-02-04T02:09:22.244Z,64.40
2019-02-04T02:11:53.733Z,75.00
2019-02-04T02:14:26.362Z,74.60
2019-02-04T02:16:58.038Z,73.40
2019-02-04T02:19:29.673Z,83.60
2019-02-04T02:22:01.417Z,88.00
2019-02-04T02:24:33.176Z,86.25
2019-02-04T02:27:05.300Z,86.25
2019-02-04T02:29:36.473Z,85.50
2019-02-04T02:32:08.230Z,86.75
2019-02-04T02:34:40.086Z,91.50
2019-02-04T02:37:11.838Z,80.50
2019-02-04T02:39:43.118Z,89.75
2019-02-04T02:42:14.832Z,84.25
2019-02-04T02:44:46.255Z,87.50
2019-02-04T02:47:17.927Z,88.40
2019-02-04T02:49:49.694Z,86.60
2019-02-04T02:52:21.648Z,78.00
2019-02-04T02:54:53.293Z,85.00
2019-02-04T02:57:24.977Z,88.60
2019-02-04T02:59:56.633Z,83.80
2019-02-04T03:02:28.351Z,82.60
2019-02-04T03:04:59.885Z,84.25
2019-02-04T03:07:31.770Z,91.00
2019-02-04T03:10:03.274Z,89.00
2019-02-04T03:12:35.278Z,115.50
2019-02-04T03:15:07.747Z,115.25
2019-02-04T03:17:50.518Z,149.50
2019-02-04T03:20:12.627Z,128.00
2019-02-04T03:22:44.944Z,118.25
2019-02-04T03:25:16.575Z,96.50
2019-02-04T03:27:48.388Z,104.25
2019-02-04T03:30:31.460Z,101.50
2019-02-04T03:33:03.469Z,104.50
2019-02-04T03:35:34.930Z,94.25
2019-02-04T03:38:06.398Z,92.00
2019-02-04T03:40:37.458Z,95.25
2019-02-04T03:43:08.826Z,103.75
2019-02-04T03:45:40.080Z,105.25
2019-02-04T03:48:11.927Z,97.50
2019-02-04T03:50:43.627Z,93.75
2019-02-04T03:53:16.130Z,91.00
2019-02-04T03:55:47.590Z,94.50
2019-02-04T03:58:19.150Z,84.25
2019-02-04T04:00:50.412Z,91.75
2019-02-04T04:03:22.283Z,88.50
2019-02-04T04:05:53.782Z,92.25
2019-02-04T04:08:25.700Z,83.25
2019-02-04T04:10:57.244Z,97.25
2019-02-04T04:13:29.105Z,102.00
2019-02-04T04:16:00.577Z,110.50
2019-02-04T04:18:32.184Z,119.25
2019-02-04T04:21:03.554Z,135.00
2019-02-04T04:23:34.973Z,132.75
2019-02-04T04:26:07.037Z,143.00
2019-02-04T04:28:38.469Z,129.75
2019-02-04T04:31:09.775Z,153.25
2019-02-04T04:33:41.884Z,149.75
2019-02-04T04:36:13.211Z,137.00
2019-02-04T04:38:44.773Z,147.00
2019-02-04T04:41:16.331Z,154.50
2019-02-04T04:43:47.802Z,146.00
2019-02-04T04:46:19.179Z,148.00
2019-02-04T04:48:50.969Z,150.25
2019-02-04T04:51:22.429Z,145.00
2019-02-04T04:53:53.766Z,161.00
2019-02-04T04:56:25.677Z,167.75
2019-02-04T04:58:57.076Z,177.50
2019-02-04T05:01:28.885Z,174.75
2019-02-04T05:04:00.661Z,168.00
2019-02-04T05:06:32.213Z,166.25
2019-02-04T05:09:05.838Z,172.25
2019-02-04T05:11:37.457Z,157.25
2019-02-04T05:14:09.145Z,158.75
2019-02-04T05:16:41.892Z,154.50
2019-02-04T05:19:13.561Z,166.00
2019-02-04T05:21:45.135Z,170.50
2019-02-04T05:24:16.555Z,158.50
2019-02-04T05:26:48.183Z,153.50
2019-02-04T05:29:19.835Z,152.50
2019-02-04T05:31:53.162Z,160.25
2019-02-04T05:34:24.912Z,150.00
2019-02-04T05:36:56.436Z,145.00
2019-02-04T05:39:27.992Z,161.50
2019-02-04T05:41:59.303Z,143.00
2019-02-04T05:44:30.829Z,136.00
2019-02-04T05:47:02.166Z,131.50
2019-02-04T05:49:39.760Z,127.00
2019-02-04T05:52:11.292Z,126.50
2019-02-04T05:54:42.466Z,136.25
2019-02-04T05:57:14.189Z,128.25
2019-02-04T05:59:45.526Z,130.00
2019-02-04T06:02:17.077Z,127.75
2019-02-04T06:04:48.881Z,129.00
2019-02-04T06:07:20.051Z,127.50
2019-02-04T06:09:51.339Z,125.50
2019-02-04T06:12:22.567Z,115.00
2019-02-04T06:14:54.071Z,113.00
2019-02-04T06:17:25.171Z,110.50
2019-02-04T06:19:56.660Z,80.25
2019-02-04T06:22:28.313Z,94.00
2019-02-04T06:24:59.985Z,102.25
2019-02-04T06:27:31.834Z,90.60
2019-02-04T06:30:03.556Z,94.00
2019-02-04T06:32:34.845Z,94.00
2019-02-04T06:35:07.017Z,121.75
2019-02-04T06:37:38.346Z,135.25
2019-02-04T06:40:11.599Z,172.75
2019-02-04T06:42:43.276Z,196.75
2019-02-04T06:45:15.749Z,169.75
2019-02-04T06:47:47.098Z,145.25
2019-02-04T06:50:18.817Z,127.50
2019-02-04T06:52:50.222Z,123.25
2019-02-04T06:55:30.323Z,76.60
2019-02-04T06:58:01.895Z,95.75
2019-02-04T07:00:33.198Z,98.00
2019-02-04T07:03:04.977Z,100.50
2019-02-04T07:05:43.960Z,94.75
2019-02-04T07:08:10.409Z,94.75
2019-02-04T07:10:41.778Z,92.00
2019-02-04T07:13:13.067Z,103.25
2019-02-04T07:15:44.469Z,84.20
2019-02-04T07:18:16.016Z,86.40
2019-02-04T07:20:47.324Z,99.00
2019-02-04T07:23:18.705Z,97.75
2019-02-04T07:25:50.840Z,87.20
2019-02-04T07:28:22.377Z,97.00
2019-02-04T07:30:54.050Z,76.60
2019-02-04T07:33:25.638Z,73.40
2019-02-04T07:35:56.894Z,79.40
2019-02-04T07:38:28.194Z,78.00
2019-02-04T07:41:00.062Z,69.60
2019-02-04T07:43:31.777Z,81.40
2019-02-04T07:46:03.204Z,84.00
2019-02-04T07:48:34.653Z,65.00
2019-02-04T07:51:06.064Z,77.60
2019-02-04T07:53:37.921Z,87.60
2019-02-04T07:56:09.331Z,86.20
2019-02-04T07:58:40.800Z,75.40
2019-02-04T08:01:12.013Z,77.60
2019-02-04T08:03:43.618Z,76.60
2019-02-04T08:06:15.138Z,82.60
2019-02-04T08:08:46.400Z,83.80
2019-02-04T08:11:17.607Z,75.40
2019-02-04T08:13:48.602Z,84.00
2019-02-04T08:16:19.717Z,78.20
2019-02-04T08:18:51.195Z,82.60
2019-02-04T08:21:22.951Z,84.40
2019-02-04T08:23:54.471Z,90.80
2019-02-04T08:26:25.616Z,103.50
2019-02-04T08:28:57.210Z,127.50
2019-02-04T08:31:29.074Z,71.60
2019-02-04T08:34:01.126Z,99.00
2019-02-04T08:36:43.109Z,158.00
2019-02-04T08:39:08.514Z,88.75
2019-02-04T08:41:40.016Z,160.25
2019-02-04T08:44:11.452Z,89.50
2019-02-04T08:46:42.740Z,86.20
2019-02-04T08:49:15.129Z,95.25
2019-02-04T08:51:46.363Z,103.50
2019-02-04T08:54:17.862Z,101.25
2019-02-04T08:56:49.588Z,103.50
2019-02-04T08:59:21.112Z,120.00
2019-02-04T09:01:52.658Z,112.25
2019-02-04T09:04:24.155Z,109.75
2019-02-04T09:06:55.392Z,100.50
2019-02-04T09:09:26.993Z,110.50
2019-02-04T09:11:58.716Z,100.00
2019-02-04T09:14:30.344Z,96.25
2019-02-04T09:17:01.712Z,74.60
2019-02-04T09:19:33.167Z,84.60
2019-02-04T09:22:05.287Z,74.80
2019-02-04T09:24:36.714Z,69.20
2019-02-04T09:27:08.513Z,86.40
2019-02-04T09:29:39.941Z,74.00
2019-02-04T09:32:11.967Z,78.60
2019-02-04T09:34:43.679Z,79.40
2019-02-04T09:37:15.369Z,64.00
2019-02-04T09:39:46.618Z,71.60
2019-02-04T09:42:18.726Z,57.80
2019-02-04T09:44:50.285Z,62.80
2019-02-04T09:47:21.818Z,53.60
2019-02-04T09:49:53.096Z,58.60
2019-02-04T09:52:24.278Z,45.80
2019-02-04T09:54:55.376Z,47.40
2019-02-04T09:57:26.990Z,54.80
2019-02-04T09:59:58.405Z,46.20
2019-02-04T10:02:29.877Z,53.80
2019-02-04T10:05:01.654Z,58.80
2019-02-04T10:07:32.922Z,54.80
2019-02-04T10:10:05.200Z,56.60
2019-02-04T10:12:36.848Z,48.00
2019-02-04T10:15:11.030Z,46.00
2019-02-04T10:17:42.384Z,49.80
2019-02-04T10:20:14.967Z,49.00
2019-02-04T10:22:46.985Z,51.60
2019-02-04T10:25:21.059Z,49.80
2019-02-04T10:27:52.878Z,48.40
2019-02-04T10:30:24.663Z,49.40
2019-02-04T10:32:57.317Z,53.80
2019-02-04T10:35:29.661Z,59.60
2019-02-04T10:38:00.823Z,70.00
2019-02-04T10:40:32.711Z,65.80
2019-02-04T10:43:04.145Z,64.80
2019-02-04T10:45:35.487Z,70.80
2019-02-04T10:48:07.061Z,65.40
2019-02-04T10:50:46.388Z,55.60
2019-02-04T10:53:13.757Z,61.00
2019-02-04T10:55:45.799Z,63.20
2019-02-04T10:58:17.144Z,69.40
2019-02-04T11:00:48.932Z,62.80
2019-02-04T11:03:20.234Z,60.80
2019-02-04T11:05:53.244Z,66.40
2019-02-04T11:08:24.973Z,66.00
2019-02-04T11:10:56.472Z,61.80
2019-02-04T11:13:28.908Z,57.80
2019-02-04T11:16:00.583Z,55.60
2019-02-04T11:18:32.112Z,58.60
2019-02-04T11:21:04.624Z,56.60
2019-02-04T11:23:36.498Z,52.60
2019-02-04T11:26:09.223Z,56.80
2019-02-04T11:28:41.001Z,56.20
2019-02-04T11:31:13.562Z,55.40
2019-02-04T11:33:44.913Z,51.60
2019-02-04T11:36:16.698Z,52.60
2019-02-04T11:38:48.327Z,62.00
2019-02-04T11:41:54.743Z,58.00
2019-02-04T11:44:26.255Z,56.20
2019-02-04T11:46:57.757Z,60.00
2019-02-04T11:49:29.593Z,61.80
2019-02-04T11:52:01.457Z,57.40
2019-02-04T11:54:33.309Z,49.00
2019-02-04T11:57:04.940Z,61.20
2019-02-04T11:59:36.616Z,62.60
2019-02-04T12:02:08.653Z,64.20
2019-02-04T12:04:40.164Z,64.20
2019-02-04T12:07:11.900Z,63.80
2019-02-04T12:09:43.487Z,66.20
2019-02-04T12:12:15.092Z,65.60
2019-02-04T12:14:46.890Z,65.60
2019-02-04T12:17:18.255Z,67.80
2019-02-04T12:19:50.003Z,68.80
2019-02-04T12:22:22.077Z,62.40
2019-02-04T12:24:53.475Z,63.20
2019-02-04T12:27:31.961Z,63.20
2019-02-04T12:29:58.533Z,68.20
2019-02-04T12:32:30.310Z,66.80
2019-02-04T12:35:01.766Z,66.00
2019-02-04T12:37:33.605Z,75.20
2019-02-04T12:40:05.647Z,72.40
2019-02-04T12:42:37.552Z,77.60
2019-02-04T12:45:13.200Z,77.60
2019-02-04T12:47:44.601Z,75.00
2019-02-04T12:50:16.971Z,83.60
2019-02-04T12:52:49.404Z,82.20
2019-02-04T12:55:22.424Z,83.00
2019-02-04T12:57:54.021Z,86.40
2019-02-04T13:00:27.644Z,87.80
2019-02-04T13:02:59.260Z,90.00
2019-02-04T13:05:34.160Z,92.80
2019-02-04T13:08:07.337Z,91.20
2019-02-04T13:10:39.191Z,97.00
2019-02-04T13:13:12.972Z,100.00
2019-02-04T13:15:49.691Z,102.00
2019-02-04T13:18:21.769Z,102.00
2019-02-04T13:20:55.147Z,125.50
2019-02-04T13:23:26.686Z,144.75
2019-02-04T13:25:58.413Z,161.75
2019-02-04T13:28:30.460Z,171.50
2019-02-04T13:31:02.320Z,194.75
2019-02-04T13:33:33.636Z,180.50
2019-02-04T13:36:05.515Z,176.25
2019-02-04T13:38:38.137Z,184.75
2019-02-04T13:41:10.783Z,188.75
2019-02-04T13:43:43.020Z,179.00
2019-02-04T13:46:15.254Z,192.50
2019-02-04T13:48:46.558Z,179.00
2019-02-04T13:51:18.054Z,174.50
2019-02-04T13:53:49.645Z,170.00
2019-02-04T13:56:21.579Z,166.50
2019-02-04T13:58:53.153Z,150.00
2019-02-04T14:01:24.988Z,152.25
2019-02-04T14:03:56.412Z,146.00
2019-02-04T14:06:28.004Z,154.50
2019-02-04T14:08:59.581Z,137.00
2019-02-04T14:11:31.382Z,145.50
2019-02-04T14:14:03.029Z,142.75
2019-02-04T14:16:34.814Z,137.00
2019-02-04T14:19:09.753Z,132.00
2019-02-04T14:21:41.178Z,137.75
2019-02-04T14:24:13.345Z,126.75
2019-02-04T14:26:45.067Z,128.00
2019-02-04T14:29:17.106Z,124.25
2019-02-04T14:31:48.601Z,135.50
2019-02-04T14:34:20.317Z,130.75
2019-02-04T14:36:52.069Z,133.75
2019-02-04T14:39:23.242Z,141.25
2019-02-04T14:41:54.392Z,143.50
2019-02-04T14:44:42.849Z,144.00
2019-02-04T14:47:41.259Z,144.25
2019-02-04T14:50:51.354Z,147.75
2019-02-04T14:54:02.104Z,144.75
2019-02-04T14:57:03.220Z,162.00
2019-02-04T14:59:45.183Z,178.50
2019-02-04T15:02:43.013Z,188.25
2019-02-04T15:05:59.963Z,201.40
2019-02-04T15:08:56.933Z,219.60
2019-02-04T15:11:52.079Z,220.60
2019-02-04T15:15:12.926Z,249.60
2019-02-04T15:18:31.056Z,237.40
2019-02-04T15:21:37.439Z,271.20
2019-02-04T15:24:22.193Z,270.60
2019-02-04T15:27:21.046Z,299.17
2019-02-04T15:30:12.411Z,278.60
2019-02-04T15:33:26.007Z,281.80
2019-02-04T15:36:46.563Z,283.80
2019-02-04T15:39:40.437Z,288.20
2019-02-04T15:42:35.934Z,278.40
2019-02-04T15:45:38.478Z,280.20
2019-02-04T15:48:21.654Z,283.20
2019-02-04T15:51:23.965Z,276.00
2019-02-04T15:53:55.688Z,298.00
2019-02-04T15:56:26.908Z,286.00
2019-02-04T15:58:58.441Z,276.83
2019-02-04T16:01:30.067Z,286.40
2019-02-04T16:04:03.257Z,281.40
2019-02-04T16:06:36.087Z,289.67
2019-02-04T16:09:09.712Z,286.33
2019-02-04T16:11:41.425Z,282.80
2019-02-04T16:14:12.944Z,279.00
2019-02-04T16:16:44.446Z,285.00
2019-02-04T16:19:15.910Z,275.80
2019-02-04T16:21:47.355Z,267.20
2019-02-04T16:24:19.435Z,272.80
2019-02-04T16:26:51.705Z,264.20
2019-02-04T16:29:23.061Z,273.83
2019-02-04T16:31:54.621Z,293.67
2019-02-04T16:34:26.727Z,278.80
2019-02-04T16:36:58.259Z,279.00
2019-02-04T16:39:30.421Z,265.80
2019-02-04T16:42:02.234Z,274.00
2019-02-04T16:44:33.715Z,277.40
2019-02-04T16:47:05.591Z,270.20
2019-02-04T16:49:38.705Z,276.00
2019-02-04T16:52:10.748Z,272.40
2019-02-04T16:54:42.730Z,267.00
2019-02-04T16:57:14.073Z,264.60
2019-02-04T16:59:45.906Z,264.20
2019-02-04T17:02:17.694Z,272.80
2019-02-04T17:04:49.832Z,252.60
2019-02-04T17:07:21.896Z,263.40
2019-02-04T17:09:53.627Z,263.60
2019-02-04T17:12:25.477Z,259.40
2019-02-04T17:14:57.246Z,268.00
2019-02-04T17:17:28.998Z,260.80
2019-02-04T17:20:00.627Z,269.00
2019-02-04T17:22:32.083Z,267.40
2019-02-04T17:25:03.733Z,267.60
2019-02-04T17:27:35.322Z,266.80
2019-02-04T17:30:08.401Z,264.80
2019-02-04T17:32:40.612Z,256.67
2019-02-04T17:35:12.396Z,297.50
2019-02-04T17:37:44.001Z,278.60
2019-02-04T17:40:17.926Z,255.20
2019-02-04T17:42:49.764Z,259.50
2019-02-04T17:45:21.518Z,256.33
2019-02-04T17:47:55.062Z,259.33
2019-02-04T17:50:26.871Z,264.00
2019-02-04T17:52:58.514Z,266.00
2019-02-04T17:55:30.662Z,255.50
2019-02-04T17:58:02.475Z,257.33
2019-02-04T18:00:40.890Z,261.33
2019-02-04T18:03:13.690Z,250.80
2019-02-04T18:05:45.049Z,260.00
2019-02-04T18:08:16.678Z,236.00
2019-02-04T18:10:48.360Z,234.80
2019-02-04T18:13:19.876Z,253.20
2019-02-04T18:15:51.867Z,240.40
2019-02-04T18:18:23.714Z,257.00
2019-02-04T18:20:55.736Z,253.00
2019-02-04T18:23:27.420Z,256.00
2019-02-04T18:26:00.109Z,262.67
2019-02-04T18:28:31.537Z,257.40
2019-02-04T18:31:03.632Z,252.83
2019-02-04T18:33:35.353Z,238.80
2019-02-04T18:36:07.105Z,251.80
2019-02-04T18:38:38.701Z,246.80
2019-02-04T18:41:10.404Z,247.60
2019-02-04T18:43:41.811Z,234.40
2019-02-04T18:46:13.702Z,242.20
2019-02-04T18:48:46.817Z,246.60
2019-02-04T18:51:18.856Z,232.00
2019-02-04T18:53:57.356Z,232.00
2019-02-04T18:56:24.088Z,228.60
2019-02-04T18:58:55.589Z,227.40
2019-02-04T19:01:27.320Z,246.60
2019-02-04T19:03:59.112Z,240.00
2019-02-04T19:06:31.418Z,239.20
2019-02-04T19:09:03.521Z,234.00
2019-02-04T19:11:36.859Z,245.40
2019-02-04T19:14:08.575Z,224.20
2019-02-04T19:16:40.181Z,233.60
2019-02-04T19:19:20.171Z,247.20
2019-02-04T19:21:51.985Z,227.00
2019-02-04T19:24:23.479Z,245.20
2019-02-04T19:26:55.365Z,240.20
2019-02-04T19:29:27.101Z,233.50
2019-02-04T19:31:58.875Z,243.25
2019-02-04T19:34:30.723Z,229.80
2019-02-04T19:37:02.084Z,223.80
2019-02-04T19:39:33.377Z,224.00
2019-02-04T19:42:04.862Z,225.75
2019-02-04T19:44:36.205Z,227.60
2019-02-04T19:47:08.243Z,222.40
2019-02-04T19:49:39.587Z,241.20
2019-02-04T19:52:11.065Z,229.50
2019-02-04T19:54:42.585Z,228.80
2019-02-04T19:57:14.122Z,216.60
2019-02-04T19:59:46.159Z,215.00
2019-02-04T20:02:17.628Z,224.20
2019-02-04T20:04:49.284Z,222.40
2019-02-04T20:07:20.563Z,238.20
2019-02-04T20:09:52.098Z,220.40
2019-02-04T20:12:23.690Z,213.60
2019-02-04T20:14:56.278Z,225.00
2019-02-04T20:17:28.018Z,213.80
2019-02-04T20:19:59.280Z,231.60
2019-02-04T20:22:30.604Z,212.00
2019-02-04T20:25:02.174Z,234.20
2019-02-04T20:27:35.107Z,223.60
2019-02-04T20:30:09.373Z,230.00
2019-02-04T20:32:41.155Z,216.20
2019-02-04T20:35:13.302Z,231.00
2019-02-04T20:37:44.759Z,233.00
2019-02-04T20:40:17.836Z,227.60
2019-02-04T20:42:49.687Z,223.50
2019-02-04T20:45:22.053Z,217.75
2019-02-04T20:47:53.700Z,233.50
2019-02-04T20:50:27.273Z,234.60
2019-02-04T20:53:00.176Z,230.25
2019-02-04T20:55:31.707Z,228.25
2019-02-04T20:58:03.439Z,235.80
2019-02-04T21:00:38.078Z,221.50
2019-02-04T21:03:09.584Z,230.80
2019-02-04T21:05:41.173Z,238.80
2019-02-04T21:08:12.680Z,227.20
2019-02-04T21:10:44.092Z,218.25
2019-02-04T21:13:16.803Z,235.00
2019-02-04T21:15:48.459Z,236.50
2019-02-04T21:18:19.729Z,233.40
2019-02-04T21:20:51.363Z,231.60
2019-02-04T21:23:22.675Z,237.20
2019-02-04T21:25:54.449Z,237.00
2019-02-04T21:28:26.917Z,226.40
2019-02-04T21:30:58.250Z,237.80
2019-02-04T21:33:29.640Z,231.75
2019-02-04T21:36:01.084Z,228.50
2019-02-04T21:38:32.977Z,234.00
2019-02-04T21:41:04.672Z,231.50
2019-02-04T21:43:36.094Z,223.50
2019-02-04T21:46:07.710Z,222.80
2019-02-04T21:48:41.952Z,226.25
2019-02-04T21:51:13.625Z,226.80
2019-02-04T21:53:45.169Z,220.75
2019-02-04T21:56:17.263Z,231.00
2019-02-04T21:58:48.730Z,220.50
2019-02-04T22:01:20.680Z,219.20
2019-02-04T22:03:52.829Z,212.40
2019-02-04T22:06:24.500Z,214.20
2019-02-04T22:08:56.468Z,209.60
2019-02-04T22:11:28.673Z,215.40
2019-02-04T22:14:00.511Z,208.20
2019-02-04T22:16:32.395Z,201.20
2019-02-04T22:19:04.456Z,208.60
2019-02-04T22:21:35.919Z,203.25
2019-02-04T22:24:07.732Z,180.75
2019-02-04T22:26:39.545Z,185.25
2019-02-04T22:29:11.695Z,191.00
2019-02-04T22:31:43.354Z,190.75
2019-02-04T22:34:15.293Z,192.75
2019-02-04T22:36:47.071Z,203.75
2019-02-04T22:39:18.782Z,201.25
2019-02-04T22:41:50.590Z,185.25
2019-02-04T22:44:21.951Z,199.00
2019-02-04T22:46:53.868Z,198.25
2019-02-04T22:49:25.253Z,205.50
2019-02-04T22:51:56.830Z,194.60
2019-02-04T22:54:28.616Z,186.50
2019-02-04T22:57:01.151Z,186.00
2019-02-04T22:59:32.859Z,190.50
2019-02-04T23:02:05.081Z,183.25
2019-02-04T23:04:36.882Z,187.00
2019-02-04T23:07:08.830Z,198.50
2019-02-04T23:09:40.703Z,178.75
2019-02-04T23:12:12.433Z,187.75
2019-02-04T23:14:44.053Z,191.75
2019-02-04T23:17:15.676Z,190.50
2019-02-04T23:19:47.423Z,192.75
2019-02-04T23:22:18.936Z,176.50
2019-02-04T23:24:50.335Z,183.75
2019-02-04T23:27:22.799Z,180.75
2019-02-04T23:29:54.232Z,188.75
2019-02-04T23:32:26.045Z,183.25
2019-02-04T23:34:57.504Z,164.00
2019-02-04T23:37:29.180Z,192.75
2019-02-04T23:40:01.367Z,171.75
2019-02-04T23:42:34.116Z,167.25
2019-02-04T23:45:05.903Z,168.50
2019-02-04T23:47:37.597Z,169.75
2019-02-04T23:50:12.167Z,169.00
2019-02-04T23:52:44.295Z,173.75
2019-02-04T23:55:15.991Z,167.75
2019-02-04T23:57:48.005Z,165.50
