createdAt,value
2023-01-12T00:02:22.237Z,69.05
2023-01-12T00:04:50.931Z,80.68
2023-01-12T00:07:20.599Z,76.80
2023-01-12T00:09:49.131Z,74.60
2023-01-12T00:12:17.517Z,73.18
2023-01-12T00:14:47.953Z,74.90
2023-01-12T00:17:19.654Z,68.72
2023-01-12T00:19:48.043Z,82.28
2023-01-12T00:22:18.455Z,80.32
2023-01-12T00:24:49.855Z,68.85
2023-01-12T00:27:20.325Z,68.07
2023-01-12T00:29:50.748Z,62.60
2023-01-12T00:32:20.827Z,77.22
2023-01-12T00:34:49.364Z,66.57
2023-01-12T00:37:18.082Z,62.08
2023-01-12T00:40:00.956Z,74.72
2023-01-12T00:42:47.994Z,70.65
2023-01-12T00:45:23.511Z,66.88
2023-01-12T00:47:51.994Z,56.17
2023-01-12T00:50:20.210Z,71.72
2023-01-12T00:52:48.472Z,59.55
2023-01-12T00:55:16.742Z,61.15
2023-01-12T00:57:44.950Z,64.85
2023-01-12T01:00:14.169Z,65.38
2023-01-12T01:02:43.834Z,65.25
2023-01-12T01:05:12.064Z,65.20
2023-01-12T01:07:40.290Z,73.38
2023-01-12T01:10:09.570Z,70.45
2023-01-12T01:12:37.817Z,62.28
2023-01-12T01:15:06.761Z,58.33
2023-01-12T01:17:35.380Z,75.95
2023-01-12T01:20:06.111Z,61.65
2023-01-12T01:22:34.349Z,64.40
2023-01-12T01:25:02.572Z,63.90
2023-01-12T01:27:30.803Z,65.00
2023-01-12T01:29:59.075Z,68.35
2023-01-12T01:32:27.264Z,69.90
2023-01-12T01:34:55.495Z,70.82
2023-01-12T01:37:25.095Z,58.13
2023-01-12T01:39:53.300Z,75.55
2023-01-12T01:42:28.901Z,74.63
2023-01-12T01:45:07.569Z,74.90
2023-01-12T01:47:40.849Z,71.40
2023-01-12T01:50:17.140Z,65.53
2023-01-12T01:52:51.312Z,67.22
2023-01-12T01:55:23.503Z,61.90
2023-01-12T01:57:56.374Z,68.28
2023-01-12T02:00:26.173Z,65.68
2023-01-12T02:02:55.654Z,67.63
2023-01-12T02:05:26.877Z,76.25
2023-01-12T02:08:01.317Z,66.05
2023-01-12T02:10:29.589Z,74.53
2023-01-12T02:13:15.588Z,73.00
2023-01-12T02:19:21.216Z,69.85
2023-01-12T02:22:28.467Z,64.25
2023-01-12T02:25:29.555Z,63.42
2023-01-12T02:28:26.158Z,80.68
2023-01-12T02:31:39.968Z,70.07
2023-01-12T02:34:25.603Z,65.63
2023-01-12T02:37:05.303Z,72.38
2023-01-12T02:39:41.029Z,67.85
2023-01-12T02:42:34.958Z,66.68
2023-01-12T02:45:10.553Z,77.45
2023-01-12T02:47:48.181Z,65.55
2023-01-12T02:50:20.203Z,67.78
2023-01-12T02:52:53.400Z,74.35
2023-01-12T02:55:22.339Z,71.38
2023-01-12T02:57:51.473Z,73.32
2023-01-12T03:00:20.327Z,66.22
2023-01-12T03:02:50.747Z,69.90
2023-01-12T03:05:27.797Z,71.30
2023-01-12T03:08:00.051Z,65.40
2023-01-12T03:10:48.806Z,72.93
2023-01-12T03:13:18.999Z,74.53
2023-01-12T03:15:51.132Z,70.25
2023-01-12T03:18:28.520Z,62.45
2023-01-12T03:21:02.044Z,70.10
2023-01-12T03:23:35.374Z,69.75
2023-01-12T03:26:05.770Z,73.90
2023-01-12T03:28:37.619Z,64.95
2023-01-12T03:31:11.153Z,62.55
2023-01-12T03:33:41.871Z,77.40
2023-01-12T03:36:17.998Z,66.57
2023-01-12T03:38:52.961Z,63.75
2023-01-12T03:41:28.473Z,67.30
2023-01-12T03:44:00.515Z,78.32
2023-01-12T03:46:34.544Z,68.05
2023-01-12T03:49:08.659Z,70.57
2023-01-12T03:51:39.660Z,67.55
2023-01-12T03:54:11.041Z,67.43
2023-01-12T03:56:40.846Z,76.60
2023-01-12T03:59:09.796Z,73.88
2023-01-12T04:01:38.388Z,78.15
2023-01-12T04:04:08.337Z,87.00
2023-01-12T04:06:36.521Z,68.15
2023-01-12T04:09:04.936Z,82.43
2023-01-12T04:11:49.560Z,76.97
2023-01-12T04:14:17.743Z,75.45
2023-01-12T04:16:46.891Z,79.72
2023-01-12T04:19:16.545Z,84.45
2023-01-12T04:22:02.605Z,86.95
2023-01-12T04:24:30.895Z,87.07
2023-01-12T04:26:59.172Z,89.13
2023-01-12T04:29:27.466Z,87.80
2023-01-12T04:31:55.648Z,93.55
2023-01-12T04:34:25.278Z,80.57
2023-01-12T04:36:53.580Z,93.15
2023-01-12T04:39:21.763Z,94.53
2023-01-12T04:41:50.024Z,96.05
2023-01-12T04:44:18.247Z,94.78
2023-01-12T04:46:46.620Z,99.72
2023-01-12T04:49:14.800Z,96.63
2023-01-12T04:51:44.544Z,91.88
2023-01-12T04:54:12.875Z,94.38
2023-01-12T04:56:41.126Z,95.40
2023-01-12T04:59:10.765Z,98.25
2023-01-12T05:01:39.728Z,88.63
2023-01-12T05:04:08.277Z,94.45
2023-01-12T05:06:36.511Z,92.32
2023-01-12T05:09:23.403Z,98.78
2023-01-12T05:11:51.923Z,89.90
2023-01-12T05:14:20.079Z,101.70
2023-01-12T05:16:49.284Z,90.90
2023-01-12T05:19:17.466Z,86.32
2023-01-12T05:21:45.658Z,110.72
2023-01-12T05:24:15.301Z,96.78
2023-01-12T05:26:43.514Z,98.25
2023-01-12T05:29:13.525Z,77.68
2023-01-12T05:31:41.797Z,98.15
2023-01-12T05:34:09.963Z,95.07
2023-01-12T05:36:38.344Z,107.13
2023-01-12T05:39:06.747Z,91.40
2023-01-12T05:41:36.390Z,93.40
2023-01-12T05:44:04.092Z,93.28
2023-01-12T05:46:33.324Z,92.03
2023-01-12T05:49:01.599Z,91.40
2023-01-12T05:51:31.000Z,95.53
2023-01-12T05:53:59.452Z,86.47
2023-01-12T05:56:30.488Z,110.07
2023-01-12T05:59:01.593Z,97.90
2023-01-12T06:01:30.878Z,102.18
2023-01-12T06:04:00.797Z,90.93
2023-01-12T06:06:31.663Z,100.88
2023-01-12T06:09:00.763Z,102.32
2023-01-12T06:11:51.812Z,110.88
2023-01-12T06:14:21.467Z,105.70
2023-01-12T06:16:49.689Z,103.55
2023-01-12T06:19:17.915Z,107.82
2023-01-12T06:21:46.224Z,107.38
2023-01-12T06:24:14.444Z,115.80
2023-01-12T06:26:45.285Z,133.30
2023-01-12T06:29:13.807Z,119.13
2023-01-12T06:31:43.937Z,110.97
2023-01-12T06:34:12.238Z,98.38
2023-01-12T06:36:40.935Z,129.00
2023-01-12T06:39:09.189Z,126.95
2023-01-12T06:41:54.579Z,114.22
2023-01-12T06:44:22.908Z,108.72
2023-01-12T06:46:52.527Z,126.40
2023-01-12T06:49:20.882Z,113.80
2023-01-12T06:51:51.445Z,123.10
2023-01-12T06:54:19.918Z,117.40
2023-01-12T06:56:48.188Z,116.40
2023-01-12T06:59:16.437Z,113.30
2023-01-12T07:01:44.861Z,109.88
2023-01-12T07:04:14.760Z,134.48
2023-01-12T07:06:43.077Z,117.57
2023-01-12T07:09:11.250Z,114.57
2023-01-12T07:11:39.530Z,115.38
2023-01-12T07:14:09.204Z,113.50
2023-01-12T07:16:37.656Z,112.38
2023-01-12T07:19:06.113Z,137.25
2023-01-12T07:21:35.817Z,149.38
2023-01-12T07:24:04.190Z,119.13
2023-01-12T07:26:32.349Z,124.13
2023-01-12T07:29:00.583Z,127.75
2023-01-12T07:31:29.304Z,128.63
2023-01-12T07:33:57.515Z,137.25
2023-01-12T07:36:26.896Z,115.78
2023-01-12T07:38:56.532Z,122.20
2023-01-12T07:41:41.792Z,127.28
2023-01-12T07:44:10.437Z,137.38
2023-01-12T07:46:38.777Z,139.25
2023-01-12T07:49:07.006Z,122.93
2023-01-12T07:51:35.322Z,124.28
2023-01-12T07:54:05.042Z,124.97
2023-01-12T07:56:33.327Z,124.40
2023-01-12T07:59:01.611Z,126.57
2023-01-12T08:01:32.553Z,129.15
2023-01-12T08:04:00.900Z,120.95
2023-01-12T08:06:29.249Z,136.88
2023-01-12T08:08:57.526Z,114.28
2023-01-12T08:11:27.514Z,124.30
2023-01-12T08:13:56.514Z,123.22
2023-01-12T08:16:29.752Z,123.85
2023-01-12T08:19:01.990Z,115.90
2023-01-12T08:21:33.285Z,141.27
2023-01-12T08:24:05.067Z,138.60
2023-01-12T08:26:38.912Z,114.50
2023-01-12T08:29:13.164Z,138.18
2023-01-12T08:31:41.962Z,115.90
2023-01-12T08:34:10.954Z,134.20
2023-01-12T08:36:43.036Z,135.18
2023-01-12T08:39:12.142Z,109.32
2023-01-12T08:41:42.443Z,107.90
2023-01-12T08:44:11.237Z,118.18
2023-01-12T08:46:47.154Z,119.20
2023-01-12T08:49:17.212Z,113.65
2023-01-12T08:51:46.317Z,105.22
2023-01-12T08:54:16.130Z,107.05
2023-01-12T08:56:46.249Z,130.35
2023-01-12T08:59:14.698Z,116.68
2023-01-12T09:01:43.662Z,120.97
2023-01-12T09:04:11.967Z,124.47
2023-01-12T09:06:42.036Z,115.53
2023-01-12T09:09:12.147Z,117.15
2023-01-12T09:11:42.648Z,121.00
2023-01-12T09:14:13.804Z,110.00
2023-01-12T09:16:42.553Z,118.30
2023-01-12T09:19:11.447Z,108.93
2023-01-12T09:21:41.934Z,96.78
2023-01-12T09:24:11.012Z,102.50
2023-01-12T09:26:40.848Z,81.60
2023-01-12T09:29:09.841Z,73.80
2023-01-12T09:31:41.556Z,106.43
2023-01-12T09:34:10.118Z,90.05
2023-01-12T09:36:40.298Z,83.25
2023-01-12T09:39:15.357Z,101.13
2023-01-12T09:42:05.354Z,74.15
2023-01-12T09:44:55.229Z,108.07
2023-01-12T09:47:36.546Z,93.97
2023-01-12T09:50:10.621Z,81.00
2023-01-12T09:52:43.375Z,82.20
2023-01-12T09:55:17.604Z,74.03
2023-01-12T09:58:07.614Z,66.63
2023-01-12T10:00:36.011Z,67.38
2023-01-12T10:03:15.789Z,74.80
2023-01-12T10:05:48.823Z,69.55
2023-01-12T10:08:22.008Z,58.13
2023-01-12T10:11:01.601Z,49.38
2023-01-12T10:14:08.667Z,54.45
2023-01-12T10:16:47.938Z,63.95
2023-01-12T10:19:25.314Z,47.63
2023-01-12T10:21:55.420Z,66.13
2023-01-12T10:24:26.737Z,46.53
2023-01-12T10:27:02.387Z,45.30
2023-01-12T10:29:32.660Z,47.40
2023-01-12T10:32:01.098Z,60.35
2023-01-12T10:34:50.089Z,60.40
2023-01-12T10:37:18.364Z,52.08
2023-01-12T10:39:46.920Z,42.92
2023-01-12T10:42:38.078Z,42.60
2023-01-12T10:45:17.583Z,33.22
2023-01-12T10:47:46.922Z,36.38
2023-01-12T10:50:25.041Z,54.03
2023-01-12T10:52:58.715Z,34.85
2023-01-12T10:55:31.783Z,34.90
2023-01-12T10:58:00.519Z,34.58
2023-01-12T11:00:31.301Z,42.90
2023-01-12T11:02:59.872Z,33.90
2023-01-12T11:05:34.185Z,29.25
2023-01-12T11:08:03.134Z,33.97
2023-01-12T11:10:33.093Z,33.08
2023-01-12T11:13:04.487Z,35.95
2023-01-12T11:15:39.116Z,32.85
2023-01-12T11:18:27.860Z,29.02
2023-01-12T11:21:09.511Z,39.92
2023-01-12T11:23:44.631Z,24.38
2023-01-12T11:26:19.367Z,33.60
2023-01-12T11:28:54.566Z,26.88
2023-01-12T11:31:27.001Z,36.30
2023-01-12T11:33:59.863Z,28.70
2023-01-12T11:36:32.797Z,42.72
2023-01-12T11:39:06.696Z,29.95
2023-01-12T11:41:42.089Z,39.35
2023-01-12T11:44:16.814Z,35.97
2023-01-12T11:46:48.650Z,25.70
2023-01-12T11:49:33.622Z,27.35
2023-01-12T11:52:13.105Z,31.02
2023-01-12T11:54:44.111Z,38.50
2023-01-12T11:57:36.619Z,49.30
2023-01-12T12:00:20.343Z,36.08
2023-01-12T12:02:57.845Z,42.10
2023-01-12T12:05:40.460Z,32.13
2023-01-12T12:08:24.012Z,34.60
2023-01-12T12:10:58.117Z,44.53
2023-01-12T12:13:36.869Z,46.95
2023-01-12T12:16:19.764Z,45.50
2023-01-12T12:19:00.612Z,48.13
2023-01-12T12:21:57.600Z,46.78
2023-01-12T12:24:56.749Z,44.95
2023-01-12T12:27:37.515Z,49.15
2023-01-12T12:30:27.383Z,43.38
2023-01-12T12:33:06.951Z,54.75
2023-01-12T12:35:58.316Z,50.63
2023-01-12T12:39:04.508Z,48.70
2023-01-12T12:41:57.630Z,40.08
2023-01-12T12:44:58.161Z,48.58
2023-01-12T12:47:42.233Z,54.25
2023-01-12T12:50:18.467Z,46.25
2023-01-12T12:52:50.278Z,39.42
2023-01-12T12:55:18.802Z,36.75
2023-01-12T12:58:04.999Z,36.75
2023-01-12T13:00:40.596Z,33.15
2023-01-12T13:03:10.633Z,29.48
2023-01-12T13:05:44.244Z,33.50
2023-01-12T13:08:21.158Z,37.33
2023-01-12T13:11:01.183Z,34.88
2023-01-12T13:13:33.088Z,26.17
2023-01-12T13:16:46.694Z,28.42
2023-01-12T13:19:36.996Z,31.48
2023-01-12T13:22:28.108Z,31.88
2023-01-12T13:24:57.478Z,31.85
2023-01-12T13:27:54.262Z,28.55
2023-01-12T13:30:38.695Z,25.63
2023-01-12T13:33:23.671Z,29.63
2023-01-12T13:36:20.873Z,31.35
2023-01-12T13:39:08.457Z,26.30
2023-01-12T13:41:55.220Z,23.02
2023-01-12T13:44:28.573Z,19.58
2023-01-12T13:47:05.334Z,28.70
2023-01-12T13:49:35.055Z,20.10
2023-01-12T13:52:05.988Z,25.52
2023-01-12T13:54:35.501Z,22.98
2023-01-12T13:57:06.657Z,25.45
2023-01-12T13:59:35.310Z,19.85
2023-01-12T14:02:05.633Z,27.70
2023-01-12T14:05:00.577Z,22.25
2023-01-12T14:07:45.856Z,27.70
2023-01-12T14:10:28.931Z,20.40
2023-01-12T14:13:30.743Z,22.08
2023-01-12T14:16:20.844Z,16.63
2023-01-12T14:18:51.469Z,16.55
2023-01-12T14:21:26.637Z,20.17
2023-01-12T14:23:55.727Z,20.10
2023-01-12T14:26:27.206Z,16.42
2023-01-12T14:28:55.573Z,22.23
2023-01-12T14:31:28.461Z,18.67
2023-01-12T14:34:01.255Z,14.40
2023-01-12T14:36:31.416Z,16.60
2023-01-12T14:39:00.845Z,12.20
2023-01-12T14:41:48.970Z,21.05
2023-01-12T14:44:37.844Z,15.75
2023-01-12T14:47:09.663Z,16.90
2023-01-12T14:49:40.014Z,16.77
2023-01-12T14:52:24.382Z,22.70
2023-01-12T14:54:53.340Z,20.10
2023-01-12T14:57:26.495Z,15.25
2023-01-12T14:59:55.354Z,25.88
2023-01-12T15:02:42.060Z,21.15
2023-01-12T15:05:22.719Z,17.75
2023-01-12T15:07:56.615Z,21.42
2023-01-12T15:10:31.422Z,22.67
2023-01-12T15:13:13.031Z,13.10
2023-01-12T15:15:55.318Z,14.25
2023-01-12T15:18:41.307Z,16.45
2023-01-12T15:21:28.898Z,15.02
2023-01-12T15:24:15.725Z,25.60
2023-01-12T15:26:51.093Z,14.20
2023-01-12T15:29:24.186Z,19.98
2023-01-12T15:31:52.671Z,18.70
2023-01-12T15:34:21.073Z,14.20
2023-01-12T15:36:50.849Z,17.17
2023-01-12T15:39:19.229Z,16.88
2023-01-12T15:42:05.246Z,19.77
2023-01-12T15:44:33.539Z,15.60
2023-01-12T15:47:01.910Z,16.45
2023-01-12T15:49:30.153Z,18.58
2023-01-12T15:52:00.674Z,14.55
2023-01-12T15:54:28.985Z,21.75
2023-01-12T15:56:59.674Z,20.17
2023-01-12T15:59:28.129Z,21.10
2023-01-12T16:01:56.688Z,13.63
2023-01-12T16:04:44.011Z,21.77
2023-01-12T16:07:14.061Z,19.20
2023-01-12T16:09:48.937Z,16.92
2023-01-12T16:12:17.437Z,18.48
2023-01-12T16:14:46.290Z,24.08
2023-01-12T16:17:14.623Z,21.00
2023-01-12T16:19:44.813Z,26.55
2023-01-12T16:22:21.185Z,24.45
2023-01-12T16:24:54.028Z,25.23
2023-01-12T16:27:24.963Z,30.80
2023-01-12T16:29:54.100Z,28.48
2023-01-12T16:32:25.216Z,30.13
2023-01-12T16:34:54.146Z,29.88
2023-01-12T16:37:27.674Z,31.55
2023-01-12T16:39:56.611Z,27.80
2023-01-12T16:42:25.017Z,36.05
2023-01-12T16:44:54.086Z,32.30
2023-01-12T16:47:41.109Z,33.17
2023-01-12T16:50:29.145Z,29.67
2023-01-12T16:53:02.802Z,31.40
2023-01-12T16:55:37.223Z,36.17
2023-01-12T16:58:07.431Z,33.28
2023-01-12T17:00:37.346Z,30.58
2023-01-12T17:03:06.407Z,33.67
2023-01-12T17:05:39.306Z,38.45
2023-01-12T17:08:09.487Z,34.40
2023-01-12T17:10:38.195Z,33.70
2023-01-12T17:13:08.748Z,36.88
2023-01-12T17:15:37.443Z,40.65
2023-01-12T17:18:06.840Z,35.55
2023-01-12T17:20:37.829Z,37.22
2023-01-12T17:23:06.592Z,38.83
2023-01-12T17:25:36.517Z,43.28
2023-01-12T17:28:05.116Z,38.75
2023-01-12T17:30:33.676Z,30.95
2023-01-12T17:33:02.414Z,36.95
2023-01-12T17:35:30.961Z,38.40
2023-01-12T17:37:59.918Z,38.65
2023-01-12T17:40:39.156Z,40.63
2023-01-12T17:43:13.183Z,37.30
2023-01-12T17:45:46.277Z,40.25
2023-01-12T17:48:18.133Z,34.10
2023-01-12T17:50:47.262Z,37.75
2023-01-12T17:53:18.105Z,43.65
2023-01-12T17:55:48.794Z,37.60
2023-01-12T17:58:20.894Z,40.63
2023-01-12T18:00:49.355Z,40.67
2023-01-12T18:03:17.937Z,36.92
2023-01-12T18:05:57.709Z,43.95
2023-01-12T18:08:35.167Z,42.33
2023-01-12T18:11:04.064Z,42.42
2023-01-12T18:13:33.995Z,44.40
2023-01-12T18:16:02.538Z,37.45
2023-01-12T18:18:42.263Z,47.60
2023-01-12T18:21:18.684Z,38.95
2023-01-12T18:23:47.324Z,39.67
2023-01-12T18:26:17.593Z,43.75
2023-01-12T18:28:50.468Z,45.42
2023-01-12T18:31:21.249Z,44.33
2023-01-12T18:33:50.782Z,40.22
2023-01-12T18:36:21.184Z,33.92
2023-01-12T18:38:50.992Z,38.80
2023-01-12T18:41:38.855Z,42.60
2023-01-12T18:44:09.324Z,36.90
2023-01-12T18:47:04.437Z,42.45
2023-01-12T18:49:34.802Z,37.60
2023-01-12T18:52:21.614Z,40.70
2023-01-12T18:54:53.443Z,38.90
2023-01-12T18:57:25.241Z,35.92
2023-01-12T18:59:56.451Z,31.30
2023-01-12T19:02:24.975Z,39.22
2023-01-12T19:05:15.820Z,32.97
2023-01-12T19:08:03.818Z,33.92
2023-01-12T19:10:34.255Z,36.45
2023-01-12T19:13:52.703Z,37.53
2023-01-12T19:17:13.929Z,30.65
2023-01-12T19:19:44.309Z,33.47
2023-01-12T19:22:35.603Z,34.10
2023-01-12T19:25:21.396Z,31.20
2023-01-12T19:28:07.003Z,37.70
2023-01-12T19:30:35.532Z,29.83
2023-01-12T19:33:06.694Z,37.45
2023-01-12T19:35:35.014Z,32.20
2023-01-12T19:38:03.995Z,38.90
2023-01-12T19:40:36.124Z,31.40
2023-01-12T19:43:14.171Z,36.13
2023-01-12T19:45:44.247Z,33.05
2023-01-12T19:48:17.188Z,32.55
2023-01-12T19:50:45.836Z,30.33
2023-01-12T19:53:15.889Z,32.03
2023-01-12T19:55:44.435Z,29.10
2023-01-12T19:58:13.904Z,31.35
2023-01-12T20:00:45.229Z,23.95
2023-01-12T20:03:21.081Z,36.33
2023-01-12T20:05:51.947Z,28.05
2023-01-12T20:08:21.735Z,31.70
2023-01-12T20:10:54.784Z,32.45
2023-01-12T20:13:23.544Z,31.58
2023-01-12T20:15:52.534Z,33.72
2023-01-12T20:18:22.534Z,32.15
2023-01-12T20:20:51.036Z,33.42
2023-01-12T20:23:20.426Z,34.83
2023-01-12T20:25:48.858Z,30.35
2023-01-12T20:28:20.355Z,30.48
2023-01-12T20:30:48.677Z,30.92
2023-01-12T20:33:29.293Z,36.85
2023-01-12T20:36:12.467Z,33.63
2023-01-12T20:38:41.844Z,33.90
2023-01-12T20:41:23.131Z,32.33
2023-01-12T20:43:52.229Z,31.40
2023-01-12T20:46:20.679Z,26.98
2023-01-12T20:48:50.475Z,28.27
2023-01-12T20:51:19.112Z,25.00
2023-01-12T20:53:48.909Z,23.95
2023-01-12T20:56:17.485Z,27.25
2023-01-12T20:58:46.004Z,24.95
2023-01-12T21:01:28.114Z,22.63
2023-01-12T21:04:03.692Z,27.73
2023-01-12T21:06:36.054Z,20.42
2023-01-12T21:09:06.196Z,32.33
2023-01-12T21:11:37.732Z,24.92
2023-01-12T21:14:06.210Z,24.85
2023-01-12T21:16:38.812Z,24.33
2023-01-12T21:19:21.853Z,24.30
2023-01-12T21:21:50.822Z,31.52
2023-01-12T21:24:19.212Z,34.67
2023-01-12T21:26:47.806Z,24.33
2023-01-12T21:29:16.589Z,28.00
2023-01-12T21:31:48.215Z,26.52
2023-01-12T21:34:28.368Z,26.27
2023-01-12T21:36:57.113Z,21.30
2023-01-12T21:39:25.413Z,25.25
2023-01-12T21:42:19.543Z,20.20
2023-01-12T21:44:49.705Z,20.05
2023-01-12T21:47:20.885Z,21.08
2023-01-12T21:50:07.609Z,30.27
2023-01-12T21:52:35.967Z,43.40
2023-01-12T21:55:19.875Z,25.42
2023-01-12T21:57:55.832Z,17.67
2023-01-12T22:00:24.764Z,18.17
2023-01-12T22:02:55.224Z,24.98
2023-01-12T22:05:26.101Z,24.25
2023-01-12T22:07:57.702Z,24.67
2023-01-12T22:10:30.565Z,25.17
2023-01-12T22:13:03.024Z,28.25
2023-01-12T22:15:34.205Z,30.05
2023-01-12T22:18:02.651Z,22.95
2023-01-12T22:20:32.696Z,19.85
2023-01-12T22:23:01.003Z,19.67
2023-01-12T22:25:29.422Z,24.70
2023-01-12T22:27:58.578Z,23.13
2023-01-12T22:30:29.048Z,20.33
2023-01-12T22:32:59.993Z,19.52
2023-01-12T22:35:47.862Z,27.48
2023-01-12T22:38:17.739Z,23.85
2023-01-12T22:40:46.187Z,26.83
2023-01-12T22:43:32.427Z,25.00
2023-01-12T22:46:05.254Z,21.83
2023-01-12T22:48:39.812Z,23.58
2023-01-12T22:51:08.914Z,24.05
2023-01-12T22:53:38.665Z,20.00
2023-01-12T22:56:07.932Z,28.90
2023-01-12T22:58:48.104Z,21.02
2023-01-12T23:01:17.493Z,20.23
2023-01-12T23:03:49.989Z,24.42
2023-01-12T23:06:18.644Z,25.15
2023-01-12T23:08:48.771Z,24.83
2023-01-12T23:11:26.272Z,18.60
2023-01-12T23:13:57.136Z,19.98
2023-01-12T23:16:25.913Z,21.80
2023-01-12T23:18:55.528Z,16.77
2023-01-12T23:21:28.949Z,20.70
2023-01-12T23:24:00.876Z,16.63
2023-01-12T23:26:35.353Z,23.30
2023-01-12T23:29:03.993Z,19.17
2023-01-12T23:31:34.409Z,18.67
2023-01-12T23:34:03.323Z,24.75
2023-01-12T23:36:34.974Z,27.02
2023-01-12T23:39:07.240Z,17.55
2023-01-12T23:41:39.189Z,18.35
2023-01-12T23:44:11.231Z,20.85
2023-01-12T23:46:43.145Z,20.50
2023-01-12T23:49:12.390Z,23.55
2023-01-12T23:51:40.672Z,19.20
2023-01-12T23:54:15.964Z,16.73
2023-01-12T23:56:44.471Z,22.20
2023-01-12T23:59:13.981Z,25.88
