createdAt,value
2023-05-08T05:03:06.139Z,22.37
2023-05-08T05:04:07.174Z,22.61
2023-05-08T05:05:07.153Z,22.66
2023-05-08T05:06:07.163Z,22.71
2023-05-08T05:07:07.210Z,22.73
2023-05-08T05:08:06.264Z,22.74
2023-05-08T05:09:06.222Z,22.75
2023-05-08T05:10:07.272Z,22.76
2023-05-08T05:11:06.312Z,22.77
2023-05-08T05:12:07.360Z,22.77
2023-05-08T05:13:07.479Z,22.78
2023-05-08T05:14:06.418Z,22.78
2023-05-08T05:15:07.449Z,22.79
2023-05-08T05:16:06.489Z,22.79
2023-05-08T05:17:06.467Z,22.80
2023-05-08T05:18:07.601Z,22.79
2023-05-08T05:19:06.506Z,22.80
2023-05-08T05:20:07.513Z,22.80
2023-05-08T05:21:06.529Z,22.80
2023-05-08T05:22:07.538Z,22.81
2023-05-08T05:23:07.542Z,22.80
2023-05-08T05:24:07.548Z,22.80
2023-05-08T05:25:07.570Z,22.81
2023-05-08T05:26:06.549Z,22.81
2023-05-08T05:27:07.535Z,22.81
2023-05-08T05:28:07.554Z,22.81
2023-05-08T05:29:07.604Z,22.81
2023-05-08T05:30:06.556Z,22.81
2023-05-08T05:31:07.704Z,22.81
2023-05-08T05:32:06.548Z,22.81
2023-05-08T05:33:06.582Z,22.81
2023-05-08T05:34:07.603Z,22.81
2023-05-08T05:35:06.554Z,22.81
2023-05-08T05:36:06.527Z,22.82
2023-05-08T05:37:07.518Z,22.82
2023-05-08T05:38:06.520Z,22.82
2023-05-08T05:39:07.518Z,22.81
2023-05-08T05:40:06.521Z,22.82
2023-05-08T05:41:07.517Z,22.82
2023-05-08T05:42:07.518Z,22.81
2023-05-08T05:43:06.502Z,22.81
2023-05-08T05:44:06.511Z,22.81
2023-05-08T05:45:06.501Z,22.81
2023-05-08T05:46:06.524Z,22.81
2023-05-08T05:47:07.549Z,22.81
2023-05-08T05:48:07.526Z,22.82
2023-05-08T05:49:07.492Z,22.82
2023-05-08T05:50:07.513Z,22.82
2023-05-08T05:51:07.465Z,22.82
2023-05-08T05:52:06.473Z,22.81
2023-05-08T05:53:07.468Z,22.81
2023-05-08T05:54:06.518Z,22.81
2023-05-08T05:55:07.604Z,22.82
2023-05-08T05:56:06.483Z,22.81
2023-05-08T05:57:06.467Z,22.82
2023-05-08T05:58:07.484Z,22.81
2023-05-08T05:59:07.512Z,22.82
2023-05-08T06:00:06.462Z,22.82
2023-05-08T06:01:06.534Z,22.82
2023-05-08T06:02:06.609Z,22.82
2023-05-08T06:03:06.527Z,22.81
2023-05-08T06:04:06.579Z,22.84
2023-05-08T06:05:07.537Z,22.88
2023-05-08T06:06:07.598Z,22.92
2023-05-08T06:07:06.490Z,22.95
2023-05-08T06:08:06.530Z,23.01
2023-05-08T06:09:07.556Z,23.05
2023-05-08T06:10:07.698Z,23.11
2023-05-08T06:11:06.726Z,23.16
2023-05-08T06:12:06.711Z,23.24
2023-05-08T06:13:07.880Z,23.28
2023-05-08T06:14:07.948Z,23.34
2023-05-08T06:15:06.908Z,23.35
2023-05-08T06:16:07.967Z,23.38
2023-05-08T06:17:08.207Z,23.45
2023-05-08T06:18:07.130Z,23.52
2023-05-08T06:19:07.098Z,23.53
2023-05-08T06:20:07.210Z,23.54
2023-05-08T06:21:08.207Z,23.54
2023-05-08T06:22:07.336Z,23.54
2023-05-08T06:23:08.318Z,23.54
2023-05-08T06:24:08.341Z,23.56
2023-05-08T06:25:07.429Z,23.56
2023-05-08T06:26:07.438Z,23.56
2023-05-08T06:27:08.463Z,23.56
2023-05-08T06:28:07.520Z,23.56
2023-05-08T06:29:07.545Z,23.55
2023-05-08T06:30:07.587Z,23.55
2023-05-08T06:31:07.722Z,23.55
2023-05-08T06:32:08.702Z,23.55
2023-05-08T06:33:08.718Z,23.57
2023-05-08T06:34:08.796Z,23.56
2023-05-08T06:35:07.898Z,23.57
2023-05-08T06:36:07.908Z,23.58
2023-05-08T06:37:07.894Z,23.60
2023-05-08T06:38:09.026Z,23.60
2023-05-08T06:39:08.938Z,23.61
2023-05-08T06:40:12.023Z,23.62
2023-05-08T06:41:08.959Z,23.63
2023-05-08T06:42:08.971Z,23.65
2023-05-08T06:43:07.967Z,23.67
2023-05-08T06:44:08.086Z,23.67
2023-05-08T06:45:07.956Z,23.66
2023-05-08T06:46:09.067Z,23.66
2023-05-08T06:47:07.917Z,23.71
2023-05-08T06:48:08.968Z,23.71
2023-05-08T06:49:08.912Z,23.75
2023-05-08T06:50:09.008Z,23.76
2023-05-08T06:51:07.894Z,23.77
2023-05-08T06:52:08.928Z,23.76
2023-05-08T06:53:08.916Z,23.75
2023-05-08T06:54:07.925Z,23.73
2023-05-08T06:55:09.012Z,23.72
2023-05-08T06:56:07.906Z,23.72
2023-05-08T06:57:07.894Z,23.74
2023-05-08T06:58:07.873Z,23.71
2023-05-08T06:59:09.074Z,23.70
2023-05-08T07:00:07.872Z,23.71
2023-05-08T07:01:07.931Z,23.72
2023-05-08T07:02:09.192Z,23.73
2023-05-08T07:03:08.001Z,23.74
2023-05-08T07:04:07.994Z,23.78
2023-05-08T07:05:08.102Z,23.80
2023-05-08T07:06:07.974Z,23.81
2023-05-08T07:07:09.022Z,23.85
2023-05-08T07:08:09.072Z,23.86
2023-05-08T07:09:08.058Z,23.87
2023-05-08T07:10:08.172Z,23.87
2023-05-08T07:11:08.032Z,23.88
2023-05-08T07:12:09.073Z,23.88
2023-05-08T07:13:08.099Z,23.88
2023-05-08T07:14:08.082Z,23.87
2023-05-08T07:15:21.816Z,23.85
2023-05-08T07:16:09.130Z,23.85
2023-05-08T07:17:08.074Z,23.87
2023-05-08T07:18:08.102Z,23.88
2023-05-08T07:19:08.048Z,23.88
2023-05-08T07:20:08.050Z,23.89
2023-05-08T07:21:08.046Z,23.92
2023-05-08T07:22:08.065Z,23.93
2023-05-08T07:23:08.013Z,23.93
2023-05-08T07:24:08.000Z,23.94
2023-05-08T07:25:08.062Z,23.93
2023-05-08T07:26:08.060Z,23.94
2023-05-08T07:27:09.021Z,23.96
2023-05-08T07:28:09.039Z,24.02
2023-05-08T07:29:07.988Z,24.03
2023-05-08T07:30:07.999Z,24.09
2023-05-08T07:31:08.122Z,24.11
2023-05-08T07:32:09.039Z,24.11
2023-05-08T07:33:09.050Z,24.16
2023-05-08T07:34:07.988Z,24.17
2023-05-08T07:35:10.285Z,24.19
2023-05-08T07:36:07.921Z,24.17
2023-05-08T07:37:07.932Z,24.16
2023-05-08T07:38:07.908Z,24.17
2023-05-08T07:39:08.900Z,24.17
2023-05-08T07:40:07.941Z,24.19
2023-05-08T07:41:08.924Z,24.20
2023-05-08T07:42:08.966Z,24.24
2023-05-08T07:43:08.879Z,24.26
2023-05-08T07:44:07.867Z,24.27
2023-05-08T07:45:08.879Z,24.27
2023-05-08T07:46:08.889Z,24.30
2023-05-08T07:47:08.973Z,24.29
2023-05-08T07:48:08.877Z,24.27
2023-05-08T07:49:07.823Z,24.24
2023-05-08T07:50:07.828Z,24.21
2023-05-08T07:51:08.975Z,24.18
2023-05-08T07:52:07.841Z,24.17
2023-05-08T07:53:07.803Z,24.16
2023-05-08T07:54:08.825Z,24.12
2023-05-08T07:55:07.818Z,24.10
2023-05-08T07:56:07.811Z,24.07
2023-05-08T07:57:07.827Z,24.04
2023-05-08T07:58:07.808Z,24.02
2023-05-08T07:59:07.785Z,23.99
2023-05-08T08:00:07.815Z,23.98
2023-05-08T08:01:07.752Z,23.95
2023-05-08T08:02:08.808Z,23.93
2023-05-08T08:03:08.830Z,23.92
2023-05-08T08:04:07.795Z,23.91
2023-05-08T08:05:08.724Z,23.90
2023-05-08T08:06:08.764Z,23.89
2023-05-08T08:07:07.723Z,23.88
2023-05-08T08:08:07.718Z,23.87
2023-05-08T08:09:07.694Z,23.87
2023-05-08T08:10:07.718Z,23.87
2023-05-08T08:11:08.753Z,23.86
2023-05-08T08:12:07.714Z,23.86
2023-05-08T08:13:07.767Z,23.86
2023-05-08T08:14:07.906Z,23.86
2023-05-08T08:15:08.679Z,23.85
2023-05-08T08:16:07.695Z,23.85
2023-05-08T08:17:07.735Z,23.85
2023-05-08T08:18:07.677Z,23.86
2023-05-08T08:19:08.706Z,23.85
2023-05-08T08:20:08.706Z,23.85
2023-05-08T08:21:07.745Z,23.85
2023-05-08T08:22:07.638Z,23.86
2023-05-08T08:23:07.647Z,23.86
2023-05-08T08:24:07.598Z,23.86
2023-05-08T08:25:07.572Z,23.87
2023-05-08T08:26:07.587Z,23.87
2023-05-08T08:27:07.610Z,23.87
2023-05-08T08:28:08.570Z,23.87
2023-05-08T08:29:07.618Z,23.88
2023-05-08T08:30:17.027Z,23.88
2023-05-08T08:31:08.616Z,23.88
2023-05-08T08:32:07.530Z,23.87
2023-05-08T08:33:07.657Z,23.87
2023-05-08T08:34:07.579Z,23.88
2023-05-08T08:35:07.584Z,23.88
2023-05-08T08:36:07.546Z,23.88
2023-05-08T08:37:08.493Z,23.88
2023-05-08T08:38:07.491Z,23.87
2023-05-08T08:39:10.962Z,23.87
2023-05-08T08:40:07.511Z,23.87
2023-05-08T08:41:08.514Z,23.88
2023-05-08T08:42:08.465Z,23.88
2023-05-08T08:43:08.483Z,23.88
2023-05-08T08:44:07.445Z,23.88
2023-05-08T08:45:08.435Z,23.90
2023-05-08T08:46:08.618Z,23.90
2023-05-08T08:47:07.446Z,23.91
2023-05-08T08:48:07.469Z,23.92
2023-05-08T08:49:08.497Z,23.93
2023-05-08T08:50:08.476Z,23.93
2023-05-08T08:51:07.484Z,23.96
2023-05-08T08:52:07.376Z,23.95
2023-05-08T08:53:07.372Z,23.94
2023-05-08T08:54:08.379Z,23.94
2023-05-08T08:55:08.398Z,23.94
2023-05-08T08:56:08.376Z,23.97
2023-05-08T08:57:07.351Z,23.99
2023-05-08T08:58:08.344Z,23.99
2023-05-08T08:59:08.345Z,23.98
2023-05-08T09:00:07.341Z,23.97
2023-05-08T09:01:08.480Z,23.97
2023-05-08T09:02:08.543Z,23.99
2023-05-08T09:03:08.394Z,24.00
2023-05-08T09:04:08.522Z,23.98
2023-05-08T09:05:07.295Z,23.98
2023-05-08T09:06:07.287Z,23.98
2023-05-08T09:07:08.276Z,23.96
2023-05-08T09:08:07.307Z,23.95
2023-05-08T09:09:07.277Z,23.95
2023-05-08T09:10:09.298Z,23.96
2023-05-08T09:11:08.262Z,23.96
2023-05-08T09:12:08.266Z,23.95
2023-05-08T09:13:07.284Z,23.96
2023-05-08T09:14:08.242Z,24.00
2023-05-08T09:15:07.241Z,24.00
2023-05-08T09:16:07.301Z,23.99
2023-05-08T09:17:08.233Z,24.02
2023-05-08T09:18:08.382Z,24.03
2023-05-08T09:19:08.251Z,24.02
2023-05-08T09:20:07.385Z,24.01
2023-05-08T09:21:07.306Z,24.00
2023-05-08T09:22:07.245Z,24.02
2023-05-08T09:23:08.279Z,24.03
2023-05-08T09:24:08.255Z,24.01
2023-05-08T09:25:08.270Z,24.00
2023-05-08T09:26:08.270Z,23.99
2023-05-08T09:27:08.237Z,23.98
2023-05-08T09:28:07.239Z,23.97
2023-05-08T09:29:08.235Z,23.96
2023-05-08T09:30:07.238Z,23.95
2023-05-08T09:31:08.239Z,23.95
2023-05-08T09:32:08.302Z,23.94
2023-05-08T09:33:08.305Z,23.94
2023-05-08T09:34:07.339Z,23.95
2023-05-08T09:35:08.219Z,23.94
2023-05-08T09:36:07.225Z,23.94
2023-05-08T09:37:07.216Z,23.94
2023-05-08T09:38:08.231Z,23.94
2023-05-08T09:39:07.203Z,23.94
2023-05-08T09:40:08.201Z,23.94
2023-05-08T09:41:08.202Z,23.94
2023-05-08T09:42:07.192Z,23.95
2023-05-08T09:43:07.206Z,23.94
2023-05-08T09:44:08.194Z,23.94
2023-05-08T09:45:08.189Z,23.94
2023-05-08T09:46:08.227Z,23.93
2023-05-08T09:47:08.173Z,23.94
2023-05-08T09:48:08.250Z,23.93
2023-05-08T09:49:08.175Z,23.93
2023-05-08T09:50:08.284Z,23.94
2023-05-08T09:51:08.194Z,23.94
2023-05-08T09:52:08.575Z,23.94
2023-05-08T09:53:07.151Z,23.94
2023-05-08T09:54:08.150Z,23.94
2023-05-08T09:55:07.166Z,23.94
2023-05-08T09:56:08.168Z,23.93
2023-05-08T09:57:08.154Z,23.93
2023-05-08T09:58:07.156Z,23.93
2023-05-08T09:59:08.147Z,23.93
2023-05-08T10:00:08.143Z,23.94
2023-05-08T10:01:07.175Z,23.95
2023-05-08T10:02:08.123Z,23.95
2023-05-08T10:03:08.185Z,23.96
2023-05-08T10:04:07.189Z,23.96
2023-05-08T10:05:07.205Z,23.96
2023-05-08T10:06:07.271Z,23.97
2023-05-08T10:07:07.136Z,23.97
2023-05-08T10:08:08.152Z,23.98
2023-05-08T10:09:08.174Z,23.97
2023-05-08T10:10:07.184Z,23.98
2023-05-08T10:11:07.145Z,23.99
2023-05-08T10:12:08.159Z,23.99
2023-05-08T10:13:08.221Z,23.98
2023-05-08T10:14:08.207Z,23.99
2023-05-08T10:15:08.240Z,23.99
2023-05-08T10:16:08.253Z,23.99
2023-05-08T10:17:07.345Z,23.99
2023-05-08T10:18:07.372Z,24.00
2023-05-08T10:19:07.257Z,23.99
2023-05-08T10:20:08.298Z,24.00
2023-05-08T10:21:08.253Z,24.00
2023-05-08T10:22:08.442Z,24.00
2023-05-08T10:23:07.326Z,23.99
2023-05-08T10:24:08.317Z,24.00
2023-05-08T10:25:08.345Z,24.00
2023-05-08T10:26:08.341Z,24.01
2023-05-08T10:27:08.054Z,24.02
2023-05-08T10:28:08.366Z,24.02
2023-05-08T10:29:08.389Z,24.02
2023-05-08T10:30:08.406Z,24.02
2023-05-08T10:31:08.448Z,24.02
2023-05-08T10:32:08.438Z,24.02
2023-05-08T10:33:08.475Z,24.02
2023-05-08T10:34:08.472Z,24.03
2023-05-08T10:35:07.518Z,24.03
2023-05-08T10:36:08.578Z,24.03
2023-05-08T10:37:07.551Z,24.03
2023-05-08T10:38:07.811Z,24.04
2023-05-08T10:39:08.681Z,24.04
2023-05-08T10:40:07.714Z,24.03
2023-05-08T10:41:07.691Z,24.05
2023-05-08T10:42:09.166Z,24.05
2023-05-08T10:43:08.784Z,24.04
2023-05-08T10:44:07.840Z,24.05
2023-05-08T10:45:07.803Z,24.05
2023-05-08T10:46:07.933Z,24.05
2023-05-08T10:47:08.103Z,24.06
2023-05-08T10:48:08.105Z,24.06
2023-05-08T10:49:08.055Z,24.06
2023-05-08T10:50:08.106Z,24.06
2023-05-08T10:51:08.088Z,24.06
2023-05-08T10:52:08.195Z,24.06
2023-05-08T10:53:08.221Z,24.06
2023-05-08T10:54:08.320Z,24.07
2023-05-08T10:55:09.306Z,24.06
2023-05-08T10:56:08.266Z,24.08
2023-05-08T10:57:08.349Z,24.08
2023-05-08T10:58:08.356Z,24.08
2023-05-08T10:59:09.415Z,24.08
2023-05-08T11:00:08.565Z,24.09
2023-05-08T11:01:09.669Z,24.10
2023-05-08T11:02:09.772Z,24.10
2023-05-08T11:03:16.900Z,24.11
2023-05-08T11:04:09.787Z,24.11
2023-05-08T11:05:08.682Z,24.11
2023-05-08T11:06:08.679Z,24.12
2023-05-08T11:07:09.605Z,24.12
2023-05-08T11:08:08.582Z,24.12
2023-05-08T11:09:08.636Z,24.12
2023-05-08T11:10:08.602Z,24.12
2023-05-08T11:11:08.571Z,24.12
2023-05-08T11:12:08.698Z,24.13
2023-05-08T11:13:08.703Z,24.12
2023-05-08T11:14:09.692Z,24.12
2023-05-08T11:15:08.741Z,24.14
2023-05-08T11:16:09.846Z,24.14
2023-05-08T11:17:09.898Z,24.14
2023-05-08T11:18:09.134Z,24.14
2023-05-08T11:19:09.027Z,24.15
2023-05-08T11:20:09.067Z,24.15
2023-05-08T11:21:10.170Z,24.15
2023-05-08T11:22:09.193Z,24.15
2023-05-08T11:23:10.242Z,24.15
2023-05-08T11:24:09.369Z,24.16
2023-05-08T11:25:10.429Z,24.16
2023-05-08T11:26:10.513Z,24.17
2023-05-08T11:27:09.492Z,24.17
2023-05-08T11:28:10.579Z,24.17
2023-05-08T11:29:09.689Z,24.17
2023-05-08T11:30:09.735Z,24.17
2023-05-08T11:31:09.758Z,24.17
2023-05-08T11:32:10.800Z,24.18
2023-05-08T11:33:09.899Z,24.17
2023-05-08T11:34:09.975Z,24.16
2023-05-08T11:35:10.016Z,24.17
2023-05-08T11:36:10.081Z,24.17
2023-05-08T11:37:11.191Z,24.17
2023-05-08T11:38:11.220Z,24.17
2023-05-08T11:39:10.274Z,24.17
2023-05-08T11:40:10.424Z,24.17
2023-05-08T11:41:11.433Z,24.17
2023-05-08T11:42:10.778Z,24.17
2023-05-08T11:43:10.556Z,24.16
2023-05-08T11:44:11.657Z,24.16
2023-05-08T11:45:10.695Z,24.16
2023-05-08T11:46:11.783Z,24.15
2023-05-08T11:47:11.901Z,24.16
2023-05-08T11:48:11.985Z,24.15
2023-05-08T11:49:11.009Z,24.15
2023-05-08T11:50:12.282Z,24.15
2023-05-08T11:51:11.141Z,24.14
2023-05-08T11:52:12.171Z,24.15
2023-05-08T11:53:11.295Z,24.15
2023-05-08T11:54:11.300Z,24.15
2023-05-08T11:55:11.380Z,24.14
2023-05-08T11:56:11.443Z,24.14
2023-05-08T11:57:11.424Z,24.14
2023-05-08T11:58:12.497Z,24.14
2023-05-08T11:59:11.584Z,24.15
2023-05-08T12:00:12.056Z,24.13
2023-05-08T12:01:12.770Z,24.13
2023-05-08T12:02:11.787Z,24.13
2023-05-08T12:03:13.001Z,24.13
2023-05-08T12:04:12.033Z,24.13
2023-05-08T12:05:12.971Z,24.12
2023-05-08T12:06:12.976Z,24.12
2023-05-08T12:07:12.105Z,24.12
2023-05-08T12:08:13.101Z,24.12
2023-05-08T12:09:12.204Z,24.11
2023-05-08T12:10:12.309Z,24.12
2023-05-08T12:11:13.204Z,24.11
2023-05-08T12:12:13.216Z,24.11
2023-05-08T12:13:13.388Z,24.11
2023-05-08T12:14:12.324Z,24.11
2023-05-08T12:15:12.348Z,24.11
2023-05-08T12:16:12.401Z,24.10
2023-05-08T12:17:13.556Z,24.11
2023-05-08T12:18:13.518Z,24.11
2023-05-08T12:19:12.532Z,24.11
2023-05-08T12:20:12.872Z,24.11
2023-05-08T12:21:12.634Z,24.11
2023-05-08T12:22:12.669Z,24.12
2023-05-08T12:23:12.788Z,24.11
2023-05-08T12:24:12.864Z,24.11
2023-05-08T12:25:13.155Z,24.12
2023-05-08T12:26:12.960Z,24.11
2023-05-08T12:27:12.918Z,24.12
2023-05-08T12:28:13.067Z,24.12
2023-05-08T12:29:13.078Z,24.12
2023-05-08T12:30:13.461Z,24.12
2023-05-08T12:31:13.186Z,24.11
2023-05-08T12:32:13.199Z,24.19
2023-05-08T12:33:14.467Z,24.20
2023-05-08T12:34:13.317Z,24.19
2023-05-08T12:35:13.404Z,24.20
2023-05-08T12:36:13.407Z,24.18
2023-05-08T12:37:13.526Z,24.18
2023-05-08T12:38:14.528Z,24.21
2023-05-08T12:39:13.640Z,24.21
2023-05-08T12:40:13.720Z,24.23
2023-05-08T12:41:14.572Z,24.27
2023-05-08T12:42:14.596Z,24.30
2023-05-08T12:43:13.595Z,24.33
2023-05-08T12:44:13.600Z,24.35
2023-05-08T12:45:13.602Z,24.37
2023-05-08T12:46:13.717Z,24.39
2023-05-08T12:47:14.578Z,24.42
2023-05-08T12:48:14.579Z,24.45
2023-05-08T12:49:14.570Z,24.47
2023-05-08T12:50:14.831Z,24.50
2023-05-08T12:51:14.620Z,24.52
2023-05-08T12:52:14.671Z,24.52
2023-05-08T12:53:13.723Z,24.53
2023-05-08T12:54:14.752Z,24.52
2023-05-08T12:55:14.801Z,24.52
2023-05-08T12:56:14.839Z,24.52
2023-05-08T12:57:14.887Z,24.53
2023-05-08T12:58:15.718Z,24.67
2023-05-08T12:59:13.917Z,24.74
2023-05-08T13:00:15.095Z,24.76
2023-05-08T13:01:13.981Z,24.77
2023-05-08T13:02:15.174Z,24.82
2023-05-08T13:03:14.037Z,24.86
2023-05-08T13:04:14.051Z,24.91
2023-05-08T13:05:15.001Z,24.94
2023-05-08T13:06:15.045Z,24.98
2023-05-08T13:07:15.089Z,25.01
2023-05-08T13:08:14.157Z,25.04
2023-05-08T13:09:15.202Z,25.05
2023-05-08T13:10:15.488Z,25.06
2023-05-08T13:11:14.319Z,25.09
2023-05-08T13:12:15.369Z,25.10
2023-05-08T13:13:15.493Z,25.11
2023-05-08T13:14:15.478Z,25.13
2023-05-08T13:15:15.610Z,25.13
2023-05-08T13:16:14.613Z,25.12
2023-05-08T13:17:14.629Z,25.12
2023-05-08T13:18:15.826Z,25.11
2023-05-08T13:19:14.749Z,25.10
2023-05-08T13:20:15.006Z,25.09
2023-05-08T13:21:14.822Z,25.07
2023-05-08T13:22:14.867Z,25.07
2023-05-08T13:23:15.912Z,25.06
2023-05-08T13:24:15.943Z,25.05
2023-05-08T13:25:15.181Z,25.04
2023-05-08T13:26:16.013Z,25.04
2023-05-08T13:27:16.042Z,25.06
2023-05-08T13:28:16.058Z,25.06
2023-05-08T13:29:16.077Z,25.06
2023-05-08T13:30:15.304Z,25.06
2023-05-08T13:31:15.148Z,25.06
2023-05-08T13:32:15.127Z,25.05
2023-05-08T13:33:16.072Z,25.05
2023-05-08T13:34:16.199Z,25.04
2023-05-08T13:35:15.211Z,25.03
2023-05-08T13:36:16.104Z,25.02
2023-05-08T13:37:16.097Z,25.03
2023-05-08T13:38:15.112Z,25.02
2023-05-08T13:39:16.098Z,25.02
2023-05-08T13:40:15.164Z,25.02
2023-05-08T13:41:16.135Z,25.01
2023-05-08T13:42:15.148Z,25.00
2023-05-08T13:43:15.150Z,25.02
2023-05-08T13:44:15.153Z,25.03
2023-05-08T13:45:15.539Z,25.07
2023-05-08T13:46:15.219Z,25.11
2023-05-08T13:47:16.164Z,25.12
2023-05-08T13:48:15.180Z,25.11
2023-05-08T13:49:15.188Z,25.10
2023-05-08T13:50:15.198Z,25.09
2023-05-08T13:51:16.186Z,25.10
2023-05-08T13:52:15.179Z,25.12
2023-05-08T13:53:15.196Z,25.11
2023-05-08T13:54:16.172Z,25.10
2023-05-08T13:55:15.335Z,25.08
2023-05-08T13:56:16.163Z,25.09
2023-05-08T13:57:16.160Z,25.13
2023-05-08T13:58:16.162Z,25.13
2023-05-08T13:59:15.158Z,25.10
2023-05-08T14:00:15.167Z,25.11
2023-05-08T14:01:25.502Z,25.12
2023-05-08T14:02:16.270Z,25.11
2023-05-08T14:03:16.225Z,25.17
2023-05-08T14:04:16.164Z,25.18
2023-05-08T14:05:15.413Z,25.14
2023-05-08T14:06:16.252Z,25.09
2023-05-08T14:07:16.128Z,25.01
2023-05-08T14:08:16.133Z,24.99
2023-05-08T14:09:16.138Z,24.99
2023-05-08T14:10:16.106Z,24.96
2023-05-08T14:11:15.133Z,24.94
2023-05-08T14:12:15.087Z,24.91
2023-05-08T14:13:16.124Z,24.91
2023-05-08T14:14:15.091Z,24.88
2023-05-08T14:15:16.376Z,24.82
2023-05-08T14:16:15.121Z,24.74
2023-05-08T14:17:16.065Z,24.66
2023-05-08T14:18:16.058Z,24.59
2023-05-08T14:19:15.046Z,24.53
2023-05-08T14:20:16.051Z,24.49
2023-05-08T14:21:15.052Z,24.44
2023-05-08T14:22:16.148Z,24.40
2023-05-08T14:23:16.028Z,24.37
2023-05-08T14:24:16.016Z,24.34
2023-05-08T14:25:16.163Z,24.30
2023-05-08T14:26:16.111Z,24.25
2023-05-08T14:27:16.017Z,24.22
2023-05-08T14:28:14.989Z,24.19
2023-05-08T14:29:14.996Z,24.21
2023-05-08T14:30:15.973Z,24.23
2023-05-08T14:31:15.030Z,24.24
2023-05-08T14:32:15.972Z,24.21
2023-05-08T14:33:17.844Z,24.16
2023-05-08T14:34:15.952Z,24.06
2023-05-08T14:35:15.297Z,23.99
2023-05-08T14:36:14.931Z,23.92
2023-05-08T14:37:14.950Z,23.87
2023-05-08T14:38:16.054Z,23.84
2023-05-08T14:39:15.928Z,23.84
2023-05-08T14:40:14.914Z,23.85
2023-05-08T14:41:15.898Z,23.83
2023-05-08T14:42:22.980Z,23.83
2023-05-08T14:43:15.911Z,23.80
2023-05-08T14:44:14.909Z,23.78
2023-05-08T14:45:15.122Z,23.77
2023-05-08T14:46:14.880Z,23.76
2023-05-08T14:47:14.860Z,23.73
2023-05-08T14:48:14.895Z,23.71
2023-05-08T14:49:17.092Z,23.66
2023-05-08T14:50:15.860Z,23.63
2023-05-08T14:51:15.833Z,23.61
2023-05-08T14:52:14.822Z,23.61
2023-05-08T14:53:14.951Z,23.59
2023-05-08T14:54:15.035Z,23.60
2023-05-08T14:55:15.201Z,23.60
2023-05-08T14:56:15.848Z,23.62
2023-05-08T14:57:15.781Z,23.65
2023-05-08T14:58:14.777Z,23.67
2023-05-08T14:59:14.770Z,23.69
2023-05-08T15:00:16.056Z,23.69
2023-05-08T15:01:14.830Z,23.68
2023-05-08T15:02:15.920Z,23.69
2023-05-08T15:03:14.936Z,23.67
2023-05-08T15:04:15.055Z,23.64
2023-05-08T15:05:20.120Z,23.62
2023-05-08T15:06:15.992Z,23.60
2023-05-08T15:07:15.990Z,23.60
2023-05-08T15:08:15.972Z,23.59
2023-05-08T15:09:14.967Z,23.57
2023-05-08T15:10:15.092Z,23.54
2023-05-08T15:11:14.965Z,23.53
2023-05-08T15:12:14.943Z,23.52
2023-05-08T15:13:15.971Z,23.53
2023-05-08T15:14:15.950Z,23.54
2023-05-08T15:15:16.231Z,23.52
2023-05-08T15:16:14.975Z,23.53
2023-05-08T15:17:15.938Z,23.53
2023-05-08T15:18:15.906Z,23.54
2023-05-08T15:19:14.916Z,23.55
2023-05-08T15:20:15.896Z,23.57
2023-05-08T15:21:15.878Z,23.59
2023-05-08T15:22:14.886Z,23.62
2023-05-08T15:23:14.877Z,23.64
2023-05-08T15:24:14.866Z,23.66
2023-05-08T15:25:16.164Z,23.69
2023-05-08T15:26:15.983Z,23.70
2023-05-08T15:27:14.837Z,23.72
2023-05-08T15:28:14.844Z,23.74
2023-05-08T15:29:15.834Z,23.76
