createdAt,value
2022-10-01T00:01:16.552Z,11.13
2022-10-01T00:04:18.330Z,11.75
2022-10-01T00:07:20.086Z,11.50
2022-10-01T00:10:24.074Z,11.05
2022-10-01T00:13:25.797Z,11.32
2022-10-01T00:16:29.212Z,10.80
2022-10-01T00:19:31.060Z,11.73
2022-10-01T00:22:33.785Z,11.33
2022-10-01T00:25:35.519Z,11.60
2022-10-01T00:28:37.337Z,11.02
2022-10-01T00:31:39.563Z,11.47
2022-10-01T00:34:41.546Z,12.27
2022-10-01T00:37:43.231Z,12.45
2022-10-01T00:40:44.956Z,12.25
2022-10-01T00:43:59.133Z,13.75
2022-10-01T00:47:21.978Z,13.45
2022-10-01T00:50:33.768Z,12.88
2022-10-01T00:53:35.577Z,12.27
2022-10-01T00:56:38.264Z,12.40
2022-10-01T00:59:40.053Z,12.85
2022-10-01T01:02:43.836Z,12.17
2022-10-01T01:05:50.215Z,12.43
2022-10-01T01:08:55.244Z,11.95
2022-10-01T01:12:10.862Z,11.90
2022-10-01T01:15:20.583Z,11.23
2022-10-01T01:18:40.345Z,11.73
2022-10-01T01:21:52.000Z,12.20
2022-10-01T01:25:07.357Z,11.67
2022-10-01T01:28:31.807Z,12.00
2022-10-01T01:31:40.422Z,11.30
2022-10-01T01:34:45.500Z,11.47
2022-10-01T01:37:53.549Z,10.90
2022-10-01T01:40:59.302Z,11.70
2022-10-01T01:44:03.102Z,11.43
2022-10-01T01:47:07.435Z,11.00
2022-10-01T01:50:10.913Z,11.50
2022-10-01T01:53:12.569Z,10.93
2022-10-01T01:56:14.319Z,10.40
2022-10-01T01:59:19.619Z,10.85
2022-10-01T02:02:26.866Z,10.48
2022-10-01T02:05:37.586Z,10.30
2022-10-01T02:09:14.265Z,10.65
2022-10-01T02:12:44.400Z,10.30
2022-10-01T02:15:59.810Z,10.13
2022-10-01T02:19:10.148Z,10.63
2022-10-01T02:22:18.924Z,11.20
2022-10-01T02:25:27.032Z,10.52
2022-10-01T02:28:33.418Z,10.77
2022-10-01T02:31:36.197Z,10.90
2022-10-01T02:34:40.493Z,11.70
2022-10-01T02:37:44.630Z,11.60
2022-10-01T02:40:48.218Z,11.77
2022-10-01T02:43:58.994Z,12.05
2022-10-01T02:47:07.836Z,12.30
2022-10-01T02:50:09.878Z,12.90
2022-10-01T02:53:21.303Z,12.35
2022-10-01T02:56:59.810Z,12.45
2022-10-01T03:00:06.612Z,12.93
2022-10-01T03:03:08.332Z,13.10
2022-10-01T03:06:09.940Z,12.60
2022-10-01T03:09:11.669Z,12.57
2022-10-01T03:12:13.308Z,13.00
2022-10-01T03:15:19.231Z,12.80
2022-10-01T03:18:20.968Z,13.55
2022-10-01T03:21:22.607Z,12.82
2022-10-01T03:24:24.371Z,13.02
2022-10-01T03:27:26.138Z,13.07
2022-10-01T03:30:28.498Z,13.00
2022-10-01T03:33:30.235Z,13.10
2022-10-01T03:36:31.979Z,12.68
2022-10-01T03:39:34.210Z,13.10
2022-10-01T03:42:35.829Z,12.32
2022-10-01T03:45:37.466Z,12.77
2022-10-01T03:48:39.185Z,12.90
2022-10-01T03:51:40.989Z,12.57
2022-10-01T03:54:42.681Z,12.55
2022-10-01T03:57:44.380Z,12.30
2022-10-01T04:00:47.751Z,13.03
2022-10-01T04:03:50.348Z,12.35
2022-10-01T04:06:52.101Z,12.30
2022-10-01T04:09:56.394Z,12.30
2022-10-01T04:12:58.073Z,11.80
2022-10-01T04:15:59.888Z,11.43
2022-10-01T04:19:03.576Z,11.07
2022-10-01T04:22:05.321Z,11.27
2022-10-01T04:25:10.938Z,11.38
2022-10-01T04:28:13.694Z,12.05
2022-10-01T04:31:24.332Z,11.17
2022-10-01T04:34:46.028Z,11.43
2022-10-01T04:37:48.115Z,11.77
2022-10-01T04:40:49.752Z,12.17
2022-10-01T04:43:51.794Z,11.00
2022-10-01T04:46:53.881Z,12.18
2022-10-01T04:49:55.622Z,12.05
2022-10-01T04:52:57.305Z,10.43
2022-10-01T04:55:58.947Z,12.30
2022-10-01T04:59:00.738Z,12.30
2022-10-01T05:02:02.422Z,11.17
2022-10-01T05:05:06.742Z,11.48
2022-10-01T05:08:08.450Z,10.63
2022-10-01T05:11:10.222Z,11.30
2022-10-01T05:14:12.356Z,11.50
2022-10-01T05:17:18.207Z,11.25
2022-10-01T05:20:23.163Z,11.27
2022-10-01T05:23:24.827Z,11.32
2022-10-01T05:26:26.759Z,11.43
2022-10-01T05:29:28.384Z,11.30
2022-10-01T05:32:31.306Z,11.43
2022-10-01T05:35:33.102Z,11.00
2022-10-01T05:38:37.685Z,11.10
2022-10-01T05:41:41.048Z,11.80
2022-10-01T05:44:46.250Z,11.75
2022-10-01T05:47:49.681Z,12.13
2022-10-01T05:50:51.824Z,12.38
2022-10-01T05:53:59.110Z,11.13
2022-10-01T05:57:00.799Z,11.50
2022-10-01T06:00:02.545Z,11.85
2022-10-01T06:03:13.791Z,11.67
2022-10-01T06:06:15.507Z,11.77
2022-10-01T06:09:17.445Z,11.88
2022-10-01T06:12:20.021Z,11.93
2022-10-01T06:15:21.811Z,11.48
2022-10-01T06:18:23.764Z,11.73
2022-10-01T06:21:26.404Z,12.48
2022-10-01T06:24:28.172Z,12.10
2022-10-01T06:27:29.755Z,12.25
2022-10-01T06:30:33.667Z,12.32
2022-10-01T06:33:36.191Z,12.97
2022-10-01T06:36:38.963Z,12.73
2022-10-01T06:39:40.718Z,13.20
2022-10-01T06:42:48.132Z,12.93
2022-10-01T06:45:50.034Z,13.02
2022-10-01T06:48:51.738Z,12.77
2022-10-01T06:52:11.840Z,11.55
2022-10-01T06:55:16.661Z,13.35
2022-10-01T06:58:21.605Z,12.95
2022-10-01T07:01:23.299Z,13.02
2022-10-01T07:04:25.808Z,13.70
2022-10-01T07:07:32.135Z,13.98
2022-10-01T07:10:35.518Z,12.02
2022-10-01T07:13:37.235Z,12.10
2022-10-01T07:16:39.435Z,12.32
2022-10-01T07:19:41.375Z,12.65
2022-10-01T07:22:43.619Z,11.50
2022-10-01T07:25:45.685Z,11.40
2022-10-01T07:28:47.329Z,10.45
2022-10-01T07:31:50.143Z,10.75
2022-10-01T07:35:10.752Z,10.40
2022-10-01T07:38:12.436Z,10.50
2022-10-01T07:41:17.309Z,10.15
2022-10-01T07:44:19.787Z,10.02
2022-10-01T07:47:22.306Z,9.70
2022-10-01T07:50:24.410Z,9.50
2022-10-01T07:53:26.582Z,9.02
2022-10-01T07:56:28.206Z,9.23
2022-10-01T07:59:31.235Z,9.30
2022-10-01T08:02:33.039Z,8.50
2022-10-01T08:05:36.149Z,7.50
2022-10-01T08:08:37.800Z,7.87
2022-10-01T08:11:39.635Z,7.78
2022-10-01T08:14:41.394Z,7.38
2022-10-01T08:17:43.690Z,7.40
2022-10-01T08:20:46.127Z,7.87
2022-10-01T08:23:47.761Z,7.47
2022-10-01T08:26:55.924Z,6.60
2022-10-01T08:29:57.590Z,6.97
2022-10-01T08:33:01.093Z,6.25
2022-10-01T08:36:04.232Z,6.22
2022-10-01T08:39:05.975Z,6.18
2022-10-01T08:42:39.161Z,5.60
2022-10-01T08:45:45.745Z,4.90
2022-10-01T08:49:05.747Z,4.60
2022-10-01T08:52:23.385Z,4.70
2022-10-01T08:55:28.344Z,4.63
2022-10-01T08:58:41.387Z,3.70
2022-10-01T09:01:43.607Z,3.50
2022-10-01T09:04:46.713Z,3.70
2022-10-01T09:08:08.177Z,3.53
2022-10-01T09:11:29.189Z,3.15
2022-10-01T09:14:51.139Z,3.30
2022-10-01T09:17:58.613Z,3.10
2022-10-01T09:21:00.504Z,3.22
2022-10-01T09:24:05.109Z,3.40
2022-10-01T09:27:25.639Z,3.15
2022-10-01T09:30:30.142Z,3.40
2022-10-01T09:33:35.321Z,3.13
2022-10-01T09:36:41.953Z,3.47
2022-10-01T09:40:22.060Z,3.28
2022-10-01T09:43:27.645Z,3.50
2022-10-01T09:46:29.389Z,3.50
2022-10-01T09:49:39.521Z,3.22
2022-10-01T09:52:42.600Z,2.97
2022-10-01T09:55:50.019Z,3.23
2022-10-01T09:58:56.888Z,2.95
2022-10-01T10:02:01.308Z,2.92
2022-10-01T10:05:09.923Z,2.97
2022-10-01T10:08:33.599Z,2.83
2022-10-01T10:11:35.711Z,2.70
2022-10-01T10:14:41.883Z,2.90
2022-10-01T10:17:46.311Z,3.20
2022-10-01T10:20:52.654Z,2.93
2022-10-01T10:24:00.628Z,3.00
2022-10-01T10:27:05.176Z,3.15
2022-10-01T10:30:17.754Z,3.25
2022-10-01T10:33:21.951Z,3.25
2022-10-01T10:36:32.679Z,2.90
2022-10-01T10:39:39.143Z,3.20
2022-10-01T10:42:47.955Z,3.23
2022-10-01T10:45:56.375Z,3.08
2022-10-01T10:49:06.342Z,3.20
2022-10-01T10:52:20.858Z,3.33
2022-10-01T10:55:27.423Z,3.57
2022-10-01T10:58:34.622Z,3.10
2022-10-01T11:01:42.899Z,3.20
2022-10-01T11:04:46.011Z,2.90
2022-10-01T11:07:50.829Z,3.00
2022-10-01T11:11:09.039Z,3.00
2022-10-01T11:14:35.400Z,3.30
2022-10-01T11:18:18.426Z,2.90
2022-10-01T11:21:31.865Z,3.10
2022-10-01T11:24:48.892Z,3.00
2022-10-01T11:28:17.492Z,3.00
2022-10-01T11:31:40.615Z,2.75
2022-10-01T11:35:10.368Z,2.60
2022-10-01T11:38:11.994Z,3.10
2022-10-01T11:41:34.054Z,3.10
2022-10-01T11:44:51.141Z,2.80
2022-10-01T11:48:00.385Z,2.70
2022-10-01T11:51:08.678Z,2.70
2022-10-01T11:54:16.630Z,2.60
2022-10-01T11:57:37.821Z,2.80
2022-10-01T12:00:41.578Z,2.83
2022-10-01T12:03:52.079Z,2.85
2022-10-01T12:07:03.086Z,3.03
2022-10-01T12:10:22.985Z,2.65
2022-10-01T12:13:33.192Z,3.10
2022-10-01T12:16:52.082Z,2.80
2022-10-01T12:19:57.218Z,3.17
2022-10-01T12:23:02.605Z,2.72
2022-10-01T12:26:43.383Z,2.60
2022-10-01T12:29:44.968Z,3.00
2022-10-01T12:32:55.796Z,2.90
2022-10-01T12:36:12.157Z,3.00
2022-10-01T12:39:38.950Z,3.00
2022-10-01T12:43:04.383Z,2.63
2022-10-01T12:46:25.828Z,3.03
2022-10-01T12:49:59.413Z,2.90
2022-10-01T12:53:28.629Z,3.33
2022-10-01T12:56:40.207Z,2.85
2022-10-01T13:00:02.090Z,3.00
2022-10-01T13:03:28.623Z,2.90
2022-10-01T13:06:38.596Z,2.90
2022-10-01T13:09:49.641Z,2.47
2022-10-01T13:13:04.361Z,2.70
2022-10-01T13:16:21.764Z,2.50
2022-10-01T13:20:14.125Z,2.50
2022-10-01T13:23:33.944Z,2.40
2022-10-01T13:26:59.677Z,2.22
2022-10-01T13:30:14.116Z,2.35
2022-10-01T13:33:32.090Z,2.30
2022-10-01T13:36:36.427Z,2.30
2022-10-01T13:39:42.135Z,2.30
2022-10-01T13:42:47.004Z,2.20
2022-10-01T13:45:54.614Z,2.15
2022-10-01T13:49:00.152Z,2.20
2022-10-01T13:52:03.111Z,2.30
2022-10-01T13:55:05.095Z,2.03
2022-10-01T13:58:21.113Z,2.13
2022-10-01T14:01:24.217Z,2.20
2022-10-01T14:04:41.940Z,3.40
2022-10-01T14:07:46.361Z,2.17
2022-10-01T14:11:15.090Z,2.20
2022-10-01T14:14:47.682Z,3.10
2022-10-01T14:17:53.119Z,2.58
2022-10-01T14:21:15.422Z,2.97
2022-10-01T14:24:24.122Z,2.10
2022-10-01T14:27:44.487Z,2.00
2022-10-01T14:31:02.415Z,1.90
2022-10-01T14:34:10.036Z,1.87
2022-10-01T14:37:17.130Z,1.80
2022-10-01T14:40:22.852Z,2.20
2022-10-01T14:43:27.823Z,1.98
2022-10-01T14:46:29.568Z,2.20
2022-10-01T14:49:32.806Z,1.95
2022-10-01T14:52:35.713Z,2.00
2022-10-01T14:55:37.542Z,2.20
2022-10-01T14:58:41.640Z,2.10
2022-10-01T15:01:54.455Z,2.05
2022-10-01T15:04:57.543Z,1.90
2022-10-01T15:08:13.395Z,1.90
2022-10-01T15:11:28.674Z,2.07
2022-10-01T15:14:32.110Z,2.10
2022-10-01T15:17:36.103Z,2.10
2022-10-01T15:20:38.440Z,2.00
2022-10-01T15:23:41.436Z,2.13
2022-10-01T15:26:47.475Z,1.80
2022-10-01T15:29:56.419Z,2.20
2022-10-01T15:32:58.570Z,3.17
2022-10-01T15:36:04.045Z,2.17
2022-10-01T15:39:23.876Z,2.00
2022-10-01T15:42:31.536Z,1.77
2022-10-01T15:45:33.475Z,2.00
2022-10-01T15:48:35.274Z,1.80
2022-10-01T15:51:38.172Z,1.80
2022-10-01T15:54:42.928Z,1.95
2022-10-01T15:57:45.302Z,2.03
2022-10-01T16:00:47.553Z,1.70
2022-10-01T16:04:06.975Z,2.00
2022-10-01T16:07:19.809Z,1.85
2022-10-01T16:10:32.547Z,1.90
2022-10-01T16:13:39.277Z,1.67
2022-10-01T16:16:41.093Z,2.00
2022-10-01T16:19:44.461Z,1.60
2022-10-01T16:22:46.075Z,1.45
2022-10-01T16:25:47.928Z,1.60
2022-10-01T16:29:06.189Z,1.70
2022-10-01T16:32:12.656Z,1.58
2022-10-01T16:35:14.713Z,1.50
2022-10-01T16:38:16.388Z,1.27
2022-10-01T16:41:22.749Z,1.75
2022-10-01T16:44:24.428Z,1.30
2022-10-01T16:47:26.297Z,1.55
2022-10-01T16:50:28.088Z,1.50
2022-10-01T16:53:29.756Z,1.40
2022-10-01T16:56:31.403Z,1.75
2022-10-01T16:59:33.936Z,1.70
2022-10-01T17:02:35.646Z,1.50
2022-10-01T17:05:37.632Z,1.57
2022-10-01T17:08:39.245Z,1.60
2022-10-01T17:11:43.809Z,1.95
2022-10-01T17:14:45.606Z,1.70
2022-10-01T17:17:47.276Z,2.03
2022-10-01T17:20:48.901Z,1.73
2022-10-01T17:23:53.467Z,1.98
2022-10-01T17:26:55.398Z,2.10
2022-10-01T17:29:57.280Z,1.60
2022-10-01T17:33:00.133Z,1.80
2022-10-01T17:36:06.645Z,1.60
2022-10-01T17:39:08.527Z,1.50
2022-10-01T17:42:10.994Z,1.60
2022-10-01T17:45:14.219Z,1.45
2022-10-01T17:48:18.891Z,1.40
2022-10-01T17:51:23.840Z,1.70
2022-10-01T17:54:25.678Z,1.50
2022-10-01T17:57:27.518Z,1.90
2022-10-01T18:00:29.204Z,1.80
2022-10-01T18:03:30.794Z,1.73
2022-10-01T18:06:32.792Z,1.80
2022-10-01T18:09:35.816Z,2.30
2022-10-01T18:12:37.604Z,1.92
2022-10-01T18:15:39.254Z,1.60
2022-10-01T18:22:13.740Z,1.50
2022-10-01T18:25:16.900Z,1.48
2022-10-01T18:28:19.272Z,1.60
2022-10-01T18:31:28.675Z,1.50
2022-10-01T18:34:54.411Z,1.40
2022-10-01T18:38:01.816Z,1.50
2022-10-01T18:41:10.166Z,1.60
2022-10-01T18:44:20.287Z,1.70
2022-10-01T18:47:41.026Z,2.65
2022-10-01T18:51:09.276Z,1.60
2022-10-01T18:54:25.359Z,1.60
2022-10-01T18:57:30.305Z,1.30
2022-10-01T19:00:42.608Z,1.70
2022-10-01T19:04:06.095Z,1.40
2022-10-01T19:07:07.689Z,1.50
2022-10-01T19:10:34.112Z,1.30
2022-10-01T19:14:05.079Z,1.30
2022-10-01T19:17:31.772Z,1.40
2022-10-01T19:20:56.750Z,1.52
2022-10-01T19:24:10.720Z,2.23
2022-10-01T19:27:45.820Z,2.00
2022-10-01T19:30:53.847Z,2.15
2022-10-01T19:34:21.896Z,1.70
2022-10-01T19:37:30.884Z,1.60
2022-10-01T19:40:51.187Z,1.70
2022-10-01T19:43:59.994Z,1.70
2022-10-01T19:47:16.502Z,1.50
2022-10-01T19:50:21.169Z,1.65
2022-10-01T19:53:29.346Z,1.83
2022-10-01T19:56:33.964Z,1.80
2022-10-01T19:59:35.890Z,1.60
2022-10-01T20:02:42.355Z,2.00
2022-10-01T20:05:55.495Z,1.50
2022-10-01T20:09:01.674Z,1.65
2022-10-01T20:12:36.142Z,2.13
2022-10-01T20:15:40.773Z,1.67
2022-10-01T20:18:54.601Z,1.35
2022-10-01T20:22:22.082Z,1.55
2022-10-01T20:25:26.748Z,1.58
2022-10-01T20:28:42.197Z,1.50
2022-10-01T20:32:15.753Z,1.30
2022-10-01T20:35:42.059Z,1.40
2022-10-01T20:38:53.788Z,1.63
2022-10-01T20:41:56.302Z,1.60
2022-10-01T20:44:58.498Z,1.30
2022-10-01T20:48:11.932Z,1.98
2022-10-01T20:51:27.120Z,2.38
2022-10-01T20:54:41.365Z,2.47
2022-10-01T20:58:05.555Z,2.10
2022-10-01T21:01:14.035Z,2.70
2022-10-01T21:04:19.620Z,3.50
2022-10-01T21:07:37.865Z,3.90
2022-10-01T21:10:57.976Z,3.58
2022-10-01T21:14:22.859Z,2.10
2022-10-01T21:17:45.085Z,1.70
2022-10-01T21:21:15.964Z,1.80
2022-10-01T21:24:41.792Z,1.80
2022-10-01T21:28:26.798Z,2.30
2022-10-01T21:31:41.705Z,1.30
2022-10-01T21:34:59.318Z,1.30
2022-10-01T21:38:30.340Z,1.38
2022-10-01T21:41:48.369Z,1.10
2022-10-01T21:45:13.740Z,1.10
2022-10-01T21:48:24.484Z,1.10
2022-10-01T21:51:38.188Z,1.20
2022-10-01T21:55:02.044Z,1.00
2022-10-01T21:58:48.863Z,1.00
2022-10-01T22:02:09.881Z,1.10
2022-10-01T22:05:29.319Z,1.20
2022-10-01T22:08:49.215Z,1.10
2022-10-01T22:11:58.337Z,1.10
2022-10-01T22:15:01.101Z,1.00
2022-10-01T22:18:06.227Z,0.90
2022-10-01T22:21:12.151Z,0.88
2022-10-01T22:24:17.567Z,1.10
2022-10-01T22:27:24.878Z,1.08
2022-10-01T22:30:28.991Z,1.00
2022-10-01T22:33:40.679Z,0.95
2022-10-01T22:36:49.070Z,1.00
2022-10-01T22:39:57.909Z,1.08
2022-10-01T22:43:05.834Z,1.00
2022-10-01T22:46:44.558Z,1.27
2022-10-01T22:50:31.511Z,1.17
2022-10-01T22:53:42.361Z,1.15
2022-10-01T22:56:57.434Z,1.10
2022-10-01T23:00:10.828Z,1.00
2022-10-01T23:03:31.429Z,1.10
2022-10-01T23:07:07.923Z,1.10
2022-10-01T23:10:21.730Z,1.15
2022-10-01T23:13:28.844Z,1.15
2022-10-01T23:16:41.818Z,1.25
2022-10-01T23:19:49.553Z,1.25
2022-10-01T23:23:21.591Z,1.40
2022-10-01T23:26:35.037Z,1.00
2022-10-01T23:29:47.305Z,1.20
2022-10-01T23:33:13.711Z,1.27
2022-10-01T23:36:39.814Z,1.10
2022-10-01T23:40:07.776Z,1.20
2022-10-01T23:43:25.999Z,1.30
2022-10-01T23:46:31.546Z,1.43
2022-10-01T23:49:38.778Z,1.27
2022-10-01T23:53:15.328Z,1.30
2022-10-01T23:56:47.381Z,1.33
2022-10-01T23:59:58.643Z,1.30
