createdAt,value
2018-09-25T04:41:08.508Z,97.40
2018-09-25T04:43:42.218Z,97.50
2018-09-25T04:46:15.819Z,97.50
2018-09-25T04:49:05.792Z,97.50
2018-09-25T05:06:40.568Z,97.70
2018-09-25T05:09:14.242Z,97.60
2018-09-25T05:11:49.409Z,97.40
2018-09-25T05:17:15.078Z,97.90
2018-09-25T05:19:50.049Z,98.00
2018-09-25T05:22:24.513Z,98.20
2018-09-25T05:24:58.723Z,98.30
2018-09-25T05:33:17.380Z,98.30
2018-09-25T05:35:52.455Z,98.40
2018-09-25T05:38:26.433Z,98.20
2018-09-25T05:41:00.002Z,98.10
2018-09-25T05:43:33.583Z,98.20
2018-09-25T05:46:07.139Z,98.20
2018-09-25T05:48:40.827Z,98.10
2018-09-25T05:51:14.270Z,98.00
2018-09-25T05:53:47.808Z,98.10
2018-09-25T05:56:21.414Z,97.70
2018-09-25T05:58:54.857Z,97.50
2018-09-25T06:01:28.375Z,97.50
2018-09-25T06:04:05.818Z,97.30
2018-09-25T06:06:39.634Z,97.50
2018-09-25T06:09:14.007Z,98.00
2018-09-25T06:11:47.898Z,97.40
2018-09-25T06:14:21.711Z,96.70
2018-09-25T06:16:55.801Z,96.20
2018-09-25T06:19:29.621Z,96.70
2018-09-25T06:22:05.022Z,95.20
2018-09-25T06:24:38.867Z,93.90
2018-09-25T06:27:31.008Z,93.60
2018-09-25T06:30:05.863Z,93.30
2018-09-25T06:32:39.347Z,93.40
2018-09-25T06:35:12.947Z,93.90
2018-09-25T06:37:47.605Z,94.00
2018-09-25T06:40:21.274Z,94.40
2018-09-25T06:43:04.867Z,94.70
2018-09-25T06:45:40.455Z,95.00
2018-09-25T06:48:13.930Z,95.50
2018-09-25T06:50:47.441Z,95.30
2018-09-25T06:53:21.059Z,95.40
2018-09-25T06:55:54.571Z,95.60
2018-09-25T06:58:28.216Z,95.70
2018-09-25T07:01:01.958Z,95.70
2018-09-25T07:03:35.368Z,95.30
2018-09-25T07:06:09.023Z,95.50
2018-09-25T07:08:42.662Z,95.50
2018-09-25T07:11:16.603Z,95.80
2018-09-25T07:13:50.278Z,95.80
2018-09-25T07:16:23.790Z,95.90
2018-09-25T07:18:57.427Z,96.00
2018-09-25T07:21:31.066Z,96.00
2018-09-25T07:24:04.735Z,96.00
2018-09-25T07:26:38.333Z,95.80
2018-09-25T07:29:11.881Z,95.90
2018-09-25T07:31:45.427Z,95.80
2018-09-25T07:34:18.972Z,95.80
2018-09-25T07:36:53.062Z,95.50
2018-09-25T07:39:26.613Z,95.30
2018-09-25T07:42:00.299Z,95.30
2018-09-25T07:44:33.859Z,95.30
2018-09-25T07:47:08.466Z,95.20
2018-09-25T07:49:42.039Z,94.90
2018-09-25T07:52:15.770Z,94.70
2018-09-25T07:54:49.349Z,94.80
2018-09-25T07:57:22.967Z,94.80
2018-09-25T07:59:56.546Z,94.80
2018-09-25T08:02:30.162Z,94.50
2018-09-25T08:05:03.897Z,94.30
2018-09-25T08:07:37.441Z,93.80
2018-09-25T08:10:10.938Z,93.40
2018-09-25T08:12:44.671Z,93.30
2018-09-25T08:15:18.320Z,93.40
2018-09-25T08:17:51.849Z,93.50
2018-09-25T08:20:25.328Z,93.50
2018-09-25T08:22:59.213Z,93.60
2018-09-25T08:25:32.692Z,93.30
2018-09-25T08:28:06.310Z,93.20
2018-09-25T08:30:39.967Z,93.10
2018-09-25T08:33:13.578Z,92.80
2018-09-25T08:35:47.247Z,92.90
2018-09-25T08:38:20.882Z,92.80
2018-09-25T08:40:54.495Z,92.40
2018-09-25T08:43:28.161Z,92.30
2018-09-25T08:46:01.731Z,92.20
2018-09-25T08:48:35.510Z,92.10
2018-09-25T08:51:09.165Z,91.70
2018-09-25T08:53:42.794Z,91.60
2018-09-25T08:56:16.467Z,91.50
2018-09-25T08:58:49.987Z,91.30
2018-09-25T09:01:23.494Z,91.40
2018-09-25T09:03:57.101Z,91.30
2018-09-25T09:06:30.743Z,91.20
2018-09-25T09:09:04.260Z,90.90
2018-09-25T09:11:37.891Z,90.80
2018-09-25T09:14:11.543Z,90.70
2018-09-25T09:16:45.046Z,90.20
2018-09-25T09:19:18.701Z,90.10
2018-09-25T09:21:52.232Z,89.70
2018-09-25T09:24:25.844Z,88.80
2018-09-25T09:26:59.338Z,88.10
2018-09-25T09:29:33.766Z,87.80
2018-09-25T09:32:08.370Z,87.20
2018-09-25T09:34:41.893Z,86.80
2018-09-25T09:37:15.530Z,85.70
2018-09-25T09:39:48.943Z,85.60
2018-09-25T09:42:22.478Z,84.60
2018-09-25T09:44:56.040Z,84.30
2018-09-25T09:47:29.405Z,83.90
2018-09-25T09:50:03.058Z,84.00
2018-09-25T09:52:36.709Z,84.60
2018-09-25T09:55:10.334Z,82.40
2018-09-25T09:57:43.969Z,82.30
2018-09-25T10:00:17.624Z,81.80
2018-09-25T10:02:50.981Z,81.10
2018-09-25T10:05:24.674Z,80.80
2018-09-25T10:07:58.320Z,80.40
2018-09-25T10:10:31.854Z,78.40
2018-09-25T10:13:05.466Z,77.70
2018-09-25T10:15:39.142Z,77.40
2018-09-25T10:18:13.381Z,76.80
2018-09-25T10:20:46.937Z,74.30
2018-09-25T10:23:20.609Z,73.80
2018-09-25T10:25:54.330Z,74.80
2018-09-25T10:28:28.608Z,74.60
2018-09-25T10:31:02.231Z,74.70
2018-09-25T10:33:35.860Z,74.40
2018-09-25T10:36:09.687Z,72.60
2018-09-25T10:38:43.317Z,72.00
2018-09-25T10:41:16.950Z,70.70
2018-09-25T10:43:50.950Z,69.40
2018-09-25T10:46:24.866Z,69.00
2018-09-25T10:48:58.470Z,68.60
2018-09-25T10:51:32.841Z,68.00
2018-09-25T10:54:06.455Z,68.50
2018-09-25T10:56:40.123Z,68.40
2018-09-25T10:59:13.838Z,66.90
2018-09-25T11:01:47.491Z,67.30
2018-09-25T11:04:21.095Z,68.00
2018-09-25T11:06:54.767Z,69.20
2018-09-25T11:09:28.459Z,69.00
2018-09-25T11:12:01.992Z,68.00
2018-09-25T11:14:35.543Z,66.20
2018-09-25T11:17:09.203Z,66.40
2018-09-25T11:19:42.767Z,65.40
2018-09-25T11:22:16.328Z,64.60
2018-09-25T11:24:49.996Z,64.50
2018-09-25T11:27:23.656Z,63.90
2018-09-25T11:29:57.427Z,62.60
2018-09-25T11:32:31.010Z,60.50
2018-09-25T11:35:04.551Z,60.70
2018-09-25T11:37:44.950Z,59.80
2018-09-25T11:40:18.722Z,59.80
2018-09-25T11:42:52.411Z,59.50
2018-09-25T11:45:26.034Z,59.50
2018-09-25T11:47:59.586Z,58.30
2018-09-25T11:50:33.335Z,58.70
2018-09-25T11:53:06.871Z,57.60
2018-09-25T11:55:40.495Z,56.40
2018-09-25T11:58:14.037Z,54.80
2018-09-25T12:00:47.557Z,54.20
2018-09-25T12:03:21.546Z,55.20
2018-09-25T12:05:55.296Z,54.90
2018-09-25T12:08:29.235Z,54.60
2018-09-25T12:11:02.912Z,54.40
2018-09-25T12:13:36.456Z,53.50
2018-09-25T12:16:10.073Z,53.50
2018-09-25T12:18:43.675Z,52.50
2018-09-25T12:21:17.188Z,52.10
2018-09-25T12:23:50.839Z,52.60
2018-09-25T12:26:24.495Z,52.30
2018-09-25T12:28:58.054Z,52.10
2018-09-25T12:31:31.635Z,52.90
2018-09-25T12:34:05.265Z,52.90
2018-09-25T12:36:39.347Z,53.10
2018-09-25T12:39:13.794Z,53.60
2018-09-25T12:41:48.419Z,53.90
2018-09-25T12:44:22.010Z,53.60
2018-09-25T12:46:55.614Z,53.40
2018-09-25T12:49:29.136Z,53.40
2018-09-25T12:52:02.630Z,53.20
2018-09-25T12:54:36.522Z,52.20
2018-09-25T12:57:10.174Z,50.50
2018-09-25T12:59:43.813Z,50.70
2018-09-25T13:02:17.532Z,51.70
2018-09-25T13:04:51.060Z,52.10
2018-09-25T13:07:24.733Z,52.40
2018-09-25T13:09:58.270Z,52.50
2018-09-25T13:12:31.798Z,52.50
2018-09-25T13:15:05.436Z,52.40
2018-09-25T13:17:39.142Z,52.60
2018-09-25T13:20:12.792Z,52.90
2018-09-25T13:22:46.493Z,53.10
2018-09-25T13:25:20.107Z,52.50
2018-09-25T13:27:53.756Z,53.50
2018-09-25T13:30:27.276Z,52.80
2018-09-25T13:33:00.905Z,52.10
2018-09-25T13:35:35.030Z,51.80
2018-09-25T13:38:09.150Z,51.30
2018-09-25T13:40:42.802Z,51.10
2018-09-25T13:43:16.420Z,50.80
2018-09-25T13:45:49.872Z,50.20
2018-09-25T13:48:23.457Z,50.80
2018-09-25T13:50:57.160Z,51.10
2018-09-25T13:53:30.772Z,50.20
2018-09-25T13:56:04.559Z,50.30
2018-09-25T13:58:37.955Z,50.00
2018-09-25T14:01:11.649Z,50.20
2018-09-25T14:03:45.298Z,49.90
2018-09-25T14:06:18.925Z,49.60
2018-09-25T14:08:52.488Z,48.20
2018-09-25T14:11:26.151Z,48.10
2018-09-25T14:13:59.740Z,48.50
2018-09-25T14:16:33.365Z,49.30
2018-09-25T14:19:06.897Z,49.10
2018-09-25T14:21:40.539Z,49.10
2018-09-25T14:24:14.070Z,48.80
2018-09-25T14:26:47.653Z,47.50
2018-09-25T14:29:21.125Z,46.90
2018-09-25T14:31:54.685Z,47.40
2018-09-25T14:34:28.319Z,48.00
2018-09-25T14:37:01.860Z,48.60
2018-09-25T14:39:35.495Z,48.90
2018-09-25T14:42:08.976Z,48.80
2018-09-25T14:44:42.566Z,48.80
2018-09-25T14:47:16.173Z,49.00
2018-09-25T14:49:49.798Z,49.30
2018-09-25T14:52:23.554Z,49.70
2018-09-25T14:54:57.043Z,49.20
2018-09-25T14:57:30.669Z,49.70
2018-09-25T15:00:04.649Z,49.80
2018-09-25T15:02:38.222Z,49.80
2018-09-25T15:05:11.860Z,50.00
2018-09-25T15:07:45.381Z,50.00
2018-09-25T15:10:18.999Z,50.00
2018-09-25T15:12:52.477Z,49.70
2018-09-25T15:15:26.125Z,50.00
2018-09-25T15:17:59.615Z,50.40
2018-09-25T15:20:33.261Z,50.40
2018-09-25T15:23:06.810Z,50.30
2018-09-25T15:25:40.464Z,51.30
2018-09-25T15:28:13.952Z,51.40
2018-09-25T15:30:47.589Z,51.00
2018-09-25T15:33:21.332Z,50.60
2018-09-25T15:35:54.955Z,51.30
2018-09-25T15:38:28.683Z,51.40
2018-09-25T15:41:02.328Z,51.80
2018-09-25T15:43:35.783Z,51.80
2018-09-25T15:46:09.331Z,52.30
2018-09-25T15:48:42.970Z,53.10
2018-09-25T15:51:16.491Z,53.40
2018-09-25T15:53:50.008Z,53.40
2018-09-25T15:56:23.561Z,53.60
2018-09-25T15:58:57.267Z,53.80
2018-09-25T16:01:30.858Z,53.00
2018-09-25T16:04:04.528Z,53.20
2018-09-25T16:06:39.012Z,53.60
2018-09-25T16:09:14.166Z,54.00
2018-09-25T16:11:47.935Z,54.10
2018-09-25T16:14:22.432Z,53.90
2018-09-25T16:16:55.986Z,53.70
2018-09-25T16:19:29.532Z,53.60
2018-09-25T16:22:03.236Z,53.50
2018-09-25T16:24:36.786Z,53.20
2018-09-25T16:27:10.435Z,53.20
2018-09-25T16:29:44.094Z,53.10
2018-09-25T16:32:17.756Z,52.80
2018-09-25T16:34:51.336Z,52.80
2018-09-25T16:37:24.869Z,52.60
2018-09-25T16:39:58.268Z,52.70
2018-09-25T16:42:31.892Z,53.10
2018-09-25T16:45:05.494Z,53.20
2018-09-25T16:47:39.885Z,53.60
2018-09-25T16:50:14.194Z,53.60
2018-09-25T16:52:47.923Z,54.60
2018-09-25T16:55:21.313Z,53.20
2018-09-25T16:57:54.926Z,53.30
2018-09-25T17:00:28.482Z,53.00
2018-09-25T17:03:02.106Z,53.20
2018-09-25T17:05:35.715Z,53.50
2018-09-25T17:08:09.293Z,53.70
2018-09-25T17:10:42.779Z,53.90
2018-09-25T17:13:16.416Z,54.50
2018-09-25T17:15:49.976Z,54.90
2018-09-25T17:18:23.614Z,54.80
2018-09-25T17:20:57.291Z,55.10
2018-09-25T17:23:30.793Z,55.40
2018-09-25T17:26:04.431Z,55.80
2018-09-25T17:28:37.927Z,56.00
2018-09-25T17:31:11.612Z,56.10
2018-09-25T17:33:45.237Z,56.50
2018-09-25T17:36:18.843Z,56.50
2018-09-25T17:38:52.477Z,56.60
2018-09-25T17:41:26.107Z,56.70
2018-09-25T17:43:59.957Z,57.10
2018-09-25T17:46:33.470Z,57.60
2018-09-25T17:49:07.054Z,57.70
2018-09-25T17:51:40.648Z,57.90
2018-09-25T17:54:14.304Z,58.10
2018-09-25T17:56:48.026Z,58.50
2018-09-25T17:59:22.127Z,58.70
2018-09-25T18:01:55.831Z,59.20
2018-09-25T18:04:29.470Z,59.40
2018-09-25T18:07:03.106Z,59.40
2018-09-25T18:09:36.712Z,59.50
2018-09-25T18:12:10.252Z,60.00
2018-09-25T18:14:44.062Z,61.00
2018-09-25T18:17:17.941Z,61.80
2018-09-25T18:19:51.556Z,61.00
2018-09-25T18:22:25.133Z,61.00
2018-09-25T18:24:58.697Z,61.90
2018-09-25T18:27:32.381Z,62.60
2018-09-25T18:30:05.885Z,63.00
2018-09-25T18:32:39.474Z,63.30
2018-09-25T18:35:13.121Z,63.90
2018-09-25T18:37:46.778Z,64.50
2018-09-25T18:40:20.334Z,65.10
2018-09-25T18:42:54.014Z,66.30
2018-09-25T18:45:27.759Z,66.30
2018-09-25T18:48:01.455Z,66.80
2018-09-25T18:50:35.381Z,67.80
2018-09-25T18:53:09.061Z,68.30
2018-09-25T18:55:42.684Z,69.00
2018-09-25T18:58:16.370Z,69.40
2018-09-25T19:00:50.038Z,69.50
2018-09-25T19:03:24.103Z,69.60
2018-09-25T19:05:58.167Z,70.00
2018-09-25T19:08:31.757Z,70.50
2018-09-25T19:11:05.483Z,71.10
2018-09-25T19:13:40.319Z,71.70
2018-09-25T19:16:13.790Z,71.90
2018-09-25T19:18:47.422Z,72.20
2018-09-25T19:21:21.059Z,72.40
2018-09-25T19:23:54.580Z,72.50
2018-09-25T19:26:28.453Z,72.60
2018-09-25T19:29:01.838Z,73.00
2018-09-25T19:31:35.581Z,73.20
2018-09-25T19:34:09.756Z,73.50
2018-09-25T19:36:43.553Z,73.90
2018-09-25T19:39:17.990Z,74.40
2018-09-25T19:41:52.159Z,75.40
2018-09-25T19:44:26.287Z,75.90
2018-09-25T19:46:59.938Z,76.10
2018-09-25T19:49:33.704Z,76.70
2018-09-25T19:52:07.541Z,76.70
2018-09-25T19:54:42.110Z,77.00
2018-09-25T19:57:15.597Z,77.00
2018-09-25T19:59:49.340Z,77.60
2018-09-25T20:02:22.858Z,77.90
2018-09-25T20:04:56.648Z,78.10
2018-09-25T20:07:30.346Z,77.90
2018-09-25T20:10:04.785Z,78.00
2018-09-25T20:12:38.414Z,78.20
2018-09-25T20:15:12.022Z,78.00
2018-09-25T20:17:45.502Z,78.00
2018-09-25T20:20:19.034Z,78.40
2018-09-25T20:22:52.974Z,78.50
2018-09-25T20:25:27.352Z,79.10
2018-09-25T20:28:01.269Z,79.40
2018-09-25T20:30:38.626Z,79.80
2018-09-25T20:33:13.043Z,80.10
2018-09-25T20:35:46.685Z,80.60
2018-09-25T20:38:20.762Z,81.30
2018-09-25T20:40:55.778Z,81.80
2018-09-25T20:43:29.924Z,82.70
2018-09-25T20:46:04.210Z,83.10
2018-09-25T20:48:37.891Z,83.60
2018-09-25T20:51:11.506Z,83.80
2018-09-25T20:53:46.071Z,84.20
2018-09-25T20:56:19.881Z,84.70
2018-09-25T20:58:53.988Z,85.00
2018-09-25T21:01:27.745Z,85.10
2018-09-25T21:04:01.287Z,85.60
2018-09-25T21:06:39.898Z,85.50
2018-09-25T21:09:14.727Z,86.00
2018-09-25T21:11:49.545Z,86.10
2018-09-25T21:14:23.446Z,86.20
2018-09-25T21:16:58.110Z,86.60
2018-09-25T21:19:35.743Z,86.80
2018-09-25T21:22:09.327Z,87.10
2018-09-25T21:24:43.162Z,87.40
2018-09-25T21:27:18.286Z,87.50
2018-09-25T21:29:51.842Z,87.70
2018-09-25T21:32:25.671Z,88.10
2018-09-25T21:34:59.245Z,88.30
2018-09-25T21:37:33.883Z,88.70
2018-09-25T21:40:08.152Z,89.20
2018-09-25T21:42:41.960Z,88.40
2018-09-25T21:45:18.895Z,87.80
2018-09-25T21:47:52.580Z,87.80
2018-09-25T21:50:27.005Z,87.70
2018-09-25T21:53:00.987Z,87.80
2018-09-25T21:55:34.620Z,88.00
2018-09-25T21:58:08.338Z,88.30
2018-09-25T22:00:42.807Z,88.40
2018-09-25T22:03:17.110Z,88.40
2018-09-25T22:05:51.643Z,88.40
2018-09-25T22:08:25.600Z,88.30
2018-09-25T22:10:59.219Z,88.30
2018-09-25T22:13:33.775Z,88.30
2018-09-25T22:16:07.301Z,88.10
2018-09-25T22:18:41.284Z,88.00
2018-09-25T22:21:14.911Z,88.20
2018-09-25T22:23:49.066Z,88.10
2018-09-25T22:26:22.707Z,88.10
2018-09-25T22:28:56.297Z,88.40
2018-09-25T22:31:30.490Z,88.40
2018-09-25T22:34:05.364Z,88.30
2018-09-25T22:36:39.000Z,88.00
2018-09-25T22:39:14.583Z,88.30
2018-09-25T22:41:48.236Z,88.30
2018-09-25T22:44:22.678Z,88.20
2018-09-25T22:46:57.096Z,88.20
2018-09-25T22:49:36.989Z,88.50
2018-09-25T22:52:11.167Z,88.60
2018-09-25T22:54:47.471Z,88.20
2018-09-25T22:57:27.135Z,87.90
2018-09-25T23:00:10.857Z,87.80
2018-09-25T23:02:56.197Z,88.00
2018-09-25T23:17:02.889Z,88.00
2018-09-25T23:19:36.571Z,88.30
2018-09-25T23:22:10.169Z,88.50
2018-09-25T23:24:43.743Z,88.90
2018-09-25T23:27:17.457Z,88.60
2018-09-25T23:29:51.116Z,88.50
2018-09-25T23:32:24.804Z,88.60
2018-09-25T23:34:58.367Z,88.50
2018-09-25T23:37:32.078Z,88.60
2018-09-25T23:40:05.492Z,88.80
2018-09-25T23:42:37.258Z,88.90
2018-09-25T23:45:10.837Z,89.40
2018-09-25T23:47:46.132Z,89.50
2018-09-25T23:50:22.182Z,89.90
2018-09-25T23:52:58.172Z,89.60
2018-09-25T23:55:33.779Z,89.40
2018-09-25T23:58:08.297Z,89.70
