createdAt,value
2023-03-29T00:00:08.141Z,0.50
2023-03-29T00:02:35.041Z,0.50
2023-03-29T00:05:08.693Z,0.50
2023-03-29T00:07:36.051Z,0.30
2023-03-29T00:10:04.691Z,0.40
2023-03-29T00:12:32.405Z,0.28
2023-03-29T00:14:59.131Z,0.40
2023-03-29T00:17:25.974Z,0.63
2023-03-29T00:19:52.726Z,0.30
2023-03-29T00:22:21.815Z,0.30
2023-03-29T00:24:49.220Z,0.28
2023-03-29T00:27:17.758Z,0.32
2023-03-29T00:29:44.560Z,0.30
2023-03-29T00:32:18.614Z,0.32
2023-03-29T00:34:45.931Z,0.60
2023-03-29T00:37:14.778Z,0.43
2023-03-29T00:39:42.217Z,0.30
2023-03-29T00:42:14.401Z,0.43
2023-03-29T00:45:10.631Z,0.40
2023-03-29T00:47:41.716Z,0.30
2023-03-29T00:50:32.223Z,0.50
2023-03-29T00:53:09.626Z,0.50
2023-03-29T00:55:54.271Z,0.52
2023-03-29T00:58:35.879Z,0.30
2023-03-29T01:01:15.600Z,0.40
2023-03-29T01:03:54.493Z,0.32
2023-03-29T01:06:29.034Z,0.30
2023-03-29T01:09:09.613Z,0.40
2023-03-29T01:11:47.644Z,0.38
2023-03-29T01:14:28.897Z,0.38
2023-03-29T01:16:55.966Z,0.40
2023-03-29T01:19:28.055Z,0.40
2023-03-29T01:22:35.730Z,0.30
2023-03-29T01:25:11.310Z,0.30
2023-03-29T01:28:08.138Z,0.38
2023-03-29T01:30:39.752Z,0.40
2023-03-29T01:33:18.657Z,0.30
2023-03-29T01:35:50.378Z,0.40
2023-03-29T01:38:49.836Z,0.50
2023-03-29T01:41:16.801Z,0.30
2023-03-29T01:44:08.660Z,0.30
2023-03-29T01:46:45.786Z,0.30
2023-03-29T01:49:33.669Z,0.30
2023-03-29T01:52:22.734Z,0.40
2023-03-29T01:55:14.651Z,0.40
2023-03-29T01:57:44.769Z,0.47
2023-03-29T02:00:22.442Z,0.30
2023-03-29T02:02:51.663Z,0.50
2023-03-29T02:05:20.428Z,0.30
2023-03-29T02:07:48.390Z,0.25
2023-03-29T02:10:23.678Z,0.30
2023-03-29T02:12:50.728Z,0.40
2023-03-29T02:15:20.378Z,0.30
2023-03-29T02:17:49.379Z,0.30
2023-03-29T02:20:38.650Z,0.30
2023-03-29T02:23:14.363Z,0.20
2023-03-29T02:25:42.843Z,0.30
2023-03-29T02:28:16.707Z,0.40
2023-03-29T02:31:14.746Z,0.35
2023-03-29T02:33:52.162Z,0.38
2023-03-29T02:36:28.687Z,0.70
2023-03-29T02:38:58.379Z,0.52
2023-03-29T02:41:25.891Z,0.60
2023-03-29T02:43:53.700Z,0.40
2023-03-29T02:46:21.431Z,0.50
2023-03-29T02:48:51.934Z,0.40
2023-03-29T02:51:29.723Z,0.52
2023-03-29T02:54:09.695Z,0.32
2023-03-29T02:56:49.278Z,0.38
2023-03-29T02:59:25.693Z,0.40
2023-03-29T03:01:58.299Z,0.35
2023-03-29T03:04:28.954Z,0.38
2023-03-29T03:06:55.713Z,0.30
2023-03-29T03:09:26.545Z,0.40
2023-03-29T03:11:53.413Z,0.30
2023-03-29T03:14:24.968Z,0.38
2023-03-29T03:16:52.872Z,0.30
2023-03-29T03:19:26.911Z,0.50
2023-03-29T03:21:53.668Z,0.40
2023-03-29T03:24:20.434Z,0.30
2023-03-29T03:26:47.446Z,0.40
2023-03-29T03:29:22.704Z,0.30
2023-03-29T03:31:51.334Z,0.40
2023-03-29T03:34:19.972Z,0.50
2023-03-29T03:36:47.373Z,0.40
2023-03-29T03:39:14.570Z,0.38
2023-03-29T03:41:41.512Z,0.50
2023-03-29T03:44:14.716Z,0.30
2023-03-29T03:46:47.720Z,0.38
2023-03-29T03:49:14.443Z,0.50
2023-03-29T03:51:42.381Z,0.57
2023-03-29T03:54:09.189Z,0.68
2023-03-29T03:56:37.575Z,0.70
2023-03-29T03:59:05.584Z,0.55
2023-03-29T04:01:33.578Z,0.70
2023-03-29T04:04:00.923Z,0.70
2023-03-29T04:06:30.574Z,0.70
2023-03-29T04:09:04.711Z,0.47
2023-03-29T04:11:32.114Z,0.63
2023-03-29T04:14:02.772Z,0.55
2023-03-29T04:16:35.719Z,0.30
2023-03-29T04:19:09.744Z,0.65
2023-03-29T04:21:36.675Z,0.47
2023-03-29T04:24:03.530Z,0.30
2023-03-29T04:26:30.377Z,0.60
2023-03-29T04:28:57.129Z,0.60
2023-03-29T04:31:25.619Z,0.60
2023-03-29T04:33:52.437Z,0.70
2023-03-29T04:36:25.720Z,0.50
2023-03-29T04:38:55.040Z,1.00
2023-03-29T04:41:21.973Z,0.40
2023-03-29T04:43:55.718Z,0.32
2023-03-29T04:46:32.811Z,0.30
2023-03-29T04:49:06.739Z,0.40
2023-03-29T04:51:34.085Z,0.52
2023-03-29T04:54:07.745Z,0.40
2023-03-29T04:56:34.690Z,0.40
2023-03-29T04:59:07.770Z,0.40
2023-03-29T05:01:35.166Z,0.50
2023-03-29T05:04:12.054Z,0.30
2023-03-29T05:06:40.084Z,0.30
2023-03-29T05:09:13.747Z,0.30
2023-03-29T05:11:41.056Z,0.30
2023-03-29T05:14:09.359Z,0.30
2023-03-29T05:16:44.829Z,0.32
2023-03-29T05:19:12.994Z,0.35
2023-03-29T05:21:46.738Z,0.30
2023-03-29T05:24:14.020Z,0.50
2023-03-29T05:26:40.996Z,0.70
2023-03-29T05:29:09.079Z,0.73
2023-03-29T05:31:39.711Z,1.23
2023-03-29T05:34:07.079Z,1.17
2023-03-29T05:36:40.771Z,1.20
2023-03-29T05:39:14.756Z,1.42
2023-03-29T05:41:41.711Z,1.00
2023-03-29T05:44:14.787Z,0.90
2023-03-29T05:46:41.905Z,0.88
2023-03-29T05:49:14.756Z,0.93
2023-03-29T05:51:43.369Z,0.60
2023-03-29T05:54:16.755Z,0.70
2023-03-29T05:56:43.727Z,0.50
2023-03-29T05:59:16.761Z,0.73
2023-03-29T06:01:47.013Z,0.80
2023-03-29T06:04:22.232Z,0.57
2023-03-29T06:06:49.103Z,0.73
2023-03-29T06:09:15.928Z,1.10
2023-03-29T06:11:42.696Z,1.10
2023-03-29T06:14:09.444Z,0.90
2023-03-29T06:16:36.570Z,1.10
2023-03-29T06:19:03.434Z,0.90
2023-03-29T06:21:37.778Z,0.85
2023-03-29T06:24:11.783Z,0.80
2023-03-29T06:26:38.531Z,0.98
2023-03-29T06:29:05.323Z,0.90
2023-03-29T06:31:33.326Z,0.75
2023-03-29T06:34:07.785Z,0.63
2023-03-29T06:36:36.293Z,0.60
2023-03-29T06:39:03.986Z,0.60
2023-03-29T06:41:31.128Z,0.90
2023-03-29T06:43:58.331Z,0.93
2023-03-29T06:46:25.288Z,0.80
2023-03-29T06:48:53.251Z,0.70
2023-03-29T06:51:23.153Z,0.70
2023-03-29T06:53:50.359Z,0.85
2023-03-29T06:56:17.674Z,0.75
2023-03-29T06:58:45.075Z,1.50
2023-03-29T07:01:12.598Z,2.70
2023-03-29T07:03:39.789Z,2.28
2023-03-29T07:06:09.992Z,1.92
2023-03-29T07:08:43.374Z,1.60
2023-03-29T07:11:12.720Z,1.25
2023-03-29T07:13:43.339Z,1.50
2023-03-29T07:16:13.878Z,1.50
2023-03-29T07:18:43.005Z,1.60
2023-03-29T07:21:12.321Z,1.27
2023-03-29T07:23:39.772Z,1.20
2023-03-29T07:26:07.978Z,1.40
2023-03-29T07:28:37.575Z,1.10
2023-03-29T07:31:06.961Z,1.30
2023-03-29T07:33:34.594Z,1.50
2023-03-29T07:36:02.068Z,1.40
2023-03-29T07:38:29.254Z,1.52
2023-03-29T07:40:56.259Z,1.25
2023-03-29T07:43:24.098Z,1.48
2023-03-29T07:45:53.069Z,1.30
2023-03-29T07:48:20.231Z,1.20
2023-03-29T07:50:47.104Z,1.30
2023-03-29T07:53:13.884Z,1.95
2023-03-29T07:55:47.531Z,2.25
2023-03-29T07:58:14.850Z,1.92
2023-03-29T08:00:43.647Z,1.88
2023-03-29T08:03:12.577Z,1.65
2023-03-29T08:05:41.708Z,1.50
2023-03-29T08:08:09.809Z,1.90
2023-03-29T08:10:37.930Z,1.65
2023-03-29T08:13:07.457Z,1.83
2023-03-29T08:15:35.421Z,1.70
2023-03-29T08:18:02.279Z,1.45
2023-03-29T08:20:29.139Z,1.80
2023-03-29T08:22:56.366Z,1.38
2023-03-29T08:25:23.564Z,1.98
2023-03-29T08:27:50.928Z,1.77
2023-03-29T08:30:18.230Z,1.73
2023-03-29T08:32:48.600Z,1.58
2023-03-29T08:35:17.929Z,1.67
2023-03-29T08:37:45.122Z,2.05
2023-03-29T08:40:17.856Z,2.10
2023-03-29T08:43:03.596Z,1.90
2023-03-29T08:45:40.063Z,2.35
2023-03-29T08:48:22.311Z,1.67
2023-03-29T08:50:55.069Z,1.50
2023-03-29T08:53:30.226Z,1.63
2023-03-29T08:55:58.785Z,1.88
2023-03-29T08:58:29.147Z,1.50
2023-03-29T09:00:58.412Z,1.52
2023-03-29T09:03:27.315Z,1.70
2023-03-29T09:06:06.061Z,1.48
2023-03-29T09:08:34.436Z,1.67
2023-03-29T09:11:10.575Z,1.77
2023-03-29T09:13:47.256Z,1.85
2023-03-29T09:16:14.541Z,1.75
2023-03-29T09:18:44.831Z,1.70
2023-03-29T09:21:18.586Z,1.60
2023-03-29T09:23:55.732Z,1.63
2023-03-29T09:26:38.479Z,1.75
2023-03-29T09:29:13.347Z,1.88
2023-03-29T09:31:43.939Z,1.48
2023-03-29T09:34:12.182Z,1.30
2023-03-29T09:36:52.530Z,1.70
2023-03-29T09:39:23.774Z,1.70
2023-03-29T09:41:58.821Z,1.58
2023-03-29T09:44:32.673Z,1.70
2023-03-29T09:47:03.756Z,1.55
2023-03-29T09:49:33.119Z,1.58
2023-03-29T09:52:02.808Z,1.60
2023-03-29T09:54:30.043Z,1.88
2023-03-29T09:56:57.371Z,1.60
2023-03-29T09:59:24.667Z,1.60
2023-03-29T10:01:52.089Z,1.45
2023-03-29T10:04:21.441Z,1.13
2023-03-29T10:06:50.469Z,1.50
2023-03-29T10:09:22.085Z,1.42
2023-03-29T10:11:52.528Z,1.90
2023-03-29T10:14:31.047Z,1.35
2023-03-29T10:16:58.701Z,1.45
2023-03-29T10:19:28.864Z,0.93
2023-03-29T10:21:56.400Z,1.30
2023-03-29T10:24:24.604Z,1.50
2023-03-29T10:26:56.203Z,1.35
2023-03-29T10:29:25.088Z,1.20
2023-03-29T10:31:52.934Z,1.63
2023-03-29T10:34:25.427Z,1.40
2023-03-29T10:36:56.514Z,1.33
2023-03-29T10:39:24.977Z,1.55
2023-03-29T10:41:53.485Z,1.50
2023-03-29T10:44:26.824Z,1.60
2023-03-29T10:46:54.194Z,1.52
2023-03-29T10:49:22.413Z,1.40
2023-03-29T10:51:50.787Z,1.40
2023-03-29T10:54:20.918Z,1.40
2023-03-29T10:56:54.618Z,1.30
2023-03-29T10:59:22.863Z,1.30
2023-03-29T11:02:08.921Z,1.58
2023-03-29T11:04:48.609Z,1.45
2023-03-29T11:07:34.589Z,1.80
2023-03-29T11:10:07.961Z,1.67
2023-03-29T11:12:44.948Z,1.55
2023-03-29T11:15:21.518Z,1.13
2023-03-29T11:18:15.266Z,1.52
2023-03-29T11:20:45.889Z,1.83
2023-03-29T11:23:31.680Z,1.73
2023-03-29T11:26:00.305Z,1.30
2023-03-29T11:28:42.290Z,1.55
2023-03-29T11:31:09.613Z,1.40
2023-03-29T11:33:50.119Z,1.50
2023-03-29T11:36:36.266Z,1.30
2023-03-29T11:39:06.491Z,1.38
2023-03-29T11:41:39.356Z,1.25
2023-03-29T11:44:25.100Z,1.55
2023-03-29T11:47:04.892Z,1.40
2023-03-29T11:49:34.942Z,1.60
2023-03-29T11:52:06.371Z,1.48
2023-03-29T11:54:42.459Z,1.80
2023-03-29T11:57:19.121Z,1.80
2023-03-29T11:59:52.274Z,1.70
2023-03-29T12:02:25.813Z,1.55
2023-03-29T12:04:54.699Z,1.67
2023-03-29T12:07:30.452Z,1.80
2023-03-29T12:10:01.171Z,1.90
2023-03-29T12:12:31.316Z,1.80
2023-03-29T12:14:58.561Z,1.58
2023-03-29T12:17:29.352Z,1.70
2023-03-29T12:20:04.686Z,1.85
2023-03-29T12:22:32.798Z,2.35
2023-03-29T12:25:00.766Z,2.22
2023-03-29T12:27:32.307Z,1.52
2023-03-29T12:30:02.635Z,1.58
2023-03-29T12:32:46.016Z,1.60
2023-03-29T12:35:35.059Z,1.90
2023-03-29T12:38:08.431Z,1.95
2023-03-29T12:40:44.073Z,2.03
2023-03-29T12:43:43.685Z,1.25
2023-03-29T12:46:15.428Z,2.22
2023-03-29T12:48:43.432Z,1.38
2023-03-29T12:51:15.983Z,2.15
2023-03-29T12:53:43.274Z,1.60
2023-03-29T12:56:15.438Z,1.67
2023-03-29T12:59:01.737Z,1.48
2023-03-29T13:01:29.177Z,1.42
2023-03-29T13:04:04.102Z,1.40
2023-03-29T13:06:33.808Z,1.05
2023-03-29T13:09:24.396Z,1.40
2023-03-29T13:11:56.077Z,1.58
2023-03-29T13:14:26.418Z,1.20
2023-03-29T13:16:54.405Z,1.30
2023-03-29T13:19:31.012Z,1.48
2023-03-29T13:22:10.749Z,1.35
2023-03-29T13:24:56.858Z,2.10
2023-03-29T13:27:37.302Z,1.58
2023-03-29T13:30:20.798Z,1.50
2023-03-29T13:32:53.570Z,1.60
2023-03-29T13:35:39.882Z,1.40
2023-03-29T13:38:26.532Z,1.60
2023-03-29T13:40:53.825Z,1.52
2023-03-29T13:43:21.128Z,1.52
2023-03-29T13:45:57.194Z,1.40
2023-03-29T13:48:31.759Z,1.40
2023-03-29T13:51:08.014Z,1.42
2023-03-29T13:53:37.760Z,1.50
2023-03-29T13:56:06.879Z,1.73
2023-03-29T13:58:52.062Z,1.50
2023-03-29T14:01:30.381Z,1.63
2023-03-29T14:03:58.295Z,2.00
2023-03-29T14:06:32.051Z,2.00
2023-03-29T14:09:03.962Z,1.63
2023-03-29T14:11:31.918Z,1.33
2023-03-29T14:14:00.200Z,1.30
2023-03-29T14:16:32.048Z,1.50
2023-03-29T14:19:00.138Z,1.60
2023-03-29T14:21:27.423Z,2.03
2023-03-29T14:23:55.924Z,1.63
2023-03-29T14:26:24.350Z,1.50
2023-03-29T14:28:51.564Z,1.60
2023-03-29T14:31:28.771Z,1.52
2023-03-29T14:34:00.033Z,1.48
2023-03-29T14:36:28.327Z,1.50
2023-03-29T14:39:01.879Z,1.80
2023-03-29T14:41:36.765Z,1.60
2023-03-29T14:44:04.883Z,1.40
2023-03-29T14:46:33.880Z,1.35
2023-03-29T14:49:02.340Z,1.70
2023-03-29T14:51:31.124Z,1.80
2023-03-29T14:53:59.363Z,1.58
2023-03-29T14:56:27.145Z,1.60
2023-03-29T14:58:55.155Z,1.13
2023-03-29T15:01:24.118Z,1.42
2023-03-29T15:03:56.500Z,1.30
2023-03-29T15:06:27.090Z,1.58
2023-03-29T15:09:05.241Z,1.38
2023-03-29T15:11:34.334Z,1.80
2023-03-29T15:14:03.961Z,1.58
2023-03-29T15:16:31.376Z,1.70
2023-03-29T15:18:59.165Z,1.23
2023-03-29T15:21:27.666Z,1.25
2023-03-29T15:23:57.109Z,1.13
2023-03-29T15:26:26.411Z,1.20
2023-03-29T15:29:00.598Z,1.13
2023-03-29T15:31:34.625Z,1.50
2023-03-29T15:34:04.360Z,1.10
2023-03-29T15:36:33.345Z,0.90
2023-03-29T15:39:00.934Z,0.90
2023-03-29T15:41:28.537Z,1.15
2023-03-29T15:43:56.409Z,1.05
2023-03-29T15:46:23.673Z,0.77
2023-03-29T15:48:50.939Z,1.10
2023-03-29T15:51:18.218Z,1.00
2023-03-29T15:53:45.704Z,0.80
2023-03-29T15:56:17.145Z,1.25
2023-03-29T15:58:45.107Z,1.02
2023-03-29T16:01:13.325Z,1.10
2023-03-29T16:03:41.707Z,0.90
2023-03-29T16:06:13.174Z,1.10
2023-03-29T16:08:41.455Z,0.98
2023-03-29T16:11:09.215Z,1.00
2023-03-29T16:13:36.600Z,1.08
2023-03-29T16:16:04.047Z,0.70
2023-03-29T16:18:31.533Z,1.10
2023-03-29T16:20:59.770Z,0.88
2023-03-29T16:23:26.984Z,0.70
2023-03-29T16:25:54.206Z,0.77
2023-03-29T16:28:21.811Z,0.80
2023-03-29T16:30:49.182Z,0.70
2023-03-29T16:33:16.586Z,0.90
2023-03-29T16:35:43.943Z,1.00
2023-03-29T16:38:11.406Z,1.13
2023-03-29T16:40:39.040Z,0.63
2023-03-29T16:43:06.637Z,0.93
2023-03-29T16:45:33.890Z,0.68
2023-03-29T16:48:01.821Z,0.52
2023-03-29T16:50:29.117Z,0.60
2023-03-29T16:52:56.354Z,0.70
2023-03-29T16:55:23.678Z,0.70
2023-03-29T16:57:51.281Z,0.75
2023-03-29T17:00:20.236Z,0.70
2023-03-29T17:02:51.009Z,0.63
2023-03-29T17:05:18.701Z,1.02
2023-03-29T17:07:46.941Z,0.60
2023-03-29T17:10:14.396Z,0.70
2023-03-29T17:12:41.658Z,0.70
2023-03-29T17:15:09.504Z,0.70
2023-03-29T17:17:37.905Z,0.55
2023-03-29T17:20:11.994Z,0.70
2023-03-29T17:22:39.704Z,0.60
2023-03-29T17:25:08.017Z,0.50
2023-03-29T17:27:35.689Z,0.50
2023-03-29T17:30:03.309Z,0.60
2023-03-29T17:32:31.425Z,0.45
2023-03-29T17:34:59.511Z,0.40
2023-03-29T17:37:27.814Z,0.70
2023-03-29T17:39:55.691Z,0.52
2023-03-29T17:42:22.922Z,0.60
2023-03-29T17:44:50.306Z,0.80
2023-03-29T17:47:17.519Z,0.90
2023-03-29T17:49:44.767Z,0.90
2023-03-29T17:52:12.176Z,0.80
2023-03-29T17:54:39.377Z,1.00
2023-03-29T17:57:07.473Z,0.70
2023-03-29T17:59:35.814Z,0.90
2023-03-29T18:02:05.422Z,0.93
2023-03-29T18:04:33.943Z,0.80
2023-03-29T18:07:01.958Z,0.60
2023-03-29T18:09:30.914Z,0.77
2023-03-29T18:11:58.337Z,0.90
2023-03-29T18:14:25.546Z,0.90
2023-03-29T18:16:53.490Z,0.98
2023-03-29T18:19:21.019Z,0.85
2023-03-29T18:21:48.287Z,0.90
2023-03-29T18:24:15.803Z,0.65
2023-03-29T18:26:42.996Z,0.60
2023-03-29T18:29:10.476Z,0.65
2023-03-29T18:31:37.772Z,0.70
2023-03-29T18:34:05.056Z,0.90
2023-03-29T18:36:32.359Z,1.10
2023-03-29T18:39:05.821Z,0.70
2023-03-29T18:41:34.119Z,1.00
2023-03-29T18:44:01.597Z,0.60
2023-03-29T18:46:31.268Z,0.70
2023-03-29T18:48:59.243Z,0.90
2023-03-29T18:51:28.122Z,0.90
2023-03-29T18:53:56.315Z,0.75
2023-03-29T18:56:23.687Z,1.35
2023-03-29T18:58:51.474Z,0.80
2023-03-29T19:01:18.744Z,0.70
2023-03-29T19:03:46.240Z,0.90
2023-03-29T19:06:14.574Z,1.15
2023-03-29T19:08:42.202Z,1.08
2023-03-29T19:11:11.245Z,1.13
2023-03-29T19:13:38.643Z,0.77
2023-03-29T19:16:06.405Z,0.70
2023-03-29T19:18:33.930Z,1.00
2023-03-29T19:21:01.237Z,1.00
2023-03-29T19:23:28.585Z,0.80
2023-03-29T19:26:00.482Z,1.05
2023-03-29T19:28:28.087Z,1.10
2023-03-29T19:30:56.222Z,1.05
2023-03-29T19:33:23.658Z,1.20
2023-03-29T19:35:51.849Z,1.13
2023-03-29T19:38:20.607Z,1.40
2023-03-29T19:40:48.354Z,1.30
2023-03-29T19:43:18.900Z,0.95
2023-03-29T19:45:47.106Z,1.23
2023-03-29T19:48:21.795Z,1.23
2023-03-29T19:50:50.505Z,1.20
2023-03-29T19:53:17.852Z,1.20
2023-03-29T19:55:45.524Z,0.90
2023-03-29T19:58:13.335Z,0.90
2023-03-29T20:00:41.795Z,0.60
2023-03-29T20:03:10.186Z,0.75
2023-03-29T20:05:39.055Z,0.80
2023-03-29T20:08:06.707Z,0.95
2023-03-29T20:10:34.270Z,0.95
2023-03-29T20:13:01.540Z,0.90
2023-03-29T20:15:29.319Z,1.20
2023-03-29T20:17:59.493Z,1.08
2023-03-29T20:20:27.582Z,1.23
2023-03-29T20:22:58.551Z,1.08
2023-03-29T20:25:26.032Z,1.00
2023-03-29T20:27:53.461Z,0.77
2023-03-29T20:30:20.967Z,0.60
2023-03-29T20:32:48.337Z,0.50
2023-03-29T20:35:15.787Z,0.75
2023-03-29T20:37:43.032Z,0.50
2023-03-29T20:40:11.391Z,0.82
2023-03-29T20:42:38.767Z,0.80
2023-03-29T20:45:07.842Z,1.08
2023-03-29T20:47:42.471Z,1.20
2023-03-29T20:50:10.646Z,1.10
2023-03-29T20:52:38.337Z,1.70
2023-03-29T20:55:05.791Z,2.17
2023-03-29T20:57:33.127Z,2.75
2023-03-29T21:00:00.546Z,3.60
2023-03-29T21:02:27.846Z,5.00
2023-03-29T21:05:00.197Z,4.43
2023-03-29T21:07:28.716Z,3.72
2023-03-29T21:09:55.970Z,3.20
2023-03-29T21:12:23.655Z,2.45
2023-03-29T21:14:51.383Z,2.08
2023-03-29T21:17:18.722Z,1.60
2023-03-29T21:19:46.191Z,1.38
2023-03-29T21:22:13.865Z,1.30
2023-03-29T21:24:41.363Z,1.40
2023-03-29T21:27:08.655Z,0.90
2023-03-29T21:29:36.117Z,1.00
2023-03-29T21:32:03.530Z,0.88
2023-03-29T21:34:30.963Z,0.73
2023-03-29T21:36:58.289Z,0.75
2023-03-29T21:39:28.632Z,0.70
2023-03-29T21:41:56.334Z,0.75
2023-03-29T21:44:23.846Z,0.60
2023-03-29T21:46:51.291Z,0.80
2023-03-29T21:49:18.951Z,0.90
2023-03-29T21:51:46.476Z,0.60
2023-03-29T21:54:13.721Z,0.80
2023-03-29T21:56:41.282Z,0.88
2023-03-29T21:59:08.664Z,0.88
2023-03-29T22:01:36.197Z,0.98
2023-03-29T22:04:04.315Z,1.30
2023-03-29T22:06:31.554Z,1.50
2023-03-29T22:09:00.803Z,1.80
2023-03-29T22:11:31.094Z,1.38
2023-03-29T22:13:58.418Z,1.95
2023-03-29T22:16:25.944Z,2.60
2023-03-29T22:18:54.315Z,2.50
2023-03-29T22:21:26.655Z,1.90
2023-03-29T22:23:55.234Z,1.50
2023-03-29T22:26:23.860Z,1.90
2023-03-29T22:28:51.681Z,1.00
2023-03-29T22:31:19.731Z,0.98
2023-03-29T22:33:47.008Z,1.52
2023-03-29T22:36:18.773Z,1.20
2023-03-29T22:38:46.624Z,1.13
2023-03-29T22:41:14.374Z,1.10
2023-03-29T22:43:41.794Z,1.20
2023-03-29T22:46:10.690Z,1.13
2023-03-29T22:48:38.133Z,1.20
2023-03-29T22:51:06.136Z,1.00
2023-03-29T22:53:34.154Z,1.40
2023-03-29T22:56:01.580Z,1.63
2023-03-29T22:58:31.806Z,1.20
2023-03-29T23:00:59.321Z,1.40
2023-03-29T23:03:26.681Z,0.88
2023-03-29T23:05:55.782Z,1.60
2023-03-29T23:08:23.745Z,1.58
2023-03-29T23:10:51.165Z,1.55
2023-03-29T23:13:24.039Z,1.23
2023-03-29T23:15:51.771Z,1.30
2023-03-29T23:18:21.190Z,1.23
2023-03-29T23:20:52.383Z,1.13
2023-03-29T23:23:20.464Z,1.23
2023-03-29T23:25:48.801Z,1.20
2023-03-29T23:28:21.548Z,1.40
2023-03-29T23:31:00.318Z,1.10
2023-03-29T23:33:28.365Z,1.58
2023-03-29T23:35:55.808Z,1.40
2023-03-29T23:38:24.221Z,1.52
2023-03-29T23:41:02.082Z,1.35
2023-03-29T23:43:32.752Z,1.25
2023-03-29T23:46:01.657Z,1.35
2023-03-29T23:48:29.140Z,1.15
2023-03-29T23:50:59.700Z,1.65
2023-03-29T23:53:28.866Z,1.20
2023-03-29T23:56:01.292Z,1.15
2023-03-29T23:58:32.998Z,1.73
