createdAt,value
2022-08-21T00:02:01.910Z,99.90
2022-08-21T00:04:29.415Z,99.90
2022-08-21T00:06:57.443Z,99.90
2022-08-21T00:09:24.194Z,99.90
2022-08-21T00:11:50.842Z,99.90
2022-08-21T00:14:17.618Z,99.90
2022-08-21T00:16:44.416Z,99.90
2022-08-21T00:19:11.260Z,99.90
2022-08-21T00:21:37.872Z,99.90
2022-08-21T00:24:04.858Z,99.90
2022-08-21T00:26:31.662Z,99.90
2022-08-21T00:28:58.986Z,99.90
2022-08-21T00:31:25.983Z,99.90
2022-08-21T00:33:52.748Z,99.90
2022-08-21T00:36:27.351Z,99.90
2022-08-21T00:38:53.969Z,99.90
2022-08-21T00:41:38.117Z,99.90
2022-08-21T00:44:11.090Z,99.90
2022-08-21T00:46:38.449Z,99.90
2022-08-21T00:49:06.356Z,99.90
2022-08-21T00:51:51.963Z,99.90
2022-08-21T00:54:21.551Z,99.90
2022-08-21T00:56:55.149Z,99.90
2022-08-21T00:59:23.415Z,99.90
2022-08-21T01:01:51.359Z,99.90
2022-08-21T01:04:18.754Z,99.90
2022-08-21T01:06:45.463Z,99.90
2022-08-21T01:09:12.926Z,99.90
2022-08-21T01:11:40.406Z,99.90
2022-08-21T01:14:07.085Z,99.90
2022-08-21T01:16:34.167Z,99.90
2022-08-21T01:19:00.802Z,99.90
2022-08-21T01:21:28.705Z,99.90
2022-08-21T01:23:57.343Z,99.90
2022-08-21T01:26:33.818Z,99.90
2022-08-21T01:29:08.188Z,99.90
2022-08-21T01:31:35.147Z,99.90
2022-08-21T01:34:02.228Z,99.90
2022-08-21T01:36:28.930Z,99.90
2022-08-21T01:38:55.947Z,99.90
2022-08-21T01:41:22.618Z,99.90
2022-08-21T01:43:49.389Z,99.90
2022-08-21T01:46:17.061Z,99.90
2022-08-21T01:48:44.277Z,99.90
2022-08-21T01:51:11.358Z,99.90
2022-08-21T01:53:38.251Z,99.90
2022-08-21T01:56:12.596Z,99.90
2022-08-21T01:58:42.774Z,99.90
2022-08-21T02:01:10.079Z,99.90
2022-08-21T02:03:37.485Z,99.90
2022-08-21T02:06:08.187Z,99.90
2022-08-21T02:08:35.325Z,99.90
2022-08-21T02:11:02.059Z,99.90
2022-08-21T02:13:28.771Z,99.90
2022-08-21T02:15:55.422Z,99.90
2022-08-21T02:18:22.011Z,99.90
2022-08-21T02:20:54.186Z,99.90
2022-08-21T02:23:26.549Z,99.90
2022-08-21T02:25:55.640Z,99.90
2022-08-21T02:28:22.280Z,99.90
2022-08-21T02:30:49.294Z,99.90
2022-08-21T02:33:16.245Z,99.90
2022-08-21T02:35:44.636Z,99.90
2022-08-21T02:38:15.691Z,99.90
2022-08-21T02:40:48.175Z,99.90
2022-08-21T02:43:18.785Z,99.90
2022-08-21T02:45:46.914Z,99.90
2022-08-21T02:48:17.096Z,99.90
2022-08-21T02:50:47.454Z,99.90
2022-08-21T02:53:15.396Z,99.90
2022-08-21T02:55:42.002Z,99.90
2022-08-21T02:58:09.107Z,99.90
2022-08-21T03:00:37.602Z,99.90
2022-08-21T03:03:05.277Z,99.90
2022-08-21T03:05:33.429Z,99.90
2022-08-21T03:08:02.835Z,99.90
2022-08-21T03:10:29.813Z,99.90
2022-08-21T03:12:56.629Z,99.90
2022-08-21T03:15:24.749Z,99.90
2022-08-21T03:17:52.164Z,99.90
2022-08-21T03:20:20.904Z,99.90
2022-08-21T03:22:52.828Z,99.90
2022-08-21T03:25:20.983Z,99.90
2022-08-21T03:27:59.242Z,99.90
2022-08-21T03:30:26.628Z,99.90
2022-08-21T03:32:53.590Z,99.90
2022-08-21T03:35:22.140Z,99.90
2022-08-21T03:37:48.785Z,99.90
2022-08-21T03:40:18.232Z,99.90
2022-08-21T03:42:45.192Z,99.90
2022-08-21T03:45:11.855Z,99.90
2022-08-21T03:47:38.479Z,99.90
2022-08-21T03:50:06.175Z,99.90
2022-08-21T03:52:32.819Z,99.90
2022-08-21T03:54:59.625Z,99.90
2022-08-21T03:57:26.234Z,99.90
2022-08-21T03:59:52.822Z,99.90
2022-08-21T04:02:21.824Z,99.90
2022-08-21T04:04:48.496Z,99.90
2022-08-21T04:07:15.129Z,99.90
2022-08-21T04:09:41.716Z,99.90
2022-08-21T04:12:08.639Z,99.90
2022-08-21T04:14:35.242Z,99.90
2022-08-21T04:17:01.894Z,99.90
2022-08-21T04:19:28.477Z,99.90
2022-08-21T04:21:56.640Z,99.90
2022-08-21T04:24:23.235Z,99.90
2022-08-21T04:26:49.822Z,99.90
2022-08-21T04:29:16.440Z,99.90
2022-08-21T04:31:43.082Z,99.90
2022-08-21T04:34:09.734Z,99.90
2022-08-21T04:36:36.350Z,99.90
2022-08-21T04:39:03.469Z,99.90
2022-08-21T04:41:30.271Z,99.90
2022-08-21T04:43:57.214Z,99.90
2022-08-21T04:46:24.163Z,99.90
2022-08-21T04:48:50.872Z,99.90
2022-08-21T04:51:22.934Z,99.90
2022-08-21T04:53:59.154Z,99.90
2022-08-21T04:56:49.217Z,99.90
2022-08-21T04:59:21.477Z,99.90
2022-08-21T05:01:49.975Z,99.90
2022-08-21T05:04:21.710Z,99.90
2022-08-21T05:06:49.694Z,99.90
2022-08-21T05:09:19.137Z,99.90
2022-08-21T05:11:46.362Z,99.90
2022-08-21T05:14:13.537Z,99.90
2022-08-21T05:16:40.221Z,99.90
2022-08-21T05:19:07.546Z,99.90
2022-08-21T05:21:36.116Z,99.90
2022-08-21T05:24:02.902Z,99.90
2022-08-21T05:26:29.539Z,99.90
2022-08-21T05:28:56.479Z,99.90
2022-08-21T05:31:24.384Z,99.90
2022-08-21T05:33:52.007Z,99.90
2022-08-21T05:36:19.767Z,99.90
2022-08-21T05:38:46.809Z,99.90
2022-08-21T05:41:13.630Z,99.90
2022-08-21T05:43:40.311Z,99.90
2022-08-21T05:46:08.046Z,99.90
2022-08-21T05:48:35.735Z,99.90
2022-08-21T05:51:08.035Z,99.90
2022-08-21T05:53:35.138Z,99.90
2022-08-21T05:56:02.331Z,99.90
2022-08-21T05:58:28.909Z,99.90
2022-08-21T06:00:55.510Z,99.90
2022-08-21T06:03:26.579Z,99.90
2022-08-21T06:05:53.919Z,99.90
2022-08-21T06:08:21.622Z,99.90
2022-08-21T06:10:49.762Z,99.90
2022-08-21T06:13:18.358Z,99.90
2022-08-21T06:15:45.979Z,99.90
2022-08-21T06:18:13.137Z,99.90
2022-08-21T06:20:40.384Z,99.90
2022-08-21T06:23:07.054Z,99.90
2022-08-21T06:25:34.112Z,99.90
2022-08-21T06:28:09.741Z,99.90
2022-08-21T06:30:37.866Z,99.90
2022-08-21T06:33:04.962Z,99.90
2022-08-21T06:35:31.755Z,99.90
2022-08-21T06:37:58.868Z,99.90
2022-08-21T06:40:27.494Z,99.90
2022-08-21T06:42:58.530Z,99.90
2022-08-21T06:45:25.657Z,99.90
2022-08-21T06:47:54.920Z,99.90
2022-08-21T06:50:21.542Z,99.90
2022-08-21T06:52:48.247Z,99.90
2022-08-21T06:55:21.699Z,99.90
2022-08-21T06:57:52.350Z,99.90
2022-08-21T07:00:19.906Z,99.90
2022-08-21T07:02:46.534Z,99.90
2022-08-21T07:05:17.722Z,99.90
2022-08-21T07:07:45.105Z,99.90
2022-08-21T07:10:21.782Z,99.90
2022-08-21T07:12:49.807Z,99.90
2022-08-21T07:15:18.156Z,99.90
2022-08-21T07:17:44.844Z,99.90
2022-08-21T07:20:11.593Z,99.90
2022-08-21T07:22:41.163Z,99.90
2022-08-21T07:25:08.797Z,99.90
2022-08-21T07:27:35.456Z,99.90
2022-08-21T07:30:02.115Z,99.90
2022-08-21T07:32:28.746Z,99.90
2022-08-21T07:34:55.360Z,99.90
2022-08-21T07:37:21.942Z,99.90
2022-08-21T07:39:48.572Z,99.90
2022-08-21T07:42:15.731Z,99.90
2022-08-21T07:44:42.370Z,99.90
2022-08-21T07:47:08.982Z,99.90
2022-08-21T07:49:35.668Z,99.90
2022-08-21T07:52:02.611Z,99.90
2022-08-21T07:54:33.360Z,99.90
2022-08-21T07:57:00.621Z,99.90
2022-08-21T07:59:27.239Z,99.90
2022-08-21T08:01:53.850Z,99.90
2022-08-21T08:04:24.453Z,99.90
2022-08-21T08:06:53.013Z,99.90
2022-08-21T08:09:19.623Z,99.90
2022-08-21T08:11:46.349Z,99.90
2022-08-21T08:14:13.047Z,99.90
2022-08-21T08:16:39.677Z,99.90
2022-08-21T08:19:06.346Z,99.90
2022-08-21T08:21:33.033Z,99.90
2022-08-21T08:24:19.493Z,99.90
2022-08-21T08:26:47.112Z,99.90
2022-08-21T08:29:20.918Z,99.90
2022-08-21T08:31:47.518Z,99.90
2022-08-21T08:34:23.487Z,99.90
2022-08-21T08:36:52.697Z,99.90
2022-08-21T08:39:26.530Z,99.90
2022-08-21T08:42:33.216Z,99.90
2022-08-21T08:45:09.329Z,99.90
2022-08-21T08:47:42.957Z,99.90
2022-08-21T08:50:44.388Z,99.90
2022-08-21T08:53:26.162Z,99.90
2022-08-21T08:55:53.891Z,99.90
2022-08-21T08:58:27.518Z,99.90
2022-08-21T09:00:55.739Z,99.90
2022-08-21T09:03:24.770Z,99.90
2022-08-21T09:06:03.397Z,99.90
2022-08-21T09:08:54.703Z,99.90
2022-08-21T09:11:42.021Z,99.90
2022-08-21T09:14:27.281Z,99.90
2022-08-21T09:17:14.422Z,99.90
2022-08-21T09:20:01.241Z,99.90
2022-08-21T09:22:51.511Z,99.90
2022-08-21T09:25:28.203Z,99.90
2022-08-21T09:27:55.986Z,99.90
2022-08-21T09:30:29.036Z,99.90
2022-08-21T09:32:56.182Z,99.90
2022-08-21T09:35:24.267Z,99.90
2022-08-21T09:37:54.910Z,99.90
2022-08-21T09:40:36.583Z,99.90
2022-08-21T09:43:19.398Z,99.90
2022-08-21T09:45:47.969Z,99.90
2022-08-21T09:48:26.882Z,99.90
2022-08-21T09:50:54.962Z,99.90
2022-08-21T09:53:30.633Z,99.90
2022-08-21T09:56:05.844Z,99.90
2022-08-21T09:58:35.094Z,99.90
2022-08-21T10:01:04.873Z,99.90
2022-08-21T10:03:31.615Z,99.90
2022-08-21T10:06:04.908Z,99.90
2022-08-21T10:08:38.036Z,99.90
2022-08-21T10:11:11.093Z,99.90
2022-08-21T10:14:03.470Z,99.90
2022-08-21T10:16:48.206Z,99.90
2022-08-21T10:19:44.514Z,99.90
2022-08-21T10:22:14.137Z,99.90
2022-08-21T10:25:07.481Z,99.90
2022-08-21T10:28:13.710Z,99.90
2022-08-21T10:31:04.269Z,99.90
2022-08-21T10:33:52.586Z,99.90
2022-08-21T10:36:48.091Z,99.90
2022-08-21T10:39:37.799Z,99.90
2022-08-21T10:42:28.331Z,99.90
2022-08-21T10:45:09.738Z,99.90
2022-08-21T10:48:11.379Z,99.90
2022-08-21T10:50:47.922Z,99.90
2022-08-21T10:53:33.631Z,99.90
2022-08-21T10:56:20.193Z,99.90
2022-08-21T10:58:57.361Z,99.90
2022-08-21T11:01:34.402Z,99.90
2022-08-21T11:04:49.613Z,99.90
2022-08-21T11:07:34.068Z,99.90
2022-08-21T11:10:13.905Z,99.90
2022-08-21T11:12:48.341Z,99.90
2022-08-21T11:15:29.058Z,99.90
2022-08-21T11:18:28.957Z,99.90
2022-08-21T11:21:26.015Z,99.90
2022-08-21T11:24:02.743Z,99.90
2022-08-21T11:26:39.409Z,99.90
2022-08-21T11:29:16.837Z,99.90
2022-08-21T11:32:00.123Z,99.90
2022-08-21T11:34:45.595Z,99.80
2022-08-21T11:37:41.678Z,99.90
2022-08-21T11:40:52.215Z,99.90
2022-08-21T11:43:45.530Z,99.10
2022-08-21T11:46:44.758Z,98.50
2022-08-21T11:49:30.228Z,98.40
2022-08-21T11:52:19.707Z,98.60
2022-08-21T11:55:28.728Z,96.30
2022-08-21T11:58:00.907Z,96.90
2022-08-21T12:00:34.150Z,95.90
2022-08-21T12:03:27.577Z,94.20
2022-08-21T12:06:00.805Z,94.90
2022-08-21T12:08:34.428Z,91.90
2022-08-21T12:11:15.217Z,91.60
2022-08-21T12:13:53.563Z,91.30
2022-08-21T12:16:34.317Z,91.20
2022-08-21T12:19:28.259Z,91.10
2022-08-21T12:22:06.989Z,90.50
2022-08-21T12:24:45.986Z,89.00
2022-08-21T12:27:21.261Z,90.00
2022-08-21T12:29:56.051Z,88.50
2022-08-21T12:32:27.926Z,87.80
2022-08-21T12:34:58.718Z,88.30
2022-08-21T12:37:43.496Z,88.10
2022-08-21T12:40:37.842Z,90.00
2022-08-21T12:43:06.105Z,86.50
2022-08-21T12:45:40.821Z,88.40
2022-08-21T12:48:19.737Z,83.20
2022-08-21T12:50:54.101Z,83.60
2022-08-21T12:53:49.602Z,82.00
2022-08-21T12:56:22.258Z,82.00
2022-08-21T12:58:52.064Z,82.00
2022-08-21T13:01:37.087Z,80.10
2022-08-21T13:04:11.894Z,82.70
2022-08-21T13:06:42.227Z,79.30
2022-08-21T13:09:12.439Z,77.20
2022-08-21T13:11:41.761Z,78.20
2022-08-21T13:14:27.031Z,76.00
2022-08-21T13:16:59.626Z,76.10
2022-08-21T13:19:26.791Z,75.70
2022-08-21T13:21:54.386Z,75.60
2022-08-21T13:24:42.396Z,76.30
2022-08-21T13:27:39.394Z,73.90
2022-08-21T13:30:08.948Z,74.80
2022-08-21T13:32:39.712Z,75.30
2022-08-21T13:35:13.038Z,73.30
2022-08-21T13:37:41.961Z,76.10
2022-08-21T13:40:13.059Z,75.70
2022-08-21T13:42:42.357Z,71.40
2022-08-21T13:45:19.495Z,75.70
2022-08-21T13:47:48.278Z,74.70
2022-08-21T13:50:16.848Z,74.30
2022-08-21T13:52:56.411Z,75.10
2022-08-21T13:55:23.763Z,73.50
2022-08-21T13:58:00.590Z,72.70
2022-08-21T14:00:29.341Z,73.20
2022-08-21T14:03:08.687Z,72.70
2022-08-21T14:05:38.975Z,72.80
2022-08-21T14:08:15.030Z,76.60
2022-08-21T14:10:49.050Z,74.60
2022-08-21T14:13:31.259Z,73.80
2022-08-21T14:16:02.159Z,76.00
2022-08-21T14:18:29.309Z,72.90
2022-08-21T14:21:08.047Z,76.20
2022-08-21T14:23:35.097Z,74.20
2022-08-21T14:26:05.154Z,75.80
2022-08-21T14:28:42.431Z,75.50
2022-08-21T14:31:19.628Z,74.40
2022-08-21T14:33:47.022Z,74.60
2022-08-21T14:36:13.979Z,74.10
2022-08-21T14:38:41.925Z,73.10
2022-08-21T14:41:18.334Z,77.00
2022-08-21T14:43:47.102Z,74.70
2022-08-21T14:46:21.252Z,76.40
2022-08-21T14:48:47.797Z,75.30
2022-08-21T14:51:14.812Z,75.30
2022-08-21T14:53:41.567Z,74.50
2022-08-21T14:56:08.466Z,76.00
2022-08-21T14:58:39.092Z,73.80
2022-08-21T15:01:08.308Z,77.50
2022-08-21T15:03:35.548Z,74.90
2022-08-21T15:06:04.186Z,74.10
2022-08-21T15:08:30.946Z,73.00
2022-08-21T15:11:11.569Z,72.80
2022-08-21T15:13:38.797Z,76.00
2022-08-21T15:16:05.818Z,77.30
2022-08-21T15:18:32.427Z,75.60
2022-08-21T15:20:59.077Z,74.70
2022-08-21T15:23:25.713Z,76.40
2022-08-21T15:25:53.679Z,77.60
2022-08-21T15:28:20.572Z,78.30
2022-08-21T15:30:47.220Z,78.60
2022-08-21T15:33:13.989Z,79.10
2022-08-21T15:35:41.122Z,80.00
2022-08-21T15:38:11.185Z,81.20
2022-08-21T15:40:40.257Z,81.50
2022-08-21T15:43:31.359Z,80.00
2022-08-21T15:46:00.140Z,81.60
2022-08-21T15:48:27.023Z,80.40
2022-08-21T15:50:53.652Z,79.70
2022-08-21T15:53:20.534Z,79.60
2022-08-21T15:55:47.233Z,80.00
2022-08-21T15:58:16.452Z,79.70
2022-08-21T16:00:44.348Z,80.70
2022-08-21T16:03:14.222Z,80.90
2022-08-21T16:05:41.200Z,80.40
2022-08-21T16:08:07.810Z,79.40
2022-08-21T16:10:36.038Z,81.40
2022-08-21T16:13:05.404Z,80.80
2022-08-21T16:15:32.038Z,79.70
2022-08-21T16:17:59.051Z,78.50
2022-08-21T16:20:28.471Z,79.00
2022-08-21T16:22:57.241Z,77.50
2022-08-21T16:25:24.575Z,77.30
2022-08-21T16:27:59.244Z,78.00
2022-08-21T16:30:26.701Z,78.70
2022-08-21T16:32:53.907Z,76.90
2022-08-21T16:35:21.949Z,78.70
2022-08-21T16:37:52.782Z,79.90
2022-08-21T16:40:20.537Z,80.10
2022-08-21T16:42:48.306Z,79.80
2022-08-21T16:45:19.121Z,80.00
2022-08-21T16:47:45.759Z,81.00
2022-08-21T16:50:16.714Z,79.30
2022-08-21T16:52:43.328Z,81.90
2022-08-21T16:55:09.968Z,81.20
2022-08-21T16:57:36.845Z,82.40
2022-08-21T17:00:06.579Z,82.90
2022-08-21T17:02:37.035Z,81.80
2022-08-21T17:05:04.315Z,81.80
2022-08-21T17:07:35.189Z,82.00
2022-08-21T17:10:05.016Z,82.60
2022-08-21T17:12:32.126Z,83.40
2022-08-21T17:15:05.890Z,87.40
2022-08-21T17:17:34.757Z,89.20
2022-08-21T17:20:01.481Z,90.00
2022-08-21T17:22:28.161Z,89.50
2022-08-21T17:24:54.775Z,90.70
2022-08-21T17:27:26.820Z,91.00
2022-08-21T17:29:54.751Z,90.60
2022-08-21T17:32:21.731Z,90.90
2022-08-21T17:34:48.382Z,91.70
2022-08-21T17:37:15.539Z,93.30
2022-08-21T17:39:42.246Z,94.60
2022-08-21T17:42:11.911Z,95.10
2022-08-21T17:44:41.355Z,95.40
2022-08-21T17:47:09.644Z,96.60
2022-08-21T17:49:36.395Z,97.60
2022-08-21T17:52:03.856Z,98.30
2022-08-21T17:54:30.627Z,98.70
2022-08-21T17:56:57.436Z,99.30
2022-08-21T17:59:24.874Z,99.90
2022-08-21T18:01:51.774Z,99.90
2022-08-21T18:04:18.432Z,99.90
2022-08-21T18:06:45.328Z,99.90
2022-08-21T18:09:12.904Z,99.90
2022-08-21T18:11:41.457Z,99.90
2022-08-21T18:14:08.496Z,99.90
2022-08-21T18:16:36.740Z,99.90
2022-08-21T18:19:05.868Z,99.90
2022-08-21T18:21:32.483Z,99.90
2022-08-21T18:23:59.211Z,99.90
2022-08-21T18:26:30.240Z,99.90
2022-08-21T18:28:58.731Z,99.90
2022-08-21T18:31:30.521Z,99.90
2022-08-21T18:33:58.929Z,99.90
2022-08-21T18:36:29.532Z,99.90
2022-08-21T18:39:13.463Z,99.90
2022-08-21T18:41:40.865Z,99.90
2022-08-21T18:44:07.503Z,99.90
2022-08-21T18:46:34.119Z,99.90
2022-08-21T18:49:00.725Z,99.90
2022-08-21T18:51:27.871Z,99.90
2022-08-21T18:53:55.665Z,99.90
2022-08-21T18:56:22.812Z,99.90
2022-08-21T18:58:52.245Z,99.90
2022-08-21T19:01:18.879Z,99.90
2022-08-21T19:03:45.723Z,99.90
2022-08-21T19:06:16.816Z,99.90
2022-08-21T19:08:44.861Z,99.90
2022-08-21T19:11:12.015Z,99.90
2022-08-21T19:13:39.029Z,99.90
2022-08-21T19:16:05.963Z,99.90
2022-08-21T19:18:40.234Z,99.90
2022-08-21T19:21:07.070Z,99.90
2022-08-21T19:23:35.127Z,99.90
2022-08-21T19:26:06.479Z,99.90
2022-08-21T19:28:37.425Z,99.90
2022-08-21T19:31:16.229Z,99.90
2022-08-21T19:33:47.285Z,99.90
2022-08-21T19:36:18.166Z,99.90
2022-08-21T19:38:45.990Z,99.90
2022-08-21T19:41:16.395Z,99.90
2022-08-21T19:43:50.468Z,99.90
2022-08-21T19:46:25.911Z,99.90
2022-08-21T19:48:53.841Z,99.90
2022-08-21T19:51:20.550Z,99.90
2022-08-21T19:53:50.567Z,99.90
2022-08-21T19:56:24.665Z,99.90
2022-08-21T19:58:52.440Z,99.90
2022-08-21T20:01:21.151Z,99.90
2022-08-21T20:03:53.872Z,99.90
2022-08-21T20:06:21.598Z,99.90
2022-08-21T20:08:51.099Z,99.90
2022-08-21T20:11:31.373Z,99.90
2022-08-21T20:13:58.878Z,99.90
2022-08-21T20:16:28.028Z,99.90
2022-08-21T20:18:54.744Z,99.90
2022-08-21T20:21:21.421Z,99.90
2022-08-21T20:23:49.220Z,99.90
2022-08-21T20:26:16.777Z,99.90
2022-08-21T20:28:43.953Z,99.90
2022-08-21T20:31:10.633Z,99.90
2022-08-21T20:33:37.679Z,99.90
2022-08-21T20:36:04.551Z,99.90
2022-08-21T20:38:31.155Z,99.90
2022-08-21T20:40:57.791Z,99.90
2022-08-21T20:43:25.548Z,99.90
2022-08-21T20:45:55.194Z,99.90
2022-08-21T20:48:48.946Z,99.90
2022-08-21T20:51:21.457Z,99.90
2022-08-21T20:54:21.834Z,99.90
2022-08-21T20:56:55.110Z,99.90
2022-08-21T20:59:39.854Z,99.90
2022-08-21T21:02:22.278Z,99.90
2022-08-21T21:05:02.647Z,99.90
2022-08-21T21:08:12.960Z,99.90
2022-08-21T21:10:45.820Z,99.90
2022-08-21T21:13:53.093Z,99.90
2022-08-21T21:16:51.635Z,99.90
2022-08-21T21:19:41.642Z,99.90
2022-08-21T21:22:17.478Z,99.90
2022-08-21T21:24:55.251Z,99.90
2022-08-21T21:27:41.447Z,99.90
2022-08-21T21:30:12.200Z,99.90
2022-08-21T21:32:41.278Z,99.90
2022-08-21T21:35:12.198Z,99.90
2022-08-21T21:38:16.431Z,99.90
2022-08-21T21:40:53.540Z,99.90
2022-08-21T21:43:35.007Z,99.90
2022-08-21T21:46:30.679Z,99.90
2022-08-21T21:49:29.443Z,99.90
2022-08-21T21:52:16.590Z,99.90
2022-08-21T21:54:46.044Z,99.90
2022-08-21T21:57:46.693Z,99.90
2022-08-21T22:00:26.585Z,99.90
2022-08-21T22:03:13.225Z,99.90
2022-08-21T22:06:05.661Z,99.90
2022-08-21T22:09:03.470Z,99.90
2022-08-21T22:12:02.934Z,99.90
2022-08-21T22:14:35.336Z,99.90
2022-08-21T22:17:22.586Z,99.90
2022-08-21T22:19:53.285Z,99.90
2022-08-21T22:22:22.939Z,99.90
2022-08-21T22:24:53.633Z,99.90
2022-08-21T22:27:30.901Z,99.90
2022-08-21T22:30:00.533Z,99.90
2022-08-21T22:32:39.538Z,99.90
2022-08-21T22:35:18.988Z,99.90
2022-08-21T22:37:52.116Z,99.90
2022-08-21T22:40:28.246Z,99.90
2022-08-21T22:43:22.295Z,99.90
2022-08-21T22:46:00.968Z,99.90
2022-08-21T22:48:35.052Z,99.90
2022-08-21T22:51:30.070Z,99.90
2022-08-21T22:53:59.543Z,99.90
2022-08-21T22:56:40.000Z,99.90
2022-08-21T22:59:24.971Z,99.90
2022-08-21T23:02:21.751Z,99.90
2022-08-21T23:04:50.172Z,99.90
2022-08-21T23:10:28.314Z,99.90
2022-08-21T23:13:11.439Z,99.90
2022-08-21T23:16:00.887Z,99.90
2022-08-21T23:18:37.828Z,99.90
2022-08-21T23:21:22.835Z,99.90
2022-08-21T23:24:19.690Z,99.90
2022-08-21T23:27:07.835Z,99.90
2022-08-21T23:30:18.639Z,99.90
2022-08-21T23:33:12.855Z,99.90
2022-08-21T23:36:17.775Z,99.90
2022-08-21T23:39:06.387Z,99.90
2022-08-21T23:41:51.285Z,99.90
2022-08-21T23:44:25.502Z,99.90
2022-08-21T23:47:03.487Z,99.90
2022-08-21T23:50:13.908Z,99.90
2022-08-21T23:53:22.207Z,99.90
2022-08-21T23:59:12.559Z,99.90
