createdAt,value
2023-06-28T00:01:12.449Z,6.25
2023-06-28T00:04:14.803Z,8.10
2023-06-28T00:07:16.976Z,7.53
2023-06-28T00:10:20.242Z,9.32
2023-06-28T00:13:22.417Z,9.38
2023-06-28T00:16:24.544Z,6.95
2023-06-28T00:19:29.523Z,6.72
2023-06-28T00:22:31.681Z,7.07
2023-06-28T00:25:36.086Z,8.38
2023-06-28T00:28:37.791Z,8.82
2023-06-28T00:31:40.911Z,9.38
2023-06-28T00:34:43.031Z,7.88
2023-06-28T00:37:45.671Z,7.20
2023-06-28T00:40:52.151Z,8.45
2023-06-28T00:43:59.531Z,7.93
2023-06-28T00:47:11.231Z,8.98
2023-06-28T00:50:15.356Z,7.32
2023-06-28T00:53:20.921Z,6.77
2023-06-28T00:56:23.264Z,7.85
2023-06-28T00:59:25.565Z,8.55
2023-06-28T01:02:33.125Z,10.93
2023-06-28T01:05:36.044Z,8.25
2023-06-28T01:08:40.337Z,9.37
2023-06-28T01:11:43.098Z,9.15
2023-06-28T01:14:49.006Z,9.65
2023-06-28T01:17:52.207Z,8.93
2023-06-28T01:20:58.312Z,8.45
2023-06-28T01:24:03.512Z,9.73
2023-06-28T01:27:08.219Z,8.88
2023-06-28T01:30:12.298Z,8.30
2023-06-28T01:33:14.903Z,8.65
2023-06-28T01:36:17.099Z,8.15
2023-06-28T01:39:20.398Z,13.37
2023-06-28T01:42:22.680Z,12.93
2023-06-28T01:45:25.575Z,8.25
2023-06-28T01:48:29.118Z,11.38
2023-06-28T01:51:31.547Z,8.88
2023-06-28T01:54:36.865Z,11.50
2023-06-28T01:57:39.781Z,9.30
2023-06-28T02:00:42.320Z,9.27
2023-06-28T02:03:44.427Z,10.90
2023-06-28T02:06:46.972Z,11.13
2023-06-28T02:09:49.059Z,10.37
2023-06-28T02:12:55.035Z,10.93
2023-06-28T02:15:56.647Z,9.98
2023-06-28T02:19:03.626Z,9.85
2023-06-28T02:22:05.925Z,8.45
2023-06-28T02:25:09.403Z,10.20
2023-06-28T02:28:12.948Z,10.77
2023-06-28T02:31:15.104Z,8.57
2023-06-28T02:34:16.852Z,10.55
2023-06-28T02:37:19.682Z,10.05
2023-06-28T02:40:22.019Z,8.77
2023-06-28T02:43:23.605Z,11.05
2023-06-28T02:46:25.906Z,9.27
2023-06-28T02:49:29.468Z,9.68
2023-06-28T02:52:31.576Z,9.88
2023-06-28T02:55:37.460Z,9.93
2023-06-28T02:58:44.823Z,10.02
2023-06-28T03:01:47.295Z,8.95
2023-06-28T03:04:53.826Z,9.48
2023-06-28T03:08:00.320Z,10.63
2023-06-28T03:11:02.429Z,9.67
2023-06-28T03:14:04.845Z,9.40
2023-06-28T03:17:08.849Z,9.85
2023-06-28T03:20:13.562Z,9.25
2023-06-28T03:23:16.437Z,12.90
2023-06-28T03:26:18.268Z,11.43
2023-06-28T03:29:20.751Z,11.60
2023-06-28T03:32:22.448Z,13.27
2023-06-28T03:35:24.611Z,10.90
2023-06-28T03:38:26.859Z,10.20
2023-06-28T03:41:29.392Z,10.67
2023-06-28T03:44:31.572Z,12.75
2023-06-28T03:47:33.972Z,11.10
2023-06-28T03:50:36.352Z,12.77
2023-06-28T03:53:38.831Z,10.98
2023-06-28T03:56:40.629Z,10.00
2023-06-28T03:59:44.160Z,10.27
2023-06-28T04:02:46.110Z,10.43
2023-06-28T04:05:49.228Z,11.48
2023-06-28T04:08:53.733Z,11.10
2023-06-28T04:11:55.487Z,12.23
2023-06-28T04:15:00.936Z,11.95
2023-06-28T04:18:05.936Z,10.85
2023-06-28T04:21:09.098Z,9.63
2023-06-28T04:24:13.857Z,10.17
2023-06-28T04:27:16.237Z,10.32
2023-06-28T04:30:22.480Z,12.05
2023-06-28T04:33:26.010Z,10.43
2023-06-28T04:36:29.253Z,10.27
2023-06-28T04:39:33.630Z,12.03
2023-06-28T04:42:38.375Z,9.88
2023-06-28T04:45:53.967Z,11.32
2023-06-28T04:49:00.777Z,11.02
2023-06-28T04:52:02.697Z,11.02
2023-06-28T04:55:04.803Z,11.13
2023-06-28T04:58:10.062Z,12.43
2023-06-28T05:01:14.400Z,10.13
2023-06-28T05:04:18.420Z,10.50
2023-06-28T05:07:22.828Z,9.40
2023-06-28T05:10:28.074Z,13.17
2023-06-28T05:13:31.379Z,12.18
2023-06-28T05:16:34.709Z,10.38
2023-06-28T05:19:37.421Z,9.90
2023-06-28T05:22:43.984Z,11.13
2023-06-28T05:25:48.186Z,10.40
2023-06-28T05:29:00.244Z,11.60
2023-06-28T05:32:05.047Z,11.32
2023-06-28T05:35:11.425Z,11.10
2023-06-28T05:38:13.190Z,9.57
2023-06-28T05:41:17.494Z,10.82
2023-06-28T05:44:22.405Z,9.93
2023-06-28T05:47:24.618Z,10.32
2023-06-28T05:50:28.189Z,11.25
2023-06-28T05:53:30.677Z,10.73
2023-06-28T05:56:33.569Z,13.45
2023-06-28T05:59:36.689Z,9.77
2023-06-28T06:02:38.858Z,9.65
2023-06-28T06:05:42.336Z,11.75
2023-06-28T06:08:44.509Z,10.13
2023-06-28T06:11:49.238Z,10.45
2023-06-28T06:14:51.818Z,9.32
2023-06-28T06:17:54.481Z,10.27
2023-06-28T06:20:56.467Z,9.13
2023-06-28T06:24:01.800Z,12.15
2023-06-28T06:27:05.019Z,13.73
2023-06-28T06:30:07.374Z,10.35
2023-06-28T06:33:09.567Z,9.18
2023-06-28T06:36:11.408Z,9.43
2023-06-28T06:39:13.527Z,9.27
2023-06-28T06:42:17.525Z,10.88
2023-06-28T06:45:20.879Z,10.60
2023-06-28T06:48:23.061Z,11.90
2023-06-28T06:51:25.162Z,10.23
2023-06-28T06:54:30.877Z,10.25
2023-06-28T06:57:32.965Z,8.77
2023-06-28T07:00:35.472Z,10.50
2023-06-28T07:03:37.091Z,11.73
2023-06-28T07:06:38.880Z,10.07
2023-06-28T07:09:40.601Z,10.50
2023-06-28T07:12:43.121Z,8.98
2023-06-28T07:15:45.445Z,9.40
2023-06-28T07:18:47.809Z,9.93
2023-06-28T07:21:51.167Z,9.60
2023-06-28T07:24:54.173Z,10.90
2023-06-28T07:27:57.566Z,10.32
2023-06-28T07:31:06.044Z,9.20
2023-06-28T07:34:10.073Z,10.30
2023-06-28T07:37:12.047Z,10.60
2023-06-28T07:40:17.492Z,10.07
2023-06-28T07:43:20.548Z,9.45
2023-06-28T07:46:22.777Z,10.68
2023-06-28T07:49:24.526Z,9.53
2023-06-28T07:52:26.606Z,9.43
2023-06-28T07:55:33.102Z,8.85
2023-06-28T07:58:38.334Z,11.20
2023-06-28T08:01:40.743Z,10.15
2023-06-28T08:04:43.352Z,9.63
2023-06-28T08:07:46.760Z,11.98
2023-06-28T08:10:48.473Z,8.32
2023-06-28T08:13:53.376Z,10.90
2023-06-28T08:16:55.889Z,9.70
2023-06-28T08:20:01.322Z,7.67
2023-06-28T08:23:04.896Z,9.45
2023-06-28T08:26:08.095Z,10.18
2023-06-28T08:29:11.730Z,10.40
2023-06-28T08:32:16.549Z,10.02
2023-06-28T08:35:18.863Z,9.40
2023-06-28T08:38:21.167Z,9.73
2023-06-28T08:41:23.356Z,9.85
2023-06-28T08:44:27.560Z,8.65
2023-06-28T08:47:33.660Z,9.23
2023-06-28T08:50:36.179Z,8.37
2023-06-28T08:53:38.995Z,10.52
2023-06-28T08:56:48.726Z,8.57
2023-06-28T08:59:58.187Z,10.07
2023-06-28T09:03:04.951Z,10.35
2023-06-28T09:06:09.575Z,8.30
2023-06-28T09:09:22.056Z,9.15
2023-06-28T09:12:24.177Z,8.55
2023-06-28T09:15:25.803Z,10.98
2023-06-28T09:18:30.255Z,9.40
2023-06-28T09:21:35.457Z,9.13
2023-06-28T09:24:40.078Z,8.02
2023-06-28T09:27:45.070Z,7.13
2023-06-28T09:31:08.503Z,8.15
2023-06-28T09:34:10.239Z,8.38
2023-06-28T09:37:11.882Z,9.57
2023-06-28T09:40:17.686Z,7.25
2023-06-28T09:43:22.180Z,8.00
2023-06-28T09:46:34.556Z,8.90
2023-06-28T09:49:38.697Z,8.23
2023-06-28T09:52:45.079Z,8.73
2023-06-28T09:55:50.979Z,8.27
2023-06-28T09:58:57.651Z,7.90
2023-06-28T10:02:03.806Z,6.30
2023-06-28T10:05:07.727Z,7.03
2023-06-28T10:08:12.241Z,7.70
2023-06-28T10:11:19.056Z,8.87
2023-06-28T10:14:25.018Z,7.97
2023-06-28T10:17:32.764Z,8.35
2023-06-28T10:20:38.854Z,9.60
2023-06-28T10:23:42.333Z,8.83
2023-06-28T10:26:45.235Z,8.95
2023-06-28T10:29:50.676Z,9.23
2023-06-28T10:32:54.113Z,8.18
2023-06-28T10:35:59.602Z,8.20
2023-06-28T10:39:01.347Z,8.83
2023-06-28T10:42:03.684Z,6.80
2023-06-28T10:45:06.612Z,8.27
2023-06-28T10:48:09.112Z,7.53
2023-06-28T10:51:15.250Z,6.65
2023-06-28T10:54:20.695Z,9.13
2023-06-28T10:57:36.718Z,7.67
2023-06-28T11:00:40.716Z,8.80
2023-06-28T11:03:42.840Z,7.70
2023-06-28T11:06:46.701Z,8.77
2023-06-28T11:10:18.393Z,8.70
2023-06-28T11:13:43.816Z,8.83
2023-06-28T11:16:49.340Z,7.47
2023-06-28T11:19:51.803Z,8.95
2023-06-28T11:22:54.816Z,9.10
2023-06-28T11:26:03.798Z,9.07
2023-06-28T11:29:20.272Z,7.47
2023-06-28T11:32:33.646Z,7.65
2023-06-28T11:35:37.114Z,7.50
2023-06-28T11:38:40.574Z,6.53
2023-06-28T11:41:44.586Z,7.00
2023-06-28T11:44:54.766Z,7.97
2023-06-28T11:47:57.126Z,6.97
2023-06-28T11:51:03.657Z,7.68
2023-06-28T11:54:07.732Z,10.10
2023-06-28T11:57:11.278Z,6.93
2023-06-28T12:00:15.024Z,7.07
2023-06-28T12:03:19.562Z,7.93
2023-06-28T12:06:21.840Z,7.03
2023-06-28T12:09:28.530Z,9.15
2023-06-28T12:12:37.141Z,13.80
2023-06-28T12:15:39.416Z,8.10
2023-06-28T12:19:00.024Z,6.03
2023-06-28T12:22:09.334Z,5.70
2023-06-28T12:25:12.519Z,10.25
2023-06-28T12:28:15.566Z,7.53
2023-06-28T12:31:17.896Z,8.17
2023-06-28T12:34:27.560Z,9.20
2023-06-28T12:37:44.474Z,7.65
2023-06-28T12:40:46.439Z,7.32
2023-06-28T12:43:57.411Z,6.70
2023-06-28T12:46:59.777Z,6.83
2023-06-28T12:50:04.957Z,8.15
2023-06-28T12:53:07.116Z,6.20
2023-06-28T12:56:09.397Z,6.20
2023-06-28T12:59:11.032Z,6.87
2023-06-28T13:02:15.605Z,6.20
2023-06-28T13:05:17.956Z,6.50
2023-06-28T13:08:20.980Z,6.72
2023-06-28T13:11:23.188Z,8.77
2023-06-28T13:14:25.524Z,6.07
2023-06-28T13:17:27.467Z,5.90
2023-06-28T13:20:29.625Z,6.65
2023-06-28T13:23:31.272Z,7.25
2023-06-28T13:26:34.462Z,6.57
2023-06-28T13:29:36.644Z,6.80
2023-06-28T13:32:38.827Z,6.03
2023-06-28T13:35:40.576Z,7.05
2023-06-28T13:38:42.342Z,7.13
2023-06-28T13:41:44.655Z,8.35
2023-06-28T13:44:46.437Z,6.90
2023-06-28T13:47:48.761Z,6.33
2023-06-28T13:50:54.339Z,8.20
2023-06-28T13:53:56.593Z,9.77
2023-06-28T13:56:58.752Z,7.05
2023-06-28T14:00:00.465Z,8.33
2023-06-28T14:03:06.037Z,5.83
2023-06-28T14:06:07.845Z,7.20
2023-06-28T14:09:09.488Z,5.20
2023-06-28T14:12:13.628Z,5.95
2023-06-28T14:15:17.063Z,7.10
2023-06-28T14:18:19.278Z,5.47
2023-06-28T14:21:20.918Z,6.72
2023-06-28T14:24:23.150Z,5.95
2023-06-28T14:27:27.494Z,8.02
2023-06-28T14:30:29.774Z,6.83
2023-06-28T14:33:31.545Z,6.63
2023-06-28T14:36:33.444Z,6.65
2023-06-28T14:39:35.790Z,5.72
2023-06-28T14:42:37.439Z,6.00
2023-06-28T14:45:41.640Z,6.53
2023-06-28T14:48:43.652Z,6.00
2023-06-28T14:51:47.355Z,6.15
2023-06-28T14:54:51.117Z,5.65
2023-06-28T14:57:53.634Z,6.05
2023-06-28T15:00:55.243Z,6.50
2023-06-28T15:03:58.375Z,5.97
2023-06-28T15:07:01.764Z,5.88
2023-06-28T15:10:05.638Z,5.18
2023-06-28T15:13:07.567Z,5.68
2023-06-28T15:16:09.473Z,5.80
2023-06-28T15:19:11.751Z,13.17
2023-06-28T15:22:14.559Z,6.68
2023-06-28T15:25:17.018Z,6.53
2023-06-28T15:28:21.060Z,7.93
2023-06-28T15:31:22.824Z,5.87
2023-06-28T15:34:24.955Z,5.50
2023-06-28T15:37:26.516Z,8.55
2023-06-28T15:40:28.138Z,5.45
2023-06-28T15:43:29.885Z,5.90
2023-06-28T15:46:33.302Z,5.83
2023-06-28T15:49:36.226Z,6.57
2023-06-28T15:52:38.460Z,6.25
2023-06-28T15:55:41.924Z,6.22
2023-06-28T15:58:44.845Z,6.85
2023-06-28T16:01:47.167Z,5.43
2023-06-28T16:04:49.397Z,6.17
2023-06-28T16:07:55.725Z,5.53
2023-06-28T16:10:59.706Z,6.45
2023-06-28T16:14:03.326Z,6.47
2023-06-28T16:17:06.973Z,6.60
2023-06-28T16:20:13.407Z,6.80
2023-06-28T16:23:15.807Z,7.15
2023-06-28T16:26:17.929Z,6.65
2023-06-28T16:29:20.119Z,6.15
2023-06-28T16:32:22.033Z,5.10
2023-06-28T16:35:24.026Z,5.47
2023-06-28T16:38:27.294Z,5.80
2023-06-28T16:41:29.476Z,5.80
2023-06-28T16:44:31.439Z,5.90
2023-06-28T16:47:34.293Z,6.27
2023-06-28T16:50:36.622Z,5.70
2023-06-28T16:53:38.788Z,6.00
2023-06-28T16:56:40.607Z,9.15
2023-06-28T16:59:42.785Z,6.85
2023-06-28T17:02:47.886Z,5.30
2023-06-28T17:05:51.161Z,10.23
2023-06-28T17:08:52.809Z,6.13
2023-06-28T17:11:55.296Z,5.60
2023-06-28T17:15:00.888Z,6.53
2023-06-28T17:18:02.902Z,6.73
2023-06-28T17:21:04.604Z,5.33
2023-06-28T17:24:07.778Z,6.88
2023-06-28T17:27:10.056Z,5.65
2023-06-28T17:30:12.390Z,6.80
2023-06-28T17:33:15.939Z,6.27
2023-06-28T17:36:17.854Z,6.57
2023-06-28T17:39:29.840Z,7.03
2023-06-28T17:42:32.801Z,6.20
2023-06-28T17:45:38.302Z,6.03
2023-06-28T17:48:41.136Z,6.43
2023-06-28T17:51:45.530Z,5.97
2023-06-28T17:54:48.118Z,5.40
2023-06-28T17:57:50.711Z,6.35
2023-06-28T18:00:52.472Z,6.93
2023-06-28T18:03:56.258Z,6.83
2023-06-28T18:06:58.399Z,5.47
2023-06-28T18:10:00.510Z,6.40
2023-06-28T18:13:02.701Z,5.82
2023-06-28T18:16:05.106Z,7.38
2023-06-28T18:19:10.031Z,6.13
2023-06-28T18:22:12.215Z,5.57
2023-06-28T18:25:14.764Z,6.13
2023-06-28T18:28:16.554Z,6.60
2023-06-28T18:31:18.566Z,6.28
2023-06-28T18:34:20.284Z,6.13
2023-06-28T18:37:22.510Z,6.00
2023-06-28T18:40:24.677Z,6.22
2023-06-28T18:43:26.362Z,7.28
2023-06-28T18:46:28.244Z,6.53
2023-06-28T18:49:32.072Z,5.73
2023-06-28T18:52:38.911Z,7.53
2023-06-28T18:55:40.556Z,8.43
2023-06-28T18:58:42.173Z,6.43
2023-06-28T19:01:43.913Z,6.10
2023-06-28T19:04:48.954Z,5.87
2023-06-28T19:07:51.496Z,6.90
2023-06-28T19:10:54.107Z,7.35
2023-06-28T19:13:55.857Z,6.32
2023-06-28T19:16:57.751Z,6.90
2023-06-28T19:20:00.688Z,8.00
2023-06-28T19:23:04.265Z,5.93
2023-06-28T19:26:06.279Z,6.45
2023-06-28T19:29:08.445Z,7.15
2023-06-28T19:32:10.657Z,6.50
2023-06-28T19:35:13.767Z,6.43
2023-06-28T19:38:21.599Z,8.30
2023-06-28T19:41:25.993Z,7.25
2023-06-28T19:44:28.916Z,6.95
2023-06-28T19:47:32.847Z,5.80
2023-06-28T19:50:35.841Z,7.90
2023-06-28T19:53:38.453Z,7.50
2023-06-28T19:56:40.157Z,7.57
2023-06-28T19:59:43.704Z,7.95
2023-06-28T20:02:45.492Z,7.05
2023-06-28T20:05:50.821Z,6.00
2023-06-28T20:08:56.426Z,7.10
2023-06-28T20:12:04.254Z,6.78
2023-06-28T20:15:09.036Z,7.22
2023-06-28T20:18:12.198Z,7.13
2023-06-28T20:21:15.773Z,6.40
2023-06-28T20:24:32.391Z,6.70
2023-06-28T20:27:38.924Z,6.15
2023-06-28T20:30:44.014Z,8.15
2023-06-28T20:33:47.305Z,6.07
2023-06-28T20:36:54.694Z,7.70
2023-06-28T20:39:56.987Z,6.93
2023-06-28T20:43:00.755Z,6.90
2023-06-28T20:46:04.497Z,6.75
2023-06-28T20:49:08.439Z,7.97
2023-06-28T20:52:12.859Z,7.33
2023-06-28T20:55:19.711Z,9.57
2023-06-28T20:58:22.309Z,6.60
2023-06-28T21:01:26.288Z,7.97
2023-06-28T21:04:29.306Z,7.47
2023-06-28T21:07:36.551Z,6.93
2023-06-28T21:10:42.838Z,7.38
2023-06-28T21:13:50.759Z,7.88
2023-06-28T21:16:52.478Z,7.05
2023-06-28T21:19:59.548Z,8.13
2023-06-28T21:23:04.991Z,8.33
2023-06-28T21:26:08.446Z,7.90
2023-06-28T21:29:10.995Z,7.72
2023-06-28T21:32:15.674Z,8.50
2023-06-28T21:35:22.121Z,9.65
2023-06-28T21:38:28.610Z,9.20
2023-06-28T21:41:32.736Z,7.30
2023-06-28T21:44:36.849Z,9.68
2023-06-28T21:47:41.793Z,6.80
2023-06-28T21:50:47.178Z,8.68
2023-06-28T21:53:51.012Z,8.47
2023-06-28T21:56:54.080Z,8.20
2023-06-28T22:00:02.877Z,8.90
2023-06-28T22:03:09.612Z,7.90
2023-06-28T22:06:13.024Z,9.73
2023-06-28T22:09:14.899Z,9.40
2023-06-28T22:12:18.964Z,8.77
2023-06-28T22:15:21.140Z,9.63
2023-06-28T22:18:26.415Z,8.38
2023-06-28T22:21:29.303Z,8.45
2023-06-28T22:24:35.363Z,7.83
2023-06-28T22:27:40.054Z,8.00
2023-06-28T22:30:48.896Z,8.52
2023-06-28T22:33:53.185Z,8.15
2023-06-28T22:36:55.640Z,11.38
2023-06-28T22:40:03.159Z,8.90
2023-06-28T22:43:20.412Z,8.77
2023-06-28T22:46:25.930Z,9.50
2023-06-28T22:49:33.200Z,9.02
2023-06-28T22:52:36.145Z,11.93
2023-06-28T22:55:40.117Z,10.37
2023-06-28T22:58:42.073Z,8.82
2023-06-28T23:01:47.204Z,11.27
2023-06-28T23:04:56.902Z,9.38
2023-06-28T23:07:59.949Z,10.10
2023-06-28T23:11:05.846Z,8.97
2023-06-28T23:14:12.603Z,9.98
2023-06-28T23:17:17.819Z,11.50
2023-06-28T23:20:27.689Z,10.82
2023-06-28T23:23:32.196Z,9.27
2023-06-28T23:26:35.815Z,9.70
2023-06-28T23:29:38.818Z,11.57
2023-06-28T23:32:41.539Z,9.73
2023-06-28T23:35:50.460Z,10.38
2023-06-28T23:38:57.308Z,9.18
2023-06-28T23:42:00.069Z,11.27
2023-06-28T23:45:03.934Z,10.20
2023-06-28T23:48:07.313Z,11.88
2023-06-28T23:51:10.227Z,9.88
2023-06-28T23:54:14.198Z,9.73
2023-06-28T23:57:17.865Z,10.17
