createdAt,value
2017-12-27T00:00:22.674Z,6.10
2017-12-27T00:02:57.263Z,4.78
2017-12-27T00:05:30.887Z,5.65
2017-12-27T00:08:06.363Z,5.85
2017-12-27T00:24:12.742Z,8.02
2017-12-27T00:26:46.366Z,5.90
2017-12-27T00:29:21.078Z,5.47
2017-12-27T00:31:48.591Z,7.20
2017-12-27T00:34:17.482Z,6.70
2017-12-27T00:36:46.518Z,7.10
2017-12-27T00:39:14.514Z,5.85
2017-12-27T00:41:43.302Z,5.75
2017-12-27T00:44:11.303Z,6.68
2017-12-27T00:46:39.310Z,7.68
2017-12-27T00:49:07.306Z,5.87
2017-12-27T00:51:37.094Z,6.62
2017-12-27T00:54:06.062Z,6.18
2017-12-27T00:56:35.982Z,7.10
2017-12-27T00:59:07.354Z,7.32
2017-12-27T01:01:37.269Z,7.25
2017-12-27T01:04:07.278Z,7.65
2017-12-27T01:06:35.278Z,7.12
2017-12-27T01:09:09.750Z,6.80
2017-12-27T01:11:37.758Z,6.78
2017-12-27T01:14:08.421Z,8.00
2017-12-27T01:16:36.438Z,8.20
2017-12-27T01:19:05.334Z,8.02
2017-12-27T01:21:33.346Z,7.18
2017-12-27T01:24:01.362Z,8.68
2017-12-27T01:26:32.654Z,7.15
2017-12-27T01:29:02.298Z,8.05
2017-12-27T01:31:34.970Z,6.95
2017-12-27T01:34:09.678Z,10.80
2017-12-27T01:36:37.673Z,8.65
2017-12-27T01:39:05.682Z,7.35
2017-12-27T01:41:34.450Z,7.68
2017-12-27T01:44:03.421Z,8.30
2017-12-27T01:46:32.190Z,7.53
2017-12-27T01:49:02.150Z,7.40
2017-12-27T01:51:30.166Z,12.55
2017-12-27T01:54:02.694Z,8.85
2017-12-27T01:56:37.969Z,8.63
2017-12-27T01:59:07.882Z,9.55
2017-12-27T02:01:36.646Z,8.50
2017-12-27T02:04:04.650Z,8.60
2017-12-27T02:06:33.578Z,7.70
2017-12-27T02:09:06.894Z,10.50
2017-12-27T02:11:35.886Z,9.20
2017-12-27T02:14:03.907Z,10.52
2017-12-27T02:16:33.850Z,9.82
2017-12-27T02:19:06.374Z,11.00
2017-12-27T02:21:34.382Z,10.40
2017-12-27T02:24:07.781Z,10.80
2017-12-27T02:26:36.770Z,10.20
2017-12-27T02:29:04.829Z,8.38
2017-12-27T02:31:33.546Z,9.32
2017-12-27T02:34:02.502Z,8.50
2017-12-27T02:36:30.490Z,7.22
2017-12-27T02:39:03.970Z,13.00
2017-12-27T02:41:31.990Z,10.27
2017-12-27T02:44:00.762Z,9.20
2017-12-27T02:46:35.868Z,10.57
2017-12-27T02:49:17.606Z,6.82
2017-12-27T02:51:46.394Z,8.57
2017-12-27T02:54:18.510Z,9.23
2017-12-27T02:56:50.190Z,6.93
2017-12-27T02:59:20.198Z,6.45
2017-12-27T03:01:48.974Z,7.00
2017-12-27T03:04:17.798Z,6.57
2017-12-27T03:06:46.757Z,7.45
2017-12-27T03:09:20.530Z,6.82
2017-12-27T03:11:48.526Z,6.30
2017-12-27T03:14:16.542Z,7.60
2017-12-27T03:16:47.237Z,8.18
2017-12-27T03:19:15.238Z,6.30
2017-12-27T03:21:44.002Z,8.60
2017-12-27T03:24:20.546Z,9.25
2017-12-27T03:26:48.562Z,8.38
2017-12-27T03:29:18.342Z,7.12
2017-12-27T03:31:46.370Z,5.47
2017-12-27T03:34:24.318Z,8.05
2017-12-27T03:36:53.346Z,6.15
2017-12-27T03:39:28.745Z,7.68
2017-12-27T03:42:00.709Z,6.28
2017-12-27T03:44:34.989Z,8.10
2017-12-27T03:47:04.909Z,7.12
2017-12-27T03:49:36.673Z,8.25
2017-12-27T03:52:06.613Z,7.82
2017-12-27T03:54:44.893Z,6.12
2017-12-27T03:57:15.873Z,6.78
2017-12-27T03:59:47.509Z,6.87
2017-12-27T04:02:26.746Z,5.87
2017-12-27T04:04:54.753Z,6.45
2017-12-27T04:07:27.501Z,6.07
2017-12-27T04:09:55.505Z,7.10
2017-12-27T04:12:35.701Z,8.07
2017-12-27T04:15:04.706Z,7.20
2017-12-27T04:17:32.719Z,7.55
2017-12-27T04:20:08.965Z,8.82
2017-12-27T04:22:36.965Z,6.43
2017-12-27T04:25:05.749Z,7.87
2017-12-27T04:27:35.425Z,8.60
2017-12-27T04:30:09.785Z,12.88
2017-12-27T04:32:39.713Z,11.88
2017-12-27T04:35:15.253Z,8.07
2017-12-27T04:38:07.397Z,9.30
2017-12-27T04:40:35.389Z,9.38
2017-12-27T04:43:05.429Z,9.13
2017-12-27T04:45:33.433Z,10.07
2017-12-27T04:48:02.379Z,12.70
2017-12-27T04:50:33.837Z,11.02
2017-12-27T04:53:01.860Z,11.57
2017-12-27T04:55:34.301Z,12.27
2017-12-27T04:58:04.977Z,9.13
2017-12-27T05:00:34.889Z,14.57
2017-12-27T05:03:04.809Z,10.98
2017-12-27T05:05:34.771Z,12.13
2017-12-27T05:08:08.493Z,13.60
2017-12-27T05:10:36.521Z,15.02
2017-12-27T05:13:05.509Z,13.98
2017-12-27T05:15:34.493Z,12.80
2017-12-27T05:18:12.289Z,11.10
2017-12-27T05:20:41.285Z,12.93
2017-12-27T05:23:11.208Z,12.60
2017-12-27T05:25:45.609Z,10.68
2017-12-27T05:28:20.057Z,11.40
2017-12-27T05:30:56.089Z,12.63
2017-12-27T05:33:25.077Z,11.55
2017-12-27T05:35:56.861Z,11.00
2017-12-27T05:38:26.861Z,9.50
2017-12-27T05:41:05.267Z,10.73
2017-12-27T05:43:34.169Z,9.98
2017-12-27T05:46:03.165Z,9.95
2017-12-27T05:48:34.517Z,10.05
2017-12-27T05:51:04.517Z,8.68
2017-12-27T05:53:33.325Z,8.68
2017-12-27T05:56:01.421Z,10.30
2017-12-27T05:58:31.113Z,9.15
2017-12-27T06:01:09.593Z,11.55
2017-12-27T06:03:54.128Z,11.23
2017-12-27T06:06:24.076Z,10.15
2017-12-27T06:08:52.076Z,8.88
2017-12-27T06:11:25.828Z,7.72
2017-12-27T06:13:53.829Z,9.20
2017-12-27T06:16:25.379Z,9.15
2017-12-27T06:18:54.368Z,8.23
2017-12-27T06:21:27.652Z,11.32
2017-12-27T06:23:56.540Z,9.30
2017-12-27T06:26:30.212Z,20.10
2017-12-27T06:29:01.950Z,10.27
2017-12-27T06:31:29.973Z,7.65
2017-12-27T06:33:58.881Z,9.07
2017-12-27T06:36:28.392Z,8.45
2017-12-27T06:39:00.037Z,9.60
2017-12-27T06:41:33.904Z,9.80
2017-12-27T06:44:01.940Z,7.28
2017-12-27T06:46:31.612Z,8.85
2017-12-27T06:49:01.624Z,10.80
2017-12-27T06:51:30.622Z,10.65
2017-12-27T06:54:02.252Z,7.15
2017-12-27T06:56:33.884Z,8.35
2017-12-27T06:59:02.812Z,8.52
2017-12-27T07:01:30.812Z,8.80
2017-12-27T07:04:03.129Z,7.40
2017-12-27T07:06:34.692Z,6.32
2017-12-27T07:09:06.560Z,7.03
2017-12-27T07:11:34.560Z,8.32
2017-12-27T07:14:06.812Z,10.23
2017-12-27T07:16:34.817Z,6.75
2017-12-27T07:19:03.584Z,7.55
2017-12-27T07:21:32.488Z,6.60
2017-12-27T07:24:01.252Z,8.55
2017-12-27T07:26:33.604Z,10.95
2017-12-27T07:29:01.628Z,10.95
2017-12-27T07:31:30.556Z,8.60
2017-12-27T07:33:58.584Z,9.15
2017-12-27T07:36:27.508Z,11.32
2017-12-27T07:39:10.472Z,8.10
2017-12-27T07:41:41.872Z,8.50
2017-12-27T07:44:11.819Z,9.15
2017-12-27T07:46:43.240Z,8.13
2017-12-27T07:49:16.812Z,8.25
2017-12-27T07:51:46.722Z,12.30
2017-12-27T07:54:14.735Z,11.20
2017-12-27T07:56:43.660Z,8.18
2017-12-27T07:59:15.883Z,8.95
2017-12-27T08:01:54.292Z,8.88
2017-12-27T08:04:30.034Z,10.38
2017-12-27T08:07:04.967Z,11.85
2017-12-27T08:09:32.972Z,7.57
2017-12-27T08:12:08.860Z,11.02
2017-12-27T08:14:48.720Z,9.05
2017-12-27T08:17:19.912Z,12.32
2017-12-27T08:19:47.912Z,9.52
2017-12-27T08:22:23.088Z,9.40
2017-12-27T08:25:11.308Z,6.35
2017-12-27T08:27:50.763Z,7.50
2017-12-27T08:30:18.767Z,6.85
2017-12-27T08:35:40.615Z,5.90
2017-12-27T08:38:10.188Z,7.00
2017-12-27T08:40:50.479Z,5.12
2017-12-27T08:43:19.392Z,5.15
2017-12-27T08:45:51.304Z,5.22
2017-12-27T08:48:21.252Z,5.03
2017-12-27T08:51:02.855Z,5.15
2017-12-27T08:53:32.671Z,4.50
2017-12-27T08:56:03.351Z,4.53
2017-12-27T08:58:39.340Z,6.60
2017-12-27T09:01:07.343Z,6.32
2017-12-27T09:06:29.851Z,4.43
2017-12-27T09:09:05.979Z,4.22
2017-12-27T09:11:39.831Z,4.97
2017-12-27T09:14:07.859Z,6.20
2017-12-27T09:16:37.788Z,4.53
2017-12-27T09:19:19.847Z,5.40
2017-12-27T09:21:52.051Z,6.00
2017-12-27T09:24:20.067Z,4.72
2017-12-27T09:26:50.755Z,3.53
2017-12-27T09:29:31.619Z,3.47
2017-12-27T09:35:04.291Z,4.68
2017-12-27T09:37:42.339Z,4.22
2017-12-27T09:40:16.971Z,3.65
2017-12-27T09:42:45.879Z,4.22
2017-12-27T09:45:13.883Z,4.30
2017-12-27T09:47:41.896Z,7.28
2017-12-27T09:53:04.979Z,5.97
2017-12-27T09:55:32.979Z,3.50
2017-12-27T09:58:07.111Z,4.43
2017-12-27T10:00:36.015Z,5.65
2017-12-27T10:03:07.639Z,4.80
2017-12-27T10:08:32.935Z,4.50
2017-12-27T10:11:04.585Z,7.03
2017-12-27T10:13:32.595Z,7.60
2017-12-27T10:16:03.991Z,6.10
2017-12-27T10:18:31.987Z,6.32
2017-12-27T10:21:06.531Z,4.78
2017-12-27T10:23:38.130Z,6.35
2017-12-27T10:26:06.983Z,7.50
2017-12-27T10:28:58.411Z,5.87
2017-12-27T10:31:32.067Z,4.72
2017-12-27T10:36:59.367Z,4.90
2017-12-27T10:39:28.291Z,5.03
2017-12-27T10:41:58.211Z,4.62
2017-12-27T10:44:27.254Z,10.75
2017-12-27T10:47:01.662Z,6.10
2017-12-27T10:49:33.647Z,7.15
2017-12-27T10:52:18.491Z,5.65
2017-12-27T10:54:53.667Z,4.55
2017-12-27T10:57:44.427Z,5.18
2017-12-27T11:00:24.427Z,5.15
2017-12-27T11:02:59.048Z,5.43
2017-12-27T11:05:28.955Z,6.40
2017-12-27T11:07:58.919Z,5.15
2017-12-27T11:10:31.467Z,8.65
2017-12-27T11:13:04.091Z,7.10
2017-12-27T11:15:33.874Z,6.15
2017-12-27T11:18:12.231Z,4.70
2017-12-27T11:20:47.631Z,5.60
2017-12-27T11:23:16.523Z,4.65
2017-12-27T11:25:48.771Z,4.47
2017-12-27T11:28:17.663Z,7.78
2017-12-27T11:30:45.671Z,6.43
2017-12-27T11:33:16.359Z,5.95
2017-12-27T11:35:54.842Z,7.47
2017-12-27T11:38:30.602Z,6.90
2017-12-27T11:40:58.611Z,5.60
2017-12-27T11:43:27.582Z,6.28
2017-12-27T11:45:55.598Z,5.53
2017-12-27T11:48:29.698Z,6.22
2017-12-27T11:50:58.491Z,7.05
2017-12-27T11:53:28.264Z,11.18
2017-12-27T11:55:56.282Z,16.55
2017-12-27T11:58:25.238Z,13.00
2017-12-27T12:00:53.254Z,9.17
2017-12-27T12:03:21.262Z,7.23
2017-12-27T12:05:51.282Z,8.97
2017-12-27T12:08:20.184Z,8.70
2017-12-27T12:10:50.102Z,7.20
2017-12-27T12:13:18.130Z,7.77
2017-12-27T12:15:51.930Z,8.43
2017-12-27T12:18:20.954Z,9.73
2017-12-27T12:23:49.655Z,6.85
2017-12-27T12:26:17.654Z,8.77
2017-12-27T12:28:58.162Z,9.93
2017-12-27T12:31:28.094Z,11.63
2017-12-27T12:33:56.102Z,11.12
2017-12-27T12:36:25.882Z,13.35
2017-12-27T12:38:55.782Z,10.85
2017-12-27T12:41:23.790Z,10.00
2017-12-27T12:43:52.761Z,11.77
2017-12-27T12:46:38.678Z,10.80
2017-12-27T12:49:09.378Z,11.90
2017-12-27T12:51:57.696Z,13.57
2017-12-27T12:54:30.302Z,10.77
2017-12-27T12:57:04.095Z,10.32
2017-12-27T12:59:36.898Z,14.18
2017-12-27T13:02:13.326Z,13.00
2017-12-27T13:05:01.458Z,11.98
2017-12-27T13:07:29.454Z,11.23
2017-12-27T13:09:57.466Z,11.30
2017-12-27T13:12:28.134Z,10.30
2017-12-27T13:15:04.286Z,13.73
2017-12-27T13:20:28.818Z,13.68
2017-12-27T13:22:57.730Z,12.20
2017-12-27T13:25:25.746Z,13.82
2017-12-27T13:28:13.990Z,16.17
2017-12-27T13:30:43.882Z,11.90
2017-12-27T13:33:19.970Z,12.98
2017-12-27T13:35:55.730Z,13.30
2017-12-27T13:38:30.030Z,15.70
2017-12-27T13:41:08.370Z,16.62
2017-12-27T13:43:36.418Z,17.20
2017-12-27T13:46:06.371Z,19.02
2017-12-27T13:48:38.022Z,19.75
2017-12-27T13:51:16.446Z,14.57
2017-12-27T13:53:44.494Z,13.23
2017-12-27T13:56:12.510Z,14.05
2017-12-27T13:58:41.281Z,12.02
2017-12-27T14:01:14.954Z,14.65
2017-12-27T14:03:43.962Z,12.88
2017-12-27T14:06:17.310Z,12.90
2017-12-27T14:08:48.579Z,12.30
2017-12-27T14:11:17.610Z,14.18
2017-12-27T14:13:50.329Z,12.27
2017-12-27T14:16:18.382Z,12.85
2017-12-27T14:18:47.142Z,14.18
2017-12-27T14:21:19.398Z,11.48
2017-12-27T14:23:48.286Z,15.30
2017-12-27T14:26:16.310Z,14.77
2017-12-27T14:28:44.334Z,10.85
2017-12-27T14:31:13.234Z,13.30
2017-12-27T14:33:41.266Z,14.93
2017-12-27T14:36:09.482Z,13.50
2017-12-27T14:38:38.450Z,12.52
2017-12-27T14:41:06.462Z,12.43
2017-12-27T14:43:34.476Z,13.38
2017-12-27T14:46:06.241Z,12.13
2017-12-27T14:48:34.257Z,12.52
2017-12-27T14:51:03.209Z,14.30
2017-12-27T14:53:31.217Z,13.07
2017-12-27T14:56:00.002Z,15.43
2017-12-27T14:58:29.777Z,16.90
2017-12-27T15:00:59.698Z,16.17
2017-12-27T15:03:28.641Z,14.35
2017-12-27T15:05:57.389Z,20.55
2017-12-27T15:08:29.633Z,17.42
2017-12-27T15:11:02.306Z,16.12
2017-12-27T15:13:32.097Z,20.15
2017-12-27T15:16:02.029Z,20.02
2017-12-27T15:18:30.041Z,24.35
2017-12-27T15:21:00.082Z,43.15
2017-12-27T15:23:28.105Z,45.85
2017-12-27T15:25:57.013Z,38.95
2017-12-27T15:28:26.926Z,36.08
2017-12-27T15:30:57.969Z,31.48
2017-12-27T15:33:27.757Z,28.40
2017-12-27T15:36:06.137Z,22.30
2017-12-27T15:38:35.925Z,16.02
2017-12-27T15:41:04.713Z,12.90
2017-12-27T15:43:33.487Z,10.60
2017-12-27T15:46:02.321Z,10.93
2017-12-27T16:01:28.781Z,13.43
2017-12-27T16:03:56.777Z,13.45
2017-12-27T16:06:24.796Z,12.55
2017-12-27T16:08:52.825Z,14.98
2017-12-27T16:11:22.729Z,16.20
2017-12-27T16:13:50.753Z,18.80
2017-12-27T16:16:26.902Z,18.67
2017-12-27T16:18:55.693Z,24.25
2017-12-27T16:21:23.705Z,17.50
2017-12-27T16:24:02.341Z,19.15
2017-12-27T16:26:35.365Z,21.35
2017-12-27T16:29:03.385Z,19.48
2017-12-27T16:31:31.441Z,21.23
2017-12-27T16:34:00.214Z,17.40
2017-12-27T16:36:28.229Z,17.37
2017-12-27T16:39:01.269Z,17.80
2017-12-27T16:41:29.285Z,16.92
2017-12-27T16:43:59.229Z,17.33
2017-12-27T16:46:28.241Z,17.52
2017-12-27T16:48:56.300Z,20.90
2017-12-27T16:51:25.281Z,16.05
2017-12-27T16:53:56.645Z,17.52
2017-12-27T16:56:26.649Z,18.98
2017-12-27T16:58:56.557Z,18.73
2017-12-27T17:01:24.577Z,24.40
2017-12-27T17:03:56.969Z,19.62
2017-12-27T17:06:24.992Z,26.95
2017-12-27T17:08:52.997Z,24.00
2017-12-27T17:11:22.969Z,21.45
2017-12-27T17:13:50.989Z,22.20
2017-12-27T17:16:26.317Z,19.80
2017-12-27T17:18:58.549Z,19.08
2017-12-27T17:21:26.585Z,21.27
2017-12-27T17:23:54.601Z,20.08
2017-12-27T17:26:28.300Z,23.08
2017-12-27T17:28:59.949Z,21.90
2017-12-27T17:31:27.981Z,17.33
2017-12-27T17:34:00.188Z,15.70
2017-12-27T17:36:28.240Z,16.73
2017-12-27T17:39:01.851Z,17.62
2017-12-27T17:41:30.862Z,17.85
2017-12-27T17:43:58.941Z,16.55
2017-12-27T17:46:28.244Z,18.75
2017-12-27T17:49:00.086Z,18.12
2017-12-27T17:51:28.092Z,15.85
2017-12-27T17:53:57.021Z,18.98
2017-12-27T17:56:26.013Z,17.80
2017-12-27T17:58:59.896Z,20.35
2017-12-27T18:01:27.921Z,22.80
2017-12-27T18:03:56.889Z,15.82
2017-12-27T18:06:24.925Z,15.73
2017-12-27T18:08:53.856Z,18.12
2017-12-27T18:11:21.889Z,17.50
2017-12-27T18:13:49.925Z,15.80
2017-12-27T18:16:20.005Z,14.48
2017-12-27T18:18:48.017Z,17.17
2017-12-27T18:21:18.709Z,18.75
2017-12-27T18:23:47.755Z,17.67
2017-12-27T18:26:18.464Z,14.90
2017-12-27T18:28:49.241Z,17.60
2017-12-27T18:31:21.333Z,14.27
2017-12-27T18:33:49.352Z,16.27
2017-12-27T18:36:17.385Z,16.77
2017-12-27T18:38:49.145Z,15.18
2017-12-27T18:41:21.924Z,14.50
2017-12-27T18:43:58.256Z,17.60
2017-12-27T18:46:28.188Z,13.68
2017-12-27T18:49:01.220Z,16.00
2017-12-27T18:51:29.984Z,16.87
2017-12-27T18:53:58.960Z,14.43
2017-12-27T18:56:26.984Z,14.85
2017-12-27T18:58:55.008Z,18.92
2017-12-27T19:01:26.148Z,29.50
2017-12-27T19:03:54.176Z,17.83
2017-12-27T19:06:23.100Z,19.33
2017-12-27T19:08:51.104Z,17.85
2017-12-27T19:11:20.804Z,17.62
2017-12-27T19:13:49.610Z,23.48
2017-12-27T19:16:18.372Z,34.08
2017-12-27T19:18:47.356Z,46.55
2017-12-27T19:21:18.700Z,46.58
2017-12-27T19:23:46.752Z,26.12
2017-12-27T19:26:16.704Z,22.85
2017-12-27T19:28:47.448Z,18.73
2017-12-27T19:31:16.248Z,17.75
2017-12-27T19:33:45.925Z,20.20
2017-12-27T19:36:13.952Z,22.17
2017-12-27T19:38:41.971Z,18.87
2017-12-27T19:41:10.748Z,15.60
2017-12-27T19:43:38.784Z,21.33
2017-12-27T19:46:06.787Z,15.73
2017-12-27T19:48:34.792Z,18.27
2017-12-27T19:51:02.816Z,22.58
2017-12-27T19:53:30.835Z,18.02
2017-12-27T19:55:59.748Z,18.80
2017-12-27T19:58:27.776Z,17.90
2017-12-27T20:00:56.560Z,20.33
2017-12-27T20:03:25.351Z,22.10
2017-12-27T20:05:54.196Z,18.65
2017-12-27T20:08:26.624Z,22.65
2017-12-27T20:10:54.676Z,33.25
2017-12-27T20:13:22.684Z,23.87
2017-12-27T20:15:53.799Z,27.20
2017-12-27T20:18:21.828Z,24.60
2017-12-27T20:20:49.864Z,30.92
2017-12-27T20:23:18.793Z,41.47
2017-12-27T20:25:47.787Z,54.72
2017-12-27T20:28:15.823Z,38.85
2017-12-27T20:30:51.212Z,25.08
2017-12-27T20:33:20.184Z,23.80
2017-12-27T20:35:49.179Z,22.25
2017-12-27T20:38:19.203Z,21.80
2017-12-27T20:40:47.747Z,20.77
2017-12-27T20:43:17.787Z,20.60
2017-12-27T20:45:49.495Z,26.75
2017-12-27T20:48:17.506Z,27.42
2017-12-27T20:50:45.519Z,25.50
2017-12-27T20:53:14.323Z,20.98
2017-12-27T20:55:42.339Z,22.40
2017-12-27T20:58:10.359Z,25.25
2017-12-27T21:00:38.395Z,19.67
2017-12-27T21:03:06.419Z,20.23
2017-12-27T21:05:34.435Z,21.55
2017-12-27T21:08:02.459Z,19.75
2017-12-27T21:10:30.487Z,20.27
2017-12-27T21:12:58.523Z,21.30
2017-12-27T21:15:26.579Z,19.30
2017-12-27T21:17:55.351Z,19.62
2017-12-27T21:20:25.251Z,21.48
2017-12-27T21:22:53.291Z,18.65
2017-12-27T21:25:22.216Z,16.50
2017-12-27T21:27:50.241Z,17.02
2017-12-27T21:30:18.261Z,19.20
2017-12-27T21:32:46.275Z,22.77
2017-12-27T21:35:14.299Z,20.90
2017-12-27T21:37:42.335Z,24.12
2017-12-27T21:40:10.459Z,19.00
2017-12-27T21:42:39.491Z,20.65
2017-12-27T21:45:07.533Z,17.52
2017-12-27T21:47:43.899Z,19.45
2017-12-27T21:50:12.935Z,17.60
2017-12-27T21:52:42.943Z,12.18
2017-12-27T21:55:10.943Z,18.60
2017-12-27T21:57:39.937Z,13.85
2017-12-27T22:00:13.615Z,17.45
2017-12-27T22:02:48.407Z,13.68
2017-12-27T22:05:17.399Z,16.00
2017-12-27T22:07:45.423Z,17.40
2017-12-27T22:10:14.243Z,21.70
2017-12-27T22:12:43.251Z,18.37
2017-12-27T22:15:11.267Z,16.85
2017-12-27T22:17:39.319Z,18.87
2017-12-27T22:20:13.687Z,18.42
2017-12-27T22:22:41.719Z,18.05
2017-12-27T22:25:13.446Z,19.50
2017-12-27T22:27:45.399Z,16.90
2017-12-27T22:30:13.419Z,16.02
2017-12-27T22:32:47.019Z,16.30
2017-12-27T22:35:15.823Z,14.80
2017-12-27T22:37:45.767Z,19.65
2017-12-27T22:40:13.790Z,18.62
2017-12-27T22:42:44.571Z,18.00
2017-12-27T22:45:14.647Z,17.62
2017-12-27T22:47:42.671Z,19.90
2017-12-27T22:50:10.715Z,19.90
2017-12-27T22:52:39.746Z,21.27
2017-12-27T22:55:09.748Z,21.12
2017-12-27T22:57:37.791Z,17.75
2017-12-27T23:00:08.903Z,18.67
2017-12-27T23:02:36.918Z,20.73
2017-12-27T23:05:04.959Z,20.10
2017-12-27T23:07:34.639Z,20.73
2017-12-27T23:10:05.331Z,23.98
2017-12-27T23:12:33.350Z,22.77
2017-12-27T23:15:03.346Z,22.87
2017-12-27T23:17:33.123Z,22.62
2017-12-27T23:20:03.178Z,21.65
2017-12-27T23:22:37.386Z,18.30
2017-12-27T23:25:06.178Z,22.48
2017-12-27T23:27:34.966Z,24.85
2017-12-27T23:30:02.975Z,23.48
2017-12-27T23:32:31.914Z,19.48
2017-12-27T23:35:00.000Z,22.40
2017-12-27T23:37:40.729Z,20.80
2017-12-27T23:40:08.762Z,21.80
2017-12-27T23:42:40.466Z,20.10
2017-12-27T23:45:12.306Z,21.25
2017-12-27T23:47:42.242Z,20.65
2017-12-27T23:50:10.290Z,18.08
2017-12-27T23:52:39.310Z,22.15
2017-12-27T23:55:08.322Z,21.98
2017-12-27T23:57:41.506Z,22.33
