createdAt,value
2017-11-13T00:01:50.567Z,5.80
2017-11-13T00:04:19.006Z,5.60
2017-11-13T00:06:46.599Z,5.55
2017-11-13T00:09:14.228Z,5.40
2017-11-13T00:11:41.876Z,5.93
2017-11-13T00:14:09.518Z,5.68
2017-11-13T00:16:37.906Z,6.30
2017-11-13T00:19:06.289Z,5.50
2017-11-13T00:21:34.843Z,6.05
2017-11-13T00:24:02.459Z,5.32
2017-11-13T00:26:30.089Z,5.35
2017-11-13T00:28:57.750Z,5.57
2017-11-13T00:31:25.388Z,5.70
2017-11-13T00:33:53.960Z,5.87
2017-11-13T00:36:21.677Z,5.40
2017-11-13T00:38:49.289Z,5.20
2017-11-13T00:41:16.952Z,4.57
2017-11-13T00:43:44.586Z,4.87
2017-11-13T00:46:12.975Z,5.22
2017-11-13T00:48:41.478Z,4.68
2017-11-13T00:51:09.086Z,4.53
2017-11-13T00:53:36.955Z,5.00
2017-11-13T00:56:04.612Z,4.57
2017-11-13T00:58:32.259Z,4.60
2017-11-13T01:00:59.919Z,4.30
2017-11-13T01:03:27.609Z,4.72
2017-11-13T01:05:55.264Z,4.28
2017-11-13T01:08:22.935Z,4.53
2017-11-13T01:10:50.565Z,4.50
2017-11-13T01:13:19.279Z,4.20
2017-11-13T01:15:46.924Z,4.45
2017-11-13T01:18:15.634Z,4.43
2017-11-13T01:20:43.248Z,4.57
2017-11-13T01:23:10.907Z,4.27
2017-11-13T01:25:38.506Z,4.00
2017-11-13T01:28:06.992Z,4.65
2017-11-13T01:30:35.364Z,4.18
2017-11-13T01:33:03.024Z,3.95
2017-11-13T01:35:30.645Z,3.75
2017-11-13T01:37:58.252Z,4.00
2017-11-13T01:40:26.014Z,3.80
2017-11-13T01:42:53.670Z,4.03
2017-11-13T01:45:21.320Z,3.75
2017-11-13T01:47:48.919Z,3.80
2017-11-13T01:50:16.537Z,4.40
2017-11-13T01:52:44.181Z,3.45
2017-11-13T01:55:12.597Z,3.60
2017-11-13T01:57:40.258Z,3.30
2017-11-13T02:00:07.905Z,3.65
2017-11-13T02:02:36.326Z,3.62
2017-11-13T02:05:04.129Z,3.65
2017-11-13T02:07:31.747Z,3.40
2017-11-13T02:09:59.402Z,3.60
2017-11-13T02:12:27.015Z,3.40
2017-11-13T02:14:54.641Z,3.40
2017-11-13T02:17:22.460Z,3.37
2017-11-13T02:19:50.081Z,3.30
2017-11-13T02:22:18.511Z,3.50
2017-11-13T02:24:46.149Z,3.50
2017-11-13T02:27:13.936Z,3.33
2017-11-13T02:29:41.636Z,3.15
2017-11-13T02:32:10.061Z,3.03
2017-11-13T02:34:37.680Z,3.12
2017-11-13T02:37:06.145Z,3.35
2017-11-13T02:39:33.815Z,3.00
2017-11-13T02:42:01.472Z,3.40
2017-11-13T02:44:29.083Z,3.95
2017-11-13T02:46:57.508Z,3.90
2017-11-13T02:49:25.147Z,3.40
2017-11-13T02:51:52.809Z,3.40
2017-11-13T02:54:20.738Z,3.55
2017-11-13T02:56:49.257Z,3.80
2017-11-13T02:59:16.894Z,3.75
2017-11-13T03:01:44.536Z,3.90
2017-11-13T03:04:12.198Z,3.72
2017-11-13T03:06:40.905Z,3.70
2017-11-13T03:09:08.852Z,3.60
2017-11-13T03:11:36.442Z,3.60
2017-11-13T03:14:04.195Z,3.90
2017-11-13T03:16:31.809Z,4.00
2017-11-13T03:18:59.500Z,4.03
2017-11-13T03:21:27.092Z,3.50
2017-11-13T03:23:54.789Z,3.80
2017-11-13T03:26:22.402Z,3.65
2017-11-13T03:28:50.019Z,3.87
2017-11-13T03:31:17.659Z,3.83
2017-11-13T03:33:45.447Z,3.90
2017-11-13T03:36:13.134Z,4.10
2017-11-13T03:38:41.691Z,4.10
2017-11-13T03:41:09.293Z,4.12
2017-11-13T03:43:37.711Z,4.22
2017-11-13T03:46:05.313Z,4.30
2017-11-13T03:48:32.938Z,4.45
2017-11-13T03:51:00.603Z,3.90
2017-11-13T03:53:28.233Z,4.60
2017-11-13T03:55:55.915Z,4.45
2017-11-13T03:58:23.512Z,4.18
2017-11-13T04:00:51.135Z,3.87
2017-11-13T04:03:18.736Z,3.85
2017-11-13T04:05:47.345Z,4.00
2017-11-13T04:08:15.022Z,3.90
2017-11-13T04:10:42.691Z,3.58
2017-11-13T04:13:10.305Z,4.00
2017-11-13T04:15:38.704Z,4.03
2017-11-13T04:18:06.341Z,3.80
2017-11-13T04:20:34.095Z,3.90
2017-11-13T04:23:01.692Z,3.92
2017-11-13T04:25:30.143Z,3.97
2017-11-13T04:27:57.960Z,3.73
2017-11-13T04:30:25.578Z,3.90
2017-11-13T04:32:53.253Z,4.22
2017-11-13T04:35:20.893Z,3.95
2017-11-13T04:37:48.522Z,3.85
2017-11-13T04:40:16.955Z,3.92
2017-11-13T04:42:45.459Z,4.20
2017-11-13T04:45:14.015Z,3.92
2017-11-13T04:47:41.887Z,4.10
2017-11-13T04:50:09.526Z,3.87
2017-11-13T04:52:37.165Z,3.80
2017-11-13T04:55:05.523Z,4.00
2017-11-13T04:57:33.154Z,4.10
2017-11-13T05:00:01.423Z,3.65
2017-11-13T05:02:29.031Z,3.70
2017-11-13T05:04:56.958Z,3.50
2017-11-13T05:07:24.582Z,3.55
2017-11-13T05:09:52.518Z,3.50
2017-11-13T05:12:20.152Z,3.20
2017-11-13T05:14:47.795Z,3.53
2017-11-13T05:17:16.195Z,3.65
2017-11-13T05:19:44.615Z,3.75
2017-11-13T05:22:12.324Z,3.67
2017-11-13T05:24:39.980Z,3.22
2017-11-13T05:27:07.606Z,3.40
2017-11-13T05:29:35.439Z,2.75
2017-11-13T05:32:03.063Z,3.15
2017-11-13T05:34:30.756Z,3.37
2017-11-13T05:36:59.169Z,3.00
2017-11-13T05:39:27.629Z,3.00
2017-11-13T05:41:55.247Z,3.15
2017-11-13T05:44:22.914Z,3.20
2017-11-13T05:46:50.575Z,3.20
2017-11-13T05:49:18.214Z,3.05
2017-11-13T05:51:46.913Z,3.10
2017-11-13T05:54:15.340Z,3.22
2017-11-13T05:56:42.998Z,3.03
2017-11-13T05:59:10.621Z,3.50
2017-11-13T06:01:41.793Z,3.00
2017-11-13T06:04:09.397Z,3.10
2017-11-13T06:06:37.065Z,2.97
2017-11-13T06:09:04.669Z,3.50
2017-11-13T06:11:33.117Z,3.35
2017-11-13T06:14:03.774Z,3.53
2017-11-13T06:16:32.585Z,3.58
2017-11-13T06:19:01.043Z,3.50
2017-11-13T06:21:28.688Z,3.62
2017-11-13T06:23:57.068Z,3.50
2017-11-13T06:26:24.710Z,3.17
2017-11-13T06:28:52.327Z,3.22
2017-11-13T06:31:20.013Z,3.60
2017-11-13T06:33:47.628Z,4.00
2017-11-13T06:36:15.286Z,4.45
2017-11-13T06:38:43.264Z,3.57
2017-11-13T06:41:10.884Z,4.22
2017-11-13T06:43:39.476Z,3.83
2017-11-13T06:46:07.078Z,4.18
2017-11-13T06:48:34.704Z,4.25
2017-11-13T06:51:02.360Z,4.28
2017-11-13T06:53:29.986Z,4.30
2017-11-13T06:55:58.625Z,4.87
2017-11-13T06:58:26.292Z,4.37
2017-11-13T07:00:54.728Z,4.07
2017-11-13T07:03:22.364Z,5.00
2017-11-13T07:05:50.726Z,5.00
2017-11-13T07:08:18.396Z,4.57
2017-11-13T07:10:46.801Z,4.90
2017-11-13T07:13:14.441Z,5.10
2017-11-13T07:15:42.104Z,4.37
2017-11-13T07:18:09.742Z,5.12
2017-11-13T07:20:37.356Z,4.90
2017-11-13T07:23:05.760Z,5.12
2017-11-13T07:25:33.398Z,4.82
2017-11-13T07:28:01.065Z,5.00
2017-11-13T07:30:29.449Z,5.57
2017-11-13T07:32:57.843Z,4.78
2017-11-13T07:35:26.264Z,5.03
2017-11-13T07:37:53.909Z,5.32
2017-11-13T07:40:21.541Z,5.18
2017-11-13T07:42:49.145Z,5.22
2017-11-13T07:45:16.818Z,5.45
2017-11-13T07:47:44.451Z,5.12
2017-11-13T07:50:12.886Z,5.20
2017-11-13T07:52:40.714Z,4.50
2017-11-13T07:55:08.469Z,4.80
2017-11-13T07:57:36.885Z,5.10
2017-11-13T08:00:04.715Z,4.80
2017-11-13T08:02:32.332Z,4.77
2017-11-13T08:04:59.949Z,4.70
2017-11-13T08:07:27.667Z,5.22
2017-11-13T08:09:55.311Z,4.62
2017-11-13T08:12:23.056Z,5.00
2017-11-13T08:14:51.479Z,4.55
2017-11-13T08:17:19.178Z,5.18
2017-11-13T08:19:46.834Z,4.60
2017-11-13T08:22:14.507Z,5.00
2017-11-13T08:24:42.370Z,4.95
2017-11-13T08:27:10.059Z,4.82
2017-11-13T08:29:37.684Z,4.47
2017-11-13T08:32:05.345Z,4.80
2017-11-13T08:34:32.980Z,4.57
2017-11-13T08:37:01.460Z,4.72
2017-11-13T08:39:29.094Z,4.37
2017-11-13T08:41:56.775Z,4.85
2017-11-13T08:44:24.414Z,4.80
2017-11-13T08:46:52.058Z,4.28
2017-11-13T08:49:20.565Z,4.30
2017-11-13T08:51:48.205Z,3.80
2017-11-13T08:54:16.616Z,3.47
2017-11-13T08:56:44.259Z,4.00
2017-11-13T08:59:11.870Z,3.75
2017-11-13T09:01:39.485Z,3.22
2017-11-13T09:04:07.987Z,3.25
2017-11-13T09:06:36.827Z,3.47
2017-11-13T09:09:04.939Z,3.47
2017-11-13T09:11:32.585Z,3.47
2017-11-13T09:14:00.385Z,3.70
2017-11-13T09:16:27.971Z,3.43
2017-11-13T09:18:55.621Z,3.65
2017-11-13T09:21:23.208Z,3.90
2017-11-13T09:23:50.873Z,3.60
2017-11-13T09:26:18.513Z,3.77
2017-11-13T09:28:46.117Z,3.72
2017-11-13T09:31:13.767Z,3.87
2017-11-13T09:33:41.384Z,3.20
2017-11-13T09:36:09.961Z,3.77
2017-11-13T09:38:37.565Z,3.60
2017-11-13T09:41:05.982Z,3.80
2017-11-13T09:43:33.601Z,3.47
2017-11-13T09:46:01.982Z,3.75
2017-11-13T09:48:30.361Z,3.70
2017-11-13T09:50:57.986Z,3.65
2017-11-13T09:53:25.613Z,3.70
2017-11-13T09:55:54.189Z,3.50
2017-11-13T09:58:21.810Z,3.60
2017-11-13T10:00:49.485Z,2.95
2017-11-13T10:03:17.113Z,3.70
2017-11-13T10:05:44.704Z,3.65
2017-11-13T10:08:15.314Z,3.47
2017-11-13T10:10:42.937Z,3.47
2017-11-13T10:13:10.570Z,3.33
2017-11-13T10:15:38.214Z,3.70
2017-11-13T10:18:05.852Z,3.45
2017-11-13T10:20:34.234Z,3.43
2017-11-13T10:23:02.662Z,3.47
2017-11-13T10:25:30.274Z,3.23
2017-11-13T10:27:58.671Z,3.60
2017-11-13T10:30:27.049Z,3.50
2017-11-13T10:32:54.743Z,3.08
2017-11-13T10:35:22.343Z,2.87
2017-11-13T10:37:50.008Z,3.30
2017-11-13T10:40:17.641Z,3.08
2017-11-13T10:42:45.276Z,3.03
2017-11-13T10:45:14.329Z,3.10
2017-11-13T10:47:42.026Z,2.90
2017-11-13T10:50:09.651Z,3.20
2017-11-13T10:52:37.371Z,3.20
2017-11-13T10:55:05.744Z,3.30
2017-11-13T10:57:33.663Z,2.85
2017-11-13T11:00:01.481Z,3.17
2017-11-13T11:02:29.074Z,3.10
2017-11-13T11:04:57.509Z,2.90
2017-11-13T11:07:25.146Z,3.00
2017-11-13T11:09:52.838Z,3.03
2017-11-13T11:12:23.146Z,3.20
2017-11-13T11:14:50.794Z,2.97
2017-11-13T11:17:37.037Z,2.95
2017-11-13T11:23:16.002Z,2.37
2017-11-13T11:25:44.413Z,2.42
2017-11-13T11:28:12.924Z,2.40
2017-11-13T11:30:45.338Z,2.30
2017-11-13T11:33:27.813Z,2.60
2017-11-13T11:35:58.141Z,2.70
2017-11-13T11:38:26.666Z,2.75
2017-11-13T11:40:56.367Z,2.30
2017-11-13T11:43:23.991Z,2.60
2017-11-13T11:45:51.655Z,2.50
2017-11-13T11:48:19.847Z,2.65
2017-11-13T11:50:47.473Z,2.40
2017-11-13T11:53:15.835Z,2.17
2017-11-13T11:55:47.147Z,2.50
2017-11-13T11:58:14.763Z,2.50
2017-11-13T12:00:42.438Z,2.47
2017-11-13T12:03:10.047Z,2.15
2017-11-13T12:05:37.695Z,2.60
2017-11-13T12:08:05.317Z,2.90
2017-11-13T12:10:32.933Z,2.20
2017-11-13T12:13:00.676Z,2.75
2017-11-13T12:15:29.035Z,2.62
2017-11-13T12:17:57.509Z,2.70
2017-11-13T12:20:25.176Z,2.40
2017-11-13T12:22:52.854Z,2.47
2017-11-13T12:25:20.486Z,2.30
2017-11-13T12:27:48.136Z,2.70
2017-11-13T12:30:15.742Z,2.47
2017-11-13T12:32:43.385Z,2.50
2017-11-13T12:35:10.992Z,2.50
2017-11-13T12:37:38.792Z,2.20
2017-11-13T12:40:06.434Z,2.15
2017-11-13T12:42:35.815Z,2.33
2017-11-13T12:45:03.438Z,2.40
2017-11-13T12:47:31.077Z,2.23
2017-11-13T12:49:59.457Z,2.33
2017-11-13T12:52:27.096Z,2.15
2017-11-13T12:54:54.743Z,2.20
2017-11-13T12:57:22.339Z,2.40
2017-11-13T12:59:50.149Z,2.37
2017-11-13T13:02:17.766Z,1.97
2017-11-13T13:04:46.314Z,2.47
2017-11-13T13:07:13.974Z,1.90
2017-11-13T13:09:41.629Z,2.37
2017-11-13T13:12:09.237Z,2.20
2017-11-13T13:14:36.875Z,2.37
2017-11-13T13:17:04.537Z,2.23
2017-11-13T13:19:32.196Z,2.50
2017-11-13T13:21:59.856Z,2.10
2017-11-13T13:24:27.802Z,2.23
2017-11-13T13:26:55.436Z,2.13
2017-11-13T13:29:23.061Z,2.35
2017-11-13T13:31:51.443Z,2.10
2017-11-13T13:34:19.859Z,2.37
2017-11-13T13:36:47.502Z,2.10
2017-11-13T13:39:15.101Z,2.60
2017-11-13T13:41:42.748Z,2.28
2017-11-13T13:44:10.382Z,2.35
2017-11-13T13:46:38.411Z,2.00
2017-11-13T13:49:06.027Z,2.53
2017-11-13T13:51:34.458Z,2.15
2017-11-13T13:54:02.077Z,2.43
2017-11-13T13:56:29.723Z,2.28
2017-11-13T13:58:57.336Z,2.70
2017-11-13T14:01:24.948Z,2.63
2017-11-13T14:03:52.598Z,2.10
2017-11-13T14:06:20.276Z,2.12
2017-11-13T14:08:47.923Z,2.40
2017-11-13T14:11:15.532Z,2.30
2017-11-13T14:13:43.226Z,2.28
2017-11-13T14:16:12.140Z,2.10
2017-11-13T14:18:39.781Z,2.00
2017-11-13T14:21:07.410Z,2.10
2017-11-13T14:23:35.033Z,2.22
2017-11-13T14:26:02.678Z,2.20
2017-11-13T14:28:31.127Z,2.00
2017-11-13T14:30:58.749Z,2.05
2017-11-13T14:33:26.416Z,2.10
2017-11-13T14:35:54.205Z,2.08
2017-11-13T14:38:22.003Z,2.40
2017-11-13T14:40:49.621Z,2.00
2017-11-13T14:43:17.301Z,2.33
2017-11-13T14:45:45.517Z,1.83
2017-11-13T14:48:13.908Z,1.80
2017-11-13T14:50:41.512Z,2.20
2017-11-13T14:53:09.147Z,2.00
2017-11-13T14:55:36.746Z,2.10
2017-11-13T14:58:04.404Z,2.12
2017-11-13T15:00:32.057Z,1.98
2017-11-13T15:02:59.666Z,2.12
2017-11-13T15:05:27.387Z,2.12
2017-11-13T15:07:54.990Z,2.00
2017-11-13T15:10:22.649Z,2.10
2017-11-13T15:12:50.267Z,1.90
2017-11-13T15:15:17.929Z,2.00
2017-11-13T15:17:45.601Z,1.95
2017-11-13T15:20:13.257Z,1.90
2017-11-13T15:22:41.671Z,1.70
2017-11-13T15:25:09.355Z,1.90
2017-11-13T15:27:36.989Z,1.87
2017-11-13T15:30:05.641Z,1.67
2017-11-13T15:32:33.306Z,1.60
2017-11-13T15:35:00.963Z,1.70
2017-11-13T15:37:30.233Z,2.00
2017-11-13T15:39:57.890Z,1.63
2017-11-13T15:42:25.581Z,1.77
2017-11-13T15:44:53.217Z,1.90
2017-11-13T15:47:20.997Z,1.80
2017-11-13T15:49:48.635Z,2.10
2017-11-13T15:52:16.305Z,2.00
2017-11-13T15:54:43.960Z,1.85
2017-11-13T15:57:11.597Z,1.52
2017-11-13T15:59:39.265Z,2.20
2017-11-13T16:02:06.966Z,1.70
2017-11-13T16:04:34.651Z,2.00
2017-11-13T16:07:02.313Z,1.92
2017-11-13T16:09:30.750Z,2.30
2017-11-13T16:11:58.577Z,2.08
2017-11-13T16:14:26.223Z,2.40
2017-11-13T16:16:53.942Z,2.35
2017-11-13T16:19:21.598Z,2.33
2017-11-13T16:21:49.236Z,2.15
2017-11-13T16:24:17.643Z,2.40
2017-11-13T16:26:45.337Z,2.50
2017-11-13T16:29:12.964Z,2.47
2017-11-13T16:31:40.738Z,2.87
2017-11-13T16:34:08.347Z,2.67
2017-11-13T16:36:35.977Z,2.60
2017-11-13T16:39:03.610Z,2.78
2017-11-13T16:41:31.375Z,2.50
2017-11-13T16:43:59.009Z,2.47
2017-11-13T16:46:26.634Z,2.53
2017-11-13T16:48:54.334Z,2.90
2017-11-13T16:51:21.955Z,2.47
2017-11-13T16:53:50.399Z,2.50
2017-11-13T16:56:18.024Z,2.47
2017-11-13T16:58:46.027Z,2.55
2017-11-13T17:01:13.653Z,2.25
2017-11-13T17:03:42.084Z,2.20
2017-11-13T17:06:09.732Z,2.67
2017-11-13T17:08:37.363Z,2.30
2017-11-13T17:11:04.980Z,2.12
2017-11-13T17:13:32.694Z,2.22
2017-11-13T17:16:01.093Z,2.43
2017-11-13T17:18:28.763Z,2.47
2017-11-13T17:20:56.388Z,2.42
2017-11-13T17:23:24.628Z,2.40
2017-11-13T17:25:52.297Z,2.85
2017-11-13T17:28:19.943Z,2.30
2017-11-13T17:30:47.572Z,2.30
2017-11-13T17:33:15.186Z,2.17
2017-11-13T17:35:42.867Z,2.50
2017-11-13T17:38:10.472Z,2.72
2017-11-13T17:40:38.932Z,2.25
2017-11-13T17:43:06.628Z,2.50
2017-11-13T17:45:34.336Z,2.30
2017-11-13T17:48:01.940Z,2.30
2017-11-13T17:50:29.633Z,2.85
2017-11-13T17:52:58.971Z,2.40
2017-11-13T17:55:27.411Z,2.20
2017-11-13T17:58:03.472Z,2.70
2017-11-13T18:00:31.105Z,2.10
2017-11-13T18:02:59.990Z,2.12
2017-11-13T18:05:28.015Z,2.17
2017-11-13T18:07:55.674Z,2.00
2017-11-13T18:10:23.305Z,1.87
2017-11-13T18:12:51.812Z,2.25
2017-11-13T18:15:19.434Z,2.20
2017-11-13T18:17:47.120Z,1.95
2017-11-13T18:20:14.742Z,2.30
2017-11-13T18:22:42.384Z,1.97
2017-11-13T18:25:09.996Z,2.42
2017-11-13T18:27:37.642Z,2.12
2017-11-13T18:30:05.254Z,2.28
2017-11-13T18:32:33.663Z,2.58
2017-11-13T18:35:01.349Z,2.25
2017-11-13T18:37:28.979Z,2.37
2017-11-13T18:39:57.693Z,2.20
2017-11-13T18:42:25.324Z,2.50
2017-11-13T18:44:53.735Z,2.55
2017-11-13T18:47:21.353Z,2.65
2017-11-13T18:49:48.981Z,2.30
2017-11-13T18:52:16.608Z,2.47
2017-11-13T18:54:45.026Z,2.40
2017-11-13T18:57:12.666Z,2.00
2017-11-13T18:59:41.092Z,2.67
2017-11-13T19:02:08.692Z,2.40
2017-11-13T19:04:37.157Z,2.30
2017-11-13T19:07:04.758Z,2.20
2017-11-13T19:09:32.390Z,2.47
2017-11-13T19:12:00.022Z,2.33
2017-11-13T19:14:27.669Z,2.53
2017-11-13T19:16:56.045Z,2.60
2017-11-13T19:19:24.491Z,2.35
2017-11-13T19:21:52.095Z,2.20
2017-11-13T19:24:20.521Z,2.50
2017-11-13T19:26:49.022Z,2.60
2017-11-13T19:29:16.651Z,2.45
2017-11-13T19:31:45.062Z,2.28
2017-11-13T19:34:12.715Z,2.25
2017-11-13T19:36:40.694Z,2.67
2017-11-13T19:39:08.932Z,2.72
2017-11-13T19:41:37.410Z,2.30
2017-11-13T19:44:05.064Z,2.35
2017-11-13T19:46:32.701Z,2.50
2017-11-13T19:49:00.368Z,2.60
2017-11-13T19:51:27.991Z,2.45
2017-11-13T19:53:56.433Z,2.47
2017-11-13T19:56:24.085Z,2.70
2017-11-13T19:58:52.378Z,2.80
2017-11-13T20:01:20.002Z,2.72
2017-11-13T20:03:48.417Z,2.30
2017-11-13T20:06:16.392Z,2.85
2017-11-13T20:08:44.062Z,2.85
2017-11-13T20:11:11.741Z,2.80
2017-11-13T20:13:39.450Z,2.78
2017-11-13T20:16:08.299Z,2.53
2017-11-13T20:18:35.961Z,3.05
2017-11-13T20:21:04.642Z,2.70
2017-11-13T20:23:32.318Z,2.60
2017-11-13T20:25:59.933Z,2.70
2017-11-13T20:28:28.322Z,2.78
2017-11-13T20:30:56.732Z,2.87
2017-11-13T20:33:24.396Z,2.70
2017-11-13T20:35:53.057Z,2.75
2017-11-13T20:38:21.442Z,2.80
2017-11-13T20:40:49.895Z,2.87
2017-11-13T20:43:17.619Z,3.05
2017-11-13T20:45:45.321Z,2.83
2017-11-13T20:48:12.950Z,3.10
2017-11-13T20:50:40.634Z,3.10
2017-11-13T20:53:08.271Z,2.80
2017-11-13T20:55:36.670Z,3.10
2017-11-13T20:58:04.371Z,3.10
2017-11-13T21:00:32.035Z,3.10
2017-11-13T21:02:59.667Z,3.00
2017-11-13T21:05:27.339Z,2.80
2017-11-13T21:07:54.987Z,2.78
2017-11-13T21:10:23.374Z,2.65
2017-11-13T21:12:51.750Z,2.83
2017-11-13T21:15:20.237Z,2.75
2017-11-13T21:17:48.609Z,2.72
2017-11-13T21:20:17.037Z,2.80
2017-11-13T21:22:44.987Z,2.90
2017-11-13T21:25:13.369Z,2.90
2017-11-13T21:27:41.783Z,2.65
2017-11-13T21:30:09.427Z,2.72
2017-11-13T21:32:37.833Z,2.83
2017-11-13T21:35:05.434Z,3.22
2017-11-13T21:37:33.082Z,3.20
2017-11-13T21:40:00.826Z,3.10
2017-11-13T21:42:28.456Z,2.97
2017-11-13T21:44:57.753Z,3.05
2017-11-13T21:47:25.413Z,3.08
2017-11-13T21:49:53.966Z,2.80
2017-11-13T21:52:21.603Z,3.20
2017-11-13T21:54:49.243Z,3.40
2017-11-13T21:57:17.660Z,3.03
2017-11-13T21:59:45.287Z,3.10
2017-11-13T22:02:12.962Z,3.00
2017-11-13T22:04:40.622Z,2.80
2017-11-13T22:07:08.211Z,2.80
2017-11-13T22:09:35.894Z,3.03
2017-11-13T22:12:03.573Z,3.05
2017-11-13T22:14:31.223Z,2.73
2017-11-13T22:16:58.836Z,2.95
2017-11-13T22:19:26.494Z,2.70
2017-11-13T22:21:54.094Z,3.10
2017-11-13T22:24:22.520Z,3.00
2017-11-13T22:26:50.227Z,3.00
2017-11-13T22:29:17.919Z,2.80
2017-11-13T22:31:45.529Z,2.70
2017-11-13T22:34:13.198Z,2.97
2017-11-13T22:36:41.156Z,2.85
2017-11-13T22:39:08.891Z,2.60
2017-11-13T22:41:37.287Z,2.58
2017-11-13T22:44:05.692Z,2.60
2017-11-13T22:46:33.305Z,2.92
2017-11-13T22:49:00.992Z,2.90
2017-11-13T22:51:28.598Z,2.90
2017-11-13T22:53:56.212Z,3.00
2017-11-13T22:56:24.017Z,3.00
2017-11-13T22:58:52.391Z,3.08
2017-11-13T23:01:20.046Z,2.73
2017-11-13T23:03:47.645Z,3.12
2017-11-13T23:06:15.263Z,3.15
2017-11-13T23:08:42.881Z,2.50
2017-11-13T23:11:10.507Z,3.10
2017-11-13T23:13:38.120Z,3.20
2017-11-13T23:16:05.745Z,2.47
2017-11-13T23:18:34.131Z,2.78
2017-11-13T23:21:02.655Z,3.00
2017-11-13T23:23:30.246Z,2.70
2017-11-13T23:25:57.857Z,2.78
2017-11-13T23:28:25.735Z,2.45
2017-11-13T23:30:53.375Z,2.60
2017-11-13T23:33:21.771Z,2.78
2017-11-13T23:35:49.362Z,3.10
2017-11-13T23:38:16.984Z,2.90
2017-11-13T23:40:45.372Z,2.42
2017-11-13T23:43:12.994Z,2.60
2017-11-13T23:45:40.586Z,2.62
2017-11-13T23:48:08.219Z,2.83
2017-11-13T23:50:35.888Z,3.00
2017-11-13T23:53:04.598Z,2.65
2017-11-13T23:55:32.211Z,2.80
2017-11-13T23:58:00.600Z,2.40
