createdAt,value
2024-02-29T14:49:43.500Z,66.50
2024-02-29T14:54:50.881Z,74.10
2024-02-29T14:59:58.387Z,69.50
2024-02-29T15:05:10.510Z,66.70
2024-02-29T15:10:22.309Z,73.20
2024-02-29T15:15:33.361Z,68.00
2024-02-29T15:20:47.996Z,70.50
2024-02-29T15:25:55.921Z,63.60
2024-02-29T15:31:03.282Z,68.20
2024-02-29T15:36:13.736Z,58.50
2024-02-29T15:41:21.681Z,60.10
2024-02-29T15:51:35.543Z,58.30
2024-02-29T15:56:47.538Z,60.00
2024-02-29T16:01:55.481Z,57.10
2024-02-29T16:12:13.225Z,54.10
2024-02-29T16:17:20.666Z,58.60
2024-02-29T16:22:28.706Z,50.90
2024-02-29T16:27:36.600Z,54.60
2024-02-29T16:32:47.309Z,52.60
2024-02-29T16:37:57.807Z,50.60
2024-02-29T16:43:07.388Z,43.10
2024-02-29T16:48:17.844Z,46.90
2024-02-29T16:53:25.903Z,41.20
2024-02-29T16:58:37.196Z,41.60
2024-02-29T17:03:48.895Z,38.20
2024-02-29T17:08:56.485Z,35.00
2024-02-29T17:14:04.046Z,35.80
2024-02-29T17:19:11.655Z,39.20
2024-02-29T17:24:24.614Z,41.90
2024-02-29T17:29:32.579Z,44.10
2024-02-29T17:34:39.987Z,39.70
2024-02-29T17:39:54.636Z,39.70
2024-02-29T17:45:12.415Z,40.90
2024-02-29T17:50:23.903Z,36.50
2024-02-29T17:55:31.648Z,39.70
2024-02-29T18:00:41.543Z,36.30
2024-02-29T18:05:52.079Z,38.40
2024-02-29T18:10:59.765Z,35.10
2024-02-29T18:16:08.643Z,43.50
2024-02-29T18:21:17.263Z,46.50
2024-02-29T18:26:24.716Z,52.30
2024-02-29T18:31:55.786Z,50.10
2024-02-29T18:37:03.292Z,61.20
2024-02-29T18:42:11.537Z,61.40
2024-02-29T18:47:21.879Z,79.20
2024-02-29T18:52:30.924Z,83.40
2024-02-29T18:57:49.664Z,89.70
2024-02-29T19:02:59.926Z,81.20
2024-02-29T19:08:22.642Z,89.50
2024-02-29T19:13:39.708Z,98.90
2024-02-29T19:18:58.518Z,86.80
2024-02-29T19:24:13.052Z,96.50
2024-02-29T19:29:22.753Z,97.20
2024-02-29T19:34:30.818Z,97.50
2024-02-29T19:39:41.414Z,96.10
2024-02-29T19:44:54.410Z,91.10
2024-02-29T19:50:57.000Z,93.10
2024-02-29T19:57:11.624Z,99.30
2024-02-29T20:02:43.263Z,90.20
2024-02-29T20:07:57.629Z,100.50
2024-02-29T20:13:09.339Z,100.20
2024-02-29T20:18:24.571Z,90.30
2024-02-29T20:23:33.059Z,99.10
2024-02-29T20:28:48.938Z,106.00
2024-02-29T20:34:00.167Z,96.60
2024-02-29T20:39:14.562Z,98.30
2024-02-29T20:44:43.785Z,97.70
2024-02-29T20:50:35.362Z,103.80
2024-02-29T20:56:26.640Z,105.80
2024-02-29T21:15:04.655Z,106.40
2024-02-29T21:20:18.013Z,105.70
2024-02-29T21:25:44.256Z,96.30
2024-02-29T21:31:10.069Z,98.50
2024-02-29T21:37:30.786Z,85.40
2024-02-29T21:43:03.192Z,99.50
2024-02-29T21:55:12.537Z,87.60
2024-02-29T22:00:30.573Z,109.10
2024-02-29T22:06:32.958Z,104.80
2024-02-29T22:11:58.079Z,98.90
2024-02-29T22:17:11.640Z,92.20
2024-02-29T22:22:22.576Z,82.30
2024-02-29T22:27:44.834Z,86.60
2024-02-29T22:33:13.950Z,99.80
2024-02-29T22:38:32.819Z,94.50
2024-02-29T22:43:47.238Z,92.00
2024-02-29T22:49:06.356Z,102.90
2024-02-29T22:59:23.621Z,97.10
2024-02-29T23:04:41.565Z,109.50
2024-02-29T23:09:52.655Z,102.00
2024-02-29T23:15:05.406Z,100.00
2024-02-29T23:20:18.869Z,90.20
2024-02-29T23:25:28.461Z,94.60
2024-02-29T23:30:36.883Z,93.10
2024-02-29T23:35:47.323Z,95.40
2024-02-29T23:40:56.468Z,102.10
2024-02-29T23:46:08.786Z,90.70
2024-02-29T23:51:18.036Z,101.90
2024-02-29T23:56:28.024Z,88.50
