createdAt,value
2022-11-29T00:00:44.058Z,9.04
2022-11-29T00:03:10.487Z,9.04
2022-11-29T00:05:36.723Z,9.03
2022-11-29T00:08:03.058Z,9.03
2022-11-29T00:10:29.437Z,9.04
2022-11-29T00:12:55.833Z,9.04
2022-11-29T00:15:22.152Z,9.03
2022-11-29T00:17:48.493Z,9.03
2022-11-29T00:20:14.882Z,9.03
2022-11-29T00:22:41.266Z,9.03
2022-11-29T00:25:07.575Z,9.02
2022-11-29T00:27:34.110Z,9.01
2022-11-29T00:30:00.356Z,9.01
2022-11-29T00:32:26.708Z,9.00
2022-11-29T00:34:53.081Z,9.01
2022-11-29T00:37:19.409Z,9.01
2022-11-29T00:39:45.768Z,9.00
2022-11-29T00:42:12.139Z,9.00
2022-11-29T00:44:38.528Z,8.99
2022-11-29T00:47:04.864Z,9.00
2022-11-29T00:49:31.223Z,9.00
2022-11-29T00:51:57.556Z,9.00
2022-11-29T00:54:23.919Z,9.00
2022-11-29T00:56:50.252Z,9.00
2022-11-29T00:59:16.574Z,9.01
2022-11-29T01:01:43.032Z,9.01
2022-11-29T01:04:09.290Z,9.02
2022-11-29T01:06:35.630Z,9.02
2022-11-29T01:09:01.945Z,9.02
2022-11-29T01:11:28.369Z,9.02
2022-11-29T01:13:54.718Z,9.03
2022-11-29T01:16:21.138Z,9.03
2022-11-29T01:18:47.438Z,9.03
2022-11-29T01:21:13.769Z,9.03
2022-11-29T01:23:40.123Z,9.03
2022-11-29T01:26:06.493Z,9.03
2022-11-29T01:28:32.849Z,9.03
2022-11-29T01:30:59.232Z,9.03
2022-11-29T01:33:25.500Z,9.04
2022-11-29T01:35:51.880Z,9.03
2022-11-29T01:38:18.191Z,9.03
2022-11-29T01:40:44.605Z,9.04
2022-11-29T01:43:10.968Z,9.03
2022-11-29T01:45:37.351Z,9.04
2022-11-29T01:48:03.709Z,9.04
2022-11-29T01:50:30.084Z,9.03
2022-11-29T01:52:56.394Z,9.03
2022-11-29T01:55:22.765Z,9.03
2022-11-29T01:57:49.087Z,9.02
2022-11-29T02:00:15.449Z,9.03
2022-11-29T02:02:41.828Z,9.02
2022-11-29T02:05:08.176Z,9.01
2022-11-29T02:07:34.662Z,8.99
2022-11-29T02:10:00.918Z,9.01
2022-11-29T02:12:27.275Z,9.01
2022-11-29T02:14:53.666Z,8.99
2022-11-29T02:17:19.981Z,9.01
2022-11-29T02:19:46.351Z,9.00
2022-11-29T02:22:12.707Z,9.00
2022-11-29T02:24:39.105Z,8.99
2022-11-29T02:27:05.462Z,8.99
2022-11-29T02:29:31.848Z,8.99
2022-11-29T02:31:58.196Z,8.98
2022-11-29T02:34:24.629Z,8.98
2022-11-29T02:36:50.979Z,8.97
2022-11-29T02:39:17.318Z,8.98
2022-11-29T02:41:43.685Z,8.96
2022-11-29T02:44:10.065Z,8.96
2022-11-29T02:46:36.455Z,8.96
2022-11-29T02:49:02.853Z,8.96
2022-11-29T02:51:29.163Z,8.96
2022-11-29T02:53:55.539Z,8.95
2022-11-29T02:56:21.884Z,8.94
2022-11-29T02:58:48.270Z,8.94
2022-11-29T03:01:14.668Z,8.93
2022-11-29T03:03:41.051Z,8.92
2022-11-29T03:06:07.422Z,8.92
2022-11-29T03:08:33.784Z,8.91
2022-11-29T03:11:00.104Z,8.91
2022-11-29T03:13:26.446Z,8.92
2022-11-29T03:15:52.860Z,8.91
2022-11-29T03:18:19.233Z,8.90
2022-11-29T03:20:45.587Z,8.90
2022-11-29T03:23:11.929Z,8.90
2022-11-29T03:25:38.300Z,8.89
2022-11-29T03:28:04.637Z,8.89
2022-11-29T03:30:30.994Z,8.89
2022-11-29T03:32:57.334Z,8.86
2022-11-29T03:35:23.653Z,8.87
2022-11-29T03:37:49.998Z,8.87
2022-11-29T03:40:16.362Z,8.87
2022-11-29T03:42:42.740Z,8.86
2022-11-29T03:45:09.089Z,8.86
2022-11-29T03:47:35.468Z,8.85
2022-11-29T03:50:01.797Z,8.86
2022-11-29T03:52:28.125Z,8.85
2022-11-29T03:54:54.505Z,8.85
2022-11-29T03:57:20.855Z,8.84
2022-11-29T03:59:47.226Z,8.84
2022-11-29T04:02:13.588Z,8.82
2022-11-29T04:04:39.944Z,8.82
2022-11-29T04:07:06.298Z,8.82
2022-11-29T04:09:32.673Z,8.79
2022-11-29T04:11:59.119Z,8.78
2022-11-29T04:14:25.396Z,8.80
2022-11-29T04:16:51.750Z,8.79
2022-11-29T04:19:18.126Z,8.78
2022-11-29T04:21:44.448Z,8.77
2022-11-29T04:24:10.795Z,8.78
2022-11-29T04:26:37.179Z,8.78
2022-11-29T04:29:03.507Z,8.77
2022-11-29T04:31:29.954Z,8.78
2022-11-29T04:33:56.275Z,8.79
2022-11-29T04:36:22.629Z,8.80
2022-11-29T04:38:48.998Z,8.80
2022-11-29T04:41:15.393Z,8.79
2022-11-29T04:43:41.765Z,8.81
2022-11-29T04:46:08.180Z,8.81
2022-11-29T04:48:34.515Z,8.81
2022-11-29T04:51:00.825Z,8.80
2022-11-29T04:53:27.161Z,8.80
2022-11-29T04:55:53.483Z,8.78
2022-11-29T04:58:19.868Z,8.77
2022-11-29T05:00:46.228Z,8.76
2022-11-29T05:03:12.564Z,8.76
2022-11-29T05:05:38.931Z,8.75
2022-11-29T05:08:05.308Z,8.74
2022-11-29T05:10:31.641Z,8.73
2022-11-29T05:12:57.985Z,8.72
2022-11-29T05:15:24.341Z,8.73
2022-11-29T05:17:50.690Z,8.72
2022-11-29T05:20:17.009Z,8.72
2022-11-29T05:22:43.426Z,8.72
2022-11-29T05:25:09.778Z,8.73
2022-11-29T05:27:36.678Z,8.82
2022-11-29T05:30:03.047Z,9.23
2022-11-29T05:32:29.442Z,9.63
2022-11-29T05:34:55.800Z,10.01
2022-11-29T05:37:22.172Z,10.26
2022-11-29T05:39:48.674Z,10.37
2022-11-29T05:42:15.056Z,10.41
2022-11-29T05:44:41.376Z,10.44
2022-11-29T05:47:07.758Z,10.46
2022-11-29T05:49:34.072Z,10.46
2022-11-29T05:52:00.487Z,10.48
2022-11-29T05:54:26.840Z,10.50
2022-11-29T05:56:53.172Z,10.53
2022-11-29T05:59:19.540Z,10.54
2022-11-29T06:01:45.960Z,10.57
2022-11-29T06:04:14.948Z,10.62
2022-11-29T06:06:38.609Z,10.64
2022-11-29T06:09:04.968Z,10.65
2022-11-29T06:11:31.297Z,10.62
2022-11-29T06:13:57.654Z,10.54
2022-11-29T06:16:24.089Z,10.43
2022-11-29T06:18:50.358Z,10.39
2022-11-29T06:21:16.728Z,10.41
2022-11-29T06:23:43.081Z,10.48
2022-11-29T06:26:09.454Z,10.54
2022-11-29T06:28:35.789Z,10.61
2022-11-29T06:31:02.236Z,10.65
2022-11-29T06:33:28.508Z,10.74
2022-11-29T06:35:54.895Z,10.79
2022-11-29T06:38:21.244Z,10.83
2022-11-29T06:40:47.578Z,10.88
2022-11-29T06:43:13.936Z,10.92
2022-11-29T06:45:40.318Z,10.95
2022-11-29T06:48:06.636Z,10.98
2022-11-29T06:50:33.011Z,11.00
2022-11-29T06:52:59.373Z,11.03
2022-11-29T06:55:25.755Z,11.01
2022-11-29T06:57:52.063Z,10.94
2022-11-29T07:00:18.400Z,10.86
2022-11-29T07:02:44.765Z,10.79
2022-11-29T07:05:11.108Z,10.78
2022-11-29T07:07:37.507Z,10.82
2022-11-29T07:10:03.859Z,10.89
2022-11-29T07:12:30.199Z,10.97
2022-11-29T07:14:56.575Z,11.05
2022-11-29T07:17:22.928Z,11.13
2022-11-29T07:19:49.302Z,11.19
2022-11-29T07:22:15.612Z,11.25
2022-11-29T07:24:41.955Z,11.31
2022-11-29T07:27:08.348Z,11.35
2022-11-29T07:29:34.695Z,11.40
2022-11-29T07:32:01.017Z,11.44
2022-11-29T07:34:27.424Z,11.50
2022-11-29T07:36:53.757Z,11.55
2022-11-29T07:39:20.101Z,11.59
2022-11-29T07:41:46.480Z,11.58
2022-11-29T07:44:12.858Z,11.52
2022-11-29T07:46:39.270Z,11.43
2022-11-29T07:49:05.561Z,11.36
2022-11-29T07:51:31.967Z,11.34
2022-11-29T07:53:58.357Z,11.36
2022-11-29T07:56:24.671Z,11.43
2022-11-29T07:58:51.101Z,11.48
2022-11-29T08:01:17.370Z,11.55
2022-11-29T08:03:43.745Z,11.59
2022-11-29T08:06:10.091Z,11.63
2022-11-29T08:08:42.257Z,11.66
2022-11-29T08:11:02.855Z,11.68
2022-11-29T08:13:29.192Z,11.70
2022-11-29T08:15:55.514Z,11.73
2022-11-29T08:18:21.886Z,11.76
2022-11-29T08:20:48.238Z,11.78
2022-11-29T08:23:14.572Z,11.81
2022-11-29T08:25:40.925Z,11.84
2022-11-29T08:28:07.273Z,11.83
2022-11-29T08:30:33.632Z,11.76
2022-11-29T08:33:00.014Z,11.67
2022-11-29T08:35:26.350Z,11.63
2022-11-29T08:37:52.698Z,11.63
2022-11-29T08:40:19.016Z,11.66
2022-11-29T08:42:45.359Z,11.82
2022-11-29T08:45:11.736Z,11.89
2022-11-29T08:47:38.120Z,11.89
2022-11-29T08:50:04.500Z,11.88
2022-11-29T08:52:30.832Z,11.87
2022-11-29T08:55:02.897Z,11.87
2022-11-29T08:57:40.538Z,11.89
2022-11-29T08:59:49.872Z,11.88
2022-11-29T09:02:16.292Z,11.90
2022-11-29T09:04:42.755Z,11.91
2022-11-29T09:07:08.906Z,11.92
2022-11-29T09:09:35.288Z,11.92
2022-11-29T09:12:01.634Z,11.90
2022-11-29T09:14:27.955Z,11.79
2022-11-29T09:16:54.418Z,11.68
2022-11-29T09:19:20.700Z,11.61
2022-11-29T09:21:47.075Z,11.64
2022-11-29T09:24:13.476Z,11.70
2022-11-29T09:26:39.926Z,11.77
2022-11-29T09:29:06.243Z,11.82
2022-11-29T09:31:32.665Z,11.86
2022-11-29T09:33:58.973Z,11.88
2022-11-29T09:36:28.945Z,11.90
2022-11-29T09:38:51.647Z,11.95
2022-11-29T09:41:18.017Z,11.97
2022-11-29T09:43:44.332Z,12.00
2022-11-29T09:46:10.792Z,11.96
2022-11-29T09:48:37.025Z,12.06
2022-11-29T09:51:03.403Z,12.10
2022-11-29T09:53:29.809Z,12.13
2022-11-29T09:55:56.188Z,12.16
2022-11-29T09:58:22.586Z,12.17
2022-11-29T10:00:48.953Z,12.20
2022-11-29T10:03:15.289Z,12.22
2022-11-29T10:05:41.670Z,12.25
2022-11-29T10:08:08.015Z,12.28
2022-11-29T10:10:34.356Z,12.31
2022-11-29T10:13:00.719Z,12.33
2022-11-29T10:15:27.052Z,12.35
2022-11-29T10:17:53.423Z,12.38
2022-11-29T10:20:19.877Z,12.33
2022-11-29T10:22:46.169Z,12.24
2022-11-29T10:25:12.558Z,12.20
2022-11-29T10:27:38.876Z,12.23
2022-11-29T10:30:05.247Z,12.29
2022-11-29T10:32:31.606Z,12.34
2022-11-29T10:34:57.991Z,12.38
2022-11-29T10:37:24.385Z,12.39
2022-11-29T10:39:50.721Z,12.40
2022-11-29T10:42:17.050Z,12.41
2022-11-29T10:44:43.685Z,12.45
2022-11-29T10:47:11.217Z,12.46
2022-11-29T10:49:36.173Z,12.48
2022-11-29T10:52:02.554Z,12.50
2022-11-29T10:54:28.917Z,12.52
2022-11-29T10:56:55.260Z,12.51
2022-11-29T10:59:22.648Z,12.54
2022-11-29T11:01:49.073Z,12.58
2022-11-29T11:04:15.371Z,12.60
2022-11-29T11:06:41.745Z,12.63
2022-11-29T11:09:08.117Z,12.64
2022-11-29T11:11:34.430Z,12.64
2022-11-29T11:14:00.818Z,12.64
2022-11-29T11:16:27.216Z,12.65
2022-11-29T11:18:53.484Z,12.65
2022-11-29T11:21:19.838Z,12.64
2022-11-29T11:23:46.215Z,12.61
2022-11-29T11:26:12.571Z,12.48
2022-11-29T11:28:38.907Z,12.35
2022-11-29T11:31:05.301Z,12.31
2022-11-29T11:33:31.676Z,12.34
2022-11-29T11:35:58.014Z,12.34
2022-11-29T11:38:24.393Z,12.37
2022-11-29T11:40:57.826Z,12.39
2022-11-29T11:43:17.209Z,12.39
2022-11-29T11:45:43.605Z,12.40
2022-11-29T11:48:09.974Z,12.39
2022-11-29T11:50:36.329Z,12.36
2022-11-29T11:53:02.736Z,12.35
2022-11-29T11:55:29.026Z,12.33
2022-11-29T11:57:55.445Z,12.32
2022-11-29T12:00:34.643Z,12.31
2022-11-29T12:02:48.255Z,12.29
2022-11-29T12:05:14.467Z,12.28
2022-11-29T12:08:06.610Z,12.28
2022-11-29T12:10:07.169Z,12.28
2022-11-29T12:12:33.585Z,12.27
2022-11-29T12:14:59.894Z,12.26
2022-11-29T12:17:26.236Z,12.27
2022-11-29T12:19:52.559Z,12.26
2022-11-29T12:22:18.918Z,12.28
2022-11-29T12:24:45.601Z,12.28
2022-11-29T12:27:11.692Z,12.29
2022-11-29T12:29:38.031Z,12.42
2022-11-29T12:32:04.408Z,12.35
2022-11-29T12:34:30.777Z,12.24
2022-11-29T12:36:57.122Z,12.22
2022-11-29T12:39:23.454Z,12.26
2022-11-29T12:41:53.938Z,12.29
2022-11-29T12:44:16.126Z,12.30
2022-11-29T12:46:42.568Z,12.30
2022-11-29T12:49:08.877Z,12.32
2022-11-29T12:51:35.225Z,12.32
2022-11-29T12:54:01.592Z,12.31
2022-11-29T12:56:27.975Z,12.31
2022-11-29T12:58:54.288Z,12.31
2022-11-29T13:01:20.665Z,12.30
2022-11-29T13:03:46.997Z,12.31
2022-11-29T13:06:13.429Z,12.30
2022-11-29T13:08:39.745Z,12.29
2022-11-29T13:11:06.090Z,12.28
2022-11-29T13:13:32.466Z,12.28
2022-11-29T13:15:58.847Z,12.28
2022-11-29T13:18:25.161Z,12.27
2022-11-29T13:20:51.533Z,12.26
2022-11-29T13:23:17.885Z,12.26
2022-11-29T13:25:44.255Z,12.25
2022-11-29T13:28:10.612Z,12.25
2022-11-29T13:30:36.994Z,12.25
2022-11-29T13:33:03.370Z,12.25
2022-11-29T13:35:29.738Z,12.17
2022-11-29T13:37:56.097Z,12.04
2022-11-29T13:40:22.481Z,11.98
2022-11-29T13:42:48.818Z,12.01
2022-11-29T13:45:15.254Z,12.05
2022-11-29T13:47:41.588Z,12.09
2022-11-29T13:50:07.939Z,12.11
2022-11-29T13:52:34.313Z,12.14
2022-11-29T13:55:00.660Z,12.15
2022-11-29T13:57:26.973Z,12.16
2022-11-29T13:59:53.342Z,12.14
2022-11-29T14:02:19.669Z,12.17
2022-11-29T14:04:46.261Z,12.16
2022-11-29T14:07:12.365Z,12.13
2022-11-29T14:09:38.724Z,12.14
2022-11-29T14:12:05.083Z,12.13
2022-11-29T14:14:31.394Z,12.13
2022-11-29T14:16:57.772Z,12.11
2022-11-29T14:19:25.212Z,12.10
2022-11-29T14:21:50.429Z,12.09
2022-11-29T14:24:16.786Z,12.08
2022-11-29T14:26:43.150Z,12.07
2022-11-29T14:29:09.506Z,12.07
2022-11-29T14:31:35.858Z,12.06
2022-11-29T14:34:02.234Z,12.07
2022-11-29T14:36:28.555Z,12.05
2022-11-29T14:38:54.876Z,12.00
2022-11-29T14:41:21.306Z,11.87
2022-11-29T14:43:47.618Z,11.74
2022-11-29T14:46:14.076Z,11.71
2022-11-29T14:48:40.349Z,11.75
2022-11-29T14:51:06.700Z,11.78
2022-11-29T14:53:33.058Z,11.81
2022-11-29T14:55:59.428Z,11.81
2022-11-29T14:58:25.798Z,11.82
2022-11-29T15:00:52.231Z,11.82
2022-11-29T15:03:18.503Z,11.82
2022-11-29T15:05:44.864Z,11.80
2022-11-29T15:08:11.166Z,11.80
2022-11-29T15:10:37.506Z,11.79
2022-11-29T15:13:03.829Z,11.76
2022-11-29T15:15:30.176Z,11.75
2022-11-29T15:17:56.484Z,11.75
2022-11-29T15:20:22.891Z,11.74
2022-11-29T15:22:49.211Z,11.74
2022-11-29T15:25:15.553Z,11.70
2022-11-29T15:27:41.909Z,11.69
2022-11-29T15:30:08.244Z,11.67
2022-11-29T15:32:34.561Z,11.67
2022-11-29T15:35:00.943Z,11.58
2022-11-29T15:37:27.303Z,11.41
2022-11-29T15:39:53.711Z,11.27
2022-11-29T15:42:20.065Z,11.19
2022-11-29T15:44:46.609Z,11.23
2022-11-29T15:47:12.730Z,11.29
2022-11-29T15:49:39.095Z,11.35
2022-11-29T15:52:05.426Z,11.38
2022-11-29T15:54:31.761Z,11.41
2022-11-29T15:56:58.114Z,11.43
2022-11-29T15:59:24.511Z,11.44
2022-11-29T16:01:50.903Z,11.44
2022-11-29T16:04:17.202Z,11.44
2022-11-29T16:06:43.599Z,11.45
2022-11-29T16:09:09.932Z,11.45
2022-11-29T16:11:36.254Z,11.44
2022-11-29T16:14:02.640Z,11.43
2022-11-29T16:16:28.996Z,11.42
2022-11-29T16:18:55.305Z,11.42
2022-11-29T16:21:21.628Z,11.29
2022-11-29T16:23:48.000Z,11.16
2022-11-29T16:26:14.351Z,11.04
2022-11-29T16:28:40.686Z,10.99
2022-11-29T16:31:07.043Z,11.05
2022-11-29T16:33:33.432Z,11.14
2022-11-29T16:35:59.775Z,11.19
2022-11-29T16:38:26.149Z,11.23
2022-11-29T16:40:52.505Z,11.25
2022-11-29T16:43:18.875Z,11.25
2022-11-29T16:45:45.306Z,11.27
2022-11-29T16:48:11.628Z,11.27
2022-11-29T16:50:37.984Z,11.28
2022-11-29T16:53:04.358Z,11.26
2022-11-29T16:55:30.739Z,11.27
2022-11-29T16:57:57.121Z,11.26
2022-11-29T17:00:23.439Z,11.26
2022-11-29T17:02:49.841Z,11.25
2022-11-29T17:05:16.222Z,11.22
2022-11-29T17:07:42.617Z,11.09
2022-11-29T17:10:08.917Z,10.93
2022-11-29T17:12:35.258Z,10.80
2022-11-29T17:15:01.618Z,10.76
2022-11-29T17:17:27.989Z,10.83
2022-11-29T17:19:54.378Z,10.89
2022-11-29T17:22:20.746Z,10.95
2022-11-29T17:24:48.462Z,11.01
2022-11-29T17:27:13.512Z,11.04
2022-11-29T17:29:39.858Z,11.07
2022-11-29T17:32:06.272Z,11.10
2022-11-29T17:34:32.594Z,11.11
2022-11-29T17:36:58.968Z,11.14
2022-11-29T17:39:25.281Z,11.15
2022-11-29T17:41:51.672Z,11.14
2022-11-29T17:44:18.034Z,11.17
2022-11-29T17:46:44.370Z,11.18
2022-11-29T17:49:10.761Z,11.19
2022-11-29T17:51:53.465Z,11.19
2022-11-29T17:54:03.472Z,11.07
2022-11-29T17:56:29.927Z,10.95
2022-11-29T17:58:56.191Z,10.85
2022-11-29T18:01:22.654Z,10.88
2022-11-29T18:03:48.995Z,10.96
2022-11-29T18:06:15.357Z,11.04
2022-11-29T18:08:41.785Z,11.11
2022-11-29T18:11:08.190Z,11.19
2022-11-29T18:13:34.550Z,11.30
2022-11-29T18:16:00.963Z,11.35
2022-11-29T18:18:27.255Z,11.37
2022-11-29T18:20:53.594Z,11.40
2022-11-29T18:23:19.961Z,11.45
2022-11-29T18:25:46.307Z,11.46
2022-11-29T18:28:12.704Z,11.50
2022-11-29T18:30:39.113Z,11.50
2022-11-29T18:33:05.405Z,11.48
2022-11-29T18:35:31.787Z,11.47
2022-11-29T18:38:14.834Z,11.49
2022-11-29T18:40:24.512Z,11.35
2022-11-29T18:42:50.887Z,11.18
2022-11-29T18:45:17.261Z,11.03
2022-11-29T18:47:43.570Z,10.90
2022-11-29T18:50:09.911Z,10.80
2022-11-29T18:52:40.543Z,10.72
2022-11-29T18:55:02.630Z,10.65
2022-11-29T18:57:29.018Z,10.53
2022-11-29T18:59:55.425Z,10.54
2022-11-29T19:02:21.786Z,10.48
2022-11-29T19:04:48.427Z,10.43
2022-11-29T19:07:14.454Z,10.38
2022-11-29T19:09:40.846Z,10.36
2022-11-29T19:12:07.170Z,10.33
2022-11-29T19:14:33.514Z,10.30
2022-11-29T19:16:59.894Z,10.27
2022-11-29T19:19:26.263Z,10.25
2022-11-29T19:21:52.578Z,10.24
2022-11-29T19:24:18.958Z,10.22
2022-11-29T19:26:45.482Z,10.18
2022-11-29T19:29:11.726Z,10.16
2022-11-29T19:31:38.122Z,10.17
2022-11-29T19:34:04.477Z,10.15
2022-11-29T19:36:30.842Z,10.13
2022-11-29T19:38:57.169Z,10.11
2022-11-29T19:41:23.543Z,10.10
2022-11-29T19:43:49.882Z,10.07
2022-11-29T19:46:16.457Z,10.04
2022-11-29T19:48:42.662Z,10.05
2022-11-29T19:51:09.037Z,10.03
2022-11-29T19:53:35.474Z,10.01
2022-11-29T19:56:01.791Z,10.00
2022-11-29T19:58:28.136Z,9.98
2022-11-29T20:00:54.504Z,9.97
2022-11-29T20:03:20.841Z,9.95
2022-11-29T20:05:47.173Z,9.93
2022-11-29T20:08:17.108Z,9.92
2022-11-29T20:10:39.925Z,9.91
2022-11-29T20:13:06.309Z,9.90
2022-11-29T20:15:32.686Z,9.87
2022-11-29T20:17:59.036Z,9.87
2022-11-29T20:20:25.405Z,9.84
2022-11-29T20:22:51.842Z,9.83
2022-11-29T20:25:18.185Z,9.81
2022-11-29T20:27:44.555Z,9.80
2022-11-29T20:30:10.913Z,9.78
2022-11-29T20:32:37.264Z,9.72
2022-11-29T20:35:03.624Z,9.72
2022-11-29T20:37:29.970Z,9.75
2022-11-29T20:39:56.342Z,9.74
2022-11-29T20:42:22.718Z,9.75
2022-11-29T20:44:49.069Z,9.75
2022-11-29T20:47:15.446Z,9.73
2022-11-29T20:49:41.757Z,9.73
2022-11-29T20:52:08.192Z,9.73
2022-11-29T20:54:34.496Z,9.74
2022-11-29T20:57:00.893Z,9.73
2022-11-29T20:59:27.277Z,9.73
2022-11-29T21:01:53.707Z,9.73
2022-11-29T21:04:23.368Z,9.73
2022-11-29T21:06:46.379Z,9.73
2022-11-29T21:09:12.792Z,9.73
2022-11-29T21:11:39.124Z,9.72
2022-11-29T21:14:05.441Z,9.71
2022-11-29T21:16:31.980Z,9.70
2022-11-29T21:18:58.166Z,9.70
2022-11-29T21:21:24.526Z,9.70
2022-11-29T21:23:50.918Z,9.69
2022-11-29T21:26:17.294Z,9.69
2022-11-29T21:28:43.601Z,9.69
2022-11-29T21:31:10.055Z,10.28
2022-11-29T21:33:36.406Z,10.40
2022-11-29T21:36:02.772Z,10.30
2022-11-29T21:38:29.145Z,10.19
2022-11-29T21:40:55.514Z,10.10
2022-11-29T21:43:32.715Z,10.04
2022-11-29T21:45:48.256Z,10.00
2022-11-29T21:48:14.611Z,9.97
2022-11-29T21:50:41.022Z,9.94
2022-11-29T21:53:07.340Z,9.92
2022-11-29T21:55:33.751Z,9.91
2022-11-29T21:58:00.095Z,9.88
2022-11-29T22:00:26.423Z,9.88
2022-11-29T22:02:52.808Z,9.88
2022-11-29T22:05:19.177Z,9.87
2022-11-29T22:07:45.574Z,9.87
2022-11-29T22:10:13.665Z,9.85
2022-11-29T22:12:38.289Z,9.84
2022-11-29T22:15:04.617Z,9.84
2022-11-29T22:17:30.992Z,9.82
2022-11-29T22:19:57.409Z,9.82
2022-11-29T22:22:27.208Z,9.81
2022-11-29T22:24:50.339Z,9.80
2022-11-29T22:27:16.489Z,9.78
2022-11-29T22:29:42.872Z,9.79
2022-11-29T22:32:09.220Z,9.78
2022-11-29T22:34:35.602Z,9.78
2022-11-29T22:37:01.952Z,9.78
2022-11-29T22:39:28.320Z,9.78
2022-11-29T22:41:55.395Z,9.78
2022-11-29T22:44:21.085Z,9.77
2022-11-29T22:46:47.457Z,9.77
2022-11-29T22:49:13.777Z,9.77
2022-11-29T22:51:40.103Z,9.77
2022-11-29T22:54:06.463Z,9.76
2022-11-29T22:56:32.832Z,9.76
2022-11-29T22:58:59.205Z,9.71
2022-11-29T23:01:25.622Z,9.77
2022-11-29T23:03:51.897Z,9.77
2022-11-29T23:06:18.253Z,9.76
2022-11-29T23:08:44.589Z,9.75
2022-11-29T23:11:10.907Z,9.75
2022-11-29T23:13:37.262Z,9.75
2022-11-29T23:16:03.691Z,9.76
2022-11-29T23:18:29.965Z,9.76
2022-11-29T23:20:56.322Z,9.75
2022-11-29T23:23:22.656Z,9.76
2022-11-29T23:25:48.976Z,9.76
2022-11-29T23:28:15.376Z,9.77
2022-11-29T23:30:41.748Z,9.76
2022-11-29T23:33:08.075Z,9.76
2022-11-29T23:35:34.414Z,9.75
2022-11-29T23:38:00.786Z,9.75
2022-11-29T23:40:27.155Z,9.75
2022-11-29T23:42:53.525Z,9.75
2022-11-29T23:45:19.836Z,9.75
2022-11-29T23:47:46.233Z,9.73
2022-11-29T23:50:12.593Z,9.73
2022-11-29T23:52:38.924Z,9.73
2022-11-29T23:55:05.261Z,9.73
2022-11-29T23:57:31.608Z,9.72
2022-11-29T23:59:57.964Z,9.71
