createdAt,value
2022-08-18T00:01:14.782Z,99.90
2022-08-18T00:03:55.903Z,99.90
2022-08-18T00:06:29.643Z,99.90
2022-08-18T00:08:59.451Z,99.90
2022-08-18T00:11:28.406Z,99.90
2022-08-18T00:14:13.654Z,99.90
2022-08-18T00:16:49.895Z,99.90
2022-08-18T00:19:19.439Z,99.90
2022-08-18T00:21:47.630Z,99.90
2022-08-18T00:24:18.364Z,99.90
2022-08-18T00:26:46.931Z,99.90
2022-08-18T00:29:17.140Z,99.90
2022-08-18T00:31:45.312Z,99.90
2022-08-18T00:34:13.502Z,99.90
2022-08-18T00:36:43.854Z,99.90
2022-08-18T00:39:11.978Z,99.90
2022-08-18T00:41:40.255Z,99.90
2022-08-18T00:44:08.693Z,99.90
2022-08-18T00:46:38.486Z,99.90
2022-08-18T00:49:07.039Z,99.90
2022-08-18T00:51:40.642Z,99.90
2022-08-18T00:54:14.631Z,99.90
2022-08-18T00:56:46.089Z,99.90
2022-08-18T00:59:21.751Z,99.90
2022-08-18T01:01:52.425Z,99.90
2022-08-18T01:04:25.718Z,99.90
2022-08-18T01:06:58.076Z,99.90
2022-08-18T01:09:27.826Z,99.90
2022-08-18T01:11:57.475Z,99.90
2022-08-18T01:14:27.216Z,99.90
2022-08-18T01:17:13.179Z,99.90
2022-08-18T01:19:58.987Z,99.90
2022-08-18T01:22:32.749Z,99.90
2022-08-18T01:25:20.982Z,99.90
2022-08-18T01:27:52.574Z,99.90
2022-08-18T01:30:25.542Z,99.90
2022-08-18T01:32:54.150Z,99.90
2022-08-18T01:35:25.779Z,99.90
2022-08-18T01:37:54.443Z,99.90
2022-08-18T01:41:27.424Z,99.90
2022-08-18T01:43:13.742Z,99.90
2022-08-18T01:45:42.569Z,99.90
2022-08-18T01:48:11.362Z,99.90
2022-08-18T01:50:41.474Z,99.90
2022-08-18T01:53:11.579Z,99.90
2022-08-18T01:55:45.227Z,99.90
2022-08-18T01:58:13.498Z,99.90
2022-08-18T02:00:42.010Z,99.90
2022-08-18T02:03:13.810Z,99.90
2022-08-18T02:05:46.207Z,99.90
2022-08-18T02:08:15.816Z,99.90
2022-08-18T02:10:45.695Z,99.90
2022-08-18T02:13:13.895Z,99.90
2022-08-18T02:15:42.947Z,99.90
2022-08-18T02:18:28.576Z,99.90
2022-08-18T02:21:10.466Z,99.90
2022-08-18T02:23:39.793Z,99.90
2022-08-18T02:26:17.059Z,99.90
2022-08-18T02:28:46.837Z,99.90
2022-08-18T02:31:18.027Z,99.90
2022-08-18T02:33:52.562Z,99.90
2022-08-18T02:36:25.282Z,99.90
2022-08-18T02:38:55.982Z,99.90
2022-08-18T02:41:30.149Z,99.90
2022-08-18T02:43:59.063Z,99.90
2022-08-18T02:46:29.968Z,99.90
2022-08-18T02:49:00.159Z,99.90
2022-08-18T02:51:28.907Z,99.90
2022-08-18T02:53:59.147Z,99.90
2022-08-18T02:56:40.812Z,99.90
2022-08-18T02:59:13.760Z,99.90
2022-08-18T03:01:44.936Z,99.90
2022-08-18T03:04:15.554Z,99.90
2022-08-18T03:06:45.291Z,99.90
2022-08-18T03:09:15.844Z,99.90
2022-08-18T03:11:46.939Z,99.90
2022-08-18T03:14:17.020Z,99.90
2022-08-18T03:16:53.320Z,99.90
2022-08-18T03:19:24.115Z,99.90
2022-08-18T03:21:53.212Z,99.90
2022-08-18T03:24:22.928Z,99.90
2022-08-18T03:26:55.702Z,99.90
2022-08-18T03:29:29.571Z,99.90
2022-08-18T03:32:01.190Z,99.90
2022-08-18T03:34:29.414Z,99.90
2022-08-18T03:36:57.689Z,99.90
2022-08-18T03:39:27.713Z,99.90
2022-08-18T03:42:01.435Z,99.90
2022-08-18T03:44:31.887Z,99.90
2022-08-18T03:47:02.857Z,99.90
2022-08-18T03:49:33.982Z,99.90
2022-08-18T03:52:02.839Z,99.90
2022-08-18T03:54:33.834Z,99.90
2022-08-18T03:57:03.407Z,99.90
2022-08-18T03:59:32.170Z,99.90
2022-08-18T04:02:00.864Z,99.90
2022-08-18T04:04:30.467Z,99.90
2022-08-18T04:07:00.858Z,99.90
2022-08-18T04:09:30.817Z,99.90
2022-08-18T04:12:03.876Z,99.90
2022-08-18T04:14:37.173Z,99.90
2022-08-18T04:17:05.568Z,99.90
2022-08-18T04:19:34.704Z,99.90
2022-08-18T04:22:04.198Z,99.90
2022-08-18T04:24:34.504Z,99.90
2022-08-18T04:27:05.958Z,99.90
2022-08-18T04:29:34.351Z,99.90
2022-08-18T04:32:05.037Z,99.90
2022-08-18T04:34:34.068Z,99.90
2022-08-18T04:37:02.902Z,99.90
2022-08-18T04:39:32.846Z,99.90
2022-08-18T04:42:05.246Z,99.90
2022-08-18T04:44:33.362Z,99.90
2022-08-18T04:47:03.963Z,99.90
2022-08-18T04:49:34.061Z,99.90
2022-08-18T04:52:36.733Z,99.90
2022-08-18T04:55:08.883Z,99.90
2022-08-18T04:57:37.098Z,99.90
2022-08-18T05:00:08.384Z,99.90
2022-08-18T05:02:37.895Z,99.90
2022-08-18T05:05:07.072Z,99.90
2022-08-18T05:07:35.277Z,99.90
2022-08-18T05:10:03.440Z,99.90
2022-08-18T05:12:31.689Z,99.90
2022-08-18T05:14:59.835Z,99.90
2022-08-18T05:17:30.132Z,99.90
2022-08-18T05:20:01.420Z,99.90
2022-08-18T05:22:31.386Z,99.90
2022-08-18T05:25:04.259Z,99.90
2022-08-18T05:27:34.041Z,99.90
2022-08-18T05:30:02.590Z,99.90
2022-08-18T05:32:48.198Z,99.90
2022-08-18T05:35:23.028Z,99.90
2022-08-18T05:38:16.128Z,99.90
2022-08-18T05:40:46.059Z,99.90
2022-08-18T05:43:15.507Z,99.90
2022-08-18T05:45:44.120Z,99.90
2022-08-18T05:48:13.119Z,99.90
2022-08-18T05:50:42.840Z,99.90
2022-08-18T05:53:15.715Z,99.90
2022-08-18T05:56:13.449Z,99.90
2022-08-18T05:58:45.627Z,99.90
2022-08-18T06:01:19.495Z,99.90
2022-08-18T06:03:50.440Z,99.90
2022-08-18T06:06:24.285Z,99.90
2022-08-18T06:09:00.086Z,99.90
2022-08-18T06:11:28.349Z,99.90
2022-08-18T06:13:59.992Z,99.90
2022-08-18T06:16:45.208Z,99.90
2022-08-18T06:19:33.485Z,99.90
2022-08-18T06:22:14.885Z,99.90
2022-08-18T06:24:51.266Z,99.90
2022-08-18T06:27:30.589Z,99.90
2022-08-18T06:30:07.013Z,99.90
2022-08-18T06:32:53.317Z,99.90
2022-08-18T06:35:34.364Z,99.90
2022-08-18T06:38:33.891Z,99.90
2022-08-18T06:41:04.029Z,99.90
2022-08-18T06:43:35.266Z,99.90
2022-08-18T06:46:09.944Z,99.90
2022-08-18T06:48:48.170Z,99.90
2022-08-18T06:51:21.170Z,99.90
2022-08-18T06:54:00.241Z,99.90
2022-08-18T06:56:37.335Z,99.90
2022-08-18T06:59:21.297Z,99.90
2022-08-18T07:01:53.046Z,99.90
2022-08-18T07:04:36.248Z,99.90
2022-08-18T07:07:20.490Z,99.90
2022-08-18T07:09:50.656Z,99.90
2022-08-18T07:12:29.069Z,99.90
2022-08-18T07:15:03.183Z,99.90
2022-08-18T07:17:43.629Z,99.90
2022-08-18T07:20:23.700Z,99.90
2022-08-18T07:22:59.693Z,99.90
2022-08-18T07:25:33.125Z,99.90
2022-08-18T07:28:02.725Z,99.90
2022-08-18T07:30:36.058Z,99.90
2022-08-18T07:33:23.207Z,99.90
2022-08-18T07:35:54.146Z,99.90
2022-08-18T07:38:44.329Z,99.90
2022-08-18T07:41:20.635Z,99.90
2022-08-18T07:43:59.514Z,99.90
2022-08-18T07:46:39.817Z,99.90
2022-08-18T07:49:08.034Z,99.90
2022-08-18T07:51:47.661Z,99.90
2022-08-18T07:54:50.412Z,99.90
2022-08-18T07:57:30.128Z,99.90
2022-08-18T08:00:10.520Z,99.90
2022-08-18T08:02:58.943Z,99.90
2022-08-18T08:05:42.841Z,99.90
2022-08-18T08:08:25.322Z,99.90
2022-08-18T08:11:08.768Z,99.90
2022-08-18T08:13:55.718Z,99.90
2022-08-18T08:16:32.822Z,99.90
2022-08-18T08:19:13.232Z,99.90
2022-08-18T08:21:53.079Z,99.90
2022-08-18T08:24:29.897Z,99.90
2022-08-18T08:27:06.164Z,99.90
2022-08-18T08:29:49.594Z,99.90
2022-08-18T08:32:27.435Z,99.90
2022-08-18T08:35:00.248Z,99.90
2022-08-18T08:37:36.367Z,99.90
2022-08-18T08:40:09.425Z,99.90
2022-08-18T08:42:42.909Z,99.90
2022-08-18T08:45:17.253Z,99.90
2022-08-18T08:48:06.661Z,99.90
2022-08-18T08:50:40.095Z,99.90
2022-08-18T08:53:14.829Z,99.90
2022-08-18T08:59:14.273Z,99.90
2022-08-18T09:01:53.059Z,99.90
2022-08-18T09:04:34.620Z,99.90
2022-08-18T09:07:19.188Z,99.90
2022-08-18T09:10:16.367Z,99.90
2022-08-18T09:13:01.893Z,99.90
2022-08-18T09:15:51.388Z,99.90
2022-08-18T09:18:49.016Z,99.90
2022-08-18T09:21:39.702Z,99.90
2022-08-18T09:24:15.455Z,99.90
2022-08-18T09:26:53.921Z,99.90
2022-08-18T09:29:27.350Z,99.90
2022-08-18T09:32:32.492Z,99.90
2022-08-18T09:35:26.108Z,99.90
2022-08-18T09:38:20.602Z,99.90
2022-08-18T09:41:09.723Z,99.90
2022-08-18T09:43:43.619Z,99.90
2022-08-18T09:46:12.415Z,99.90
2022-08-18T09:48:43.805Z,99.90
2022-08-18T09:51:40.140Z,99.90
2022-08-18T09:54:21.045Z,99.90
2022-08-18T09:57:21.578Z,99.90
2022-08-18T10:00:28.501Z,99.90
2022-08-18T10:03:13.608Z,99.90
2022-08-18T10:05:59.488Z,99.90
2022-08-18T10:08:57.057Z,99.90
2022-08-18T10:11:39.448Z,99.90
2022-08-18T10:14:34.420Z,99.90
2022-08-18T10:20:25.696Z,99.90
2022-08-18T10:22:55.481Z,99.90
2022-08-18T10:25:41.927Z,99.90
2022-08-18T10:28:12.803Z,99.90
2022-08-18T10:31:19.174Z,99.90
2022-08-18T10:36:59.091Z,99.90
2022-08-18T10:39:45.343Z,99.90
2022-08-18T10:42:21.102Z,99.90
2022-08-18T10:44:52.669Z,99.90
2022-08-18T10:47:27.892Z,99.90
2022-08-18T10:50:07.949Z,99.90
2022-08-18T10:53:23.888Z,99.90
2022-08-18T10:55:56.408Z,99.90
2022-08-18T10:58:45.915Z,99.90
2022-08-18T11:01:32.765Z,99.90
2022-08-18T11:07:07.731Z,99.90
2022-08-18T11:09:41.575Z,99.90
2022-08-18T11:12:13.519Z,99.90
2022-08-18T11:15:23.455Z,99.90
2022-08-18T11:18:11.567Z,99.90
2022-08-18T11:20:43.010Z,99.90
2022-08-18T11:23:16.255Z,99.90
2022-08-18T11:25:45.841Z,99.90
2022-08-18T11:28:18.658Z,99.90
2022-08-18T11:30:52.883Z,99.90
2022-08-18T11:33:24.457Z,99.90
2022-08-18T11:35:57.929Z,99.90
2022-08-18T11:38:29.462Z,99.90
2022-08-18T11:41:13.758Z,99.90
2022-08-18T11:43:46.675Z,99.90
2022-08-18T11:46:30.901Z,99.90
2022-08-18T11:49:01.895Z,99.90
2022-08-18T11:51:34.658Z,99.90
2022-08-18T11:54:21.689Z,99.90
2022-08-18T11:56:51.659Z,99.90
2022-08-18T11:59:53.750Z,99.90
2022-08-18T12:02:25.558Z,99.90
2022-08-18T12:05:01.818Z,99.90
2022-08-18T12:07:36.086Z,99.90
2022-08-18T12:10:19.380Z,99.90
2022-08-18T12:12:53.410Z,99.90
2022-08-18T12:15:44.326Z,99.90
2022-08-18T12:18:25.991Z,99.90
2022-08-18T12:20:58.128Z,99.90
2022-08-18T12:23:26.729Z,99.90
2022-08-18T12:26:04.819Z,99.90
2022-08-18T12:28:37.205Z,99.90
2022-08-18T12:31:14.999Z,99.90
2022-08-18T12:36:36.591Z,98.60
2022-08-18T12:39:06.797Z,97.80
2022-08-18T12:41:37.883Z,98.80
2022-08-18T12:44:13.113Z,99.30
2022-08-18T12:46:43.041Z,99.90
2022-08-18T12:49:20.252Z,99.90
2022-08-18T12:51:50.177Z,99.90
2022-08-18T12:54:20.056Z,99.90
2022-08-18T12:56:51.855Z,99.90
2022-08-18T12:59:20.195Z,99.90
2022-08-18T13:01:48.568Z,99.70
2022-08-18T13:04:18.829Z,99.10
2022-08-18T13:06:59.027Z,98.70
2022-08-18T13:09:35.607Z,98.90
2022-08-18T13:12:19.710Z,99.20
2022-08-18T13:14:49.899Z,98.80
2022-08-18T13:17:30.624Z,96.80
2022-08-18T13:20:08.053Z,98.00
2022-08-18T13:22:37.434Z,98.60
2022-08-18T13:25:07.555Z,96.30
2022-08-18T13:27:47.378Z,98.10
2022-08-18T13:30:31.099Z,97.80
2022-08-18T13:33:05.550Z,97.80
2022-08-18T13:35:54.602Z,96.30
2022-08-18T13:38:27.324Z,96.60
2022-08-18T13:40:59.240Z,96.00
2022-08-18T13:43:32.344Z,95.10
2022-08-18T13:46:02.767Z,94.90
2022-08-18T13:48:32.384Z,94.10
2022-08-18T13:51:03.164Z,95.20
2022-08-18T13:53:32.121Z,95.70
2022-08-18T13:56:00.594Z,95.50
2022-08-18T13:58:30.086Z,95.90
2022-08-18T14:01:16.221Z,95.30
2022-08-18T14:03:50.742Z,96.00
2022-08-18T14:06:23.059Z,97.80
2022-08-18T14:08:53.239Z,97.60
2022-08-18T14:11:27.441Z,97.70
2022-08-18T14:13:56.455Z,95.90
2022-08-18T14:16:26.799Z,95.80
2022-08-18T14:19:14.042Z,95.00
2022-08-18T14:22:03.593Z,95.30
2022-08-18T14:24:51.074Z,96.00
2022-08-18T14:27:20.060Z,96.00
2022-08-18T14:29:48.976Z,96.40
2022-08-18T14:32:29.411Z,95.10
2022-08-18T14:35:00.132Z,96.20
2022-08-18T14:37:31.782Z,95.80
2022-08-18T14:40:02.319Z,96.00
2022-08-18T14:42:40.973Z,96.10
2022-08-18T14:45:31.706Z,96.80
2022-08-18T14:48:07.346Z,95.50
2022-08-18T14:50:49.085Z,95.80
2022-08-18T14:53:21.017Z,96.30
2022-08-18T14:55:52.361Z,97.10
2022-08-18T14:58:21.086Z,96.50
2022-08-18T15:00:54.208Z,96.00
2022-08-18T15:03:31.444Z,94.80
2022-08-18T15:06:04.774Z,95.40
2022-08-18T15:08:36.015Z,95.40
2022-08-18T15:11:11.294Z,95.30
2022-08-18T15:13:42.344Z,95.70
2022-08-18T15:16:13.430Z,96.00
2022-08-18T15:18:42.111Z,96.50
2022-08-18T15:21:35.013Z,95.70
2022-08-18T15:24:25.851Z,96.10
2022-08-18T15:27:05.737Z,96.30
2022-08-18T15:29:35.271Z,95.80
2022-08-18T15:32:05.554Z,95.90
2022-08-18T15:34:47.153Z,95.50
2022-08-18T15:37:20.378Z,95.50
2022-08-18T15:40:02.829Z,96.70
2022-08-18T15:42:31.197Z,96.50
2022-08-18T15:45:11.514Z,96.80
2022-08-18T15:47:41.695Z,97.30
2022-08-18T15:50:22.418Z,97.40
2022-08-18T15:52:58.748Z,96.40
2022-08-18T15:55:35.985Z,96.30
2022-08-18T15:58:10.827Z,95.90
2022-08-18T16:00:42.694Z,95.60
2022-08-18T16:03:14.536Z,95.70
2022-08-18T16:05:51.617Z,96.00
2022-08-18T16:08:22.080Z,95.70
2022-08-18T16:10:52.097Z,95.80
2022-08-18T16:13:20.836Z,96.10
2022-08-18T16:15:50.360Z,96.00
2022-08-18T16:18:21.069Z,96.00
2022-08-18T16:20:50.645Z,96.30
2022-08-18T16:23:23.108Z,96.60
2022-08-18T16:26:01.582Z,96.20
2022-08-18T16:28:32.129Z,96.90
2022-08-18T16:31:04.126Z,97.20
2022-08-18T16:33:40.154Z,97.40
2022-08-18T16:36:11.824Z,96.80
2022-08-18T16:38:43.184Z,97.00
2022-08-18T16:41:17.731Z,96.80
2022-08-18T16:43:47.639Z,96.80
2022-08-18T16:46:18.327Z,96.60
2022-08-18T16:48:46.923Z,96.90
2022-08-18T16:51:16.715Z,96.80
2022-08-18T16:53:47.176Z,97.30
2022-08-18T16:57:36.387Z,96.20
2022-08-18T17:03:27.513Z,97.90
2022-08-18T17:11:16.160Z,99.90
2022-08-18T17:13:45.393Z,99.90
2022-08-18T17:16:16.078Z,99.90
2022-08-18T17:18:44.552Z,99.90
2022-08-18T17:21:15.753Z,99.90
2022-08-18T17:23:44.213Z,99.90
2022-08-18T17:26:30.914Z,99.90
2022-08-18T17:29:05.917Z,99.90
2022-08-18T17:31:36.435Z,99.90
2022-08-18T17:34:08.251Z,99.90
2022-08-18T17:36:43.145Z,99.90
2022-08-18T17:39:25.360Z,99.90
2022-08-18T17:42:11.746Z,99.90
2022-08-18T17:44:46.357Z,99.90
2022-08-18T17:47:27.148Z,99.90
2022-08-18T17:50:27.985Z,99.90
2022-08-18T17:53:06.055Z,99.90
2022-08-18T17:55:39.589Z,99.90
2022-08-18T17:58:14.630Z,99.90
2022-08-18T18:00:42.920Z,99.90
2022-08-18T18:03:13.454Z,99.90
2022-08-18T18:05:45.308Z,99.90
2022-08-18T18:08:13.813Z,99.90
2022-08-18T18:13:34.619Z,99.90
2022-08-18T18:16:20.955Z,99.90
2022-08-18T18:18:59.809Z,99.90
2022-08-18T18:22:00.734Z,99.90
2022-08-18T18:24:23.879Z,99.90
2022-08-18T18:26:53.208Z,99.90
2022-08-18T18:29:29.121Z,99.90
2022-08-18T18:32:01.874Z,99.90
2022-08-18T18:34:39.553Z,99.90
2022-08-18T18:37:26.163Z,99.90
2022-08-18T18:39:58.289Z,99.90
2022-08-18T18:42:29.270Z,99.90
2022-08-18T18:44:59.959Z,99.90
2022-08-18T18:47:57.167Z,99.90
2022-08-18T18:50:33.825Z,99.90
2022-08-18T18:53:14.953Z,99.90
2022-08-18T18:55:52.154Z,99.90
2022-08-18T18:58:32.193Z,99.90
2022-08-18T19:01:03.835Z,99.90
2022-08-18T19:03:37.442Z,99.90
2022-08-18T19:06:22.113Z,99.90
2022-08-18T19:08:59.642Z,99.90
2022-08-18T19:11:41.083Z,99.90
2022-08-18T19:14:17.502Z,99.90
2022-08-18T19:16:54.358Z,99.90
2022-08-18T19:19:38.394Z,99.90
2022-08-18T19:22:18.628Z,99.90
2022-08-18T19:24:55.301Z,99.90
2022-08-18T19:27:29.501Z,99.90
2022-08-18T19:30:01.418Z,99.90
2022-08-18T19:32:37.996Z,99.90
2022-08-18T19:35:12.282Z,99.90
2022-08-18T19:38:01.905Z,99.90
2022-08-18T19:40:42.008Z,99.90
2022-08-18T19:43:22.537Z,99.90
2022-08-18T19:46:00.395Z,99.90
2022-08-18T19:48:35.969Z,99.90
2022-08-18T19:51:11.860Z,99.90
2022-08-18T19:54:15.604Z,99.90
2022-08-18T19:57:00.221Z,99.90
2022-08-18T19:59:44.047Z,99.90
2022-08-18T20:02:26.650Z,99.90
2022-08-18T20:05:11.185Z,99.90
2022-08-18T20:10:57.832Z,99.90
2022-08-18T20:13:35.279Z,99.90
2022-08-18T20:16:44.217Z,99.90
2022-08-18T20:19:48.221Z,99.90
2022-08-18T20:22:35.416Z,99.90
2022-08-18T20:25:21.074Z,99.90
2022-08-18T20:27:53.664Z,99.90
2022-08-18T20:30:29.174Z,99.90
2022-08-18T20:33:30.248Z,99.90
2022-08-18T20:36:27.003Z,99.90
2022-08-18T20:38:57.483Z,99.90
2022-08-18T20:41:42.928Z,99.90
2022-08-18T20:44:44.196Z,99.90
2022-08-18T20:47:32.281Z,99.90
2022-08-18T20:50:33.878Z,99.90
2022-08-18T20:53:10.632Z,99.90
2022-08-18T20:55:53.041Z,99.90
2022-08-18T20:58:26.809Z,99.90
2022-08-18T21:01:00.198Z,99.90
2022-08-18T21:03:37.073Z,99.90
2022-08-18T21:06:06.465Z,99.90
2022-08-18T21:08:37.625Z,99.90
2022-08-18T21:11:11.370Z,99.90
2022-08-18T21:13:51.472Z,99.90
2022-08-18T21:16:38.340Z,99.90
2022-08-18T21:19:13.783Z,99.90
2022-08-18T21:21:48.860Z,99.90
2022-08-18T21:24:23.682Z,99.90
2022-08-18T21:26:57.433Z,99.90
2022-08-18T21:29:26.880Z,99.90
2022-08-18T21:32:19.611Z,99.90
2022-08-18T21:34:48.176Z,99.90
2022-08-18T21:37:18.520Z,99.90
2022-08-18T21:39:53.059Z,99.90
2022-08-18T21:42:26.064Z,99.90
2022-08-18T21:44:56.715Z,99.90
2022-08-18T21:47:32.908Z,99.90
2022-08-18T21:50:08.484Z,99.90
2022-08-18T21:52:39.385Z,99.90
2022-08-18T21:55:18.367Z,99.90
2022-08-18T21:57:59.571Z,99.90
2022-08-18T22:00:30.190Z,99.90
2022-08-18T22:03:20.594Z,99.90
2022-08-18T22:05:59.930Z,99.90
2022-08-18T22:08:30.533Z,99.90
2022-08-18T22:12:00.953Z,99.90
2022-08-18T22:14:53.723Z,99.90
2022-08-18T22:17:29.081Z,99.90
2022-08-18T22:20:51.878Z,99.90
2022-08-18T22:23:47.168Z,99.90
2022-08-18T22:26:21.169Z,99.90
2022-08-18T22:29:00.702Z,99.90
2022-08-18T22:31:31.582Z,99.90
2022-08-18T22:34:03.267Z,99.90
2022-08-18T22:36:36.178Z,99.90
2022-08-18T22:39:08.462Z,99.90
2022-08-18T22:41:37.380Z,99.90
2022-08-18T22:44:06.011Z,99.90
2022-08-18T22:46:34.622Z,99.90
2022-08-18T22:49:02.972Z,99.90
2022-08-18T22:51:36.738Z,99.90
2022-08-18T22:54:06.360Z,99.90
2022-08-18T22:56:35.676Z,99.90
2022-08-18T22:59:15.712Z,99.90
2022-08-18T23:01:46.094Z,99.90
2022-08-18T23:04:16.040Z,99.90
2022-08-18T23:06:51.488Z,99.90
2022-08-18T23:09:22.022Z,99.90
2022-08-18T23:11:50.754Z,99.90
2022-08-18T23:14:19.142Z,99.90
2022-08-18T23:16:47.466Z,99.90
2022-08-18T23:19:17.909Z,99.90
2022-08-18T23:21:48.503Z,99.90
2022-08-18T23:24:18.453Z,99.90
2022-08-18T23:26:46.953Z,99.90
2022-08-18T23:29:15.352Z,99.90
2022-08-18T23:31:44.886Z,99.90
2022-08-18T23:34:15.379Z,99.90
2022-08-18T23:36:45.759Z,99.90
2022-08-18T23:39:15.851Z,99.90
2022-08-18T23:41:44.193Z,99.90
2022-08-18T23:44:15.030Z,99.90
2022-08-18T23:46:44.632Z,99.90
2022-08-18T23:49:14.669Z,99.90
2022-08-18T23:51:45.389Z,99.90
2022-08-18T23:54:17.692Z,99.90
2022-08-18T23:56:46.787Z,99.90
2022-08-18T23:59:17.351Z,99.90
