createdAt,value
2022-07-31T00:01:12.264Z,67.00
2022-07-31T00:03:39.831Z,67.00
2022-07-31T00:06:09.750Z,67.20
2022-07-31T00:08:36.061Z,67.50
2022-07-31T00:11:02.465Z,68.20
2022-07-31T00:13:57.058Z,67.70
2022-07-31T00:16:14.759Z,67.80
2022-07-31T00:18:43.953Z,67.90
2022-07-31T00:21:10.133Z,68.00
2022-07-31T00:23:36.307Z,68.20
2022-07-31T00:26:02.493Z,68.40
2022-07-31T00:28:28.715Z,68.60
2022-07-31T00:30:54.938Z,68.80
2022-07-31T00:33:21.095Z,68.90
2022-07-31T00:35:47.405Z,68.90
2022-07-31T00:38:28.843Z,69.00
2022-07-31T00:40:56.209Z,69.10
2022-07-31T00:43:22.549Z,69.30
2022-07-31T00:45:56.342Z,69.50
2022-07-31T00:48:25.115Z,69.50
2022-07-31T00:50:51.498Z,69.50
2022-07-31T00:53:17.643Z,69.70
2022-07-31T00:55:51.983Z,69.60
2022-07-31T00:58:19.617Z,69.60
2022-07-31T01:00:46.034Z,69.60
2022-07-31T01:03:12.239Z,69.70
2022-07-31T01:05:38.314Z,69.80
2022-07-31T01:08:04.884Z,69.90
2022-07-31T01:10:56.647Z,69.90
2022-07-31T01:13:57.328Z,70.20
2022-07-31T01:16:31.222Z,70.40
2022-07-31T01:18:58.654Z,70.20
2022-07-31T01:21:59.574Z,70.20
2022-07-31T01:24:52.652Z,70.40
2022-07-31T01:27:57.998Z,70.60
2022-07-31T01:30:33.119Z,70.70
2022-07-31T01:33:06.341Z,70.60
2022-07-31T01:35:38.302Z,70.60
2022-07-31T01:38:13.450Z,70.80
2022-07-31T01:40:56.415Z,70.90
2022-07-31T01:43:28.789Z,71.10
2022-07-31T01:45:57.148Z,71.20
2022-07-31T01:48:24.761Z,71.20
2022-07-31T01:50:54.687Z,71.20
2022-07-31T01:53:23.228Z,71.40
2022-07-31T01:55:56.480Z,71.40
2022-07-31T01:58:34.779Z,71.50
2022-07-31T02:01:03.785Z,71.40
2022-07-31T02:03:43.547Z,71.50
2022-07-31T02:06:14.179Z,71.60
2022-07-31T02:08:43.400Z,71.70
2022-07-31T02:11:09.923Z,72.00
2022-07-31T02:13:37.459Z,72.00
2022-07-31T02:16:05.120Z,72.20
2022-07-31T02:18:33.740Z,72.10
2022-07-31T02:21:00.113Z,72.10
2022-07-31T02:23:26.553Z,72.10
2022-07-31T02:25:53.197Z,72.20
2022-07-31T02:28:20.346Z,72.30
2022-07-31T02:30:48.714Z,72.50
2022-07-31T02:33:21.191Z,72.70
2022-07-31T02:35:55.093Z,73.00
2022-07-31T02:38:23.868Z,72.90
2022-07-31T02:40:52.309Z,72.90
2022-07-31T02:43:19.984Z,73.00
2022-07-31T02:45:46.879Z,73.10
2022-07-31T02:48:13.278Z,73.10
2022-07-31T02:50:39.766Z,73.10
2022-07-31T02:53:06.803Z,73.20
2022-07-31T02:55:34.067Z,73.50
2022-07-31T02:58:02.371Z,73.60
2022-07-31T03:00:30.437Z,73.80
2022-07-31T03:02:56.739Z,73.90
2022-07-31T03:05:23.107Z,74.00
2022-07-31T03:07:49.280Z,73.90
2022-07-31T03:10:15.708Z,74.50
2022-07-31T03:12:53.715Z,73.90
2022-07-31T03:15:23.005Z,74.20
2022-07-31T03:17:49.353Z,74.20
2022-07-31T03:20:16.067Z,74.20
2022-07-31T03:22:45.732Z,74.90
2022-07-31T03:25:11.917Z,74.40
2022-07-31T03:27:55.483Z,74.50
2022-07-31T03:30:24.552Z,74.50
2022-07-31T03:32:52.384Z,74.70
2022-07-31T03:35:18.716Z,75.40
2022-07-31T03:37:45.584Z,74.70
2022-07-31T03:40:12.448Z,75.00
2022-07-31T03:42:38.812Z,75.10
2022-07-31T03:45:06.723Z,75.30
2022-07-31T03:47:32.951Z,75.50
2022-07-31T03:50:01.413Z,75.50
2022-07-31T03:52:28.921Z,75.70
2022-07-31T03:54:55.365Z,75.80
2022-07-31T03:57:26.958Z,75.90
2022-07-31T03:59:57.454Z,75.90
2022-07-31T04:02:27.375Z,76.00
2022-07-31T04:04:53.913Z,76.10
2022-07-31T04:07:20.264Z,76.30
2022-07-31T04:09:46.692Z,76.50
2022-07-31T04:12:12.856Z,76.80
2022-07-31T04:14:39.020Z,77.00
2022-07-31T04:17:05.401Z,77.30
2022-07-31T04:19:32.144Z,77.50
2022-07-31T04:21:59.440Z,77.90
2022-07-31T04:24:26.109Z,78.10
2022-07-31T04:26:55.073Z,78.80
2022-07-31T04:29:21.239Z,78.40
2022-07-31T04:31:47.473Z,79.30
2022-07-31T04:34:13.967Z,78.70
2022-07-31T04:36:40.083Z,78.90
2022-07-31T04:39:06.533Z,79.10
2022-07-31T04:41:32.852Z,79.20
2022-07-31T04:43:59.288Z,79.20
2022-07-31T04:46:26.697Z,79.10
2022-07-31T04:48:53.130Z,79.10
2022-07-31T04:51:20.870Z,79.10
2022-07-31T04:53:47.821Z,79.20
2022-07-31T04:56:32.659Z,79.20
2022-07-31T04:59:01.105Z,79.20
2022-07-31T05:01:27.361Z,79.20
2022-07-31T05:03:53.568Z,79.10
2022-07-31T05:06:19.923Z,79.10
2022-07-31T05:08:46.288Z,79.10
2022-07-31T05:11:24.492Z,79.10
2022-07-31T05:13:54.206Z,79.20
2022-07-31T05:16:21.411Z,79.20
2022-07-31T05:18:47.993Z,79.20
2022-07-31T05:21:15.825Z,79.10
2022-07-31T05:23:43.688Z,79.10
2022-07-31T05:26:10.629Z,79.20
2022-07-31T05:28:37.826Z,79.20
2022-07-31T05:31:04.954Z,79.30
2022-07-31T05:33:31.072Z,79.30
2022-07-31T05:35:57.717Z,79.30
2022-07-31T05:38:24.405Z,79.30
2022-07-31T05:40:50.889Z,79.40
2022-07-31T05:43:17.102Z,79.50
2022-07-31T05:45:44.119Z,79.50
2022-07-31T05:48:10.253Z,79.30
2022-07-31T05:50:36.712Z,79.30
2022-07-31T05:53:02.795Z,79.30
2022-07-31T05:55:29.031Z,79.30
2022-07-31T05:57:55.371Z,79.40
2022-07-31T06:00:21.810Z,79.60
2022-07-31T06:02:48.540Z,79.80
2022-07-31T06:05:14.924Z,79.90
2022-07-31T06:07:41.132Z,80.00
2022-07-31T06:10:15.959Z,80.00
2022-07-31T06:12:45.035Z,80.70
2022-07-31T06:15:11.264Z,80.30
2022-07-31T06:17:44.938Z,80.30
2022-07-31T06:20:12.354Z,80.40
2022-07-31T06:22:39.908Z,80.20
2022-07-31T06:25:08.341Z,80.20
2022-07-31T06:27:36.550Z,80.30
2022-07-31T06:30:05.767Z,80.40
2022-07-31T06:32:35.874Z,80.60
2022-07-31T06:35:02.689Z,81.00
2022-07-31T06:37:28.881Z,81.10
2022-07-31T06:39:56.230Z,81.30
2022-07-31T06:42:23.888Z,81.30
2022-07-31T06:44:50.855Z,81.20
2022-07-31T06:47:18.686Z,80.80
2022-07-31T06:49:44.897Z,80.60
2022-07-31T06:52:11.243Z,80.80
2022-07-31T06:54:37.597Z,80.90
2022-07-31T06:57:04.416Z,80.80
2022-07-31T06:59:39.154Z,80.90
2022-07-31T07:02:07.589Z,80.90
2022-07-31T07:05:04.836Z,81.00
2022-07-31T07:07:20.448Z,80.80
2022-07-31T07:09:46.642Z,80.50
2022-07-31T07:12:16.840Z,80.20
2022-07-31T07:14:44.172Z,79.90
2022-07-31T07:17:10.334Z,79.50
2022-07-31T07:19:39.779Z,78.80
2022-07-31T07:22:06.589Z,78.30
2022-07-31T07:24:32.981Z,78.50
2022-07-31T07:26:59.073Z,78.50
2022-07-31T07:29:25.197Z,78.70
2022-07-31T07:31:51.308Z,78.40
2022-07-31T07:34:17.618Z,78.60
2022-07-31T07:36:43.846Z,79.00
2022-07-31T07:39:10.087Z,78.90
2022-07-31T07:41:38.101Z,78.20
2022-07-31T07:44:06.258Z,78.40
2022-07-31T07:46:33.398Z,78.20
2022-07-31T07:49:00.533Z,78.00
2022-07-31T07:51:26.815Z,78.30
2022-07-31T07:53:52.929Z,78.10
2022-07-31T07:56:19.284Z,78.20
2022-07-31T07:58:45.558Z,78.10
2022-07-31T08:01:12.347Z,77.80
2022-07-31T08:03:50.995Z,77.90
2022-07-31T08:06:19.639Z,78.20
2022-07-31T08:08:46.027Z,78.20
2022-07-31T08:11:17.290Z,78.20
2022-07-31T08:13:49.793Z,78.10
2022-07-31T08:16:16.888Z,77.90
2022-07-31T08:18:43.161Z,77.90
2022-07-31T08:21:09.361Z,77.90
2022-07-31T08:23:35.517Z,78.10
2022-07-31T08:26:04.206Z,78.50
2022-07-31T08:28:32.777Z,79.00
2022-07-31T08:30:59.063Z,80.10
2022-07-31T08:33:25.221Z,81.30
2022-07-31T08:35:51.850Z,82.40
2022-07-31T08:38:19.242Z,83.20
2022-07-31T08:40:46.123Z,83.80
2022-07-31T08:44:01.608Z,84.80
2022-07-31T08:46:02.361Z,85.30
2022-07-31T08:48:32.632Z,85.70
2022-07-31T08:51:01.669Z,85.60
2022-07-31T08:53:29.713Z,85.60
2022-07-31T08:55:57.890Z,86.00
2022-07-31T08:58:24.630Z,85.40
2022-07-31T09:00:51.209Z,84.80
2022-07-31T09:03:17.825Z,84.40
2022-07-31T09:05:44.980Z,83.80
2022-07-31T09:08:14.609Z,83.60
2022-07-31T09:10:45.001Z,83.40
2022-07-31T09:13:13.471Z,82.30
2022-07-31T09:15:40.141Z,82.60
2022-07-31T09:18:17.166Z,82.40
2022-07-31T09:21:00.119Z,82.80
2022-07-31T09:23:30.654Z,83.20
2022-07-31T09:26:05.426Z,82.70
2022-07-31T09:28:41.388Z,82.10
2022-07-31T09:31:09.832Z,82.00
2022-07-31T09:33:41.191Z,82.10
2022-07-31T09:36:10.208Z,82.80
2022-07-31T09:38:42.030Z,83.40
2022-07-31T09:41:55.555Z,83.80
2022-07-31T09:44:09.970Z,84.40
2022-07-31T09:46:47.747Z,84.80
2022-07-31T09:49:14.848Z,85.00
2022-07-31T09:51:42.490Z,84.70
2022-07-31T09:54:22.806Z,84.10
2022-07-31T09:56:49.929Z,83.30
2022-07-31T09:59:16.581Z,82.70
2022-07-31T10:01:45.390Z,81.60
2022-07-31T10:04:12.498Z,81.70
2022-07-31T10:06:39.872Z,80.50
2022-07-31T10:09:06.661Z,78.40
2022-07-31T10:11:33.039Z,76.40
2022-07-31T10:14:02.266Z,70.20
2022-07-31T10:16:34.467Z,69.00
2022-07-31T10:19:02.629Z,68.70
2022-07-31T10:21:35.304Z,70.00
2022-07-31T10:24:04.541Z,71.00
2022-07-31T10:26:57.868Z,72.20
2022-07-31T10:29:17.601Z,72.90
2022-07-31T10:31:45.837Z,73.10
2022-07-31T10:34:15.031Z,73.90
2022-07-31T10:36:44.251Z,73.90
2022-07-31T10:39:38.180Z,73.60
2022-07-31T10:42:35.125Z,74.40
2022-07-31T10:45:06.185Z,75.20
2022-07-31T10:47:32.317Z,76.10
2022-07-31T10:49:58.565Z,76.40
2022-07-31T10:52:37.117Z,77.40
2022-07-31T10:55:25.421Z,78.50
2022-07-31T10:57:56.361Z,79.00
2022-07-31T11:00:28.400Z,79.50
2022-07-31T11:02:56.523Z,79.90
2022-07-31T11:05:23.805Z,79.80
2022-07-31T11:08:01.718Z,79.90
2022-07-31T11:10:28.957Z,80.50
2022-07-31T11:13:04.361Z,80.40
2022-07-31T11:15:31.234Z,80.20
2022-07-31T11:18:21.326Z,80.20
2022-07-31T11:20:46.287Z,80.30
2022-07-31T11:23:17.249Z,80.60
2022-07-31T11:25:45.306Z,80.80
2022-07-31T11:28:14.174Z,81.30
2022-07-31T11:30:51.803Z,81.70
2022-07-31T11:33:43.208Z,82.10
2022-07-31T11:36:09.499Z,81.70
2022-07-31T11:38:36.834Z,81.40
2022-07-31T11:41:05.970Z,81.50
2022-07-31T11:43:34.209Z,82.00
2022-07-31T11:46:01.528Z,82.40
2022-07-31T11:48:36.043Z,82.80
2022-07-31T11:51:05.862Z,83.00
2022-07-31T11:53:40.915Z,83.10
2022-07-31T11:56:07.089Z,83.70
2022-07-31T11:58:33.317Z,83.60
2022-07-31T12:01:02.287Z,83.40
2022-07-31T12:03:31.201Z,83.70
2022-07-31T12:05:57.676Z,82.50
2022-07-31T12:08:25.479Z,81.40
2022-07-31T12:10:54.429Z,80.70
2022-07-31T12:13:21.945Z,80.30
2022-07-31T12:16:09.497Z,79.40
2022-07-31T12:18:53.333Z,79.50
2022-07-31T12:21:20.744Z,79.30
2022-07-31T12:23:49.561Z,79.20
2022-07-31T12:26:24.425Z,79.40
2022-07-31T12:28:58.080Z,79.70
2022-07-31T12:31:24.729Z,80.20
2022-07-31T12:33:50.812Z,80.20
2022-07-31T12:36:17.420Z,80.60
2022-07-31T12:38:48.401Z,81.10
2022-07-31T12:41:15.592Z,81.70
2022-07-31T12:43:50.830Z,81.80
2022-07-31T12:46:19.663Z,80.80
2022-07-31T12:48:46.236Z,79.10
2022-07-31T12:51:12.992Z,78.80
2022-07-31T12:53:39.047Z,78.60
2022-07-31T12:56:10.115Z,78.10
2022-07-31T12:58:36.181Z,78.40
2022-07-31T13:01:02.257Z,77.90
2022-07-31T13:03:39.056Z,77.70
2022-07-31T13:06:13.153Z,77.90
2022-07-31T13:08:39.491Z,77.80
2022-07-31T13:11:06.029Z,77.80
2022-07-31T13:13:32.101Z,78.20
2022-07-31T13:15:58.432Z,77.40
2022-07-31T13:18:24.587Z,77.80
2022-07-31T13:20:50.724Z,76.20
2022-07-31T13:23:17.045Z,75.40
2022-07-31T13:25:43.461Z,74.50
2022-07-31T13:28:09.727Z,74.40
2022-07-31T13:30:35.844Z,74.00
2022-07-31T13:33:02.148Z,74.00
2022-07-31T13:35:28.980Z,74.10
2022-07-31T13:37:56.023Z,74.70
2022-07-31T13:40:42.244Z,75.60
2022-07-31T13:43:08.430Z,75.70
2022-07-31T13:45:35.297Z,76.10
2022-07-31T13:48:05.539Z,77.00
2022-07-31T13:50:36.491Z,77.50
2022-07-31T13:53:03.039Z,77.90
2022-07-31T13:55:29.234Z,78.10
2022-07-31T13:57:55.395Z,78.00
2022-07-31T14:00:26.781Z,77.70
2022-07-31T14:02:52.978Z,76.80
2022-07-31T14:05:20.367Z,75.20
2022-07-31T14:07:52.151Z,74.10
2022-07-31T14:10:20.805Z,72.80
2022-07-31T14:12:48.008Z,73.10
2022-07-31T14:15:14.373Z,73.20
2022-07-31T14:17:40.555Z,73.00
2022-07-31T14:20:07.295Z,73.50
2022-07-31T14:22:33.437Z,73.70
2022-07-31T14:24:59.775Z,74.40
2022-07-31T14:27:28.196Z,75.60
2022-07-31T14:29:57.534Z,76.90
2022-07-31T14:32:24.560Z,78.30
2022-07-31T14:34:53.911Z,78.90
2022-07-31T14:37:20.330Z,79.80
2022-07-31T14:39:46.698Z,79.70
2022-07-31T14:42:12.897Z,80.10
2022-07-31T14:44:41.195Z,81.20
2022-07-31T14:47:08.615Z,82.60
2022-07-31T14:50:06.881Z,84.10
2022-07-31T14:52:21.213Z,85.00
2022-07-31T14:54:50.515Z,85.80
2022-07-31T14:57:22.391Z,85.80
2022-07-31T14:59:49.678Z,85.50
2022-07-31T15:02:36.837Z,85.10
2022-07-31T15:06:41.900Z,84.70
2022-07-31T15:08:27.221Z,84.80
2022-07-31T15:10:53.355Z,84.90
2022-07-31T15:13:21.062Z,85.70
2022-07-31T15:15:47.898Z,86.40
2022-07-31T15:18:14.334Z,87.30
2022-07-31T15:20:40.751Z,87.90
2022-07-31T15:23:10.093Z,87.60
2022-07-31T15:25:36.357Z,87.10
2022-07-31T15:28:02.751Z,86.70
2022-07-31T15:30:29.000Z,86.30
2022-07-31T15:32:56.068Z,85.80
2022-07-31T15:35:22.345Z,85.70
2022-07-31T15:37:48.924Z,85.60
2022-07-31T15:40:16.475Z,85.80
2022-07-31T15:42:44.435Z,86.20
2022-07-31T15:45:13.258Z,86.50
2022-07-31T15:47:40.308Z,86.60
2022-07-31T15:50:07.911Z,86.20
2022-07-31T15:52:34.045Z,86.20
2022-07-31T15:55:00.489Z,86.50
2022-07-31T15:57:26.994Z,86.60
2022-07-31T15:59:56.426Z,85.70
2022-07-31T16:02:23.685Z,85.30
2022-07-31T16:04:53.426Z,85.60
2022-07-31T16:08:31.718Z,85.70
2022-07-31T16:10:16.785Z,85.80
2022-07-31T16:12:46.990Z,85.20
2022-07-31T16:15:14.031Z,85.30
2022-07-31T16:17:41.114Z,85.80
2022-07-31T16:20:26.178Z,86.40
2022-07-31T16:23:02.219Z,86.10
2022-07-31T16:25:30.099Z,85.90
2022-07-31T16:28:00.081Z,85.40
2022-07-31T16:30:26.740Z,85.00
2022-07-31T16:32:53.876Z,84.80
2022-07-31T16:35:20.057Z,84.40
2022-07-31T16:37:51.016Z,84.10
2022-07-31T16:40:30.538Z,84.10
2022-07-31T16:43:49.365Z,84.30
2022-07-31T16:45:50.096Z,84.40
2022-07-31T16:48:16.406Z,83.60
2022-07-31T16:50:42.656Z,83.30
2022-07-31T16:53:08.800Z,83.60
2022-07-31T16:55:55.353Z,83.60
2022-07-31T16:58:26.213Z,83.30
2022-07-31T17:00:52.654Z,84.10
2022-07-31T17:03:59.343Z,84.40
2022-07-31T17:06:09.498Z,85.00
2022-07-31T17:08:37.406Z,85.30
2022-07-31T17:11:03.560Z,85.20
2022-07-31T17:13:29.646Z,85.10
2022-07-31T17:15:55.859Z,85.40
2022-07-31T17:18:24.499Z,85.70
2022-07-31T17:20:52.080Z,85.90
2022-07-31T17:23:18.358Z,86.60
2022-07-31T17:26:04.578Z,86.90
2022-07-31T17:28:30.750Z,87.10
2022-07-31T17:30:57.979Z,87.30
2022-07-31T17:33:54.731Z,87.60
2022-07-31T17:36:15.066Z,87.80
2022-07-31T17:38:41.243Z,88.00
2022-07-31T17:41:24.708Z,88.90
2022-07-31T17:43:53.141Z,89.30
2022-07-31T17:47:07.002Z,89.50
2022-07-31T17:49:08.232Z,89.60
2022-07-31T17:51:34.924Z,89.80
2022-07-31T17:54:01.241Z,90.00
2022-07-31T17:56:28.630Z,90.20
2022-07-31T17:59:03.550Z,90.40
2022-07-31T18:01:29.935Z,90.40
2022-07-31T18:03:57.531Z,90.50
2022-07-31T18:06:27.096Z,90.60
2022-07-31T18:08:56.595Z,90.90
2022-07-31T18:11:22.854Z,90.70
2022-07-31T18:13:54.130Z,90.90
2022-07-31T18:16:22.942Z,91.00
2022-07-31T18:18:53.894Z,91.10
2022-07-31T18:21:21.118Z,91.30
2022-07-31T18:23:47.765Z,91.30
2022-07-31T18:26:14.154Z,91.30
2022-07-31T18:28:40.335Z,91.30
2022-07-31T18:31:25.450Z,91.20
2022-07-31T18:33:52.880Z,91.40
2022-07-31T18:36:19.754Z,91.40
2022-07-31T18:38:47.028Z,91.50
2022-07-31T18:41:13.305Z,91.60
2022-07-31T18:43:39.467Z,91.80
2022-07-31T18:46:05.626Z,92.00
2022-07-31T18:48:31.775Z,92.10
2022-07-31T18:51:04.531Z,92.20
2022-07-31T18:53:32.521Z,92.20
2022-07-31T18:55:58.914Z,92.20
2022-07-31T18:58:25.149Z,92.30
2022-07-31T19:00:54.952Z,92.50
2022-07-31T19:03:22.666Z,92.30
2022-07-31T19:05:50.225Z,92.40
2022-07-31T19:08:16.355Z,92.30
2022-07-31T19:10:42.521Z,92.30
2022-07-31T19:13:08.648Z,92.30
2022-07-31T19:15:49.593Z,92.30
2022-07-31T19:18:16.004Z,92.40
2022-07-31T19:20:58.732Z,92.40
2022-07-31T19:23:32.508Z,92.40
2022-07-31T19:26:03.856Z,92.40
2022-07-31T19:28:36.113Z,92.40
2022-07-31T19:31:02.538Z,92.50
2022-07-31T19:33:28.950Z,92.60
2022-07-31T19:36:00.963Z,92.70
2022-07-31T19:38:32.162Z,92.70
2022-07-31T19:40:59.064Z,92.60
2022-07-31T19:43:25.535Z,92.70
2022-07-31T19:46:02.543Z,92.60
2022-07-31T19:48:39.756Z,92.70
2022-07-31T19:51:06.024Z,92.70
2022-07-31T19:53:32.219Z,92.70
2022-07-31T19:56:00.554Z,92.70
2022-07-31T19:58:26.698Z,92.70
2022-07-31T20:00:53.495Z,92.70
2022-07-31T20:03:19.714Z,92.70
2022-07-31T20:05:45.988Z,92.80
2022-07-31T20:08:12.110Z,92.80
2022-07-31T20:10:38.358Z,92.80
2022-07-31T20:13:04.567Z,92.90
2022-07-31T20:15:52.637Z,92.80
2022-07-31T20:18:27.394Z,92.80
2022-07-31T20:21:02.873Z,92.80
2022-07-31T20:23:30.359Z,92.80
2022-07-31T20:25:56.723Z,92.80
2022-07-31T20:28:52.275Z,92.80
2022-07-31T20:39:15.904Z,92.90
2022-07-31T20:50:31.102Z,92.90
2022-07-31T20:53:38.885Z,92.80
2022-07-31T20:56:05.646Z,92.90
2022-07-31T21:03:07.332Z,93.10
2022-07-31T21:13:05.568Z,93.10
2022-07-31T21:15:44.115Z,93.10
2022-07-31T21:18:15.835Z,93.10
2022-07-31T21:24:28.206Z,93.30
2022-07-31T21:26:58.686Z,93.20
2022-07-31T21:33:19.400Z,93.30
2022-07-31T21:35:46.422Z,93.20
2022-07-31T21:38:15.214Z,93.20
2022-07-31T21:40:42.198Z,93.20
2022-07-31T21:43:09.736Z,93.20
2022-07-31T21:45:50.879Z,93.20
2022-07-31T21:48:25.504Z,93.20
2022-07-31T21:50:53.197Z,93.00
2022-07-31T21:53:19.660Z,93.00
2022-07-31T21:55:45.872Z,93.00
2022-07-31T21:58:12.139Z,92.90
2022-07-31T22:00:41.075Z,92.80
2022-07-31T22:03:07.658Z,92.90
2022-07-31T22:05:53.115Z,92.70
2022-07-31T22:08:39.978Z,92.70
2022-07-31T22:11:06.522Z,92.70
2022-07-31T22:13:32.732Z,92.70
2022-07-31T22:16:01.709Z,92.70
2022-07-31T22:18:29.207Z,92.60
2022-07-31T22:20:56.702Z,92.60
2022-07-31T22:24:18.392Z,92.60
2022-07-31T22:28:14.203Z,92.60
2022-07-31T22:30:51.011Z,92.40
2022-07-31T22:36:53.790Z,92.20
2022-07-31T22:39:20.530Z,92.10
2022-07-31T22:41:46.781Z,92.30
2022-07-31T22:44:15.383Z,92.30
2022-07-31T22:46:43.818Z,92.20
2022-07-31T22:49:10.863Z,92.20
2022-07-31T22:52:00.964Z,92.20
2022-07-31T22:54:27.184Z,92.30
2022-07-31T22:57:27.720Z,92.50
2022-07-31T23:00:07.742Z,92.20
2022-07-31T23:02:33.990Z,92.20
2022-07-31T23:05:00.261Z,92.20
2022-07-31T23:14:46.441Z,92.10
2022-07-31T23:17:22.579Z,92.10
2022-07-31T23:19:53.927Z,92.20
2022-07-31T23:22:33.031Z,92.20
2022-07-31T23:25:00.222Z,92.30
2022-07-31T23:36:48.092Z,92.40
2022-07-31T23:39:48.435Z,92.40
