createdAt,value
2018-09-17T00:00:20.059Z,9.27
2018-09-17T00:02:48.030Z,8.43
2018-09-17T00:05:15.884Z,8.47
2018-09-17T00:07:43.668Z,8.73
2018-09-17T00:10:11.575Z,10.47
2018-09-17T00:12:39.389Z,9.20
2018-09-17T00:15:07.280Z,9.20
2018-09-17T00:17:35.190Z,10.87
2018-09-17T00:20:03.129Z,9.80
2018-09-17T00:22:30.880Z,8.73
2018-09-17T00:24:58.781Z,10.17
2018-09-17T00:27:26.594Z,12.53
2018-09-17T00:29:54.394Z,9.33
2018-09-17T00:32:22.284Z,10.83
2018-09-17T00:34:50.110Z,8.97
2018-09-17T00:37:17.960Z,11.90
2018-09-17T00:39:45.769Z,16.27
2018-09-17T00:42:13.562Z,8.47
2018-09-17T00:44:41.386Z,13.57
2018-09-17T00:47:09.384Z,11.17
2018-09-17T00:49:37.200Z,8.87
2018-09-17T00:52:05.086Z,9.50
2018-09-17T00:54:32.961Z,9.67
2018-09-17T00:57:00.812Z,9.10
2018-09-17T00:59:28.720Z,10.23
2018-09-17T01:01:56.546Z,11.80
2018-09-17T01:04:24.415Z,9.60
2018-09-17T01:06:52.270Z,9.30
2018-09-17T01:09:25.483Z,13.60
2018-09-17T01:11:53.356Z,9.60
2018-09-17T01:14:21.204Z,9.40
2018-09-17T01:16:49.117Z,9.73
2018-09-17T01:19:16.938Z,10.13
2018-09-17T01:21:44.828Z,10.23
2018-09-17T01:24:12.669Z,12.70
2018-09-17T01:26:40.560Z,9.50
2018-09-17T01:29:08.418Z,9.80
2018-09-17T01:31:36.294Z,9.57
2018-09-17T01:34:04.133Z,9.97
2018-09-17T01:36:32.020Z,9.60
2018-09-17T01:38:59.981Z,12.63
2018-09-17T01:41:27.994Z,16.63
2018-09-17T01:43:55.801Z,10.40
2018-09-17T01:46:23.658Z,14.80
2018-09-17T01:48:51.474Z,9.30
2018-09-17T01:51:19.385Z,9.50
2018-09-17T01:53:47.180Z,10.20
2018-09-17T01:56:15.046Z,10.53
2018-09-17T01:58:42.930Z,10.43
2018-09-17T02:01:10.772Z,9.53
2018-09-17T02:03:38.612Z,10.43
2018-09-17T02:06:06.445Z,12.60
2018-09-17T02:08:34.236Z,9.60
2018-09-17T02:11:02.140Z,10.23
2018-09-17T02:13:30.092Z,12.90
2018-09-17T02:15:58.169Z,10.40
2018-09-17T02:18:25.952Z,10.13
2018-09-17T02:20:53.948Z,9.90
2018-09-17T02:23:21.819Z,10.30
2018-09-17T02:25:49.682Z,11.50
2018-09-17T02:28:17.538Z,9.57
2018-09-17T02:30:45.444Z,11.37
2018-09-17T02:33:13.281Z,11.50
2018-09-17T02:35:41.075Z,11.07
2018-09-17T02:38:08.916Z,14.60
2018-09-17T02:40:36.899Z,10.83
2018-09-17T02:43:04.740Z,11.47
2018-09-17T02:45:32.614Z,10.60
2018-09-17T02:48:00.431Z,10.70
2018-09-17T02:50:28.312Z,9.70
2018-09-17T02:52:56.353Z,11.97
2018-09-17T02:55:24.178Z,12.27
2018-09-17T02:57:52.142Z,10.87
2018-09-17T03:00:20.505Z,11.80
2018-09-17T03:02:49.005Z,11.53
2018-09-17T03:05:16.889Z,11.07
2018-09-17T03:07:44.782Z,16.03
2018-09-17T03:10:12.796Z,11.67
2018-09-17T03:12:40.833Z,14.53
2018-09-17T03:15:13.994Z,10.30
2018-09-17T03:17:41.876Z,10.50
2018-09-17T03:20:09.716Z,10.53
2018-09-17T03:22:37.596Z,9.70
2018-09-17T03:25:05.522Z,12.33
2018-09-17T03:27:33.343Z,10.17
2018-09-17T03:30:01.319Z,11.77
2018-09-17T03:32:29.138Z,9.87
2018-09-17T03:34:57.020Z,11.23
2018-09-17T03:37:27.003Z,12.63
2018-09-17T03:39:55.131Z,16.03
2018-09-17T03:42:22.971Z,10.30
2018-09-17T03:44:50.728Z,10.20
2018-09-17T03:47:18.495Z,10.33
2018-09-17T03:49:46.265Z,13.67
2018-09-17T03:52:14.121Z,9.60
2018-09-17T03:54:41.886Z,15.53
2018-09-17T03:57:09.665Z,10.50
2018-09-17T03:59:37.538Z,10.23
2018-09-17T04:02:05.404Z,10.70
2018-09-17T04:04:33.252Z,8.37
2018-09-17T04:07:01.131Z,13.03
2018-09-17T04:09:28.911Z,10.83
2018-09-17T04:11:56.781Z,10.53
2018-09-17T04:14:24.634Z,10.90
2018-09-17T04:16:52.528Z,9.57
2018-09-17T04:19:20.382Z,14.23
2018-09-17T04:21:48.261Z,9.50
2018-09-17T04:24:16.133Z,14.73
2018-09-17T04:26:44.003Z,14.80
2018-09-17T04:29:11.970Z,12.37
2018-09-17T04:31:39.880Z,9.67
2018-09-17T04:34:07.686Z,10.33
2018-09-17T04:36:35.625Z,9.47
2018-09-17T04:39:03.457Z,8.43
2018-09-17T04:41:31.418Z,10.17
2018-09-17T04:43:59.256Z,11.33
2018-09-17T04:46:27.133Z,11.73
2018-09-17T04:48:54.982Z,12.23
2018-09-17T04:51:22.732Z,9.83
2018-09-17T04:53:50.533Z,11.53
2018-09-17T04:56:18.389Z,10.33
2018-09-17T04:58:46.253Z,10.67
2018-09-17T05:01:14.104Z,10.00
2018-09-17T05:03:42.800Z,8.80
2018-09-17T05:06:10.668Z,13.90
2018-09-17T05:08:38.451Z,11.67
2018-09-17T05:11:06.185Z,13.57
2018-09-17T05:13:34.161Z,11.20
2018-09-17T05:16:01.993Z,10.97
2018-09-17T05:18:29.967Z,14.93
2018-09-17T05:20:57.793Z,12.17
2018-09-17T05:23:25.665Z,14.73
2018-09-17T05:25:53.427Z,12.20
2018-09-17T05:28:21.394Z,18.30
2018-09-17T05:30:49.257Z,12.87
2018-09-17T05:33:17.129Z,12.30
2018-09-17T05:35:44.988Z,12.87
2018-09-17T05:38:12.862Z,12.80
2018-09-17T05:40:40.722Z,15.40
2018-09-17T05:43:08.498Z,13.30
2018-09-17T05:45:36.333Z,12.57
2018-09-17T05:48:04.274Z,20.30
2018-09-17T05:50:32.095Z,13.77
2018-09-17T05:52:59.967Z,13.60
2018-09-17T05:55:28.534Z,13.20
2018-09-17T05:57:56.527Z,13.70
2018-09-17T06:00:24.359Z,14.27
2018-09-17T06:02:52.255Z,14.77
2018-09-17T06:05:20.110Z,14.53
2018-09-17T06:07:48.001Z,13.70
2018-09-17T06:10:16.935Z,13.70
2018-09-17T06:12:48.610Z,14.27
2018-09-17T06:15:16.705Z,12.73
2018-09-17T06:17:44.552Z,14.33
2018-09-17T06:20:12.347Z,17.07
2018-09-17T06:22:40.186Z,15.17
2018-09-17T06:25:08.061Z,17.53
2018-09-17T06:27:35.915Z,13.50
2018-09-17T06:30:03.793Z,20.30
2018-09-17T06:32:31.639Z,13.87
2018-09-17T06:34:59.439Z,14.53
2018-09-17T06:37:27.305Z,15.17
2018-09-17T06:39:55.157Z,14.10
2018-09-17T06:42:22.896Z,15.73
2018-09-17T06:44:50.682Z,14.57
2018-09-17T06:47:18.483Z,13.47
2018-09-17T06:49:46.350Z,16.03
2018-09-17T06:52:14.173Z,17.50
2018-09-17T06:54:42.143Z,16.73
2018-09-17T06:57:10.033Z,14.43
2018-09-17T06:59:37.985Z,15.20
2018-09-17T07:02:18.019Z,14.47
2018-09-17T07:04:47.261Z,15.00
2018-09-17T07:07:15.173Z,14.43
2018-09-17T07:09:43.002Z,15.70
2018-09-17T07:12:10.954Z,20.93
2018-09-17T07:14:38.815Z,15.10
2018-09-17T07:17:06.722Z,28.37
2018-09-17T07:19:34.593Z,15.50
2018-09-17T07:22:02.601Z,14.70
2018-09-17T07:24:30.401Z,13.60
2018-09-17T07:26:58.356Z,13.93
2018-09-17T07:29:26.249Z,15.33
2018-09-17T07:31:54.095Z,16.73
2018-09-17T07:34:21.970Z,14.83
2018-09-17T07:36:49.822Z,14.30
2018-09-17T07:39:17.712Z,14.97
2018-09-17T07:41:46.770Z,20.23
2018-09-17T07:44:15.691Z,13.47
2018-09-17T07:46:43.913Z,13.77
2018-09-17T07:49:11.745Z,13.53
2018-09-17T07:51:39.590Z,14.67
2018-09-17T07:54:07.390Z,18.17
2018-09-17T07:56:35.248Z,15.30
2018-09-17T07:59:03.634Z,16.63
2018-09-17T08:01:31.486Z,14.30
2018-09-17T08:03:59.982Z,13.50
2018-09-17T08:06:28.054Z,14.70
2018-09-17T08:08:55.961Z,13.77
2018-09-17T08:11:23.771Z,13.73
2018-09-17T08:13:51.665Z,19.10
2018-09-17T08:16:19.498Z,21.17
2018-09-17T08:18:47.371Z,13.83
2018-09-17T08:21:15.474Z,13.10
2018-09-17T08:23:43.359Z,12.97
2018-09-17T08:26:11.195Z,13.10
2018-09-17T08:28:39.038Z,15.60
2018-09-17T08:31:06.851Z,17.13
2018-09-17T08:33:34.679Z,14.57
2018-09-17T08:36:02.557Z,19.43
2018-09-17T08:38:30.434Z,13.90
2018-09-17T08:40:58.296Z,12.93
2018-09-17T08:43:26.131Z,15.43
2018-09-17T08:45:54.013Z,12.87
2018-09-17T08:48:21.890Z,14.37
2018-09-17T08:50:49.752Z,13.67
2018-09-17T08:53:17.629Z,12.00
2018-09-17T08:55:47.753Z,10.87
2018-09-17T08:58:20.956Z,13.93
2018-09-17T09:00:54.073Z,12.20
2018-09-17T09:03:26.718Z,13.17
2018-09-17T09:05:59.795Z,13.33
2018-09-17T09:08:27.682Z,12.30
2018-09-17T09:11:00.923Z,12.37
2018-09-17T09:13:38.933Z,13.43
2018-09-17T09:16:07.449Z,13.93
2018-09-17T09:18:35.704Z,11.90
2018-09-17T09:21:03.501Z,12.37
2018-09-17T09:23:31.822Z,13.80
2018-09-17T09:25:59.713Z,12.17
2018-09-17T09:28:27.594Z,12.30
2018-09-17T09:30:55.465Z,15.80
2018-09-17T09:33:23.335Z,18.20
2018-09-17T09:35:51.331Z,13.07
2018-09-17T09:38:19.169Z,11.80
2018-09-17T09:40:47.021Z,13.40
2018-09-17T09:43:14.914Z,12.03
2018-09-17T09:45:42.787Z,12.63
2018-09-17T09:48:10.631Z,10.80
2018-09-17T09:50:39.533Z,12.67
2018-09-17T09:53:07.367Z,10.53
2018-09-17T09:55:35.156Z,11.60
2018-09-17T09:58:02.932Z,11.70
2018-09-17T10:00:35.970Z,11.07
2018-09-17T10:03:27.049Z,10.83
2018-09-17T10:05:54.992Z,10.63
2018-09-17T10:08:22.859Z,13.40
2018-09-17T10:10:55.817Z,14.50
2018-09-17T10:13:28.682Z,12.53
2018-09-17T10:15:58.128Z,15.30
2018-09-17T10:18:31.272Z,11.50
2018-09-17T10:20:59.555Z,11.07
2018-09-17T10:23:27.547Z,12.00
2018-09-17T10:25:55.348Z,12.37
2018-09-17T10:28:23.189Z,10.23
2018-09-17T10:30:50.984Z,11.80
2018-09-17T10:33:18.825Z,13.83
2018-09-17T10:35:46.580Z,11.10
2018-09-17T10:38:14.438Z,10.10
2018-09-17T10:40:42.224Z,10.00
2018-09-17T10:43:10.016Z,9.50
2018-09-17T10:45:37.854Z,9.87
2018-09-17T10:48:05.616Z,13.13
2018-09-17T10:50:33.477Z,10.33
2018-09-17T10:53:01.248Z,9.67
2018-09-17T10:55:29.117Z,9.00
2018-09-17T10:57:57.094Z,10.57
2018-09-17T11:00:24.979Z,9.90
2018-09-17T11:02:52.865Z,10.33
2018-09-17T11:05:20.696Z,11.47
2018-09-17T11:07:48.483Z,10.73
2018-09-17T11:10:16.347Z,11.10
2018-09-17T11:12:44.192Z,10.97
2018-09-17T11:15:11.975Z,10.50
2018-09-17T11:17:39.902Z,11.00
2018-09-17T11:20:07.725Z,11.70
2018-09-17T11:22:35.568Z,9.90
2018-09-17T11:25:03.534Z,11.70
2018-09-17T11:27:31.389Z,12.50
2018-09-17T11:29:59.193Z,9.63
2018-09-17T11:32:27.044Z,11.67
2018-09-17T11:34:54.911Z,16.07
2018-09-17T11:37:22.790Z,9.93
2018-09-17T11:39:50.679Z,11.00
2018-09-17T11:42:18.518Z,11.07
2018-09-17T11:44:46.439Z,10.57
2018-09-17T11:47:14.237Z,9.50
2018-09-17T11:49:42.019Z,10.40
2018-09-17T11:52:09.885Z,9.67
2018-09-17T11:54:37.771Z,10.40
2018-09-17T11:57:05.682Z,9.40
2018-09-17T11:59:33.368Z,9.63
2018-09-17T12:02:04.304Z,9.97
2018-09-17T12:04:36.226Z,9.03
2018-09-17T12:07:09.349Z,9.57
2018-09-17T12:09:37.139Z,9.97
2018-09-17T12:12:05.035Z,9.87
2018-09-17T12:14:33.024Z,10.27
2018-09-17T12:17:00.804Z,9.67
2018-09-17T12:19:28.808Z,11.33
2018-09-17T12:21:56.655Z,9.70
2018-09-17T12:24:24.527Z,9.20
2018-09-17T12:26:52.303Z,10.03
2018-09-17T12:29:20.325Z,10.10
2018-09-17T12:31:48.124Z,10.30
2018-09-17T12:34:15.992Z,11.77
2018-09-17T12:36:43.768Z,9.83
2018-09-17T12:39:12.750Z,16.07
2018-09-17T12:41:40.680Z,11.23
2018-09-17T12:44:08.431Z,9.70
2018-09-17T12:46:36.296Z,9.77
2018-09-17T12:49:04.142Z,8.90
2018-09-17T12:51:32.060Z,9.87
2018-09-17T12:53:59.873Z,10.70
2018-09-17T12:56:27.739Z,11.10
2018-09-17T12:58:55.599Z,9.70
2018-09-17T13:01:23.490Z,10.50
2018-09-17T13:03:51.320Z,9.67
2018-09-17T13:06:19.239Z,10.80
2018-09-17T13:08:47.099Z,10.33
2018-09-17T13:11:14.944Z,9.57
2018-09-17T13:13:42.800Z,10.80
2018-09-17T13:16:10.565Z,10.67
2018-09-17T13:18:38.521Z,9.93
2018-09-17T13:21:06.325Z,9.73
2018-09-17T13:23:34.162Z,10.00
2018-09-17T13:26:01.937Z,9.60
2018-09-17T13:28:29.817Z,9.60
2018-09-17T13:30:57.724Z,9.60
2018-09-17T13:33:25.543Z,9.17
2018-09-17T13:35:53.547Z,10.97
2018-09-17T13:38:21.381Z,9.70
2018-09-17T13:40:49.290Z,10.10
2018-09-17T13:43:17.133Z,10.20
2018-09-17T13:45:45.136Z,9.43
2018-09-17T13:48:12.979Z,11.83
2018-09-17T13:50:40.837Z,10.20
2018-09-17T13:53:08.778Z,9.17
2018-09-17T13:55:36.969Z,8.67
2018-09-17T13:58:04.827Z,9.63
2018-09-17T14:00:32.710Z,10.33
2018-09-17T14:03:00.573Z,10.30
2018-09-17T14:05:28.488Z,9.70
2018-09-17T14:07:56.551Z,9.57
2018-09-17T14:10:24.508Z,9.53
2018-09-17T14:12:52.230Z,8.97
2018-09-17T14:15:20.273Z,8.73
2018-09-17T14:17:48.201Z,10.10
2018-09-17T14:20:16.101Z,8.77
2018-09-17T14:22:43.868Z,8.97
2018-09-17T14:25:11.695Z,8.40
2018-09-17T14:27:39.545Z,9.60
2018-09-17T14:30:07.632Z,9.67
2018-09-17T14:32:40.902Z,9.83
2018-09-17T14:35:08.531Z,8.80
2018-09-17T14:37:36.381Z,8.67
2018-09-17T14:40:04.232Z,8.60
2018-09-17T14:42:32.123Z,11.60
2018-09-17T14:44:59.963Z,9.07
2018-09-17T14:47:27.869Z,9.43
2018-09-17T14:49:55.701Z,9.23
2018-09-17T14:52:23.628Z,14.53
2018-09-17T14:54:51.426Z,8.57
2018-09-17T14:57:19.317Z,9.97
2018-09-17T14:59:47.174Z,10.33
2018-09-17T15:02:15.044Z,9.30
2018-09-17T15:04:42.916Z,9.70
2018-09-17T15:07:10.753Z,9.63
2018-09-17T15:09:38.621Z,11.17
2018-09-17T15:12:06.524Z,10.50
2018-09-17T15:14:34.430Z,9.60
2018-09-17T15:17:02.219Z,10.70
2018-09-17T15:19:30.247Z,10.67
2018-09-17T15:21:58.080Z,9.80
2018-09-17T15:24:25.971Z,11.23
2018-09-17T15:26:53.813Z,10.70
2018-09-17T15:29:21.611Z,10.60
2018-09-17T15:31:49.474Z,12.70
2018-09-17T15:34:17.447Z,10.63
2018-09-17T15:36:45.177Z,10.70
2018-09-17T15:39:14.083Z,10.77
2018-09-17T15:41:42.100Z,11.53
2018-09-17T15:44:10.394Z,10.07
2018-09-17T15:46:38.471Z,10.47
2018-09-17T15:49:06.656Z,10.37
2018-09-17T15:51:34.435Z,10.90
2018-09-17T15:54:02.298Z,11.30
2018-09-17T15:56:30.110Z,12.70
2018-09-17T15:58:58.213Z,11.70
2018-09-17T16:01:26.262Z,10.93
2018-09-17T16:03:54.069Z,11.57
2018-09-17T16:06:21.934Z,17.17
2018-09-17T16:08:49.863Z,11.43
2018-09-17T16:11:17.661Z,12.97
2018-09-17T16:13:45.564Z,10.60
2018-09-17T16:16:13.345Z,10.03
2018-09-17T16:18:41.221Z,13.60
2018-09-17T16:21:09.134Z,10.67
2018-09-17T16:23:37.015Z,10.77
2018-09-17T16:26:04.882Z,10.80
2018-09-17T16:28:32.661Z,11.50
2018-09-17T16:31:00.619Z,12.90
2018-09-17T16:33:28.489Z,12.23
2018-09-17T16:35:56.332Z,11.03
2018-09-17T16:38:24.379Z,11.43
2018-09-17T16:40:53.750Z,11.40
2018-09-17T16:43:22.197Z,11.50
2018-09-17T16:45:50.089Z,11.50
2018-09-17T16:48:18.254Z,12.70
2018-09-17T16:50:46.115Z,11.53
2018-09-17T16:53:14.030Z,14.17
2018-09-17T16:55:41.862Z,12.03
2018-09-17T16:58:09.890Z,11.10
2018-09-17T17:00:37.930Z,11.97
2018-09-17T17:03:06.306Z,10.70
2018-09-17T17:05:34.147Z,11.83
2018-09-17T17:08:02.060Z,11.37
2018-09-17T17:10:29.875Z,11.70
2018-09-17T17:12:57.728Z,11.00
2018-09-17T17:15:25.564Z,12.00
2018-09-17T17:17:53.383Z,11.30
2018-09-17T17:20:21.349Z,12.57
2018-09-17T17:22:49.129Z,12.73
2018-09-17T17:25:17.115Z,13.10
2018-09-17T17:27:45.132Z,11.90
2018-09-17T17:30:13.042Z,12.00
2018-09-17T17:32:40.946Z,12.80
2018-09-17T17:35:08.760Z,11.67
2018-09-17T17:37:36.606Z,12.80
2018-09-17T17:40:04.780Z,12.40
2018-09-17T17:42:32.543Z,13.17
2018-09-17T17:45:00.449Z,12.03
2018-09-17T17:47:28.254Z,13.03
2018-09-17T17:49:56.061Z,12.03
2018-09-17T17:52:24.068Z,12.77
2018-09-17T17:54:51.929Z,14.50
2018-09-17T17:57:19.792Z,13.33
2018-09-17T17:59:47.642Z,13.20
2018-09-17T18:02:15.624Z,12.10
2018-09-17T18:04:43.725Z,12.63
2018-09-17T18:07:11.692Z,12.93
2018-09-17T18:09:39.527Z,14.83
2018-09-17T18:12:07.413Z,12.20
2018-09-17T18:14:35.573Z,13.17
2018-09-17T18:17:04.221Z,12.90
2018-09-17T18:19:32.101Z,12.70
2018-09-17T18:21:59.978Z,12.53
2018-09-17T18:24:27.976Z,15.87
2018-09-17T18:26:55.906Z,13.00
2018-09-17T18:29:23.701Z,13.17
2018-09-17T18:31:51.664Z,14.30
2018-09-17T18:34:19.545Z,15.07
2018-09-17T18:36:47.476Z,15.90
2018-09-17T18:39:15.399Z,12.97
2018-09-17T18:41:43.243Z,14.40
2018-09-17T18:44:11.089Z,14.20
2018-09-17T18:46:38.981Z,13.10
2018-09-17T18:49:06.744Z,17.00
2018-09-17T18:51:34.589Z,15.63
2018-09-17T18:54:02.484Z,13.13
2018-09-17T18:56:30.436Z,14.20
2018-09-17T18:58:58.230Z,13.60
2018-09-17T19:01:26.035Z,14.93
2018-09-17T19:03:53.915Z,14.60
2018-09-17T19:06:21.832Z,13.60
2018-09-17T19:08:49.815Z,16.53
2018-09-17T19:11:17.675Z,13.47
2018-09-17T19:13:51.688Z,14.30
2018-09-17T19:16:23.755Z,13.87
2018-09-17T19:18:51.887Z,15.10
2018-09-17T19:21:19.873Z,14.47
2018-09-17T19:23:52.913Z,15.10
2018-09-17T19:26:20.913Z,15.87
2018-09-17T19:28:53.962Z,14.20
2018-09-17T19:31:21.878Z,14.40
2018-09-17T19:33:49.766Z,15.60
2018-09-17T19:36:17.828Z,15.37
2018-09-17T19:38:50.847Z,14.90
2018-09-17T19:41:18.674Z,16.37
2018-09-17T19:43:46.521Z,15.63
2018-09-17T19:46:18.486Z,14.97
2018-09-17T19:48:46.804Z,15.20
2018-09-17T19:51:19.783Z,14.30
2018-09-17T19:53:47.694Z,16.40
2018-09-17T19:56:15.558Z,16.27
2018-09-17T19:58:48.519Z,16.40
2018-09-17T20:01:16.342Z,22.67
2018-09-17T20:03:44.414Z,15.77
2018-09-17T20:06:17.563Z,17.73
2018-09-17T20:08:45.369Z,16.27
2018-09-17T20:11:13.293Z,16.13
2018-09-17T20:13:41.113Z,14.90
2018-09-17T20:16:09.002Z,15.90
2018-09-17T20:18:36.844Z,17.03
2018-09-17T20:21:04.764Z,15.73
2018-09-17T20:23:32.579Z,17.07
2018-09-17T20:26:00.475Z,16.90
2018-09-17T20:28:28.327Z,15.70
2018-09-17T20:30:56.642Z,17.33
2018-09-17T20:33:27.364Z,15.90
2018-09-17T20:35:55.318Z,15.27
2018-09-17T20:38:23.225Z,14.87
2018-09-17T20:40:51.050Z,15.80
2018-09-17T20:43:18.911Z,17.17
2018-09-17T20:45:46.788Z,17.50
2018-09-17T20:48:14.719Z,17.57
2018-09-17T20:50:42.634Z,15.07
2018-09-17T20:53:10.389Z,17.10
2018-09-17T20:55:38.229Z,17.43
2018-09-17T20:58:06.084Z,17.07
2018-09-17T21:00:34.038Z,17.37
2018-09-17T21:03:01.860Z,17.07
2018-09-17T21:05:29.826Z,16.73
2018-09-17T21:07:58.052Z,17.83
2018-09-17T21:10:26.085Z,16.43
2018-09-17T21:12:53.958Z,17.23
2018-09-17T21:15:21.594Z,16.20
2018-09-17T21:17:49.193Z,17.00
2018-09-17T21:20:16.830Z,15.50
2018-09-17T21:22:44.464Z,16.30
2018-09-17T21:25:12.102Z,19.33
2018-09-17T21:27:39.750Z,16.13
2018-09-17T21:30:07.899Z,16.07
2018-09-17T21:32:35.521Z,16.00
2018-09-17T21:35:03.147Z,16.30
2018-09-17T21:37:31.055Z,16.23
2018-09-17T21:39:58.661Z,17.23
2018-09-17T21:42:26.293Z,15.93
2018-09-17T21:44:53.930Z,16.57
2018-09-17T21:47:21.521Z,15.97
2018-09-17T21:49:49.127Z,16.13
2018-09-17T21:52:16.827Z,21.67
2018-09-17T21:54:44.458Z,15.93
2018-09-17T21:57:12.121Z,15.97
2018-09-17T21:59:39.720Z,15.60
2018-09-17T22:02:07.348Z,18.00
2018-09-17T22:04:34.983Z,17.10
2018-09-17T22:07:02.639Z,15.93
2018-09-17T22:09:30.445Z,17.67
2018-09-17T22:11:58.320Z,16.60
2018-09-17T22:14:26.210Z,16.03
2018-09-17T22:16:54.047Z,17.03
2018-09-17T22:19:22.011Z,16.20
2018-09-17T22:21:49.892Z,17.67
2018-09-17T22:24:17.583Z,18.20
2018-09-17T22:26:45.414Z,18.03
2018-09-17T22:29:13.450Z,17.30
2018-09-17T22:31:41.146Z,17.40
2018-09-17T22:34:09.074Z,16.10
2018-09-17T22:36:36.909Z,17.00
2018-09-17T22:39:06.632Z,16.30
2018-09-17T22:41:34.380Z,16.50
2018-09-17T22:44:02.227Z,16.47
2018-09-17T22:46:30.115Z,17.43
2018-09-17T22:48:57.982Z,16.93
2018-09-17T22:51:25.837Z,19.40
2018-09-17T22:53:53.724Z,15.40
2018-09-17T22:56:21.618Z,15.50
2018-09-17T22:58:49.439Z,16.43
2018-09-17T23:01:17.310Z,15.70
2018-09-17T23:03:45.186Z,16.93
2018-09-17T23:06:13.160Z,16.43
2018-09-17T23:08:41.021Z,16.33
2018-09-17T23:11:08.754Z,15.87
2018-09-17T23:13:36.597Z,15.97
2018-09-17T23:16:04.446Z,16.07
2018-09-17T23:18:32.263Z,16.43
2018-09-17T23:21:00.062Z,15.40
2018-09-17T23:23:27.949Z,16.27
2018-09-17T23:25:55.928Z,15.40
2018-09-17T23:28:23.734Z,15.63
2018-09-17T23:30:51.532Z,16.33
2018-09-17T23:33:19.372Z,15.00
2018-09-17T23:35:47.054Z,14.33
2018-09-17T23:38:14.959Z,16.23
2018-09-17T23:40:42.854Z,16.97
2018-09-17T23:43:10.662Z,15.40
2018-09-17T23:45:38.497Z,15.43
2018-09-17T23:48:06.396Z,14.20
2018-09-17T23:50:34.255Z,16.90
2018-09-17T23:53:02.108Z,16.13
2018-09-17T23:55:29.990Z,17.40
2018-09-17T23:57:57.834Z,16.10
