createdAt,value
2022-10-03T00:01:12.026Z,13.10
2022-10-03T00:06:43.619Z,13.11
2022-10-03T00:12:15.778Z,13.04
2022-10-03T00:17:46.006Z,13.04
2022-10-03T00:23:14.882Z,12.97
2022-10-03T00:28:49.711Z,12.93
2022-10-03T00:34:24.983Z,12.86
2022-10-03T00:39:57.449Z,12.82
2022-10-03T00:45:46.132Z,12.70
2022-10-03T00:51:26.782Z,12.66
2022-10-03T00:57:03.109Z,12.64
2022-10-03T01:02:56.112Z,12.62
2022-10-03T01:08:47.768Z,12.60
2022-10-03T01:14:20.870Z,12.55
2022-10-03T01:20:00.987Z,12.51
2022-10-03T01:25:36.365Z,12.50
2022-10-03T01:31:03.066Z,12.51
2022-10-03T01:36:32.795Z,12.46
2022-10-03T01:42:00.968Z,12.42
2022-10-03T01:47:30.463Z,12.39
2022-10-03T01:52:59.047Z,12.27
2022-10-03T01:58:28.736Z,12.23
2022-10-03T02:03:58.478Z,12.19
2022-10-03T02:09:28.975Z,12.19
2022-10-03T02:14:55.282Z,12.18
2022-10-03T02:20:26.398Z,12.13
2022-10-03T02:26:00.041Z,12.13
2022-10-03T02:31:50.232Z,12.06
2022-10-03T02:37:58.696Z,11.97
2022-10-03T02:44:12.146Z,11.92
2022-10-03T02:50:26.901Z,11.93
2022-10-03T02:56:14.607Z,11.92
2022-10-03T03:01:57.491Z,11.85
2022-10-03T03:07:38.664Z,11.81
2022-10-03T03:13:36.923Z,11.73
2022-10-03T03:19:14.103Z,11.67
2022-10-03T03:24:45.998Z,11.68
2022-10-03T03:30:12.927Z,11.69
2022-10-03T03:35:47.916Z,11.73
2022-10-03T03:41:22.479Z,11.76
2022-10-03T03:46:59.093Z,11.79
2022-10-03T03:52:36.220Z,11.64
2022-10-03T03:58:19.460Z,11.60
2022-10-03T04:03:53.128Z,11.62
2022-10-03T04:09:57.708Z,11.65
2022-10-03T04:15:31.322Z,11.72
2022-10-03T04:21:02.944Z,11.84
2022-10-03T04:26:36.768Z,11.95
2022-10-03T04:32:11.121Z,12.00
2022-10-03T04:37:41.136Z,12.16
2022-10-03T04:43:11.514Z,12.06
2022-10-03T04:48:39.340Z,12.07
2022-10-03T04:54:16.186Z,12.08
2022-10-03T04:59:48.297Z,12.11
2022-10-03T05:05:29.173Z,12.09
2022-10-03T05:10:58.891Z,12.16
2022-10-03T05:16:35.599Z,12.19
2022-10-03T05:22:04.691Z,12.24
2022-10-03T05:27:35.695Z,12.38
2022-10-03T05:33:08.551Z,12.48
2022-10-03T05:38:57.221Z,12.49
2022-10-03T05:44:27.803Z,12.54
2022-10-03T05:50:03.759Z,12.56
2022-10-03T05:55:52.623Z,12.57
2022-10-03T06:01:34.726Z,12.57
2022-10-03T06:07:10.575Z,12.62
2022-10-03T06:12:40.776Z,12.66
2022-10-03T06:18:14.622Z,12.72
2022-10-03T06:23:52.432Z,12.76
2022-10-03T06:29:44.867Z,12.85
2022-10-03T06:35:59.243Z,12.99
2022-10-03T06:41:42.963Z,13.11
2022-10-03T06:47:27.018Z,13.23
2022-10-03T06:53:12.097Z,13.28
2022-10-03T06:58:48.822Z,13.39
2022-10-03T07:04:48.261Z,13.50
2022-10-03T07:10:30.820Z,13.61
2022-10-03T07:16:26.422Z,13.64
2022-10-03T07:22:27.553Z,13.88
2022-10-03T07:28:04.677Z,14.01
2022-10-03T07:34:09.404Z,14.28
2022-10-03T07:39:55.846Z,14.41
2022-10-03T07:45:45.227Z,14.44
2022-10-03T07:51:15.930Z,14.42
2022-10-03T07:56:58.014Z,14.41
2022-10-03T08:02:43.096Z,14.61
2022-10-03T08:08:39.048Z,15.06
2022-10-03T08:14:11.480Z,15.38
2022-10-03T08:19:52.267Z,15.73
2022-10-03T08:25:28.325Z,15.94
2022-10-03T08:31:11.901Z,15.97
2022-10-03T08:36:54.736Z,16.02
2022-10-03T08:42:40.653Z,16.28
2022-10-03T08:48:37.107Z,16.26
2022-10-03T08:54:19.866Z,16.18
2022-10-03T09:00:14.953Z,16.06
2022-10-03T09:06:12.575Z,15.78
2022-10-03T09:11:50.760Z,15.90
2022-10-03T09:17:41.512Z,15.93
2022-10-03T09:23:26.905Z,16.05
2022-10-03T09:29:22.461Z,16.27
2022-10-03T09:35:23.241Z,16.29
2022-10-03T09:41:15.546Z,16.32
2022-10-03T09:47:11.541Z,16.36
2022-10-03T09:52:50.910Z,16.65
2022-10-03T09:58:44.327Z,16.94
2022-10-03T10:04:56.667Z,17.31
2022-10-03T10:10:39.136Z,17.42
2022-10-03T10:16:22.423Z,17.46
2022-10-03T10:22:21.167Z,17.81
2022-10-03T10:28:20.839Z,17.80
2022-10-03T10:34:19.652Z,17.91
2022-10-03T10:40:12.689Z,18.03
2022-10-03T10:45:57.508Z,18.03
2022-10-03T10:51:48.198Z,17.90
2022-10-03T10:57:19.547Z,17.81
2022-10-03T11:03:19.742Z,17.67
2022-10-03T11:09:25.397Z,17.63
2022-10-03T11:15:19.354Z,17.84
2022-10-03T11:21:23.757Z,18.33
2022-10-03T11:27:18.487Z,18.76
2022-10-03T11:33:07.859Z,18.94
2022-10-03T11:38:36.269Z,18.93
2022-10-03T11:44:15.463Z,18.96
2022-10-03T11:49:56.573Z,18.85
2022-10-03T11:55:31.738Z,18.58
2022-10-03T12:01:02.463Z,18.55
2022-10-03T12:07:01.721Z,18.52
2022-10-03T12:12:35.870Z,18.75
2022-10-03T12:18:06.100Z,18.95
2022-10-03T12:23:47.079Z,19.14
2022-10-03T12:29:13.460Z,19.13
2022-10-03T12:34:41.690Z,18.83
2022-10-03T12:40:10.807Z,18.60
2022-10-03T12:45:38.674Z,18.68
2022-10-03T12:51:06.061Z,18.73
2022-10-03T12:56:36.172Z,18.59
2022-10-03T13:02:26.029Z,18.73
2022-10-03T13:07:52.781Z,18.91
2022-10-03T13:13:31.987Z,19.04
2022-10-03T13:19:05.583Z,19.13
2022-10-03T13:24:40.325Z,19.16
2022-10-03T13:30:09.597Z,19.03
2022-10-03T13:35:57.798Z,18.81
2022-10-03T13:41:32.087Z,18.88
2022-10-03T13:47:00.726Z,19.02
2022-10-03T13:52:32.069Z,19.19
2022-10-03T13:58:04.105Z,19.17
2022-10-03T14:03:33.078Z,19.04
2022-10-03T14:09:33.642Z,19.01
2022-10-03T14:15:20.574Z,18.90
2022-10-03T14:21:32.180Z,18.75
2022-10-03T14:26:59.751Z,18.87
2022-10-03T14:32:46.769Z,18.76
2022-10-03T14:38:48.978Z,18.55
2022-10-03T14:44:15.087Z,18.54
2022-10-03T14:49:56.305Z,18.81
2022-10-03T14:55:27.662Z,18.86
2022-10-03T15:00:55.279Z,18.82
2022-10-03T15:06:35.845Z,19.01
2022-10-03T15:12:03.122Z,19.31
2022-10-03T15:17:29.477Z,19.22
2022-10-03T15:22:55.200Z,19.08
2022-10-03T15:28:21.794Z,18.81
2022-10-03T15:33:45.848Z,18.59
2022-10-03T15:39:20.921Z,18.23
2022-10-03T15:44:53.728Z,18.46
2022-10-03T15:50:21.155Z,18.61
2022-10-03T15:55:49.929Z,18.58
2022-10-03T16:01:17.020Z,18.36
2022-10-03T16:06:49.298Z,18.06
2022-10-03T16:12:37.799Z,18.02
2022-10-03T16:18:02.880Z,17.84
2022-10-03T16:23:28.805Z,17.73
2022-10-03T16:29:00.027Z,17.59
2022-10-03T16:34:26.431Z,17.50
2022-10-03T16:40:01.794Z,17.48
2022-10-03T16:45:30.261Z,17.39
2022-10-03T16:50:54.586Z,17.25
2022-10-03T16:56:19.353Z,17.13
2022-10-03T17:01:47.435Z,17.00
2022-10-03T17:07:16.156Z,16.93
2022-10-03T17:12:43.190Z,16.84
2022-10-03T17:18:17.255Z,16.73
2022-10-03T17:23:41.429Z,16.53
2022-10-03T17:29:13.653Z,16.46
2022-10-03T17:34:41.443Z,16.30
2022-10-03T17:40:16.599Z,16.27
2022-10-03T17:45:44.055Z,16.25
2022-10-03T17:51:33.798Z,16.20
2022-10-03T17:57:00.150Z,16.11
2022-10-03T18:02:27.270Z,16.03
2022-10-03T18:07:54.366Z,15.93
2022-10-03T18:13:25.024Z,15.88
2022-10-03T18:19:21.642Z,15.79
2022-10-03T18:24:51.968Z,15.63
2022-10-03T18:30:17.273Z,15.65
2022-10-03T18:35:41.491Z,15.65
2022-10-03T18:41:06.505Z,15.73
2022-10-03T18:46:31.585Z,15.68
2022-10-03T18:51:58.238Z,15.71
2022-10-03T18:57:24.639Z,15.70
2022-10-03T19:02:52.272Z,15.67
2022-10-03T19:08:20.708Z,15.64
2022-10-03T19:13:53.796Z,15.60
2022-10-03T19:19:25.487Z,15.58
2022-10-03T19:24:59.153Z,15.56
2022-10-03T19:30:25.384Z,15.58
2022-10-03T19:35:50.855Z,15.57
2022-10-03T19:41:21.655Z,15.61
2022-10-03T19:46:54.666Z,15.54
2022-10-03T19:52:20.561Z,15.50
2022-10-03T19:57:46.432Z,15.45
2022-10-03T20:03:16.344Z,15.39
2022-10-03T20:08:41.872Z,15.40
2022-10-03T20:14:05.255Z,15.36
2022-10-03T20:19:32.647Z,15.29
2022-10-03T20:24:55.990Z,15.31
2022-10-03T20:30:25.540Z,15.23
2022-10-03T20:35:54.780Z,15.31
2022-10-03T20:41:20.850Z,15.28
2022-10-03T20:46:46.894Z,15.24
2022-10-03T20:52:18.272Z,15.22
2022-10-03T20:57:45.932Z,15.18
2022-10-03T21:03:15.727Z,15.13
2022-10-03T21:08:42.012Z,15.10
2022-10-03T21:14:14.367Z,15.15
2022-10-03T21:19:44.047Z,15.15
2022-10-03T21:25:18.627Z,15.15
2022-10-03T21:30:55.299Z,15.17
2022-10-03T21:36:25.622Z,15.13
2022-10-03T21:42:02.366Z,15.10
2022-10-03T21:47:36.993Z,15.11
2022-10-03T21:53:13.787Z,15.17
2022-10-03T21:58:49.755Z,15.05
2022-10-03T22:04:16.754Z,15.08
2022-10-03T22:09:45.513Z,14.96
2022-10-03T22:15:13.879Z,14.91
2022-10-03T22:20:37.295Z,14.97
2022-10-03T22:26:14.966Z,14.94
2022-10-03T22:31:43.479Z,14.81
2022-10-03T22:37:06.878Z,14.95
2022-10-03T22:42:32.066Z,14.92
2022-10-03T22:47:59.069Z,15.04
2022-10-03T22:53:26.489Z,15.07
2022-10-03T22:58:50.694Z,15.03
2022-10-03T23:04:20.151Z,15.03
2022-10-03T23:09:50.710Z,15.01
2022-10-03T23:15:16.053Z,14.93
2022-10-03T23:20:57.602Z,14.85
2022-10-03T23:26:38.276Z,14.77
2022-10-03T23:32:02.975Z,14.76
2022-10-03T23:37:40.929Z,14.71
2022-10-03T23:43:24.177Z,14.60
2022-10-03T23:48:49.211Z,14.55
2022-10-03T23:54:14.341Z,14.54
2022-10-03T23:59:38.874Z,14.36
