createdAt,value
2023-01-23T00:01:42.024Z,6.70
2023-01-23T00:04:14.299Z,4.13
2023-01-23T00:06:42.014Z,7.97
2023-01-23T00:09:10.572Z,5.70
2023-01-23T00:11:38.532Z,4.33
2023-01-23T00:14:05.464Z,4.93
2023-01-23T00:16:33.516Z,3.90
2023-01-23T00:19:01.389Z,3.50
2023-01-23T00:21:31.762Z,3.87
2023-01-23T00:24:02.246Z,4.50
2023-01-23T00:26:34.744Z,6.10
2023-01-23T00:29:04.801Z,4.03
2023-01-23T00:31:36.449Z,4.13
2023-01-23T00:34:13.665Z,3.50
2023-01-23T00:36:43.285Z,3.77
2023-01-23T00:39:23.494Z,8.53
2023-01-23T00:41:51.010Z,5.57
2023-01-23T00:44:18.369Z,3.43
2023-01-23T00:46:45.664Z,4.00
2023-01-23T00:49:12.791Z,4.40
2023-01-23T00:51:40.341Z,3.63
2023-01-23T00:54:11.792Z,4.27
2023-01-23T00:56:39.652Z,5.03
2023-01-23T00:59:07.349Z,4.23
2023-01-23T01:01:35.074Z,3.57
2023-01-23T01:04:02.179Z,3.63
2023-01-23T01:06:31.723Z,4.10
2023-01-23T01:08:59.713Z,3.90
2023-01-23T01:11:27.668Z,4.17
2023-01-23T01:13:57.286Z,4.00
2023-01-23T01:16:25.028Z,3.90
2023-01-23T01:18:55.424Z,3.13
2023-01-23T01:21:23.256Z,10.07
2023-01-23T01:23:50.400Z,3.80
2023-01-23T01:26:23.605Z,4.20
2023-01-23T01:28:54.016Z,11.27
2023-01-23T01:31:24.060Z,3.60
2023-01-23T01:33:53.235Z,4.43
2023-01-23T01:36:23.946Z,4.37
2023-01-23T01:38:52.113Z,4.10
2023-01-23T01:41:19.317Z,3.30
2023-01-23T01:43:48.748Z,5.83
2023-01-23T01:46:25.510Z,3.80
2023-01-23T01:49:19.918Z,4.00
2023-01-23T01:52:01.154Z,4.00
2023-01-23T01:54:34.405Z,4.87
2023-01-23T01:57:03.888Z,4.37
2023-01-23T01:59:40.014Z,4.83
2023-01-23T02:02:16.652Z,4.07
2023-01-23T02:04:51.741Z,3.67
2023-01-23T02:07:33.145Z,4.40
2023-01-23T02:10:03.678Z,3.70
2023-01-23T02:12:35.482Z,4.27
2023-01-23T02:15:08.051Z,4.70
2023-01-23T02:17:39.539Z,4.33
2023-01-23T02:20:27.208Z,3.83
2023-01-23T02:23:11.447Z,3.80
2023-01-23T02:25:44.443Z,3.40
2023-01-23T02:28:13.331Z,3.50
2023-01-23T02:30:47.134Z,4.83
2023-01-23T02:33:20.336Z,4.10
2023-01-23T02:35:47.688Z,3.97
2023-01-23T02:38:21.115Z,4.03
2023-01-23T02:40:48.102Z,3.83
2023-01-23T02:43:21.452Z,4.10
2023-01-23T02:45:52.258Z,5.17
2023-01-23T02:48:24.277Z,3.73
2023-01-23T02:50:51.451Z,4.07
2023-01-23T02:53:20.695Z,4.47
2023-01-23T02:55:50.488Z,3.90
2023-01-23T02:58:38.139Z,6.70
2023-01-23T03:01:05.485Z,3.80
2023-01-23T03:03:34.978Z,9.20
2023-01-23T03:06:06.045Z,4.70
2023-01-23T03:08:36.818Z,3.90
2023-01-23T03:11:06.970Z,3.97
2023-01-23T03:13:33.868Z,4.47
2023-01-23T03:16:01.060Z,4.00
2023-01-23T03:18:31.287Z,4.80
2023-01-23T03:21:05.498Z,4.60
2023-01-23T03:23:37.395Z,3.43
2023-01-23T03:26:04.734Z,4.33
2023-01-23T03:28:50.221Z,4.37
2023-01-23T03:31:17.594Z,7.87
2023-01-23T03:33:44.820Z,3.70
2023-01-23T03:36:13.248Z,3.70
2023-01-23T03:39:05.248Z,3.90
2023-01-23T03:41:34.781Z,2.93
2023-01-23T03:44:01.802Z,4.30
2023-01-23T03:46:28.686Z,4.30
2023-01-23T03:48:57.808Z,4.00
2023-01-23T03:51:24.946Z,9.40
2023-01-23T03:53:54.182Z,4.37
2023-01-23T03:56:21.334Z,4.30
2023-01-23T03:58:48.382Z,4.03
2023-01-23T04:01:15.454Z,4.70
2023-01-23T04:03:45.121Z,4.33
2023-01-23T04:06:12.222Z,4.40
2023-01-23T04:08:41.257Z,7.60
2023-01-23T04:11:10.794Z,5.30
2023-01-23T04:13:39.072Z,4.90
2023-01-23T04:16:07.289Z,4.20
2023-01-23T04:18:34.702Z,6.77
2023-01-23T04:21:01.958Z,5.17
2023-01-23T04:23:31.066Z,5.37
2023-01-23T04:25:58.505Z,5.27
2023-01-23T04:28:28.694Z,6.63
2023-01-23T04:31:01.552Z,5.17
2023-01-23T04:33:28.676Z,4.63
2023-01-23T04:36:07.317Z,6.30
2023-01-23T04:38:35.245Z,4.80
2023-01-23T04:41:06.441Z,6.17
2023-01-23T04:43:33.733Z,5.60
2023-01-23T04:46:03.605Z,8.40
2023-01-23T04:48:30.693Z,4.70
2023-01-23T04:50:57.987Z,5.37
2023-01-23T04:53:25.338Z,5.40
2023-01-23T04:55:54.937Z,4.83
2023-01-23T04:58:27.235Z,5.17
2023-01-23T05:00:54.204Z,5.17
2023-01-23T05:03:21.307Z,4.90
2023-01-23T05:05:48.248Z,5.50
2023-01-23T05:08:18.383Z,6.03
2023-01-23T05:10:45.779Z,5.27
2023-01-23T05:13:12.952Z,5.87
2023-01-23T05:15:42.956Z,7.23
2023-01-23T05:18:14.655Z,9.63
2023-01-23T05:20:46.117Z,7.43
2023-01-23T05:23:13.473Z,6.40
2023-01-23T05:25:40.411Z,7.23
2023-01-23T05:28:07.451Z,7.00
2023-01-23T05:30:34.658Z,13.50
2023-01-23T05:33:01.667Z,5.73
2023-01-23T05:35:31.490Z,7.37
2023-01-23T05:37:58.466Z,7.47
2023-01-23T05:40:25.566Z,6.23
2023-01-23T05:42:52.655Z,6.33
2023-01-23T05:45:19.674Z,6.67
2023-01-23T05:47:47.529Z,12.73
2023-01-23T05:50:20.123Z,6.87
2023-01-23T05:52:47.354Z,8.97
2023-01-23T05:55:16.488Z,5.97
2023-01-23T05:57:43.536Z,6.37
2023-01-23T06:00:13.956Z,6.40
2023-01-23T06:02:41.689Z,6.90
2023-01-23T06:05:09.575Z,6.97
2023-01-23T06:07:39.072Z,7.23
2023-01-23T06:10:10.044Z,7.07
2023-01-23T06:12:37.302Z,7.57
2023-01-23T06:15:10.892Z,7.50
2023-01-23T06:17:42.818Z,7.20
2023-01-23T06:20:14.700Z,7.57
2023-01-23T06:22:41.640Z,7.67
2023-01-23T06:25:11.452Z,6.20
2023-01-23T06:27:38.435Z,7.30
2023-01-23T06:30:08.815Z,7.10
2023-01-23T06:32:35.843Z,7.47
2023-01-23T06:35:02.731Z,6.53
2023-01-23T06:37:29.716Z,6.70
2023-01-23T06:39:56.727Z,6.57
2023-01-23T06:42:23.748Z,7.30
2023-01-23T06:44:50.659Z,6.80
2023-01-23T06:47:20.302Z,6.00
2023-01-23T06:49:50.227Z,8.13
2023-01-23T06:52:17.248Z,5.77
2023-01-23T06:54:44.112Z,8.90
2023-01-23T06:57:15.591Z,10.33
2023-01-23T06:59:42.515Z,6.57
2023-01-23T07:02:14.505Z,6.90
2023-01-23T07:04:43.962Z,7.23
2023-01-23T07:07:13.921Z,9.03
2023-01-23T07:09:41.004Z,7.03
2023-01-23T07:12:10.087Z,6.87
2023-01-23T07:14:37.113Z,6.23
2023-01-23T07:17:04.096Z,6.57
2023-01-23T07:19:31.000Z,7.60
2023-01-23T07:21:58.003Z,10.70
2023-01-23T07:24:28.498Z,7.27
2023-01-23T07:26:55.491Z,7.67
2023-01-23T07:29:22.473Z,7.37
2023-01-23T07:31:51.646Z,6.67
2023-01-23T07:34:18.653Z,36.23
2023-01-23T07:36:45.687Z,18.97
2023-01-23T07:39:17.896Z,9.13
2023-01-23T07:41:46.477Z,8.43
2023-01-23T07:44:25.265Z,8.93
2023-01-23T07:46:52.330Z,8.03
2023-01-23T07:49:21.825Z,8.47
2023-01-23T07:51:48.836Z,8.33
2023-01-23T07:54:15.895Z,8.10
2023-01-23T07:56:45.601Z,9.33
2023-01-23T07:59:13.585Z,9.03
2023-01-23T08:01:40.656Z,10.13
2023-01-23T08:04:10.727Z,10.30
2023-01-23T08:06:40.410Z,8.80
2023-01-23T08:09:12.840Z,10.53
2023-01-23T08:11:41.027Z,10.43
2023-01-23T08:14:08.037Z,8.93
2023-01-23T08:16:35.070Z,13.83
2023-01-23T08:19:08.335Z,14.30
2023-01-23T08:21:37.702Z,9.70
2023-01-23T08:24:05.174Z,13.00
2023-01-23T08:26:34.644Z,11.97
2023-01-23T08:29:04.255Z,10.63
2023-01-23T08:31:33.709Z,9.17
2023-01-23T08:34:00.729Z,10.43
2023-01-23T08:36:30.861Z,10.47
2023-01-23T08:39:00.563Z,10.77
2023-01-23T08:41:32.456Z,12.03
2023-01-23T08:44:01.839Z,14.23
2023-01-23T08:46:29.850Z,11.17
2023-01-23T08:48:59.392Z,12.77
2023-01-23T08:51:27.755Z,10.60
2023-01-23T08:53:54.830Z,12.10
2023-01-23T08:56:27.917Z,12.53
2023-01-23T08:58:55.108Z,12.60
2023-01-23T09:01:25.641Z,16.93
2023-01-23T09:03:53.360Z,11.47
2023-01-23T09:06:23.403Z,13.57
2023-01-23T09:08:50.749Z,18.00
2023-01-23T09:11:18.792Z,19.30
2023-01-23T09:13:47.112Z,12.97
2023-01-23T09:16:14.588Z,13.37
2023-01-23T09:18:41.749Z,12.20
2023-01-23T09:21:13.062Z,16.07
2023-01-23T09:23:43.216Z,15.23
2023-01-23T09:26:15.238Z,14.10
2023-01-23T09:28:43.132Z,15.20
2023-01-23T09:31:15.607Z,16.80
2023-01-23T09:33:45.196Z,15.17
2023-01-23T09:36:12.395Z,17.03
2023-01-23T09:38:39.597Z,15.23
2023-01-23T09:41:20.825Z,21.00
2023-01-23T09:43:55.763Z,17.00
2023-01-23T09:46:46.396Z,21.43
2023-01-23T09:49:47.008Z,18.93
2023-01-23T09:52:22.116Z,20.80
2023-01-23T09:55:15.559Z,20.30
2023-01-23T09:57:57.389Z,15.13
2023-01-23T10:00:27.693Z,13.80
2023-01-23T10:02:56.868Z,24.27
2023-01-23T10:06:01.309Z,23.50
2023-01-23T10:09:05.515Z,21.27
2023-01-23T10:12:15.997Z,19.90
2023-01-23T10:15:10.930Z,25.13
2023-01-23T10:18:08.496Z,22.47
2023-01-23T10:20:53.292Z,21.33
2023-01-23T10:23:38.204Z,18.03
2023-01-23T10:26:18.293Z,32.97
2023-01-23T10:28:51.189Z,23.93
2023-01-23T10:31:33.813Z,26.20
2023-01-23T10:34:24.966Z,24.30
2023-01-23T10:36:57.815Z,30.23
2023-01-23T10:39:45.429Z,27.10
2023-01-23T10:42:18.530Z,26.17
2023-01-23T10:44:48.235Z,22.53
2023-01-23T10:47:32.802Z,28.17
2023-01-23T10:50:01.069Z,30.37
2023-01-23T10:52:46.877Z,26.40
2023-01-23T10:55:31.253Z,30.80
2023-01-23T10:58:03.928Z,30.77
2023-01-23T11:00:45.435Z,31.77
2023-01-23T11:03:21.759Z,29.13
2023-01-23T11:05:53.456Z,30.77
2023-01-23T11:08:32.834Z,34.70
2023-01-23T11:11:15.413Z,38.77
2023-01-23T11:13:47.328Z,32.90
2023-01-23T11:16:26.442Z,38.53
2023-01-23T11:19:09.775Z,33.30
2023-01-23T11:21:51.528Z,33.83
2023-01-23T11:24:39.217Z,37.90
2023-01-23T11:27:26.613Z,32.87
2023-01-23T11:30:08.968Z,29.17
2023-01-23T11:33:01.175Z,31.43
2023-01-23T11:36:00.988Z,35.10
2023-01-23T11:38:37.709Z,26.80
2023-01-23T11:41:14.141Z,23.03
2023-01-23T11:43:46.022Z,24.83
2023-01-23T11:46:44.466Z,30.87
2023-01-23T11:49:23.184Z,24.23
2023-01-23T11:52:02.518Z,25.87
2023-01-23T11:55:03.472Z,27.57
2023-01-23T11:57:49.546Z,37.40
2023-01-23T12:00:38.001Z,29.77
2023-01-23T12:03:34.349Z,29.83
2023-01-23T12:06:45.358Z,25.00
2023-01-23T12:09:18.337Z,39.70
2023-01-23T12:12:17.313Z,31.70
2023-01-23T12:14:57.586Z,30.20
2023-01-23T12:18:04.858Z,26.20
2023-01-23T12:20:48.314Z,28.57
2023-01-23T12:23:47.850Z,28.50
2023-01-23T12:26:23.642Z,27.70
2023-01-23T12:29:18.589Z,23.93
2023-01-23T12:32:04.381Z,25.57
2023-01-23T12:34:56.965Z,19.23
2023-01-23T12:37:46.348Z,20.20
2023-01-23T12:40:34.040Z,26.90
2023-01-23T12:43:10.579Z,26.80
2023-01-23T12:45:42.166Z,21.83
2023-01-23T12:48:42.203Z,19.57
2023-01-23T12:51:38.035Z,23.77
2023-01-23T12:54:12.779Z,23.93
2023-01-23T12:56:41.909Z,20.97
2023-01-23T12:59:15.849Z,21.20
2023-01-23T13:02:32.975Z,17.90
2023-01-23T13:05:45.679Z,17.83
2023-01-23T13:08:22.549Z,21.00
2023-01-23T13:11:42.824Z,20.50
2023-01-23T13:15:07.004Z,16.70
2023-01-23T13:17:37.867Z,18.53
2023-01-23T13:20:44.608Z,17.10
2023-01-23T13:23:35.382Z,22.80
2023-01-23T13:26:20.295Z,22.80
2023-01-23T13:28:58.051Z,21.03
2023-01-23T13:31:46.589Z,22.17
2023-01-23T13:34:16.766Z,21.80
2023-01-23T13:36:54.089Z,23.33
2023-01-23T13:39:31.296Z,20.17
2023-01-23T13:42:16.066Z,20.97
2023-01-23T13:45:16.878Z,23.90
2023-01-23T14:20:24.720Z,21.57
2023-01-23T14:22:57.764Z,21.83
2023-01-23T14:25:27.206Z,19.00
2023-01-23T14:28:19.975Z,22.37
2023-01-23T14:30:59.147Z,21.43
2023-01-23T14:33:38.043Z,21.73
2023-01-23T14:36:07.828Z,17.73
2023-01-23T14:38:35.299Z,16.07
2023-01-23T14:41:07.380Z,17.97
2023-01-23T14:43:36.601Z,18.77
2023-01-23T14:46:14.170Z,20.10
2023-01-23T14:48:46.617Z,15.43
2023-01-23T14:51:25.439Z,22.13
2023-01-23T14:54:06.521Z,19.30
2023-01-23T14:56:39.579Z,20.20
2023-01-23T14:59:31.210Z,18.40
2023-01-23T15:02:05.295Z,23.53
2023-01-23T15:04:39.535Z,23.33
2023-01-23T15:07:17.379Z,18.80
2023-01-23T15:09:46.453Z,20.97
2023-01-23T15:12:21.376Z,19.23
2023-01-23T15:14:55.233Z,19.80
2023-01-23T15:17:25.177Z,20.37
2023-01-23T15:19:59.502Z,22.40
2023-01-23T15:22:30.174Z,21.00
2023-01-23T15:25:28.552Z,23.90
2023-01-23T15:28:02.591Z,22.10
2023-01-23T15:30:35.517Z,23.27
2023-01-23T15:33:09.165Z,23.67
2023-01-23T15:35:40.791Z,21.10
2023-01-23T15:38:19.312Z,22.43
2023-01-23T15:40:46.499Z,24.57
2023-01-23T15:43:18.848Z,22.00
2023-01-23T15:45:46.556Z,21.43
2023-01-23T15:48:13.643Z,20.67
2023-01-23T15:50:45.298Z,29.43
2023-01-23T15:53:16.247Z,20.90
2023-01-23T15:55:45.597Z,29.17
2023-01-23T15:58:17.183Z,20.77
2023-01-23T16:00:44.459Z,21.57
2023-01-23T16:03:15.015Z,23.33
2023-01-23T16:05:42.453Z,20.53
2023-01-23T16:08:22.957Z,23.97
2023-01-23T16:10:52.501Z,25.63
2023-01-23T16:13:19.565Z,18.03
2023-01-23T16:15:46.724Z,20.57
2023-01-23T16:18:13.707Z,23.03
2023-01-23T16:20:44.608Z,20.97
2023-01-23T16:23:39.134Z,28.83
2023-01-23T16:26:23.758Z,21.00
2023-01-23T16:28:52.886Z,23.43
2023-01-23T16:31:23.271Z,24.97
2023-01-23T16:33:52.695Z,26.67
2023-01-23T16:36:20.541Z,24.87
2023-01-23T16:38:56.588Z,27.53
2023-01-23T16:41:25.548Z,23.90
2023-01-23T16:43:55.206Z,28.43
2023-01-23T16:46:24.512Z,26.60
2023-01-23T16:48:54.756Z,29.70
2023-01-23T16:51:26.545Z,27.63
2023-01-23T16:54:02.256Z,29.10
2023-01-23T16:56:39.674Z,27.30
2023-01-23T16:59:15.345Z,26.93
2023-01-23T17:01:48.197Z,28.27
2023-01-23T17:04:20.219Z,26.13
2023-01-23T17:06:48.557Z,23.93
2023-01-23T17:09:17.301Z,31.00
2023-01-23T17:11:54.595Z,26.27
2023-01-23T17:14:30.342Z,27.40
2023-01-23T17:17:07.131Z,24.07
2023-01-23T17:19:41.613Z,27.00
2023-01-23T17:22:25.731Z,25.63
2023-01-23T17:24:52.976Z,25.03
2023-01-23T17:27:19.869Z,29.43
2023-01-23T17:29:46.840Z,30.57
2023-01-23T17:32:43.320Z,28.50
2023-01-23T17:35:33.823Z,26.60
2023-01-23T17:38:01.531Z,28.10
2023-01-23T17:40:29.019Z,35.17
2023-01-23T17:42:56.173Z,29.63
2023-01-23T17:45:25.370Z,25.77
2023-01-23T17:47:58.706Z,28.13
2023-01-23T17:50:27.329Z,25.77
2023-01-23T17:52:54.780Z,23.33
2023-01-23T17:55:32.061Z,37.83
2023-01-23T17:58:01.682Z,29.20
2023-01-23T18:00:29.011Z,26.63
2023-01-23T18:02:59.040Z,25.27
2023-01-23T18:05:28.908Z,26.23
2023-01-23T18:07:57.846Z,30.37
2023-01-23T18:10:30.943Z,28.77
2023-01-23T18:13:29.944Z,27.83
2023-01-23T18:15:58.829Z,24.67
2023-01-23T18:18:36.797Z,28.63
2023-01-23T18:21:07.944Z,28.50
2023-01-23T18:23:38.007Z,30.40
2023-01-23T18:26:27.665Z,26.83
2023-01-23T18:29:59.396Z,26.60
2023-01-23T18:33:19.235Z,26.70
2023-01-23T18:36:24.936Z,31.20
2023-01-23T18:39:25.902Z,29.60
2023-01-23T18:42:56.398Z,26.90
2023-01-23T18:45:28.288Z,28.93
2023-01-23T18:47:58.058Z,34.10
2023-01-23T18:50:27.060Z,32.97
2023-01-23T18:53:16.622Z,29.10
2023-01-23T18:56:32.960Z,30.60
2023-01-23T18:59:22.378Z,28.13
2023-01-23T19:01:58.772Z,30.13
2023-01-23T19:04:38.441Z,26.43
2023-01-23T19:07:18.498Z,28.03
2023-01-23T19:09:47.136Z,30.10
2023-01-23T19:12:43.278Z,30.83
2023-01-23T19:15:34.080Z,28.47
2023-01-23T19:18:11.664Z,29.63
2023-01-23T19:20:38.608Z,27.50
2023-01-23T19:23:43.083Z,32.07
2023-01-23T19:26:17.370Z,30.63
2023-01-23T19:28:44.685Z,30.50
2023-01-23T19:31:24.596Z,27.87
2023-01-23T19:33:52.615Z,35.40
2023-01-23T19:36:23.361Z,33.40
2023-01-23T19:38:52.694Z,34.37
2023-01-23T19:41:26.545Z,33.23
2023-01-23T19:43:56.248Z,32.03
2023-01-23T19:46:28.972Z,30.10
2023-01-23T19:48:57.252Z,29.10
2023-01-23T19:51:29.095Z,28.97
2023-01-23T19:53:56.317Z,30.27
2023-01-23T19:56:23.447Z,32.33
2023-01-23T19:58:50.484Z,30.47
2023-01-23T20:01:27.725Z,25.10
2023-01-23T20:03:54.801Z,30.63
2023-01-23T20:06:24.117Z,35.37
2023-01-23T20:08:53.525Z,28.37
2023-01-23T20:11:20.828Z,33.37
2023-01-23T20:13:50.795Z,32.10
2023-01-23T20:16:21.958Z,33.43
2023-01-23T20:18:53.640Z,38.30
2023-01-23T20:21:28.033Z,38.97
2023-01-23T20:23:56.977Z,28.10
2023-01-23T20:26:24.459Z,29.43
2023-01-23T20:28:55.647Z,31.60
2023-01-23T20:31:23.106Z,34.50
2023-01-23T20:33:50.828Z,26.57
2023-01-23T20:36:20.242Z,30.43
2023-01-23T20:38:51.178Z,26.90
2023-01-23T20:41:20.494Z,31.60
2023-01-23T20:43:53.358Z,29.53
2023-01-23T20:46:25.715Z,34.07
2023-01-23T20:48:56.716Z,26.33
2023-01-23T20:51:23.797Z,34.50
2023-01-23T20:53:55.568Z,36.30
2023-01-23T20:56:28.681Z,30.60
2023-01-23T20:59:15.929Z,32.47
2023-01-23T21:02:02.721Z,33.40
2023-01-23T21:04:33.720Z,30.83
2023-01-23T21:07:01.256Z,29.90
2023-01-23T21:09:29.100Z,28.33
2023-01-23T21:12:00.725Z,28.83
2023-01-23T21:14:27.901Z,28.80
2023-01-23T21:16:54.934Z,35.40
2023-01-23T21:19:22.294Z,33.43
2023-01-23T21:21:49.365Z,28.93
2023-01-23T21:24:16.811Z,29.03
2023-01-23T21:26:44.076Z,34.90
2023-01-23T21:29:11.317Z,31.50
2023-01-23T21:31:41.925Z,26.77
2023-01-23T21:34:13.389Z,27.30
2023-01-23T21:36:45.577Z,29.73
2023-01-23T21:39:17.194Z,25.90
2023-01-23T21:41:44.465Z,34.37
2023-01-23T21:44:12.032Z,27.93
2023-01-23T21:46:40.061Z,29.27
2023-01-23T21:49:07.328Z,26.47
2023-01-23T21:51:36.867Z,36.03
2023-01-23T21:54:04.179Z,24.13
2023-01-23T21:56:31.341Z,30.70
2023-01-23T21:58:58.972Z,25.97
2023-01-23T22:01:33.215Z,29.03
2023-01-23T22:04:04.404Z,31.77
2023-01-23T22:06:33.270Z,30.53
2023-01-23T22:09:00.604Z,26.90
2023-01-23T22:11:28.108Z,27.20
2023-01-23T22:13:58.596Z,31.40
2023-01-23T22:16:46.781Z,31.40
2023-01-23T22:19:21.046Z,29.43
2023-01-23T22:21:49.571Z,26.30
2023-01-23T22:24:16.713Z,26.93
2023-01-23T22:26:46.259Z,28.90
2023-01-23T22:29:14.852Z,27.30
2023-01-23T22:31:46.782Z,26.90
2023-01-23T22:34:13.971Z,26.10
2023-01-23T22:36:40.894Z,29.40
2023-01-23T22:39:07.785Z,36.07
2023-01-23T22:41:34.856Z,28.17
2023-01-23T22:44:01.768Z,26.53
2023-01-23T22:46:32.425Z,31.13
2023-01-23T22:48:59.352Z,27.90
2023-01-23T22:51:29.505Z,31.00
2023-01-23T22:54:00.641Z,33.70
2023-01-23T22:56:28.781Z,37.60
2023-01-23T22:58:57.270Z,28.27
2023-01-23T23:01:27.264Z,34.43
2023-01-23T23:03:59.822Z,36.20
2023-01-23T23:06:27.688Z,31.90
2023-01-23T23:08:55.409Z,30.23
2023-01-23T23:11:25.521Z,28.70
2023-01-23T23:13:55.651Z,29.60
2023-01-23T23:16:27.225Z,38.00
2023-01-23T23:18:59.129Z,31.20
2023-01-23T23:21:30.314Z,35.93
2023-01-23T23:24:03.308Z,36.50
2023-01-23T23:26:32.049Z,33.17
2023-01-23T23:29:02.589Z,36.37
2023-01-23T23:31:29.836Z,33.10
2023-01-23T23:33:57.057Z,32.53
2023-01-23T23:36:29.071Z,33.50
2023-01-23T23:38:56.251Z,37.20
2023-01-23T23:41:23.291Z,32.97
2023-01-23T23:43:52.970Z,31.33
2023-01-23T23:46:20.219Z,37.77
2023-01-23T23:48:48.159Z,34.33
2023-01-23T23:51:19.023Z,33.40
2023-01-23T23:53:47.053Z,30.63
2023-01-23T23:56:21.334Z,37.13
2023-01-23T23:58:50.916Z,35.97
