createdAt,value
2023-02-16T00:01:18.865Z,11.80
2023-02-16T00:03:46.895Z,11.80
2023-02-16T00:06:17.092Z,11.80
2023-02-16T00:08:47.900Z,11.80
2023-02-16T00:11:39.308Z,11.80
2023-02-16T00:14:10.573Z,11.80
2023-02-16T00:16:38.861Z,11.80
2023-02-16T00:19:22.962Z,11.80
2023-02-16T00:21:54.137Z,11.80
2023-02-16T00:24:22.489Z,11.80
2023-02-16T00:26:50.813Z,11.80
2023-02-16T00:29:23.402Z,11.80
2023-02-16T00:31:52.061Z,11.80
2023-02-16T00:34:28.083Z,11.80
2023-02-16T00:36:59.187Z,11.80
2023-02-16T00:39:27.854Z,11.80
2023-02-16T00:41:57.657Z,11.80
2023-02-16T00:44:37.249Z,11.80
2023-02-16T00:47:14.698Z,11.80
2023-02-16T00:49:42.571Z,11.80
2023-02-16T00:52:30.689Z,11.80
2023-02-16T00:54:59.007Z,11.80
2023-02-16T00:57:28.589Z,11.80
2023-02-16T01:00:01.313Z,11.80
2023-02-16T01:02:30.032Z,11.80
2023-02-16T01:04:57.843Z,11.80
2023-02-16T01:07:45.517Z,11.80
2023-02-16T01:10:31.010Z,11.80
2023-02-16T01:12:59.292Z,11.80
2023-02-16T01:15:27.498Z,11.80
2023-02-16T01:17:55.400Z,11.80
2023-02-16T01:20:25.342Z,11.80
2023-02-16T01:22:54.572Z,11.80
2023-02-16T01:25:22.581Z,11.80
2023-02-16T01:27:51.172Z,11.80
2023-02-16T01:30:21.071Z,11.80
2023-02-16T01:32:51.581Z,11.80
2023-02-16T01:35:20.256Z,11.80
2023-02-16T01:37:48.336Z,11.80
2023-02-16T01:40:26.416Z,11.80
2023-02-16T01:42:58.653Z,11.80
2023-02-16T01:45:33.512Z,11.80
2023-02-16T01:48:05.134Z,11.80
2023-02-16T01:50:44.172Z,11.80
2023-02-16T01:53:19.461Z,11.80
2023-02-16T01:55:54.157Z,11.80
2023-02-16T01:58:36.720Z,11.80
2023-02-16T02:01:39.530Z,11.80
2023-02-16T02:04:46.083Z,11.80
2023-02-16T02:07:22.955Z,11.80
2023-02-16T02:09:58.788Z,11.80
2023-02-16T02:12:35.760Z,11.80
2023-02-16T02:15:03.686Z,11.80
2023-02-16T02:17:31.854Z,11.80
2023-02-16T02:20:06.768Z,11.80
2023-02-16T02:23:28.543Z,11.80
2023-02-16T02:26:13.798Z,11.80
2023-02-16T02:28:49.301Z,11.80
2023-02-16T02:31:30.711Z,11.80
2023-02-16T02:34:08.298Z,11.80
2023-02-16T02:36:43.528Z,11.80
2023-02-16T02:39:26.835Z,11.80
2023-02-16T02:42:06.676Z,11.80
2023-02-16T02:44:41.723Z,11.80
2023-02-16T02:47:12.016Z,11.80
2023-02-16T02:49:40.067Z,11.80
2023-02-16T02:52:08.069Z,11.80
2023-02-16T02:54:57.409Z,11.80
2023-02-16T02:57:56.349Z,11.80
2023-02-16T03:00:44.927Z,11.80
2023-02-16T03:03:17.796Z,11.80
2023-02-16T03:05:49.411Z,11.80
2023-02-16T03:08:21.121Z,11.80
2023-02-16T03:11:06.655Z,11.80
2023-02-16T03:13:38.158Z,11.80
2023-02-16T03:16:12.231Z,11.80
2023-02-16T03:19:01.097Z,11.80
2023-02-16T03:21:47.621Z,11.80
2023-02-16T03:24:37.718Z,11.80
2023-02-16T03:27:24.073Z,11.80
2023-02-16T03:29:53.691Z,11.80
2023-02-16T03:32:23.165Z,11.80
2023-02-16T03:34:51.204Z,11.80
2023-02-16T03:37:19.431Z,11.80
2023-02-16T03:40:05.121Z,11.80
2023-02-16T03:42:32.979Z,11.80
2023-02-16T03:45:01.258Z,11.80
2023-02-16T03:47:30.482Z,11.80
2023-02-16T03:49:58.348Z,11.80
2023-02-16T03:52:26.217Z,11.80
2023-02-16T03:54:54.058Z,11.80
2023-02-16T03:57:21.952Z,11.80
2023-02-16T03:59:50.839Z,11.80
2023-02-16T04:02:18.776Z,11.80
2023-02-16T04:04:48.006Z,11.80
2023-02-16T04:07:15.842Z,11.80
2023-02-16T04:09:43.687Z,11.80
2023-02-16T04:12:30.921Z,11.80
2023-02-16T04:14:59.103Z,11.80
2023-02-16T04:17:27.367Z,11.80
2023-02-16T04:19:56.613Z,11.80
2023-02-16T04:22:24.439Z,11.80
2023-02-16T04:24:52.355Z,11.80
2023-02-16T04:27:20.431Z,11.80
2023-02-16T04:29:48.306Z,11.80
2023-02-16T04:32:16.188Z,11.80
2023-02-16T04:34:44.268Z,11.80
2023-02-16T04:37:13.477Z,11.80
2023-02-16T04:39:41.360Z,11.80
2023-02-16T04:42:09.262Z,11.80
2023-02-16T04:44:37.141Z,11.80
2023-02-16T04:47:05.103Z,11.80
2023-02-16T04:49:32.946Z,11.80
2023-02-16T04:52:03.802Z,11.80
2023-02-16T04:54:33.491Z,11.80
2023-02-16T04:57:01.783Z,11.80
2023-02-16T04:59:29.617Z,11.80
2023-02-16T05:01:58.530Z,11.80
2023-02-16T05:04:26.715Z,11.80
2023-02-16T05:06:54.622Z,11.80
2023-02-16T05:09:22.473Z,11.70
2023-02-16T05:12:09.118Z,11.80
2023-02-16T05:14:44.475Z,11.70
2023-02-16T05:17:14.665Z,11.80
2023-02-16T05:19:43.656Z,11.80
2023-02-16T05:22:12.215Z,11.70
2023-02-16T05:24:40.129Z,11.70
2023-02-16T05:27:13.027Z,11.70
2023-02-16T05:29:40.984Z,11.70
2023-02-16T05:32:09.057Z,11.70
2023-02-16T05:34:37.098Z,11.70
2023-02-16T05:37:05.283Z,11.70
2023-02-16T05:39:33.346Z,11.70
2023-02-16T05:42:01.202Z,11.70
2023-02-16T05:44:30.559Z,11.70
2023-02-16T05:46:58.448Z,11.70
2023-02-16T05:49:26.586Z,11.70
2023-02-16T05:51:54.532Z,11.70
2023-02-16T05:54:22.425Z,11.70
2023-02-16T05:56:53.063Z,11.70
2023-02-16T05:59:21.161Z,11.70
2023-02-16T06:01:52.190Z,11.70
2023-02-16T06:04:21.931Z,11.70
2023-02-16T06:06:50.112Z,11.70
2023-02-16T06:09:18.456Z,11.70
2023-02-16T06:11:46.456Z,11.70
2023-02-16T06:14:16.204Z,11.70
2023-02-16T06:16:45.897Z,11.70
2023-02-16T06:19:16.780Z,11.70
2023-02-16T06:21:45.016Z,11.70
2023-02-16T06:24:14.511Z,11.70
2023-02-16T06:26:42.608Z,11.70
2023-02-16T06:29:10.806Z,11.70
2023-02-16T06:31:38.832Z,11.70
2023-02-16T06:34:07.264Z,11.70
2023-02-16T06:36:36.550Z,11.70
2023-02-16T06:39:04.839Z,11.70
2023-02-16T06:41:35.529Z,11.70
2023-02-16T06:44:05.783Z,11.70
2023-02-16T06:46:34.158Z,11.70
2023-02-16T06:49:02.194Z,11.70
2023-02-16T06:51:30.376Z,11.70
2023-02-16T06:54:00.105Z,11.70
2023-02-16T06:56:28.003Z,11.70
2023-02-16T06:58:55.912Z,11.70
2023-02-16T07:01:25.766Z,11.70
2023-02-16T07:03:55.266Z,11.70
2023-02-16T07:06:24.489Z,11.70
2023-02-16T07:08:53.125Z,11.70
2023-02-16T07:11:22.960Z,11.70
2023-02-16T07:13:51.245Z,11.70
2023-02-16T07:16:19.252Z,11.70
2023-02-16T07:18:47.434Z,11.70
2023-02-16T07:21:15.868Z,11.70
2023-02-16T07:23:44.202Z,11.70
2023-02-16T07:26:12.400Z,11.70
2023-02-16T07:28:41.661Z,11.70
2023-02-16T07:31:10.596Z,11.70
2023-02-16T07:33:39.062Z,11.70
2023-02-16T07:36:08.040Z,11.70
2023-02-16T07:38:36.173Z,11.70
2023-02-16T07:41:07.867Z,11.70
2023-02-16T07:43:37.072Z,11.70
2023-02-16T07:46:06.690Z,11.70
2023-02-16T07:48:34.681Z,11.70
2023-02-16T07:51:03.089Z,11.70
2023-02-16T07:53:31.124Z,11.70
2023-02-16T07:55:59.084Z,11.70
2023-02-16T07:58:29.818Z,11.70
2023-02-16T08:01:06.491Z,11.70
2023-02-16T08:03:35.835Z,11.60
2023-02-16T08:06:04.832Z,11.70
2023-02-16T08:08:33.275Z,11.70
2023-02-16T08:11:01.586Z,11.70
2023-02-16T08:13:29.451Z,11.60
2023-02-16T08:15:57.319Z,11.70
2023-02-16T08:18:25.177Z,11.60
2023-02-16T08:21:03.641Z,11.70
2023-02-16T08:23:32.468Z,11.60
2023-02-16T08:26:00.348Z,11.60
2023-02-16T08:28:29.486Z,11.60
2023-02-16T08:30:57.637Z,11.60
2023-02-16T08:33:25.508Z,11.60
2023-02-16T08:35:54.699Z,11.60
2023-02-16T08:38:22.759Z,11.60
2023-02-16T08:40:51.136Z,11.60
2023-02-16T08:43:19.127Z,11.60
2023-02-16T08:45:47.618Z,11.60
2023-02-16T08:48:16.719Z,11.60
2023-02-16T08:50:47.061Z,11.60
2023-02-16T08:53:16.413Z,11.60
2023-02-16T08:55:51.866Z,11.60
2023-02-16T08:58:19.791Z,11.60
2023-02-16T09:00:48.004Z,11.60
2023-02-16T09:03:16.440Z,11.60
2023-02-16T09:05:44.598Z,11.60
2023-02-16T09:08:12.679Z,11.60
2023-02-16T09:10:41.901Z,11.60
2023-02-16T09:13:14.136Z,11.60
2023-02-16T09:15:43.061Z,11.60
2023-02-16T09:18:12.431Z,11.60
2023-02-16T09:20:41.484Z,11.60
2023-02-16T09:23:10.639Z,11.60
2023-02-16T09:25:39.400Z,11.60
2023-02-16T09:28:09.666Z,11.60
2023-02-16T09:30:39.886Z,11.60
2023-02-16T09:33:07.987Z,11.60
2023-02-16T09:35:35.835Z,11.60
2023-02-16T09:38:03.712Z,11.60
2023-02-16T09:40:31.592Z,11.60
2023-02-16T09:43:08.272Z,11.60
2023-02-16T09:45:44.449Z,11.60
2023-02-16T09:48:22.904Z,11.60
2023-02-16T09:50:54.888Z,11.60
2023-02-16T09:53:30.150Z,11.60
2023-02-16T09:56:07.992Z,11.60
2023-02-16T09:58:43.581Z,11.60
2023-02-16T10:01:20.858Z,11.60
2023-02-16T10:04:01.278Z,11.60
2023-02-16T10:06:43.927Z,11.60
2023-02-16T10:09:16.328Z,11.60
2023-02-16T10:11:48.964Z,11.60
2023-02-16T10:14:30.754Z,11.60
2023-02-16T10:17:08.083Z,11.60
2023-02-16T10:19:41.828Z,11.60
2023-02-16T10:22:17.353Z,11.60
2023-02-16T10:24:53.711Z,11.60
2023-02-16T10:27:23.598Z,11.60
2023-02-16T10:29:51.472Z,11.60
2023-02-16T10:32:29.233Z,11.60
2023-02-16T10:35:06.166Z,11.60
2023-02-16T10:37:50.044Z,11.60
2023-02-16T10:40:31.311Z,11.60
2023-02-16T10:43:07.025Z,11.60
2023-02-16T10:45:44.366Z,11.60
2023-02-16T10:48:14.698Z,11.60
2023-02-16T10:50:44.491Z,11.60
2023-02-16T10:53:17.026Z,11.60
2023-02-16T10:55:45.001Z,11.60
2023-02-16T10:58:22.174Z,11.60
2023-02-16T11:00:54.549Z,11.60
2023-02-16T11:03:26.272Z,11.60
2023-02-16T11:05:54.691Z,11.60
2023-02-16T11:08:24.125Z,11.60
2023-02-16T11:10:53.910Z,11.60
2023-02-16T11:13:32.900Z,11.60
2023-02-16T11:16:06.046Z,11.60
2023-02-16T11:18:41.856Z,11.60
2023-02-16T11:21:11.199Z,11.60
2023-02-16T11:23:40.509Z,11.60
2023-02-16T11:26:23.982Z,11.60
2023-02-16T11:28:52.972Z,11.60
2023-02-16T11:31:29.876Z,11.60
2023-02-16T11:34:02.298Z,11.60
2023-02-16T11:36:35.415Z,11.60
2023-02-16T11:39:06.890Z,11.60
2023-02-16T11:41:35.544Z,11.60
2023-02-16T11:44:04.571Z,11.60
2023-02-16T11:46:41.761Z,11.60
2023-02-16T11:49:33.881Z,11.60
2023-02-16T11:52:18.197Z,11.60
2023-02-16T11:54:50.057Z,11.60
2023-02-16T11:57:25.790Z,11.60
2023-02-16T11:59:54.292Z,11.60
2023-02-16T12:02:48.541Z,11.60
2023-02-16T12:05:27.737Z,11.60
2023-02-16T12:08:15.505Z,11.60
2023-02-16T12:10:55.054Z,11.70
2023-02-16T12:13:29.999Z,11.70
2023-02-16T12:16:08.602Z,11.70
2023-02-16T12:18:44.531Z,11.70
2023-02-16T12:21:22.437Z,11.70
2023-02-16T12:24:03.337Z,11.70
2023-02-16T12:26:39.854Z,11.70
2023-02-16T12:29:20.618Z,11.70
2023-02-16T12:32:04.226Z,11.70
2023-02-16T12:34:41.113Z,11.70
2023-02-16T12:37:16.670Z,11.70
2023-02-16T12:39:54.753Z,11.70
2023-02-16T12:42:39.905Z,11.70
2023-02-16T12:45:13.886Z,11.70
2023-02-16T12:47:47.671Z,11.70
2023-02-16T12:50:20.890Z,11.70
2023-02-16T12:52:53.992Z,11.70
2023-02-16T12:55:26.404Z,11.70
2023-02-16T12:58:01.547Z,11.70
2023-02-16T13:00:41.933Z,11.70
2023-02-16T13:03:25.007Z,11.70
2023-02-16T13:06:04.699Z,11.70
2023-02-16T13:08:40.501Z,11.70
2023-02-16T13:11:15.417Z,11.70
2023-02-16T13:13:45.776Z,11.70
2023-02-16T13:16:29.526Z,11.70
2023-02-16T13:18:58.941Z,11.70
2023-02-16T13:21:52.136Z,11.70
2023-02-16T13:24:33.048Z,11.70
2023-02-16T13:27:16.202Z,11.80
2023-02-16T13:30:01.376Z,11.80
2023-02-16T13:33:00.145Z,11.80
2023-02-16T13:36:07.846Z,11.80
2023-02-16T13:39:06.993Z,11.80
2023-02-16T13:41:49.586Z,11.80
2023-02-16T13:44:19.813Z,11.80
2023-02-16T13:46:52.524Z,11.80
2023-02-16T13:49:37.193Z,11.80
2023-02-16T13:52:06.465Z,11.80
2023-02-16T13:54:36.661Z,11.80
2023-02-16T13:57:05.934Z,11.80
2023-02-16T14:00:00.079Z,11.80
2023-02-16T14:02:54.419Z,11.80
2023-02-16T14:05:28.708Z,11.80
2023-02-16T14:08:23.463Z,11.80
2023-02-16T14:11:00.701Z,11.80
2023-02-16T14:13:33.158Z,11.80
2023-02-16T14:16:08.579Z,11.80
2023-02-16T14:18:43.158Z,11.80
2023-02-16T14:21:21.830Z,11.80
2023-02-16T14:23:56.536Z,11.80
2023-02-16T14:26:24.908Z,11.80
2023-02-16T14:29:15.938Z,11.80
2023-02-16T14:31:48.760Z,11.80
2023-02-16T14:34:21.865Z,11.80
2023-02-16T14:37:21.948Z,11.80
2023-02-16T14:40:07.401Z,11.80
2023-02-16T14:42:37.221Z,11.80
2023-02-16T14:45:42.758Z,11.80
2023-02-16T14:48:24.344Z,11.80
2023-02-16T14:51:15.448Z,11.80
2023-02-16T14:54:27.204Z,11.80
2023-02-16T14:56:59.422Z,11.80
2023-02-16T14:59:33.941Z,11.80
2023-02-16T15:02:26.753Z,11.80
2023-02-16T15:04:54.706Z,11.80
2023-02-16T15:07:24.020Z,11.80
2023-02-16T15:09:57.852Z,11.90
2023-02-16T15:12:29.824Z,11.80
2023-02-16T15:15:00.359Z,11.90
2023-02-16T15:17:34.386Z,11.90
2023-02-16T15:20:08.051Z,11.80
2023-02-16T15:22:38.808Z,11.90
2023-02-16T15:25:20.925Z,11.90
2023-02-16T15:28:00.167Z,11.90
2023-02-16T15:30:30.828Z,11.90
2023-02-16T15:33:02.736Z,11.90
2023-02-16T15:35:35.398Z,11.90
2023-02-16T15:38:06.294Z,11.90
2023-02-16T15:40:35.250Z,11.90
2023-02-16T15:43:10.867Z,11.90
2023-02-16T15:45:39.562Z,11.90
2023-02-16T15:48:33.934Z,11.90
2023-02-16T15:51:08.103Z,11.90
2023-02-16T15:53:48.107Z,11.90
2023-02-16T15:56:31.259Z,11.90
2023-02-16T15:59:01.561Z,11.90
2023-02-16T16:01:36.457Z,11.90
2023-02-16T16:04:09.200Z,11.90
2023-02-16T16:06:40.254Z,11.90
2023-02-16T16:09:14.763Z,11.90
2023-02-16T16:11:42.775Z,11.90
2023-02-16T16:14:12.393Z,11.90
2023-02-16T16:16:40.379Z,11.90
2023-02-16T16:19:17.280Z,11.90
2023-02-16T16:21:51.328Z,11.90
2023-02-16T16:24:33.640Z,11.90
2023-02-16T16:27:04.385Z,11.90
2023-02-16T16:29:36.094Z,11.90
2023-02-16T16:32:04.893Z,11.90
2023-02-16T16:34:38.999Z,12.00
2023-02-16T16:37:08.414Z,11.90
2023-02-16T16:39:40.416Z,11.90
2023-02-16T16:42:21.164Z,12.00
2023-02-16T16:45:00.436Z,12.00
2023-02-16T16:47:32.999Z,12.00
2023-02-16T16:50:06.077Z,11.90
2023-02-16T16:52:37.014Z,12.00
2023-02-16T16:55:27.824Z,12.00
2023-02-16T16:57:57.330Z,12.00
2023-02-16T17:00:27.141Z,12.00
2023-02-16T17:02:55.052Z,12.00
2023-02-16T17:05:24.466Z,12.00
2023-02-16T17:07:52.341Z,12.00
2023-02-16T17:10:21.806Z,12.00
2023-02-16T17:12:53.284Z,12.00
2023-02-16T17:15:30.388Z,12.00
2023-02-16T17:17:59.110Z,12.00
2023-02-16T17:20:28.348Z,12.00
2023-02-16T17:22:56.337Z,12.00
2023-02-16T17:25:24.191Z,12.00
2023-02-16T17:27:52.060Z,12.00
2023-02-16T17:30:20.029Z,12.00
2023-02-16T17:32:47.917Z,12.00
2023-02-16T17:35:16.065Z,12.00
2023-02-16T17:37:45.306Z,12.00
2023-02-16T17:40:17.296Z,12.00
2023-02-16T17:42:45.208Z,12.00
2023-02-16T17:45:13.927Z,12.00
2023-02-16T17:47:43.309Z,12.00
2023-02-16T17:50:12.846Z,12.00
2023-02-16T17:52:40.865Z,12.00
2023-02-16T17:55:10.773Z,12.10
2023-02-16T17:57:38.897Z,12.00
2023-02-16T18:00:09.205Z,12.00
2023-02-16T18:02:37.102Z,12.10
2023-02-16T18:05:05.149Z,12.00
2023-02-16T18:07:33.008Z,12.10
2023-02-16T18:10:00.928Z,12.00
2023-02-16T18:12:30.155Z,12.10
2023-02-16T18:14:58.044Z,12.10
2023-02-16T18:17:25.914Z,12.10
2023-02-16T18:19:53.768Z,12.10
2023-02-16T18:22:21.586Z,12.10
2023-02-16T18:24:49.654Z,12.10
2023-02-16T18:27:18.053Z,12.00
2023-02-16T18:29:47.244Z,12.10
2023-02-16T18:32:15.082Z,12.10
2023-02-16T18:34:42.923Z,12.10
2023-02-16T18:37:11.186Z,12.10
2023-02-16T18:39:40.759Z,12.10
2023-02-16T18:42:08.610Z,12.10
2023-02-16T18:44:36.683Z,12.10
2023-02-16T18:47:06.019Z,12.10
2023-02-16T18:49:34.026Z,12.10
2023-02-16T18:52:01.904Z,12.10
2023-02-16T18:54:29.784Z,12.10
2023-02-16T18:56:57.611Z,12.10
2023-02-16T18:59:25.485Z,12.10
2023-02-16T19:01:56.278Z,12.10
2023-02-16T19:04:26.097Z,12.10
2023-02-16T19:06:54.122Z,12.10
2023-02-16T19:09:21.994Z,12.10
2023-02-16T19:11:49.878Z,12.10
2023-02-16T19:14:18.584Z,12.20
2023-02-16T19:16:46.450Z,12.20
2023-02-16T19:19:14.584Z,12.10
2023-02-16T19:21:44.362Z,12.20
2023-02-16T19:24:13.111Z,12.20
2023-02-16T19:26:41.415Z,12.20
2023-02-16T19:29:09.362Z,12.20
2023-02-16T19:31:37.401Z,12.20
2023-02-16T19:34:05.644Z,12.20
2023-02-16T19:36:34.176Z,12.20
2023-02-16T19:39:03.799Z,12.20
2023-02-16T19:41:33.642Z,12.20
2023-02-16T19:44:01.549Z,12.20
2023-02-16T19:46:31.593Z,12.20
2023-02-16T19:49:00.328Z,12.20
2023-02-16T19:51:28.615Z,12.20
2023-02-16T19:53:56.952Z,12.20
2023-02-16T19:56:27.326Z,12.20
2023-02-16T19:58:57.957Z,12.20
2023-02-16T20:01:27.881Z,12.20
2023-02-16T20:03:57.493Z,12.20
2023-02-16T20:06:28.961Z,12.20
2023-02-16T20:08:57.772Z,12.20
2023-02-16T20:11:29.422Z,12.20
2023-02-16T20:13:57.788Z,12.20
2023-02-16T20:16:26.827Z,12.20
2023-02-16T20:18:55.308Z,12.20
2023-02-16T20:21:25.129Z,12.20
2023-02-16T20:23:56.507Z,12.20
2023-02-16T20:26:27.713Z,12.20
2023-02-16T20:28:55.999Z,12.20
2023-02-16T20:31:27.625Z,12.20
2023-02-16T20:33:56.640Z,12.20
2023-02-16T20:36:24.585Z,12.20
2023-02-16T20:38:52.968Z,12.20
2023-02-16T20:41:22.140Z,12.20
2023-02-16T20:43:51.686Z,12.20
2023-02-16T20:46:20.475Z,12.20
2023-02-16T20:48:50.013Z,12.20
2023-02-16T20:51:19.062Z,12.30
2023-02-16T20:53:47.583Z,12.30
2023-02-16T20:56:20.483Z,12.30
2023-02-16T20:58:50.507Z,12.30
2023-02-16T21:01:22.829Z,12.30
2023-02-16T21:03:52.137Z,12.30
2023-02-16T21:06:20.552Z,12.30
2023-02-16T21:08:48.538Z,12.30
2023-02-16T21:11:17.326Z,12.30
2023-02-16T21:13:45.266Z,12.30
2023-02-16T21:16:14.557Z,12.30
2023-02-16T21:18:44.319Z,12.30
2023-02-16T21:21:15.502Z,12.30
2023-02-16T21:23:44.011Z,12.30
2023-02-16T21:26:12.833Z,12.30
2023-02-16T21:28:41.217Z,12.30
2023-02-16T21:31:13.722Z,12.30
2023-02-16T21:33:43.455Z,12.30
2023-02-16T21:36:13.155Z,12.30
2023-02-16T21:38:42.092Z,12.30
2023-02-16T21:41:25.160Z,12.30
2023-02-16T21:43:58.979Z,12.30
2023-02-16T21:46:27.924Z,12.30
2023-02-16T21:48:57.444Z,12.30
2023-02-16T21:51:27.963Z,12.30
2023-02-16T21:53:56.585Z,12.30
2023-02-16T21:56:29.291Z,12.30
2023-02-16T21:58:57.580Z,12.30
2023-02-16T22:01:27.833Z,12.40
2023-02-16T22:03:59.219Z,12.40
2023-02-16T22:06:29.209Z,12.40
2023-02-16T22:08:57.303Z,12.40
2023-02-16T22:11:25.464Z,12.40
2023-02-16T22:13:55.779Z,12.40
2023-02-16T22:16:24.352Z,12.40
2023-02-16T22:18:58.670Z,12.40
2023-02-16T22:21:27.186Z,12.30
2023-02-16T22:23:55.243Z,12.40
2023-02-16T22:26:25.198Z,12.40
2023-02-16T22:28:53.408Z,12.40
2023-02-16T22:31:22.622Z,12.40
2023-02-16T22:33:56.478Z,12.40
2023-02-16T22:36:26.001Z,12.40
2023-02-16T22:38:54.625Z,12.40
2023-02-16T22:41:23.745Z,12.40
2023-02-16T22:43:54.374Z,12.40
2023-02-16T22:46:23.020Z,12.40
2023-02-16T22:48:51.894Z,12.40
2023-02-16T22:51:21.691Z,12.40
2023-02-16T22:53:50.908Z,12.40
2023-02-16T22:56:21.141Z,12.40
2023-02-16T22:58:49.220Z,12.40
2023-02-16T23:01:19.382Z,12.40
2023-02-16T23:03:48.078Z,12.40
2023-02-16T23:06:18.427Z,12.40
2023-02-16T23:08:47.559Z,12.40
2023-02-16T23:11:16.763Z,12.40
2023-02-16T23:13:44.630Z,12.40
2023-02-16T23:16:14.265Z,12.40
2023-02-16T23:18:42.770Z,12.40
2023-02-16T23:21:14.887Z,12.40
2023-02-16T23:23:43.060Z,12.40
2023-02-16T23:26:11.126Z,12.40
2023-02-16T23:28:41.997Z,12.50
2023-02-16T23:31:12.644Z,12.50
2023-02-16T23:33:40.706Z,12.50
2023-02-16T23:36:09.271Z,12.50
2023-02-16T23:38:37.494Z,12.50
2023-02-16T23:41:07.788Z,12.40
2023-02-16T23:43:36.004Z,12.50
2023-02-16T23:46:05.967Z,12.50
2023-02-16T23:48:34.436Z,12.50
2023-02-16T23:51:02.457Z,12.50
2023-02-16T23:53:30.904Z,12.50
2023-02-16T23:55:59.677Z,12.50
2023-02-16T23:58:28.585Z,12.50
