createdAt,value
2023-01-19T00:02:42.675Z,6.8
2023-01-19T00:05:31.940Z,7.9
2023-01-19T00:08:20.906Z,8.7
2023-01-19T00:11:08.356Z,7.9
2023-01-19T00:13:56.058Z,6.8
2023-01-19T00:16:43.442Z,6.7
2023-01-19T00:19:30.715Z,7.7
2023-01-19T00:22:18.031Z,8.7
2023-01-19T00:25:05.410Z,8.1
2023-01-19T00:27:53.413Z,6.9
2023-01-19T00:30:41.288Z,6.5
2023-01-19T00:33:29.130Z,7.6
2023-01-19T00:36:16.352Z,8.9
2023-01-19T00:39:04.480Z,8.3
2023-01-19T00:41:51.797Z,7.1
2023-01-19T00:45:10.747Z,6.6
2023-01-19T00:48:00.949Z,7.6
2023-01-19T00:50:48.497Z,8.7
2023-01-19T00:53:35.727Z,8.3
2023-01-19T00:56:23.143Z,7.1
2023-01-19T00:59:11.710Z,6.4
2023-01-19T01:01:59.237Z,7.2
2023-01-19T01:04:46.537Z,8.2
2023-01-19T01:07:39.267Z,8.1
2023-01-19T01:10:29.091Z,6.9
2023-01-19T01:13:21.406Z,6.1
2023-01-19T01:16:11.764Z,7
2023-01-19T01:19:01.135Z,8.1
2023-01-19T01:21:48.503Z,8.3
2023-01-19T01:24:35.993Z,7.2
2023-01-19T01:27:23.222Z,6.6
2023-01-19T01:30:10.499Z,7.6
2023-01-19T01:33:00.439Z,8.6
2023-01-19T01:35:48.132Z,8.1
2023-01-19T01:38:36.511Z,7
2023-01-19T01:41:25.498Z,6.4
2023-01-19T01:44:14.341Z,7.5
2023-01-19T01:47:35.480Z,8.6
2023-01-19T01:50:29.421Z,8.2
2023-01-19T01:53:22.323Z,6.9
2023-01-19T01:56:09.691Z,5.9
2023-01-19T01:59:00.335Z,6.6
2023-01-19T02:01:52.537Z,7.8
2023-01-19T02:05:14.119Z,8.6
2023-01-19T02:08:05.975Z,7.7
2023-01-19T02:11:29.651Z,6.6
2023-01-19T02:14:49.216Z,7.7
2023-01-19T02:17:36.585Z,9.2
2023-01-19T02:20:23.828Z,8.8
2023-01-19T02:23:15.905Z,7.5
2023-01-19T02:26:16.449Z,6.2
2023-01-19T02:29:07.732Z,6.6
2023-01-19T02:31:57.563Z,7.8
2023-01-19T02:34:46.856Z,8.7
2023-01-19T02:37:34.061Z,7.8
2023-01-19T02:40:24.898Z,6.6
2023-01-19T02:43:13.317Z,7
2023-01-19T02:46:04.310Z,8.4
2023-01-19T02:48:51.878Z,8.4
2023-01-19T02:51:43.903Z,7.3
2023-01-19T02:54:31.483Z,6.4
2023-01-19T02:57:30.887Z,7.6
2023-01-19T03:00:28.271Z,9
2023-01-19T03:03:25.738Z,8.4
2023-01-19T03:06:20.068Z,7.2
2023-01-19T03:09:21.459Z,6.3
2023-01-19T03:12:14.786Z,7.6
2023-01-19T03:15:10.320Z,9.1
2023-01-19T03:18:04.233Z,8.7
2023-01-19T03:20:55.674Z,7.4
2023-01-19T03:23:46.310Z,6.2
2023-01-19T03:26:36.111Z,6.8
2023-01-19T03:29:29.220Z,8.1
2023-01-19T03:32:19.847Z,8.5
2023-01-19T03:35:16.742Z,7.5
2023-01-19T03:38:07.269Z,6.2
2023-01-19T03:41:01.258Z,6.5
2023-01-19T03:43:53.683Z,7.9
2023-01-19T03:46:42.716Z,8.5
2023-01-19T03:49:31.053Z,7.4
2023-01-19T03:52:21.145Z,6.3
2023-01-19T03:55:14.360Z,7.1
2023-01-19T03:58:02.678Z,8.5
2023-01-19T04:00:50.269Z,8.4
2023-01-19T04:03:37.755Z,7.3
2023-01-19T04:06:25.611Z,6.2
2023-01-19T04:09:12.901Z,7
2023-01-19T04:12:00.759Z,8.4
2023-01-19T04:14:48.686Z,8.3
2023-01-19T04:17:35.956Z,6.9
2023-01-19T04:20:23.882Z,6
2023-01-19T04:23:12.665Z,6.7
2023-01-19T04:26:00.025Z,7.6
2023-01-19T04:28:50.049Z,8.7
2023-01-19T04:31:37.487Z,7.8
2023-01-19T04:34:25.065Z,6.5
2023-01-19T04:37:12.953Z,6
2023-01-19T04:40:00.514Z,7.4
2023-01-19T04:42:48.488Z,8.7
2023-01-19T04:45:35.817Z,8
2023-01-19T04:48:23.464Z,6.8
2023-01-19T04:51:10.873Z,5.9
2023-01-19T04:53:58.247Z,6.9
2023-01-19T04:56:45.940Z,8.1
2023-01-19T04:59:33.232Z,8.3
2023-01-19T05:02:20.493Z,7.2
2023-01-19T05:05:08.125Z,6
2023-01-19T05:07:56.322Z,6.4
2023-01-19T05:10:43.648Z,7.8
2023-01-19T05:13:31.023Z,8.7
2023-01-19T05:16:18.356Z,7.7
2023-01-19T05:19:05.724Z,6.5
2023-01-19T05:21:53.127Z,6.7
2023-01-19T05:24:41.066Z,8
2023-01-19T05:27:28.464Z,8.6
2023-01-19T05:30:16.041Z,7.5
2023-01-19T05:33:04.017Z,6.3
2023-01-19T05:35:51.297Z,6.4
2023-01-19T05:38:40.169Z,7.8
2023-01-19T05:41:27.550Z,8.7
2023-01-19T05:44:15.176Z,7.6
2023-01-19T05:47:02.702Z,6.5
2023-01-19T05:49:50.007Z,6.7
2023-01-19T05:52:37.249Z,8.1
2023-01-19T05:55:24.553Z,8.8
2023-01-19T05:58:12.722Z,7.9
2023-01-19T06:00:59.969Z,6.7
2023-01-19T06:03:50.064Z,6.9
2023-01-19T06:06:37.212Z,8.3
2023-01-19T06:09:24.780Z,8.5
2023-01-19T06:12:12.129Z,7.4
2023-01-19T06:14:59.474Z,6.4
2023-01-19T06:17:46.753Z,7.2
2023-01-19T06:20:34.530Z,8.6
2023-01-19T06:23:21.735Z,8.5
2023-01-19T06:26:09.448Z,7.3
2023-01-19T06:28:56.760Z,6.7
2023-01-19T06:31:44.183Z,7.8
2023-01-19T06:34:31.445Z,8.9
2023-01-19T06:37:18.660Z,8.4
2023-01-19T06:40:06.463Z,7.1
2023-01-19T06:42:55.098Z,6.8
2023-01-19T06:45:44.093Z,7.9
2023-01-19T06:48:32.974Z,9.1
2023-01-19T06:51:20.292Z,8.5
2023-01-19T06:54:07.798Z,7.3
2023-01-19T06:56:55.113Z,6.7
2023-01-19T06:59:42.627Z,7.7
2023-01-19T07:02:30.167Z,8.8
2023-01-19T07:05:17.762Z,8.5
2023-01-19T07:08:06.663Z,7.3
2023-01-19T07:11:27.173Z,6.8
2023-01-19T07:14:20.191Z,8.1
2023-01-19T07:17:07.594Z,9.1
2023-01-19T07:19:55.417Z,8.3
2023-01-19T07:22:42.747Z,7.1
2023-01-19T07:25:31.118Z,7.3
2023-01-19T07:28:19.263Z,8.5
2023-01-19T07:31:06.793Z,9
2023-01-19T07:33:54.216Z,8
2023-01-19T07:36:42.469Z,6.9
2023-01-19T07:39:29.851Z,7.2
2023-01-19T07:42:17.740Z,8.4
2023-01-19T07:45:05.142Z,8.8
2023-01-19T07:47:53.734Z,7.8
2023-01-19T07:50:41.406Z,6.6
2023-01-19T07:53:29.373Z,6.8
2023-01-19T07:56:17.321Z,7.9
2023-01-19T07:59:04.803Z,9
2023-01-19T08:01:54.388Z,8.1
2023-01-19T08:04:43.796Z,6.9
2023-01-19T08:07:33.503Z,6.4
2023-01-19T08:10:20.736Z,7.6
2023-01-19T08:13:10.436Z,8.8
2023-01-19T08:15:57.778Z,8.7
2023-01-19T08:18:45.216Z,7.3
2023-01-19T08:21:32.514Z,6.4
2023-01-19T08:24:21.024Z,7.2
2023-01-19T08:27:11.165Z,8.5
2023-01-19T08:29:58.741Z,8.6
2023-01-19T08:32:46.139Z,7.4
2023-01-19T08:35:33.393Z,6.3
2023-01-19T08:38:23.373Z,7
2023-01-19T08:41:10.639Z,8.3
2023-01-19T08:44:00.998Z,8.9
2023-01-19T08:46:48.388Z,7.9
2023-01-19T08:49:35.763Z,6.8
2023-01-19T08:52:23.858Z,6.6
2023-01-19T08:55:11.309Z,8
2023-01-19T08:57:58.877Z,9
2023-01-19T09:00:48.567Z,8.4
2023-01-19T09:03:37.110Z,6.9
2023-01-19T09:06:24.378Z,6.9
2023-01-19T09:09:13.026Z,7.9
2023-01-19T09:12:00.703Z,8.6
2023-01-19T09:14:48.198Z,7.8
2023-01-19T09:17:35.751Z,6.6
2023-01-19T09:20:23.103Z,6.5
2023-01-19T09:23:10.423Z,7.4
2023-01-19T09:26:00.508Z,7.9
2023-01-19T09:28:50.454Z,7.2
2023-01-19T09:31:37.856Z,6.1
2023-01-19T09:34:25.624Z,5.8
2023-01-19T09:37:13.116Z,7.3
2023-01-19T09:40:01.004Z,8.5
2023-01-19T09:42:50.054Z,7.8
2023-01-19T09:45:41.846Z,6.6
2023-01-19T09:48:34.589Z,6.3
2023-01-19T09:51:30.298Z,7.4
2023-01-19T09:54:22.968Z,8.6
2023-01-19T09:57:20.561Z,7.8
2023-01-19T10:00:09.717Z,6.6
2023-01-19T10:03:01.177Z,5.5
2023-01-19T10:05:59.394Z,6.1
2023-01-19T10:08:50.142Z,7.6
2023-01-19T10:11:52.606Z,7.6
2023-01-19T10:14:46.169Z,6.5
2023-01-19T10:17:41.317Z,5.8
2023-01-19T10:20:39.916Z,7.3
2023-01-19T10:23:31.926Z,9
2023-01-19T10:26:25.479Z,7.9
2023-01-19T10:29:18.340Z,6.8
2023-01-19T10:32:10.932Z,6.2
2023-01-19T10:35:02.043Z,8.3
2023-01-19T10:38:06.233Z,8.4
2023-01-19T10:40:59.291Z,7.1
2023-01-19T10:43:51.923Z,6
2023-01-19T10:46:46.322Z,6.7
2023-01-19T10:49:35.234Z,9
2023-01-19T10:52:27.198Z,8.5
2023-01-19T10:55:17.992Z,7.2
2023-01-19T10:58:11.496Z,6
2023-01-19T11:01:14.128Z,6
2023-01-19T11:04:04.801Z,8.4
2023-01-19T11:07:07.175Z,8.4
2023-01-19T11:10:00.985Z,7
2023-01-19T11:13:05.777Z,5.8
2023-01-19T11:16:00.439Z,6.9
2023-01-19T11:18:51.972Z,8.5
2023-01-19T11:21:41.573Z,7.7
2023-01-19T11:24:28.880Z,6.5
2023-01-19T11:27:16.511Z,5.5
2023-01-19T11:30:06.033Z,7.1
2023-01-19T11:33:04.937Z,9.3
2023-01-19T11:36:09.856Z,8.3
2023-01-19T11:39:03.259Z,7.3
2023-01-19T11:42:09.982Z,6
2023-01-19T11:44:58.425Z,5.3
2023-01-19T11:47:51.219Z,6.9
2023-01-19T11:50:39.386Z,8.4
2023-01-19T11:53:29.478Z,7.8
2023-01-19T11:56:19.348Z,6.7
2023-01-19T11:59:11.223Z,5.9
2023-01-19T12:01:59.498Z,6.1
2023-01-19T12:04:49.989Z,8.9
2023-01-19T12:07:41.176Z,9.3
2023-01-19T12:10:30.824Z,8.6
2023-01-19T12:13:26.182Z,7.4
2023-01-19T12:16:15.361Z,6.8
2023-01-19T12:19:06.323Z,6.4
2023-01-19T12:22:01.304Z,8.2
2023-01-19T12:24:50.046Z,8.9
2023-01-19T12:27:42.986Z,8.2
2023-01-19T12:30:32.961Z,7.3
2023-01-19T12:33:21.217Z,6.6
2023-01-19T12:36:19.010Z,7.1
2023-01-19T12:39:23.435Z,7.8
2023-01-19T12:42:11.299Z,7.2
2023-01-19T12:45:02.413Z,6.5
2023-01-19T12:47:57.676Z,5.9
2023-01-19T12:50:46.926Z,5.8
2023-01-19T12:53:34.317Z,8.1
2023-01-19T12:56:21.719Z,8.9
2023-01-19T12:59:15.334Z,8.1
2023-01-19T13:02:10.601Z,7.2
2023-01-19T13:05:33.128Z,6.3
2023-01-19T13:08:37.801Z,7.6
2023-01-19T13:12:13.571Z,8.8
2023-01-19T13:15:10.304Z,7.9
2023-01-19T13:18:18.636Z,7.1
2023-01-19T13:21:08.532Z,6.4
2023-01-19T13:23:57.684Z,5.8
2023-01-19T13:26:47.245Z,7.2
2023-01-19T13:29:47.797Z,8.5
2023-01-19T13:32:36.208Z,7.8
2023-01-19T13:35:27.131Z,7.1
2023-01-19T13:38:14.874Z,6.4
2023-01-19T13:41:03.547Z,5.9
2023-01-19T13:43:51.254Z,6.9
2023-01-19T13:46:45.010Z,7.8
2023-01-19T13:49:34.236Z,7.3
2023-01-19T13:52:26.754Z,6.4
2023-01-19T13:55:16.035Z,5.7
2023-01-19T13:58:05.266Z,6.7
2023-01-19T14:01:06.765Z,7.5
2023-01-19T14:04:05.526Z,6.7
2023-01-19T14:07:11.080Z,5.9
2023-01-19T14:10:11.074Z,5.3
2023-01-19T14:13:01.440Z,6.8
2023-01-19T14:15:50.642Z,7.7
2023-01-19T14:18:42.643Z,6.9
2023-01-19T14:21:30.153Z,6
2023-01-19T14:24:26.387Z,6.4
2023-01-19T14:27:16.961Z,8.2
2023-01-19T14:30:08.689Z,7.5
2023-01-19T14:33:07.150Z,6.5
2023-01-19T14:36:18.477Z,5.5
2023-01-19T14:39:14.373Z,6.4
2023-01-19T14:42:08.293Z,8.2
2023-01-19T14:45:02.557Z,7.5
2023-01-19T14:48:00.735Z,6.3
2023-01-19T14:51:02.931Z,5.6
2023-01-19T14:53:51.165Z,7.5
2023-01-19T14:56:40.359Z,8.3
2023-01-19T14:59:27.739Z,7.3
2023-01-19T15:02:17.551Z,6.1
2023-01-19T15:05:05.189Z,5.2
2023-01-19T15:07:54.397Z,6.6
2023-01-19T15:10:41.759Z,8.1
2023-01-19T15:13:30.729Z,7.2
2023-01-19T15:16:18.166Z,6
2023-01-19T15:19:06.415Z,5.1
2023-01-19T15:21:57.044Z,6.6
2023-01-19T15:24:44.409Z,7.6
2023-01-19T15:27:31.682Z,6.7
2023-01-19T15:30:19.069Z,5.6
2023-01-19T15:33:09.008Z,4.6
2023-01-19T15:36:02.712Z,5.8
2023-01-19T15:38:50.300Z,7.7
2023-01-19T15:41:37.684Z,7
2023-01-19T15:44:25.462Z,5.8
2023-01-19T15:47:12.853Z,4.7
2023-01-19T15:50:00.279Z,5.5
2023-01-19T15:52:47.811Z,7.8
2023-01-19T15:55:35.090Z,7.7
2023-01-19T15:58:22.482Z,6.5
2023-01-19T16:01:11.283Z,5.2
2023-01-19T16:04:00.194Z,4.2
2023-01-19T16:06:49.572Z,5.3
2023-01-19T16:09:36.950Z,7.4
2023-01-19T16:12:24.894Z,6.7
2023-01-19T16:15:14.016Z,5.6
2023-01-19T16:18:03.249Z,4.5
2023-01-19T16:20:51.132Z,5
2023-01-19T16:23:38.357Z,7.2
2023-01-19T16:26:25.725Z,7
2023-01-19T16:29:15.711Z,5.8
2023-01-19T16:32:03.438Z,4.6
2023-01-19T16:34:50.998Z,3.9
2023-01-19T16:37:38.393Z,5.7
2023-01-19T16:40:25.697Z,7.3
2023-01-19T16:43:12.863Z,6.3
2023-01-19T16:46:01.112Z,5.1
2023-01-19T16:48:49.010Z,4
2023-01-19T16:51:37.431Z,4.8
2023-01-19T16:54:25.618Z,6.9
2023-01-19T16:57:13.913Z,6.7
2023-01-19T17:00:02.278Z,5.5
2023-01-19T17:02:54.507Z,4.4
2023-01-19T17:05:41.878Z,4.6
2023-01-19T17:08:34.649Z,5.8
2023-01-19T17:11:22.777Z,6
2023-01-19T17:14:13.266Z,5
2023-01-19T17:17:04.968Z,3.9
2023-01-19T17:19:53.956Z,4.4
2023-01-19T17:22:41.237Z,5.8
2023-01-19T17:25:28.466Z,5.9
2023-01-19T17:28:16.116Z,4.9
2023-01-19T17:31:03.841Z,3.9
2023-01-19T17:33:52.019Z,4.3
2023-01-19T17:36:39.322Z,5.6
2023-01-19T17:39:26.756Z,6.1
2023-01-19T17:42:14.501Z,5.1
2023-01-19T17:45:02.709Z,3.9
2023-01-19T17:47:50.760Z,4.1
2023-01-19T17:50:37.986Z,5.5
2023-01-19T17:53:25.270Z,6.2
2023-01-19T17:56:13.555Z,5.1
2023-01-19T17:59:03.661Z,4.1
2023-01-19T18:01:52.511Z,4.4
2023-01-19T18:04:39.778Z,5.7
2023-01-19T18:07:27.263Z,5.8
2023-01-19T18:10:15.723Z,4.8
2023-01-19T18:13:03.594Z,3.8
2023-01-19T18:15:51.407Z,4.2
2023-01-19T18:18:44.653Z,5.6
2023-01-19T18:21:34.164Z,6.3
2023-01-19T18:24:22.675Z,5.4
2023-01-19T18:27:10.279Z,4.3
2023-01-19T18:29:57.761Z,4.3
2023-01-19T18:32:45.133Z,5.6
2023-01-19T18:35:32.365Z,5.7
2023-01-19T18:38:20.627Z,4.6
2023-01-19T18:41:07.928Z,3.7
2023-01-19T18:43:57.382Z,4.3
2023-01-19T18:46:44.855Z,5.6
2023-01-19T18:49:32.279Z,5.3
2023-01-19T18:52:19.482Z,4.3
2023-01-19T18:55:06.740Z,3.3
2023-01-19T18:57:54.738Z,3.7
2023-01-19T19:00:42.187Z,4.9
2023-01-19T19:03:29.535Z,5.4
2023-01-19T19:06:16.968Z,4.4
2023-01-19T19:09:05.447Z,3.3
2023-01-19T19:11:53.832Z,3.5
2023-01-19T19:14:41.225Z,4.7
2023-01-19T19:17:28.447Z,5.6
2023-01-19T19:20:16.172Z,5
2023-01-19T19:23:05.162Z,3.9
2023-01-19T19:25:52.417Z,3.4
2023-01-19T19:28:39.851Z,4.3
2023-01-19T19:31:27.575Z,5.5
2023-01-19T19:34:16.363Z,5.2
2023-01-19T19:37:03.987Z,4.1
2023-01-19T19:39:51.361Z,3.7
2023-01-19T19:42:40.299Z,4.7
2023-01-19T19:45:27.609Z,5.5
2023-01-19T19:48:15.135Z,4.9
2023-01-19T19:51:16.976Z,3.8
2023-01-19T19:54:08.262Z,2.8
2023-01-19T19:56:55.592Z,3.6
2023-01-19T19:59:43.170Z,4.9
2023-01-19T20:02:30.332Z,5.8
2023-01-19T20:05:17.789Z,5
2023-01-19T20:08:05.156Z,3.8
2023-01-19T20:10:52.504Z,3.8
2023-01-19T20:13:39.734Z,4.9
2023-01-19T20:16:29.353Z,5.4
2023-01-19T20:19:16.975Z,4.4
2023-01-19T20:22:04.282Z,3.4
2023-01-19T20:24:52.180Z,4
2023-01-19T20:27:39.671Z,5.2
2023-01-19T20:30:27.145Z,5.3
2023-01-19T20:33:14.677Z,4.3
2023-01-19T20:36:02.939Z,3.2
2023-01-19T20:38:50.934Z,3.6
2023-01-19T20:41:39.651Z,4.8
2023-01-19T20:44:28.247Z,5.3
2023-01-19T20:47:15.885Z,4.3
2023-01-19T20:50:04.248Z,3.3
2023-01-19T20:52:52.980Z,3.7
2023-01-19T20:55:40.206Z,4.9
2023-01-19T20:58:27.484Z,5
2023-01-19T21:01:16.353Z,4
2023-01-19T21:04:06.221Z,4
2023-01-19T21:06:54.068Z,5
2023-01-19T21:09:41.389Z,5.2
2023-01-19T21:12:28.749Z,4.3
2023-01-19T21:15:16.406Z,3.4
2023-01-19T21:18:04.214Z,4.2
2023-01-19T21:20:51.619Z,5.5
2023-01-19T21:23:38.960Z,4.9
2023-01-19T21:26:26.183Z,3.8
2023-01-19T21:29:14.879Z,2.9
2023-01-19T21:32:03.502Z,3.3
2023-01-19T21:34:51.091Z,4.7
2023-01-19T21:37:38.396Z,5.7
2023-01-19T21:40:25.739Z,5
2023-01-19T21:43:12.988Z,3.9
2023-01-19T21:46:00.834Z,3.1
2023-01-19T21:48:58.852Z,4.1
2023-01-19T21:51:48.694Z,5.3
2023-01-19T21:54:36.036Z,5.1
2023-01-19T21:57:23.360Z,4
2023-01-19T22:00:10.665Z,3
2023-01-19T22:03:03.855Z,3.5
2023-01-19T22:05:51.980Z,4.8
2023-01-19T22:08:40.433Z,5.7
2023-01-19T22:11:29.331Z,4.9
2023-01-19T22:14:17.399Z,3.7
2023-01-19T22:17:04.601Z,2.9
2023-01-19T22:19:51.939Z,3.7
2023-01-19T22:22:39.208Z,4.9
2023-01-19T22:25:26.486Z,5.6
2023-01-19T22:28:13.717Z,4.8
2023-01-19T22:31:01.530Z,3.6
2023-01-19T22:33:51.479Z,2.8
2023-01-19T22:36:39.900Z,3.8
2023-01-19T22:39:27.566Z,5.1
2023-01-19T22:42:14.879Z,5.2
2023-01-19T22:45:03.216Z,4.1
2023-01-19T22:47:51.650Z,3.2
2023-01-19T22:50:38.890Z,3.9
2023-01-19T22:53:26.108Z,5.2
2023-01-19T22:56:16.497Z,5.3
2023-01-19T22:59:06.199Z,4.2
2023-01-19T23:01:54.295Z,3.2
2023-01-19T23:04:42.085Z,2.7
2023-01-19T23:07:29.328Z,3.7
2023-01-19T23:10:16.893Z,4.9
2023-01-19T23:13:04.455Z,4.8
2023-01-19T23:15:51.901Z,3.7
2023-01-19T23:18:39.224Z,3.1
2023-01-19T23:21:27.648Z,4.1
2023-01-19T23:24:17.348Z,5.2
2023-01-19T23:27:04.645Z,4.6
2023-01-19T23:29:52.091Z,3.5
2023-01-19T23:32:39.485Z,2.6
2023-01-19T23:35:32.864Z,3.4
2023-01-19T23:38:22.405Z,4.7
2023-01-19T23:41:09.959Z,5.4
2023-01-19T23:43:57.252Z,4.4
2023-01-19T23:46:44.460Z,3.3
2023-01-19T23:49:31.943Z,2.7
2023-01-19T23:52:19.278Z,3.8
2023-01-19T23:55:06.488Z,5
2023-01-19T23:57:54.641Z,4.5
