createdAt,value
2019-03-10T00:00:19.811Z,99.90
2019-03-10T00:02:48.317Z,99.90
2019-03-10T00:05:16.851Z,99.90
2019-03-10T00:07:45.471Z,99.90
2019-03-10T00:10:14.849Z,99.90
2019-03-10T00:12:44.340Z,99.90
2019-03-10T00:15:13.228Z,99.90
2019-03-10T00:17:42.729Z,99.90
2019-03-10T00:20:11.417Z,99.90
2019-03-10T00:22:39.950Z,99.90
2019-03-10T00:25:09.849Z,99.90
2019-03-10T00:27:38.454Z,99.90
2019-03-10T00:30:09.551Z,99.90
2019-03-10T00:32:38.035Z,99.90
2019-03-10T00:35:07.135Z,99.90
2019-03-10T00:37:35.609Z,99.90
2019-03-10T00:40:23.635Z,99.90
2019-03-10T00:43:23.610Z,99.90
2019-03-10T00:46:03.974Z,99.90
2019-03-10T00:48:57.685Z,99.90
2019-03-10T00:51:29.237Z,99.90
2019-03-10T00:53:57.718Z,99.90
2019-03-10T00:56:26.244Z,99.90
2019-03-10T00:58:54.810Z,99.90
2019-03-10T01:01:23.330Z,99.90
2019-03-10T01:03:51.812Z,99.90
2019-03-10T01:06:20.335Z,99.90
2019-03-10T01:08:49.006Z,99.90
2019-03-10T01:11:17.794Z,99.90
2019-03-10T01:13:46.395Z,99.90
2019-03-10T01:16:15.598Z,99.90
2019-03-10T01:18:45.104Z,99.90
2019-03-10T01:21:14.681Z,99.90
2019-03-10T01:23:43.209Z,99.90
2019-03-10T01:26:11.865Z,99.90
2019-03-10T01:28:40.356Z,99.90
2019-03-10T01:31:11.420Z,99.90
2019-03-10T01:34:09.830Z,99.90
2019-03-10T01:36:38.360Z,99.90
2019-03-10T01:39:08.986Z,99.90
2019-03-10T01:41:37.614Z,99.90
2019-03-10T01:44:06.131Z,99.90
2019-03-10T01:46:34.627Z,99.90
2019-03-10T01:49:03.146Z,99.90
2019-03-10T01:51:31.641Z,99.90
2019-03-10T01:54:00.107Z,99.90
2019-03-10T01:56:28.586Z,99.90
2019-03-10T01:58:57.076Z,99.90
2019-03-10T02:01:25.529Z,99.90
2019-03-10T02:03:54.011Z,99.90
2019-03-10T02:06:22.477Z,99.90
2019-03-10T02:08:50.970Z,99.90
2019-03-10T02:11:19.493Z,99.90
2019-03-10T02:13:47.996Z,99.90
2019-03-10T02:16:16.522Z,99.90
2019-03-10T02:18:44.985Z,99.90
2019-03-10T02:21:13.549Z,99.90
2019-03-10T02:23:42.083Z,99.90
2019-03-10T02:26:10.589Z,99.90
2019-03-10T02:28:39.039Z,99.90
2019-03-10T02:31:07.486Z,99.90
2019-03-10T02:33:36.125Z,99.90
2019-03-10T02:36:04.713Z,99.90
2019-03-10T02:38:33.161Z,99.90
2019-03-10T02:41:01.652Z,99.90
2019-03-10T02:43:30.167Z,99.90
2019-03-10T02:45:58.743Z,99.90
2019-03-10T02:48:27.192Z,99.90
2019-03-10T02:50:55.691Z,99.90
2019-03-10T02:53:24.284Z,99.90
2019-03-10T02:55:52.856Z,99.90
2019-03-10T02:58:21.307Z,99.90
2019-03-10T03:00:49.791Z,99.90
2019-03-10T03:03:18.407Z,99.90
2019-03-10T03:05:46.954Z,99.90
2019-03-10T03:08:17.034Z,99.90
2019-03-10T03:10:45.796Z,99.90
2019-03-10T03:13:14.296Z,99.90
2019-03-10T03:15:42.772Z,99.90
2019-03-10T03:18:11.302Z,99.90
2019-03-10T03:20:39.791Z,99.90
2019-03-10T03:23:08.315Z,99.90
2019-03-10T03:25:36.887Z,99.90
2019-03-10T03:28:05.463Z,99.90
2019-03-10T03:30:34.022Z,99.90
2019-03-10T03:33:02.483Z,99.90
2019-03-10T03:35:53.652Z,99.90
2019-03-10T03:38:41.250Z,99.90
2019-03-10T03:41:15.265Z,99.90
2019-03-10T03:43:43.841Z,99.90
2019-03-10T03:46:12.332Z,99.90
2019-03-10T03:48:40.880Z,99.90
2019-03-10T03:51:09.473Z,99.90
2019-03-10T03:53:37.952Z,99.90
2019-03-10T03:56:06.476Z,99.90
2019-03-10T03:58:35.105Z,99.90
2019-03-10T04:01:08.301Z,99.90
2019-03-10T04:03:36.794Z,99.90
2019-03-10T04:06:05.275Z,99.90
2019-03-10T04:08:33.843Z,99.90
2019-03-10T04:11:02.474Z,99.90
2019-03-10T04:13:30.991Z,99.90
2019-03-10T04:15:59.502Z,99.90
2019-03-10T04:18:28.047Z,99.90
2019-03-10T04:20:56.802Z,99.90
2019-03-10T04:23:25.331Z,99.90
2019-03-10T04:25:53.778Z,99.90
2019-03-10T04:28:22.355Z,99.90
2019-03-10T04:30:50.894Z,99.90
2019-03-10T04:33:19.397Z,99.90
2019-03-10T04:35:47.945Z,99.90
2019-03-10T04:38:16.394Z,99.90
2019-03-10T04:40:44.885Z,99.90
2019-03-10T04:43:13.337Z,99.90
2019-03-10T04:45:41.847Z,99.90
2019-03-10T04:48:10.325Z,99.90
2019-03-10T04:50:38.787Z,99.90
2019-03-10T04:53:07.277Z,99.90
2019-03-10T04:55:40.135Z,99.90
2019-03-10T04:58:10.248Z,99.90
2019-03-10T05:00:40.381Z,99.90
2019-03-10T05:03:08.898Z,99.90
2019-03-10T05:05:37.404Z,99.90
2019-03-10T05:08:06.004Z,99.90
2019-03-10T05:10:34.576Z,99.90
2019-03-10T05:13:03.116Z,99.90
2019-03-10T05:15:31.552Z,99.90
2019-03-10T05:18:00.040Z,99.90
2019-03-10T05:20:28.494Z,99.90
2019-03-10T05:23:31.853Z,99.90
2019-03-10T05:26:00.655Z,99.90
2019-03-10T05:28:31.046Z,99.90
2019-03-10T05:31:00.228Z,99.90
2019-03-10T05:33:28.685Z,99.90
2019-03-10T05:35:57.175Z,99.90
2019-03-10T05:38:25.692Z,99.90
2019-03-10T05:40:54.177Z,99.90
2019-03-10T05:43:22.628Z,99.90
2019-03-10T05:45:51.179Z,99.90
2019-03-10T05:48:19.699Z,99.90
2019-03-10T05:50:48.185Z,99.90
2019-03-10T05:53:16.673Z,99.90
2019-03-10T05:55:45.178Z,99.90
2019-03-10T05:58:13.771Z,99.90
2019-03-10T06:00:43.265Z,99.90
2019-03-10T06:03:11.935Z,99.90
2019-03-10T06:05:40.568Z,99.90
2019-03-10T06:08:09.153Z,99.90
2019-03-10T06:10:37.622Z,99.90
2019-03-10T06:13:06.111Z,99.90
2019-03-10T06:15:34.643Z,99.90
2019-03-10T06:18:13.015Z,99.90
2019-03-10T06:20:33.531Z,99.90
2019-03-10T06:23:02.256Z,99.90
2019-03-10T06:25:30.790Z,99.90
2019-03-10T06:27:59.269Z,99.90
2019-03-10T06:30:27.760Z,99.90
2019-03-10T06:32:56.222Z,99.90
2019-03-10T06:35:24.666Z,99.90
2019-03-10T06:37:53.149Z,99.90
2019-03-10T06:40:31.267Z,99.90
2019-03-10T06:42:51.791Z,99.90
2019-03-10T06:45:20.273Z,99.90
2019-03-10T06:47:48.716Z,99.90
2019-03-10T06:50:17.190Z,99.90
2019-03-10T06:52:45.773Z,99.90
2019-03-10T06:55:14.281Z,99.90
2019-03-10T06:57:42.926Z,99.90
2019-03-10T07:00:13.373Z,99.90
2019-03-10T07:02:41.829Z,99.90
2019-03-10T07:05:12.231Z,99.90
2019-03-10T07:07:40.745Z,99.90
2019-03-10T07:10:14.596Z,99.90
2019-03-10T07:12:43.112Z,99.90
2019-03-10T07:15:12.835Z,99.90
2019-03-10T07:17:41.804Z,99.90
2019-03-10T07:20:17.784Z,99.90
2019-03-10T07:22:46.365Z,99.90
2019-03-10T07:25:14.912Z,99.90
2019-03-10T07:27:45.134Z,99.90
2019-03-10T07:30:28.058Z,99.90
2019-03-10T07:33:14.099Z,99.90
2019-03-10T07:36:08.809Z,99.90
2019-03-10T07:38:38.965Z,99.90
2019-03-10T07:41:09.084Z,99.90
2019-03-10T07:43:39.177Z,99.90
2019-03-10T07:46:24.279Z,99.90
2019-03-10T07:48:54.379Z,99.90
2019-03-10T07:51:24.557Z,99.90
2019-03-10T07:53:57.779Z,99.90
2019-03-10T07:56:30.848Z,99.90
2019-03-10T07:59:00.945Z,99.90
2019-03-10T08:01:34.011Z,99.90
2019-03-10T08:04:10.378Z,99.90
2019-03-10T08:06:56.690Z,99.90
2019-03-10T08:09:32.362Z,99.90
2019-03-10T08:12:20.353Z,99.90
2019-03-10T08:14:53.236Z,99.90
2019-03-10T08:17:24.596Z,99.90
2019-03-10T08:19:54.952Z,99.90
2019-03-10T08:22:43.086Z,99.90
2019-03-10T08:25:24.730Z,99.90
2019-03-10T08:28:01.608Z,99.90
2019-03-10T08:30:35.482Z,99.90
2019-03-10T08:33:22.091Z,99.90
2019-03-10T08:35:55.318Z,99.90
2019-03-10T08:38:25.469Z,99.90
2019-03-10T08:41:11.926Z,99.90
2019-03-10T08:43:42.015Z,99.90
2019-03-10T08:46:14.894Z,99.90
2019-03-10T08:49:01.621Z,99.90
2019-03-10T08:51:31.714Z,99.90
2019-03-10T08:54:16.974Z,99.90
2019-03-10T08:56:52.769Z,99.90
2019-03-10T08:59:22.908Z,99.90
2019-03-10T09:01:53.017Z,99.90
2019-03-10T09:04:38.069Z,99.90
2019-03-10T09:07:13.925Z,99.90
2019-03-10T09:09:45.872Z,99.90
2019-03-10T09:12:15.882Z,99.90
2019-03-10T09:14:46.143Z,99.90
2019-03-10T09:17:16.274Z,99.90
2019-03-10T09:19:46.361Z,99.90
2019-03-10T09:22:25.202Z,99.90
2019-03-10T09:24:58.051Z,99.90
2019-03-10T09:27:36.918Z,99.90
2019-03-10T09:30:12.886Z,99.90
2019-03-10T09:32:52.030Z,99.90
2019-03-10T09:35:22.144Z,99.90
2019-03-10T09:38:03.499Z,99.90
2019-03-10T09:40:35.837Z,99.90
2019-03-10T09:43:22.231Z,99.90
2019-03-10T09:45:58.361Z,99.90
2019-03-10T09:48:37.600Z,99.90
2019-03-10T09:51:07.881Z,99.90
2019-03-10T09:53:54.190Z,99.90
2019-03-10T09:56:24.318Z,99.90
2019-03-10T09:58:54.416Z,99.90
2019-03-10T10:01:27.255Z,99.90
2019-03-10T10:04:03.071Z,99.90
2019-03-10T10:06:33.260Z,99.90
2019-03-10T10:09:21.702Z,99.90
2019-03-10T10:11:54.797Z,99.90
2019-03-10T10:14:30.687Z,99.90
2019-03-10T10:17:06.706Z,99.90
2019-03-10T10:19:52.468Z,99.90
2019-03-10T10:22:31.466Z,99.90
2019-03-10T10:27:58.174Z,99.90
2019-03-10T10:30:31.377Z,99.90
2019-03-10T10:33:01.586Z,99.90
2019-03-10T10:35:40.877Z,99.90
2019-03-10T10:38:25.907Z,99.90
2019-03-10T10:40:56.148Z,99.90
2019-03-10T10:43:41.690Z,99.90
2019-03-10T10:46:28.117Z,99.90
2019-03-10T10:49:04.244Z,99.90
2019-03-10T10:51:34.521Z,99.90
2019-03-10T10:54:07.524Z,99.90
2019-03-10T10:56:37.751Z,99.90
2019-03-10T10:59:07.912Z,99.90
2019-03-10T11:01:43.817Z,99.90
2019-03-10T11:04:20.051Z,99.90
2019-03-10T11:06:50.313Z,99.90
2019-03-10T11:09:20.439Z,99.90
2019-03-10T11:11:59.514Z,99.90
2019-03-10T11:14:29.662Z,99.90
2019-03-10T11:17:08.942Z,99.90
2019-03-10T11:19:39.069Z,99.90
2019-03-10T11:22:26.027Z,99.90
2019-03-10T11:25:01.850Z,99.90
2019-03-10T11:27:32.102Z,99.90
2019-03-10T11:30:17.260Z,99.90
2019-03-10T11:32:47.560Z,99.90
2019-03-10T11:35:17.955Z,99.90
2019-03-10T11:37:48.126Z,99.90
2019-03-10T11:40:21.348Z,99.90
2019-03-10T11:43:00.376Z,99.90
2019-03-10T11:45:45.733Z,99.90
2019-03-10T11:48:27.371Z,99.90
2019-03-10T11:50:57.565Z,99.90
2019-03-10T11:53:33.608Z,99.90
2019-03-10T11:56:03.750Z,99.90
2019-03-10T11:58:33.856Z,99.90
2019-03-10T12:01:20.307Z,99.90
2019-03-10T12:03:56.329Z,99.90
2019-03-10T12:06:26.536Z,99.90
2019-03-10T12:08:59.100Z,99.90
2019-03-10T12:11:27.623Z,99.90
2019-03-10T12:13:56.115Z,99.90
2019-03-10T12:16:24.585Z,99.90
2019-03-10T12:18:53.144Z,99.90
2019-03-10T12:21:21.654Z,99.90
2019-03-10T12:23:50.228Z,99.90
2019-03-10T12:26:18.683Z,99.90
2019-03-10T12:28:47.146Z,99.90
2019-03-10T12:31:15.724Z,99.90
2019-03-10T12:33:44.220Z,99.90
2019-03-10T12:36:12.735Z,99.90
2019-03-10T12:38:41.315Z,99.90
2019-03-10T12:41:09.835Z,99.90
2019-03-10T12:43:38.322Z,99.90
2019-03-10T12:46:06.803Z,99.90
2019-03-10T12:48:35.284Z,99.90
2019-03-10T12:51:03.927Z,99.90
2019-03-10T12:53:32.425Z,99.90
2019-03-10T12:56:00.945Z,99.90
2019-03-10T12:58:29.427Z,99.90
2019-03-10T13:01:05.619Z,99.90
2019-03-10T13:03:28.223Z,99.90
2019-03-10T13:05:56.786Z,99.90
2019-03-10T13:08:25.415Z,99.90
2019-03-10T13:10:53.881Z,99.90
2019-03-10T13:13:22.404Z,99.90
2019-03-10T13:15:50.955Z,99.90
2019-03-10T13:18:19.497Z,99.90
2019-03-10T13:20:48.131Z,99.90
2019-03-10T13:23:16.608Z,99.90
2019-03-10T13:25:45.144Z,99.90
2019-03-10T13:28:13.712Z,99.90
2019-03-10T13:30:42.187Z,99.90
2019-03-10T13:33:10.732Z,99.90
2019-03-10T13:35:39.287Z,99.90
2019-03-10T13:38:10.397Z,99.90
2019-03-10T13:40:38.058Z,99.90
2019-03-10T13:43:06.558Z,99.90
2019-03-10T13:45:35.181Z,99.90
2019-03-10T13:48:03.742Z,99.90
2019-03-10T13:50:32.206Z,99.90
2019-03-10T13:53:00.693Z,99.90
2019-03-10T13:55:29.221Z,99.90
2019-03-10T13:57:57.788Z,99.90
2019-03-10T14:00:26.861Z,99.90
2019-03-10T14:02:55.435Z,99.90
2019-03-10T14:05:24.110Z,99.90
2019-03-10T14:07:52.792Z,99.90
2019-03-10T14:10:21.369Z,99.90
2019-03-10T14:12:49.835Z,99.90
2019-03-10T14:15:19.504Z,99.90
2019-03-10T14:17:48.221Z,99.90
2019-03-10T14:20:17.216Z,99.90
2019-03-10T14:22:45.854Z,99.90
2019-03-10T14:25:15.462Z,99.90
2019-03-10T14:27:44.157Z,99.90
2019-03-10T14:30:17.073Z,99.90
2019-03-10T14:32:45.892Z,99.90
2019-03-10T14:35:15.408Z,99.90
2019-03-10T14:37:43.931Z,99.90
2019-03-10T14:40:15.012Z,99.90
2019-03-10T14:42:43.606Z,99.90
2019-03-10T14:45:17.425Z,99.90
2019-03-10T14:47:45.984Z,99.90
2019-03-10T14:50:17.352Z,99.90
2019-03-10T14:52:45.950Z,99.90
2019-03-10T14:55:17.519Z,99.90
2019-03-10T14:57:46.131Z,99.90
2019-03-10T15:00:28.567Z,99.90
2019-03-10T15:02:57.276Z,99.90
2019-03-10T15:05:26.766Z,99.90
2019-03-10T15:07:55.222Z,99.90
2019-03-10T15:10:23.896Z,99.90
2019-03-10T15:12:52.368Z,99.90
2019-03-10T15:15:23.046Z,99.90
2019-03-10T15:17:51.845Z,99.90
2019-03-10T15:20:21.570Z,99.50
2019-03-10T15:22:50.405Z,98.20
2019-03-10T15:25:25.004Z,97.60
2019-03-10T15:27:53.149Z,96.90
2019-03-10T15:30:27.292Z,97.40
2019-03-10T15:32:55.930Z,97.20
2019-03-10T15:35:24.433Z,97.10
2019-03-10T15:37:53.017Z,95.90
2019-03-10T15:40:21.647Z,94.90
2019-03-10T15:42:50.281Z,95.20
2019-03-10T15:45:19.323Z,94.80
2019-03-10T15:47:47.959Z,94.40
2019-03-10T15:50:33.817Z,94.40
2019-03-10T15:53:02.374Z,94.80
2019-03-10T15:55:30.834Z,94.40
2019-03-10T15:57:59.436Z,94.20
2019-03-10T16:00:28.344Z,94.50
2019-03-10T16:02:57.106Z,96.20
2019-03-10T16:05:25.749Z,97.30
2019-03-10T16:07:54.344Z,97.50
2019-03-10T16:10:22.913Z,98.50
2019-03-10T16:12:51.502Z,99.50
2019-03-10T16:15:22.463Z,99.90
2019-03-10T16:17:50.930Z,99.90
2019-03-10T16:20:19.569Z,99.90
2019-03-10T16:22:48.183Z,99.90
2019-03-10T16:25:17.817Z,99.90
2019-03-10T16:27:46.347Z,99.90
2019-03-10T16:30:27.863Z,99.90
2019-03-10T16:32:56.614Z,99.90
2019-03-10T16:35:25.183Z,99.90
2019-03-10T16:37:53.737Z,99.90
2019-03-10T16:40:22.650Z,99.90
2019-03-10T16:42:51.189Z,99.90
2019-03-10T16:45:21.780Z,99.90
2019-03-10T16:47:50.383Z,99.90
2019-03-10T16:50:21.152Z,99.90
2019-03-10T16:52:49.634Z,99.90
2019-03-10T16:55:18.402Z,99.90
2019-03-10T16:57:46.986Z,99.90
2019-03-10T17:00:18.456Z,99.90
2019-03-10T17:02:47.088Z,99.90
2019-03-10T17:05:17.669Z,99.90
2019-03-10T17:07:46.313Z,99.90
2019-03-10T17:10:20.764Z,99.90
2019-03-10T17:12:49.386Z,99.90
2019-03-10T17:15:19.291Z,99.90
2019-03-10T17:17:47.920Z,99.90
2019-03-10T17:20:17.514Z,99.90
2019-03-10T17:22:46.145Z,99.90
2019-03-10T17:25:15.375Z,99.90
2019-03-10T17:27:43.981Z,99.90
2019-03-10T17:30:20.721Z,99.90
2019-03-10T17:32:49.321Z,99.90
2019-03-10T17:35:18.832Z,99.90
2019-03-10T17:37:48.668Z,99.90
2019-03-10T17:40:24.207Z,99.90
2019-03-10T17:42:52.818Z,99.90
2019-03-10T17:45:23.402Z,99.90
2019-03-10T17:47:51.922Z,99.90
2019-03-10T17:50:20.557Z,99.90
2019-03-10T17:52:49.873Z,99.90
2019-03-10T17:55:19.633Z,99.90
2019-03-10T17:57:48.216Z,99.90
2019-03-10T18:00:37.114Z,99.90
2019-03-10T18:03:05.839Z,99.90
2019-03-10T18:05:34.461Z,99.90
2019-03-10T18:08:03.116Z,99.90
2019-03-10T18:10:31.705Z,99.90
2019-03-10T18:13:00.200Z,99.90
2019-03-10T18:15:28.792Z,99.90
2019-03-10T18:17:57.297Z,99.90
2019-03-10T18:20:25.941Z,99.90
2019-03-10T18:22:54.605Z,99.90
2019-03-10T18:25:23.061Z,99.90
2019-03-10T18:27:51.563Z,99.90
2019-03-10T18:30:21.168Z,99.90
2019-03-10T18:32:49.760Z,99.90
2019-03-10T18:35:18.371Z,99.90
2019-03-10T18:37:47.135Z,99.90
2019-03-10T18:40:28.626Z,99.90
2019-03-10T18:42:57.135Z,99.90
2019-03-10T18:45:25.779Z,99.90
2019-03-10T18:47:54.268Z,99.90
2019-03-10T18:50:26.562Z,99.90
2019-03-10T18:52:55.218Z,99.90
2019-03-10T18:55:23.927Z,99.90
2019-03-10T18:57:52.468Z,99.90
2019-03-10T19:00:24.069Z,99.90
2019-03-10T19:02:52.881Z,99.90
2019-03-10T19:05:21.486Z,99.90
2019-03-10T19:07:50.161Z,99.90
2019-03-10T19:10:18.843Z,99.90
2019-03-10T19:12:47.487Z,99.90
2019-03-10T19:15:21.407Z,99.90
2019-03-10T19:17:49.895Z,99.90
2019-03-10T19:20:18.613Z,99.90
2019-03-10T19:22:47.198Z,99.90
2019-03-10T19:25:16.702Z,99.90
2019-03-10T19:27:45.381Z,99.90
2019-03-10T19:30:20.625Z,99.90
2019-03-10T19:32:49.115Z,99.90
2019-03-10T19:35:17.862Z,99.90
2019-03-10T19:37:46.402Z,99.20
2019-03-10T19:40:19.941Z,98.70
2019-03-10T19:42:48.575Z,98.40
2019-03-10T19:45:21.114Z,98.10
2019-03-10T19:47:49.703Z,98.40
2019-03-10T19:50:20.935Z,99.90
2019-03-10T19:52:49.503Z,99.90
2019-03-10T19:55:18.082Z,99.90
2019-03-10T19:57:46.709Z,99.90
2019-03-10T20:00:17.443Z,99.90
2019-03-10T20:02:46.230Z,99.90
2019-03-10T20:05:15.501Z,99.90
2019-03-10T20:07:44.696Z,99.90
2019-03-10T20:10:24.402Z,99.90
2019-03-10T20:12:53.120Z,99.90
2019-03-10T20:15:22.752Z,99.90
2019-03-10T20:17:57.460Z,99.90
2019-03-10T20:20:34.744Z,99.90
2019-03-10T20:23:03.309Z,99.90
2019-03-10T20:25:31.810Z,99.90
2019-03-10T20:28:00.743Z,99.90
2019-03-10T20:30:29.399Z,99.90
2019-03-10T20:32:57.883Z,99.90
2019-03-10T20:35:26.389Z,99.90
2019-03-10T20:37:54.923Z,99.90
2019-03-10T20:40:26.686Z,99.90
2019-03-10T20:42:55.257Z,99.90
2019-03-10T20:45:24.754Z,99.90
2019-03-10T20:47:56.101Z,99.90
2019-03-10T20:50:23.665Z,99.90
2019-03-10T20:52:52.187Z,99.90
2019-03-10T20:55:20.639Z,99.90
2019-03-10T20:57:49.125Z,99.90
2019-03-10T21:00:22.580Z,99.90
2019-03-10T21:02:51.241Z,99.90
2019-03-10T21:05:19.766Z,99.90
2019-03-10T21:07:48.297Z,99.90
2019-03-10T21:10:19.871Z,99.90
2019-03-10T21:12:48.430Z,99.90
2019-03-10T21:15:21.556Z,99.90
2019-03-10T21:17:50.277Z,99.90
2019-03-10T21:20:19.978Z,99.90
2019-03-10T21:22:48.602Z,99.90
2019-03-10T21:25:21.993Z,99.90
2019-03-10T21:27:50.473Z,99.90
2019-03-10T21:30:26.846Z,99.90
2019-03-10T21:32:55.397Z,99.90
2019-03-10T21:35:24.022Z,99.90
2019-03-10T21:37:52.524Z,99.90
2019-03-10T21:40:34.040Z,99.90
2019-03-10T21:43:02.494Z,99.90
2019-03-10T21:45:31.054Z,99.90
2019-03-10T21:47:59.516Z,99.90
2019-03-10T21:50:28.068Z,99.90
2019-03-10T21:52:56.618Z,99.90
2019-03-10T21:55:25.078Z,99.90
2019-03-10T21:57:53.719Z,99.90
2019-03-10T22:00:22.306Z,99.90
2019-03-10T22:02:50.880Z,99.90
2019-03-10T22:05:19.405Z,99.90
2019-03-10T22:07:48.151Z,99.90
2019-03-10T22:10:26.326Z,99.90
2019-03-10T22:12:48.139Z,99.90
2019-03-10T22:15:20.168Z,99.90
2019-03-10T22:17:49.090Z,99.90
2019-03-10T22:20:18.373Z,99.90
2019-03-10T22:22:49.665Z,99.90
2019-03-10T22:25:17.644Z,99.90
2019-03-10T22:27:46.501Z,99.90
2019-03-10T22:30:21.213Z,99.90
2019-03-10T22:32:49.906Z,99.90
2019-03-10T22:35:18.362Z,99.90
2019-03-10T22:37:47.078Z,99.90
2019-03-10T22:40:17.548Z,99.90
2019-03-10T22:42:46.323Z,99.90
2019-03-10T22:45:17.115Z,99.90
2019-03-10T22:47:45.714Z,99.90
2019-03-10T22:50:15.002Z,99.90
2019-03-10T22:52:43.714Z,99.90
2019-03-10T22:55:13.358Z,99.90
2019-03-10T22:57:41.923Z,99.90
2019-03-10T23:00:21.689Z,99.90
2019-03-10T23:02:50.243Z,99.90
2019-03-10T23:05:18.794Z,99.90
2019-03-10T23:07:47.346Z,99.90
2019-03-10T23:10:16.247Z,99.90
2019-03-10T23:12:44.807Z,99.90
2019-03-10T23:15:14.299Z,99.90
2019-03-10T23:17:42.927Z,99.90
2019-03-10T23:20:15.641Z,99.90
2019-03-10T23:22:44.279Z,99.90
2019-03-10T23:25:12.937Z,99.90
2019-03-10T23:27:41.577Z,99.90
2019-03-10T23:30:19.674Z,99.90
2019-03-10T23:32:48.188Z,99.90
2019-03-10T23:35:16.676Z,99.90
2019-03-10T23:37:45.202Z,99.90
2019-03-10T23:40:15.317Z,99.90
2019-03-10T23:42:43.784Z,99.90
2019-03-10T23:45:14.193Z,99.90
2019-03-10T23:47:42.712Z,99.90
2019-03-10T23:50:14.042Z,99.90
2019-03-10T23:52:42.557Z,99.90
2019-03-10T23:55:12.186Z,99.90
2019-03-10T23:57:40.818Z,99.90
