createdAt,value
2018-08-04T00:02:14.773Z,17.10
2018-08-04T00:04:41.953Z,19.27
2018-08-04T00:07:09.153Z,19.05
2018-08-04T00:09:36.358Z,17.00
2018-08-04T00:12:03.550Z,17.90
2018-08-04T00:14:30.733Z,17.62
2018-08-04T00:16:57.941Z,16.02
2018-08-04T00:19:25.111Z,18.37
2018-08-04T00:21:52.296Z,16.15
2018-08-04T00:24:19.493Z,17.65
2018-08-04T00:26:46.669Z,17.50
2018-08-04T00:29:13.856Z,17.35
2018-08-04T00:31:41.043Z,18.77
2018-08-04T00:34:08.232Z,20.97
2018-08-04T00:36:35.420Z,17.70
2018-08-04T00:39:02.633Z,17.85
2018-08-04T00:41:29.814Z,18.20
2018-08-04T00:43:56.984Z,18.15
2018-08-04T00:46:24.170Z,17.65
2018-08-04T00:48:51.556Z,18.50
2018-08-04T00:51:18.738Z,18.10
2018-08-04T00:53:45.947Z,16.85
2018-08-04T00:56:13.127Z,18.30
2018-08-04T00:58:40.681Z,17.90
2018-08-04T01:01:08.236Z,17.90
2018-08-04T01:03:35.697Z,18.35
2018-08-04T01:06:02.872Z,17.45
2018-08-04T01:08:30.039Z,21.62
2018-08-04T01:10:57.448Z,18.57
2018-08-04T01:13:24.633Z,20.43
2018-08-04T01:15:51.849Z,19.02
2018-08-04T01:18:19.016Z,17.55
2018-08-04T01:20:46.195Z,17.45
2018-08-04T01:23:13.377Z,17.70
2018-08-04T01:25:40.568Z,17.85
2018-08-04T01:28:07.755Z,18.73
2018-08-04T01:30:34.964Z,17.50
2018-08-04T01:33:02.159Z,17.85
2018-08-04T01:35:29.437Z,18.73
2018-08-04T01:37:56.625Z,31.00
2018-08-04T01:40:23.803Z,23.10
2018-08-04T01:42:50.970Z,20.30
2018-08-04T01:45:18.145Z,24.50
2018-08-04T01:47:45.359Z,22.05
2018-08-04T01:50:12.539Z,20.85
2018-08-04T01:52:39.717Z,22.32
2018-08-04T01:55:06.908Z,20.70
2018-08-04T01:57:34.065Z,24.63
2018-08-04T02:00:01.225Z,22.87
2018-08-04T02:02:28.423Z,19.37
2018-08-04T02:04:55.579Z,21.48
2018-08-04T02:07:22.761Z,21.20
2018-08-04T02:09:50.069Z,20.15
2018-08-04T02:12:17.260Z,19.80
2018-08-04T02:14:44.550Z,18.95
2018-08-04T02:17:11.768Z,18.92
2018-08-04T02:19:39.081Z,23.47
2018-08-04T02:22:06.333Z,19.77
2018-08-04T02:24:33.688Z,19.92
2018-08-04T02:27:00.880Z,19.57
2018-08-04T02:29:28.049Z,21.23
2018-08-04T02:31:55.231Z,21.05
2018-08-04T02:34:22.408Z,20.82
2018-08-04T02:36:49.592Z,21.75
2018-08-04T02:39:17.102Z,19.40
2018-08-04T02:41:44.301Z,21.60
2018-08-04T02:44:11.492Z,19.40
2018-08-04T02:46:38.685Z,22.27
2018-08-04T02:49:05.901Z,21.35
2018-08-04T02:51:33.639Z,21.25
2018-08-04T02:54:00.823Z,21.42
2018-08-04T02:56:27.994Z,23.22
2018-08-04T02:58:55.172Z,21.55
2018-08-04T03:01:22.377Z,20.92
2018-08-04T03:03:49.552Z,21.35
2018-08-04T03:06:16.737Z,21.68
2018-08-04T03:08:43.982Z,19.35
2018-08-04T03:11:11.148Z,23.12
2018-08-04T03:13:38.468Z,21.55
2018-08-04T03:16:05.660Z,21.70
2018-08-04T03:18:32.848Z,23.98
2018-08-04T03:21:00.048Z,24.63
2018-08-04T03:23:27.228Z,23.40
2018-08-04T03:25:54.408Z,24.18
2018-08-04T03:28:21.593Z,23.07
2018-08-04T03:30:48.765Z,24.50
2018-08-04T03:33:15.952Z,23.02
2018-08-04T03:35:43.381Z,21.75
2018-08-04T03:38:10.560Z,21.00
2018-08-04T03:40:37.771Z,22.67
2018-08-04T03:43:04.965Z,21.20
2018-08-04T03:45:32.256Z,21.97
2018-08-04T03:47:59.427Z,23.00
2018-08-04T03:50:26.596Z,21.52
2018-08-04T03:52:53.787Z,23.45
2018-08-04T03:55:21.020Z,22.30
2018-08-04T03:57:48.198Z,19.23
2018-08-04T04:00:15.403Z,22.05
2018-08-04T04:02:42.579Z,20.60
2018-08-04T04:05:09.753Z,24.80
2018-08-04T04:07:37.171Z,22.15
2018-08-04T04:10:04.492Z,24.55
2018-08-04T04:12:31.651Z,23.20
2018-08-04T04:14:58.853Z,25.48
2018-08-04T04:17:26.016Z,21.95
2018-08-04T04:19:53.192Z,22.30
2018-08-04T04:22:20.375Z,22.42
2018-08-04T04:24:47.549Z,22.85
2018-08-04T04:27:14.776Z,19.90
2018-08-04T04:29:41.948Z,24.20
2018-08-04T04:32:09.130Z,24.80
2018-08-04T04:34:36.312Z,24.87
2018-08-04T04:37:03.521Z,22.85
2018-08-04T04:39:30.700Z,20.90
2018-08-04T04:41:57.897Z,22.87
2018-08-04T04:44:25.071Z,23.25
2018-08-04T04:46:52.278Z,22.75
2018-08-04T04:49:19.452Z,23.05
2018-08-04T04:51:46.652Z,21.52
2018-08-04T04:54:13.830Z,21.90
2018-08-04T04:56:41.004Z,20.62
2018-08-04T04:59:08.181Z,23.95
2018-08-04T05:01:35.380Z,19.52
2018-08-04T05:04:02.548Z,24.77
2018-08-04T05:06:29.944Z,24.63
2018-08-04T05:08:57.176Z,25.17
2018-08-04T05:11:24.470Z,23.60
2018-08-04T05:13:51.660Z,20.37
2018-08-04T05:16:18.872Z,24.85
2018-08-04T05:18:46.049Z,23.50
2018-08-04T05:21:13.216Z,25.35
2018-08-04T05:23:40.393Z,22.93
2018-08-04T05:26:07.571Z,20.95
2018-08-04T05:28:34.750Z,24.32
2018-08-04T05:31:01.933Z,26.40
2018-08-04T05:33:29.132Z,20.92
2018-08-04T05:35:56.536Z,26.15
2018-08-04T05:38:23.702Z,24.02
2018-08-04T05:40:50.881Z,20.80
2018-08-04T05:43:18.083Z,25.55
2018-08-04T05:45:45.251Z,23.35
2018-08-04T05:48:12.425Z,26.23
2018-08-04T05:50:39.621Z,29.37
2018-08-04T05:53:06.969Z,25.30
2018-08-04T05:55:34.144Z,22.17
2018-08-04T05:58:01.387Z,24.85
2018-08-04T06:00:28.552Z,19.85
2018-08-04T06:02:55.745Z,20.57
2018-08-04T06:05:22.933Z,21.55
2018-08-04T06:07:59.677Z,20.45
2018-08-04T06:10:26.865Z,22.37
2018-08-04T06:12:54.049Z,20.20
2018-08-04T06:15:21.243Z,19.90
2018-08-04T06:17:48.421Z,19.12
2018-08-04T06:20:15.597Z,18.32
2018-08-04T06:22:42.882Z,22.20
2018-08-04T06:25:10.073Z,20.27
2018-08-04T06:27:37.232Z,22.23
2018-08-04T06:30:05.137Z,21.45
2018-08-04T06:32:32.340Z,18.70
2018-08-04T06:34:59.525Z,21.10
2018-08-04T06:37:26.704Z,17.35
2018-08-04T06:39:53.864Z,19.87
2018-08-04T06:42:21.057Z,21.40
2018-08-04T06:44:48.209Z,19.60
2018-08-04T06:47:15.397Z,20.73
2018-08-04T06:49:42.553Z,16.60
2018-08-04T06:52:09.732Z,20.30
2018-08-04T06:54:36.899Z,20.00
2018-08-04T06:57:04.071Z,19.60
2018-08-04T06:59:31.238Z,18.33
2018-08-04T07:01:58.405Z,20.90
2018-08-04T07:04:25.569Z,19.07
2018-08-04T07:06:52.785Z,19.03
2018-08-04T07:09:19.953Z,20.50
2018-08-04T07:11:47.132Z,23.67
2018-08-04T07:14:14.309Z,18.33
2018-08-04T07:16:41.469Z,18.20
2018-08-04T07:19:08.644Z,22.43
2018-08-04T07:21:35.829Z,17.50
2018-08-04T07:24:03.009Z,18.50
2018-08-04T07:26:30.192Z,17.43
2018-08-04T07:28:57.395Z,20.10
2018-08-04T07:31:24.561Z,20.40
2018-08-04T07:33:52.017Z,18.67
2018-08-04T07:36:19.189Z,15.80
2018-08-04T07:38:46.348Z,18.70
2018-08-04T07:41:13.521Z,17.63
2018-08-04T07:43:40.705Z,17.57
2018-08-04T07:46:07.880Z,19.10
2018-08-04T07:48:35.045Z,19.90
2018-08-04T07:51:02.275Z,17.63
2018-08-04T07:53:29.469Z,18.90
2018-08-04T07:55:56.649Z,17.53
2018-08-04T07:58:23.832Z,16.37
2018-08-04T08:00:51.022Z,19.77
2018-08-04T08:03:18.199Z,17.53
2018-08-04T08:05:45.376Z,15.83
2018-08-04T08:08:12.557Z,21.43
2018-08-04T08:10:39.801Z,17.47
2018-08-04T08:13:06.896Z,16.43
2018-08-04T08:15:34.094Z,18.50
2018-08-04T08:18:01.262Z,16.57
2018-08-04T08:20:28.423Z,16.23
2018-08-04T08:22:55.596Z,16.97
2018-08-04T08:25:22.769Z,15.93
2018-08-04T08:27:49.933Z,16.20
2018-08-04T08:30:17.123Z,16.27
2018-08-04T08:32:44.324Z,16.17
2018-08-04T08:35:11.632Z,16.30
2018-08-04T08:37:39.419Z,16.60
2018-08-04T08:40:07.146Z,17.90
2018-08-04T08:42:34.453Z,13.90
2018-08-04T08:45:01.752Z,13.43
2018-08-04T08:47:28.951Z,14.20
2018-08-04T08:49:56.139Z,15.23
2018-08-04T08:52:23.293Z,14.03
2018-08-04T08:54:50.481Z,14.50
2018-08-04T08:57:17.656Z,11.93
2018-08-04T08:59:44.820Z,13.40
2018-08-04T09:02:11.996Z,13.03
2018-08-04T09:04:39.152Z,12.80
2018-08-04T09:07:06.342Z,11.83
2018-08-04T09:09:33.521Z,13.27
2018-08-04T09:12:00.694Z,15.80
2018-08-04T09:14:27.855Z,14.03
2018-08-04T09:16:55.053Z,11.13
2018-08-04T09:19:22.225Z,19.77
2018-08-04T09:21:49.424Z,14.03
2018-08-04T09:24:16.579Z,13.73
2018-08-04T09:26:43.765Z,12.20
2018-08-04T09:29:10.956Z,13.33
2018-08-04T09:31:38.624Z,13.83
2018-08-04T09:34:05.772Z,15.03
2018-08-04T09:36:32.945Z,12.53
2018-08-04T09:39:00.125Z,15.67
2018-08-04T09:41:27.319Z,12.10
2018-08-04T09:43:54.488Z,11.17
2018-08-04T09:46:21.658Z,12.13
2018-08-04T09:48:48.838Z,12.70
2018-08-04T09:51:16.025Z,12.73
2018-08-04T09:53:43.476Z,12.77
2018-08-04T09:56:10.661Z,13.83
2018-08-04T09:58:37.987Z,11.90
2018-08-04T10:01:10.945Z,13.03
2018-08-04T10:03:38.133Z,11.90
2018-08-04T10:06:05.305Z,11.50
2018-08-04T10:08:32.478Z,13.10
2018-08-04T10:10:59.675Z,12.27
2018-08-04T10:13:26.855Z,12.20
2018-08-04T10:15:54.021Z,13.50
2018-08-04T10:18:21.196Z,12.43
2018-08-04T10:20:48.364Z,10.93
2018-08-04T10:23:15.520Z,12.73
2018-08-04T10:25:42.716Z,11.97
2018-08-04T10:28:09.868Z,10.87
2018-08-04T10:30:37.042Z,11.60
2018-08-04T10:33:04.221Z,14.97
2018-08-04T10:35:31.392Z,12.10
2018-08-04T10:37:58.553Z,12.83
2018-08-04T10:40:25.729Z,11.37
2018-08-04T10:42:52.905Z,10.57
2018-08-04T10:45:20.065Z,13.10
2018-08-04T10:47:47.245Z,10.63
2018-08-04T10:50:14.409Z,8.83
2018-08-04T10:52:41.573Z,12.70
2018-08-04T10:55:08.724Z,9.10
2018-08-04T10:57:35.888Z,8.40
2018-08-04T11:00:03.044Z,7.63
2018-08-04T11:02:30.315Z,7.47
2018-08-04T11:04:57.487Z,5.17
2018-08-04T11:07:24.654Z,7.47
2018-08-04T11:09:51.824Z,7.50
2018-08-04T11:12:18.976Z,7.40
2018-08-04T11:14:46.140Z,10.80
2018-08-04T11:17:13.317Z,8.07
2018-08-04T11:19:40.664Z,8.50
2018-08-04T11:22:07.824Z,7.30
2018-08-04T11:24:34.994Z,8.47
2018-08-04T11:27:02.164Z,7.83
2018-08-04T11:29:29.321Z,6.70
2018-08-04T11:31:56.497Z,8.87
2018-08-04T11:34:23.743Z,8.67
2018-08-04T11:36:50.900Z,12.47
2018-08-04T11:39:18.055Z,8.80
2018-08-04T11:41:45.233Z,9.87
2018-08-04T11:44:12.413Z,7.63
2018-08-04T11:46:39.696Z,7.17
2018-08-04T11:49:07.103Z,5.60
2018-08-04T11:51:34.513Z,8.10
2018-08-04T11:54:01.677Z,6.23
2018-08-04T11:56:28.866Z,8.00
2018-08-04T11:58:56.029Z,6.67
2018-08-04T12:01:23.202Z,6.90
2018-08-04T12:03:50.372Z,7.10
2018-08-04T12:06:17.561Z,8.00
2018-08-04T12:08:44.749Z,7.47
2018-08-04T12:11:11.997Z,6.83
2018-08-04T12:13:39.122Z,8.23
2018-08-04T12:16:06.445Z,7.93
2018-08-04T12:18:33.817Z,7.97
2018-08-04T12:21:01.004Z,8.00
2018-08-04T12:23:28.168Z,8.70
2018-08-04T12:25:55.336Z,8.10
2018-08-04T12:28:22.746Z,8.27
2018-08-04T12:30:49.907Z,6.87
2018-08-04T12:33:17.082Z,6.97
2018-08-04T12:35:44.261Z,8.30
2018-08-04T12:38:11.460Z,7.33
2018-08-04T12:40:38.637Z,6.90
2018-08-04T12:43:05.813Z,6.40
2018-08-04T12:45:33.017Z,6.33
2018-08-04T12:48:00.191Z,5.57
2018-08-04T12:50:27.387Z,6.40
2018-08-04T12:52:54.631Z,6.30
2018-08-04T12:55:22.078Z,7.20
2018-08-04T12:57:49.256Z,6.03
2018-08-04T13:00:16.471Z,5.80
2018-08-04T13:02:43.731Z,6.00
2018-08-04T13:05:10.839Z,5.50
2018-08-04T13:07:38.004Z,5.60
2018-08-04T13:10:05.400Z,4.67
2018-08-04T13:12:33.444Z,4.80
2018-08-04T13:15:00.619Z,4.50
2018-08-04T13:17:27.797Z,3.97
2018-08-04T13:19:55.425Z,4.57
2018-08-04T13:22:22.612Z,6.70
2018-08-04T13:24:49.799Z,4.83
2018-08-04T13:27:16.959Z,4.80
2018-08-04T13:29:44.163Z,4.73
2018-08-04T13:32:11.333Z,6.27
2018-08-04T13:34:38.519Z,5.53
2018-08-04T13:37:05.974Z,4.90
2018-08-04T13:39:33.160Z,4.57
2018-08-04T13:42:00.377Z,4.30
2018-08-04T13:44:27.555Z,4.10
2018-08-04T13:46:54.724Z,7.50
2018-08-04T13:49:21.892Z,7.10
2018-08-04T13:51:49.081Z,4.80
2018-08-04T13:54:16.252Z,5.40
2018-08-04T13:56:43.421Z,5.00
2018-08-04T13:59:10.593Z,6.30
2018-08-04T14:01:37.773Z,7.53
2018-08-04T14:04:04.961Z,8.93
2018-08-04T14:06:32.147Z,6.37
2018-08-04T14:08:59.313Z,8.43
2018-08-04T14:11:26.487Z,7.57
2018-08-04T14:13:53.686Z,9.03
2018-08-04T14:16:20.848Z,8.50
2018-08-04T14:18:48.032Z,7.60
2018-08-04T14:21:15.204Z,10.03
2018-08-04T14:23:42.359Z,8.93
2018-08-04T14:26:09.521Z,8.43
2018-08-04T14:28:36.711Z,9.07
2018-08-04T14:31:03.893Z,7.90
2018-08-04T14:33:31.052Z,9.13
2018-08-04T14:35:58.258Z,9.30
2018-08-04T14:38:25.425Z,8.93
2018-08-04T14:40:52.616Z,7.80
2018-08-04T14:43:19.801Z,9.77
2018-08-04T14:45:46.971Z,9.70
2018-08-04T14:48:14.128Z,7.87
2018-08-04T14:50:41.305Z,10.10
2018-08-04T14:53:08.485Z,7.10
2018-08-04T14:55:35.681Z,8.50
2018-08-04T14:58:02.869Z,7.30
2018-08-04T15:00:30.032Z,6.03
2018-08-04T15:02:57.220Z,7.00
2018-08-04T15:05:24.395Z,6.33
2018-08-04T15:07:51.861Z,5.80
2018-08-04T15:10:19.045Z,6.53
2018-08-04T15:12:46.238Z,9.40
2018-08-04T15:15:13.434Z,7.57
2018-08-04T15:17:40.631Z,6.70
2018-08-04T15:20:08.207Z,6.80
2018-08-04T15:22:35.522Z,7.33
2018-08-04T15:25:02.688Z,10.50
2018-08-04T15:27:29.862Z,7.90
2018-08-04T15:29:57.044Z,7.27
2018-08-04T15:32:24.232Z,9.13
2018-08-04T15:34:51.404Z,7.50
2018-08-04T15:37:18.572Z,8.73
2018-08-04T15:39:45.747Z,7.40
2018-08-04T15:42:12.932Z,8.40
2018-08-04T15:44:40.135Z,6.50
2018-08-04T15:47:07.348Z,7.23
2018-08-04T15:49:34.716Z,7.13
2018-08-04T15:52:01.887Z,7.87
2018-08-04T15:54:29.061Z,6.87
2018-08-04T15:56:56.472Z,6.80
2018-08-04T15:59:23.628Z,7.73
2018-08-04T16:01:50.791Z,8.43
2018-08-04T16:04:17.990Z,7.13
2018-08-04T16:06:45.148Z,9.70
2018-08-04T16:09:12.520Z,9.53
2018-08-04T16:11:40.699Z,6.70
2018-08-04T16:14:08.057Z,6.27
2018-08-04T16:16:35.280Z,5.93
2018-08-04T16:19:02.449Z,7.23
2018-08-04T16:21:29.635Z,6.40
2018-08-04T16:23:57.224Z,7.83
2018-08-04T16:26:24.507Z,8.00
2018-08-04T16:28:51.904Z,7.63
2018-08-04T16:31:19.097Z,7.93
2018-08-04T16:33:46.261Z,8.33
2018-08-04T16:36:13.444Z,8.87
2018-08-04T16:38:40.619Z,8.27
2018-08-04T16:41:07.839Z,9.10
2018-08-04T16:43:35.038Z,8.53
2018-08-04T16:46:02.217Z,9.30
2018-08-04T16:48:29.384Z,8.50
2018-08-04T16:50:56.582Z,7.77
2018-08-04T16:53:23.759Z,10.00
2018-08-04T16:55:50.942Z,8.07
2018-08-04T16:58:18.153Z,9.53
2018-08-04T17:00:45.321Z,9.67
2018-08-04T17:03:12.499Z,9.60
2018-08-04T17:05:39.690Z,10.03
2018-08-04T17:08:06.873Z,11.03
2018-08-04T17:10:34.050Z,9.60
2018-08-04T17:13:01.250Z,10.13
2018-08-04T17:15:28.436Z,9.50
2018-08-04T17:17:55.608Z,9.67
2018-08-04T17:20:22.776Z,9.00
2018-08-04T17:22:49.964Z,9.10
2018-08-04T17:25:17.151Z,9.33
2018-08-04T17:27:44.326Z,8.50
2018-08-04T17:30:11.495Z,10.30
2018-08-04T17:32:38.691Z,13.23
2018-08-04T17:35:05.850Z,9.30
2018-08-04T17:37:33.395Z,10.80
2018-08-04T17:40:00.497Z,9.57
2018-08-04T17:42:27.671Z,10.30
2018-08-04T17:44:54.861Z,9.87
2018-08-04T17:47:22.028Z,9.00
2018-08-04T17:49:49.265Z,12.30
2018-08-04T17:52:16.485Z,13.50
2018-08-04T17:54:43.677Z,12.17
2018-08-04T17:57:10.891Z,11.10
2018-08-04T17:59:38.074Z,10.67
2018-08-04T18:02:05.617Z,9.93
2018-08-04T18:04:32.820Z,10.63
2018-08-04T18:07:00.010Z,10.43
2018-08-04T18:09:27.192Z,10.90
2018-08-04T18:11:54.339Z,10.40
2018-08-04T18:14:21.516Z,14.00
2018-08-04T18:16:48.698Z,10.93
2018-08-04T18:19:15.884Z,13.97
2018-08-04T18:21:43.051Z,10.43
2018-08-04T18:24:10.264Z,12.03
2018-08-04T18:26:37.428Z,11.23
2018-08-04T18:29:04.645Z,11.47
2018-08-04T18:31:31.868Z,11.20
2018-08-04T18:33:59.056Z,11.63
2018-08-04T18:36:26.244Z,11.60
2018-08-04T18:38:53.420Z,12.70
2018-08-04T18:41:20.609Z,11.20
2018-08-04T18:43:47.824Z,11.53
2018-08-04T18:46:15.017Z,10.50
2018-08-04T18:48:42.185Z,10.10
2018-08-04T18:51:10.029Z,12.83
2018-08-04T18:53:37.220Z,14.20
2018-08-04T18:56:04.720Z,11.70
2018-08-04T18:58:31.981Z,13.33
2018-08-04T19:00:59.201Z,12.60
2018-08-04T19:03:26.389Z,12.20
2018-08-04T19:05:53.569Z,12.07
2018-08-04T19:08:20.779Z,11.43
2018-08-04T19:10:47.980Z,12.13
2018-08-04T19:13:15.164Z,14.30
2018-08-04T19:15:42.579Z,12.43
2018-08-04T19:18:09.750Z,11.33
2018-08-04T19:20:36.942Z,11.67
2018-08-04T19:23:04.251Z,11.70
2018-08-04T19:25:31.461Z,12.70
2018-08-04T19:27:58.731Z,11.70
2018-08-04T19:30:25.875Z,12.40
2018-08-04T19:32:53.083Z,12.83
2018-08-04T19:35:20.266Z,15.57
2018-08-04T19:37:47.473Z,11.10
2018-08-04T19:40:14.676Z,12.47
2018-08-04T19:42:41.880Z,12.10
2018-08-04T19:45:09.069Z,10.57
2018-08-04T19:47:36.260Z,12.60
2018-08-04T19:50:03.700Z,11.40
2018-08-04T19:52:30.856Z,12.70
2018-08-04T19:54:58.046Z,19.20
2018-08-04T19:57:25.243Z,12.50
2018-08-04T19:59:52.415Z,11.63
2018-08-04T20:02:20.315Z,12.90
2018-08-04T20:04:47.491Z,11.37
2018-08-04T20:07:14.693Z,11.87
2018-08-04T20:09:41.864Z,12.70
2018-08-04T20:12:09.070Z,12.43
2018-08-04T20:14:36.320Z,11.40
2018-08-04T20:17:03.450Z,10.60
2018-08-04T20:19:30.651Z,12.80
2018-08-04T20:21:57.824Z,10.70
2018-08-04T20:24:25.050Z,13.13
2018-08-04T20:26:52.261Z,11.80
2018-08-04T20:29:19.509Z,12.90
2018-08-04T20:31:46.697Z,11.97
2018-08-04T20:34:13.892Z,15.20
2018-08-04T20:36:41.068Z,12.93
2018-08-04T20:39:08.820Z,11.57
2018-08-04T20:41:36.020Z,12.80
2018-08-04T20:44:03.194Z,11.17
2018-08-04T20:46:30.373Z,11.90
2018-08-04T20:48:57.568Z,12.30
2018-08-04T20:51:24.784Z,13.03
2018-08-04T20:53:51.977Z,14.27
2018-08-04T20:56:19.248Z,14.80
2018-08-04T20:58:46.420Z,12.20
2018-08-04T21:01:19.404Z,14.13
2018-08-04T21:03:46.600Z,14.33
2018-08-04T21:06:13.774Z,13.50
2018-08-04T21:08:40.935Z,13.20
2018-08-04T21:11:08.152Z,11.20
2018-08-04T21:13:35.336Z,13.13
2018-08-04T21:16:02.512Z,16.90
2018-08-04T21:18:29.701Z,14.00
2018-08-04T21:20:56.886Z,14.03
2018-08-04T21:23:24.048Z,12.33
2018-08-04T21:25:51.236Z,13.27
2018-08-04T21:28:18.477Z,15.27
2018-08-04T21:30:45.746Z,14.37
2018-08-04T21:33:13.034Z,16.17
2018-08-04T21:35:40.214Z,12.20
2018-08-04T21:38:07.500Z,13.47
2018-08-04T21:40:34.672Z,13.73
2018-08-04T21:43:01.853Z,13.77
2018-08-04T21:45:29.049Z,15.53
2018-08-04T21:47:56.225Z,13.00
2018-08-04T21:50:23.392Z,11.90
2018-08-04T21:52:50.594Z,13.20
2018-08-04T21:55:17.779Z,14.63
2018-08-04T21:57:44.954Z,13.17
2018-08-04T22:00:13.484Z,14.03
2018-08-04T22:02:45.149Z,13.90
2018-08-04T22:05:12.317Z,13.77
2018-08-04T22:07:47.326Z,13.83
2018-08-04T22:10:14.885Z,13.83
2018-08-04T22:12:42.642Z,10.70
2018-08-04T22:15:11.122Z,14.30
2018-08-04T22:17:38.316Z,12.37
2018-08-04T22:20:06.722Z,14.47
2018-08-04T22:22:33.924Z,12.83
2018-08-04T22:25:01.096Z,13.23
2018-08-04T22:27:28.289Z,11.97
2018-08-04T22:29:55.684Z,13.07
2018-08-04T22:32:22.807Z,12.93
2018-08-04T22:34:50.029Z,13.88
2018-08-04T22:37:17.207Z,13.20
2018-08-04T22:39:44.510Z,12.88
2018-08-04T22:42:11.689Z,13.30
2018-08-04T22:44:44.600Z,11.57
2018-08-04T22:47:11.776Z,13.00
2018-08-04T22:49:38.965Z,13.57
2018-08-04T22:52:06.180Z,13.97
2018-08-04T22:54:33.368Z,14.00
2018-08-04T22:57:00.577Z,15.48
2018-08-04T22:59:27.745Z,17.32
2018-08-04T23:01:54.967Z,12.23
2018-08-04T23:04:22.104Z,16.20
2018-08-04T23:06:49.291Z,17.25
2018-08-04T23:09:16.481Z,15.30
2018-08-04T23:11:43.652Z,14.95
2018-08-04T23:14:10.850Z,15.28
2018-08-04T23:16:38.161Z,15.55
2018-08-04T23:19:05.350Z,14.98
2018-08-04T23:21:32.526Z,13.45
2018-08-04T23:23:59.708Z,18.80
2018-08-04T23:26:26.913Z,14.33
2018-08-04T23:28:54.139Z,15.40
2018-08-04T23:31:21.317Z,17.12
2018-08-04T23:33:48.478Z,14.25
2018-08-04T23:36:15.668Z,14.23
2018-08-04T23:38:42.882Z,14.58
2018-08-04T23:41:10.077Z,15.05
2018-08-04T23:43:37.256Z,14.63
2018-08-04T23:46:04.440Z,14.35
2018-08-04T23:48:31.639Z,15.90
2018-08-04T23:50:58.821Z,15.85
2018-08-04T23:53:26.056Z,16.37
2018-08-04T23:55:53.245Z,14.70
2018-08-04T23:58:20.429Z,15.88
