createdAt,value
2022-11-27T00:00:43.236Z,18.10
2022-11-27T00:03:11.099Z,20.93
2022-11-27T00:05:40.367Z,21.00
2022-11-27T00:08:08.184Z,27.77
2022-11-27T00:10:36.193Z,26.60
2022-11-27T00:13:03.948Z,31.77
2022-11-27T00:15:31.843Z,28.30
2022-11-27T00:17:59.855Z,30.70
2022-11-27T00:20:29.862Z,24.20
2022-11-27T00:22:59.416Z,21.30
2022-11-27T00:25:27.514Z,16.97
2022-11-27T00:27:55.406Z,17.70
2022-11-27T00:30:23.551Z,15.80
2022-11-27T00:32:51.295Z,15.40
2022-11-27T00:35:19.173Z,16.03
2022-11-27T00:37:46.965Z,18.10
2022-11-27T00:40:16.748Z,16.70
2022-11-27T00:42:44.547Z,18.40
2022-11-27T00:45:13.567Z,23.50
2022-11-27T00:47:41.572Z,21.10
2022-11-27T00:50:10.398Z,22.97
2022-11-27T00:52:38.340Z,24.83
2022-11-27T00:55:07.386Z,22.20
2022-11-27T00:57:37.028Z,21.70
2022-11-27T01:00:08.521Z,15.80
2022-11-27T01:02:36.517Z,19.27
2022-11-27T01:05:04.420Z,14.03
2022-11-27T01:07:32.386Z,21.13
2022-11-27T01:10:00.460Z,15.70
2022-11-27T01:12:28.325Z,13.03
2022-11-27T01:14:57.668Z,13.83
2022-11-27T01:17:25.735Z,15.83
2022-11-27T01:19:53.574Z,15.57
2022-11-27T01:22:21.342Z,16.70
2022-11-27T01:24:49.203Z,12.87
2022-11-27T01:27:19.241Z,13.63
2022-11-27T01:29:47.124Z,17.27
2022-11-27T01:32:16.404Z,14.43
2022-11-27T01:34:44.355Z,12.70
2022-11-27T01:37:12.025Z,12.50
2022-11-27T01:39:40.026Z,12.37
2022-11-27T01:42:07.815Z,13.93
2022-11-27T01:44:52.049Z,14.13
2022-11-27T01:47:30.703Z,12.37
2022-11-27T01:50:08.233Z,14.97
2022-11-27T01:52:40.689Z,15.17
2022-11-27T01:55:13.614Z,12.87
2022-11-27T01:57:44.715Z,11.20
2022-11-27T02:00:15.666Z,13.40
2022-11-27T02:02:46.246Z,16.57
2022-11-27T02:05:16.991Z,12.20
2022-11-27T02:07:45.251Z,12.70
2022-11-27T02:10:14.421Z,14.87
2022-11-27T02:12:51.873Z,14.37
2022-11-27T02:15:26.318Z,11.20
2022-11-27T02:18:04.490Z,15.17
2022-11-27T02:20:45.111Z,10.47
2022-11-27T02:23:37.554Z,9.43
2022-11-27T02:26:39.329Z,11.07
2022-11-27T02:29:10.747Z,9.27
2022-11-27T02:31:43.050Z,11.43
2022-11-27T02:34:19.725Z,10.77
2022-11-27T02:36:54.349Z,11.10
2022-11-27T02:39:28.683Z,10.40
2022-11-27T02:42:00.300Z,9.30
2022-11-27T02:44:34.797Z,10.60
2022-11-27T02:47:06.673Z,9.47
2022-11-27T02:49:37.406Z,10.70
2022-11-27T02:52:08.282Z,9.20
2022-11-27T02:54:36.466Z,10.23
2022-11-27T02:57:06.550Z,10.60
2022-11-27T02:59:39.289Z,9.87
2022-11-27T03:02:10.997Z,8.13
2022-11-27T03:04:43.523Z,21.03
2022-11-27T03:07:16.075Z,11.70
2022-11-27T03:09:47.692Z,12.00
2022-11-27T03:12:19.690Z,8.07
2022-11-27T03:14:50.227Z,10.63
2022-11-27T03:17:32.898Z,11.50
2022-11-27T03:20:08.596Z,10.67
2022-11-27T03:22:36.599Z,8.10
2022-11-27T03:25:04.789Z,8.40
2022-11-27T03:27:36.689Z,7.57
2022-11-27T03:30:09.079Z,7.90
2022-11-27T03:32:37.063Z,8.73
2022-11-27T03:35:07.095Z,8.40
2022-11-27T03:37:34.947Z,8.33
2022-11-27T03:40:03.735Z,7.53
2022-11-27T03:42:38.530Z,13.03
2022-11-27T03:45:13.570Z,8.53
2022-11-27T03:47:53.292Z,7.93
2022-11-27T03:50:32.378Z,8.03
2022-11-27T03:53:10.153Z,8.37
2022-11-27T03:55:44.546Z,8.53
2022-11-27T03:58:18.851Z,8.70
2022-11-27T04:00:51.419Z,9.93
2022-11-27T04:03:25.104Z,8.57
2022-11-27T04:05:53.400Z,8.13
2022-11-27T04:08:21.238Z,8.57
2022-11-27T04:10:49.311Z,7.80
2022-11-27T04:13:17.354Z,9.60
2022-11-27T04:15:45.249Z,8.63
2022-11-27T04:18:14.447Z,7.60
2022-11-27T04:20:42.388Z,8.57
2022-11-27T04:23:10.693Z,8.97
2022-11-27T04:25:38.802Z,8.90
2022-11-27T04:28:06.950Z,8.03
2022-11-27T04:30:35.699Z,8.10
2022-11-27T04:33:03.918Z,7.63
2022-11-27T04:35:33.537Z,8.63
2022-11-27T04:38:01.601Z,8.83
2022-11-27T04:40:29.721Z,7.93
2022-11-27T04:42:57.893Z,7.70
2022-11-27T04:45:25.981Z,7.77
2022-11-27T04:47:53.977Z,8.73
2022-11-27T04:50:22.191Z,7.97
2022-11-27T04:52:51.656Z,8.97
2022-11-27T04:55:19.876Z,9.10
2022-11-27T04:57:48.116Z,9.83
2022-11-27T05:00:17.101Z,9.83
2022-11-27T05:02:45.226Z,10.17
2022-11-27T05:05:13.455Z,9.85
2022-11-27T05:07:41.484Z,8.77
2022-11-27T05:10:11.777Z,8.83
2022-11-27T05:12:39.947Z,8.80
2022-11-27T05:15:09.516Z,8.30
2022-11-27T05:17:37.657Z,8.63
2022-11-27T05:20:07.185Z,9.23
2022-11-27T05:22:35.389Z,7.80
2022-11-27T05:25:03.475Z,9.03
2022-11-27T05:27:33.136Z,8.30
2022-11-27T05:30:01.247Z,9.37
2022-11-27T05:32:29.381Z,8.93
2022-11-27T05:34:57.632Z,9.60
2022-11-27T05:37:26.180Z,8.50
2022-11-27T05:39:54.142Z,9.20
2022-11-27T05:42:22.555Z,8.40
2022-11-27T05:44:57.797Z,9.50
2022-11-27T05:47:26.788Z,7.67
2022-11-27T05:49:55.192Z,7.87
2022-11-27T05:52:23.546Z,7.17
2022-11-27T05:54:51.720Z,8.30
2022-11-27T05:57:19.721Z,8.37
2022-11-27T05:59:48.075Z,7.70
2022-11-27T06:02:22.636Z,8.17
2022-11-27T06:04:53.265Z,7.63
2022-11-27T06:07:21.455Z,8.70
2022-11-27T06:09:49.707Z,8.33
2022-11-27T06:12:17.873Z,8.53
2022-11-27T06:14:46.012Z,8.43
2022-11-27T06:17:16.847Z,9.33
2022-11-27T06:19:46.653Z,7.73
2022-11-27T06:22:14.656Z,8.30
2022-11-27T06:24:43.031Z,8.37
2022-11-27T06:27:11.360Z,8.60
2022-11-27T06:29:39.400Z,7.43
2022-11-27T06:32:07.770Z,7.83
2022-11-27T06:34:35.987Z,8.20
2022-11-27T06:37:09.183Z,7.63
2022-11-27T06:39:38.539Z,7.43
2022-11-27T06:42:06.718Z,7.67
2022-11-27T06:44:34.774Z,7.80
2022-11-27T06:47:03.318Z,8.30
2022-11-27T06:49:31.531Z,8.10
2022-11-27T06:51:59.673Z,6.77
2022-11-27T06:54:29.459Z,8.43
2022-11-27T06:56:58.725Z,9.23
2022-11-27T06:59:26.773Z,8.27
2022-11-27T07:01:54.946Z,8.50
2022-11-27T07:04:24.334Z,7.53
2022-11-27T07:06:54.984Z,8.07
2022-11-27T07:09:23.023Z,8.40
2022-11-27T07:11:53.127Z,8.47
2022-11-27T07:14:21.351Z,8.00
2022-11-27T07:16:49.417Z,8.93
2022-11-27T07:19:17.523Z,8.97
2022-11-27T07:21:45.633Z,9.60
2022-11-27T07:24:13.723Z,9.03
2022-11-27T07:26:41.821Z,8.70
2022-11-27T07:29:11.398Z,9.23
2022-11-27T07:31:39.564Z,8.53
2022-11-27T07:34:14.049Z,7.93
2022-11-27T07:36:44.295Z,9.57
2022-11-27T07:39:12.362Z,9.87
2022-11-27T07:41:40.516Z,9.87
2022-11-27T07:44:09.099Z,10.13
2022-11-27T07:46:38.711Z,9.47
2022-11-27T07:49:07.053Z,11.40
2022-11-27T07:51:35.070Z,10.43
2022-11-27T07:54:03.226Z,11.80
2022-11-27T07:56:31.845Z,10.80
2022-11-27T07:58:59.907Z,10.43
2022-11-27T08:01:28.068Z,11.10
2022-11-27T08:03:57.764Z,10.97
2022-11-27T08:06:27.586Z,12.00
2022-11-27T08:08:57.159Z,10.50
2022-11-27T08:11:27.356Z,11.47
2022-11-27T08:13:58.332Z,10.80
2022-11-27T08:16:28.338Z,10.70
2022-11-27T08:18:58.523Z,10.80
2022-11-27T08:21:29.967Z,10.67
2022-11-27T08:23:58.901Z,7.80
2022-11-27T08:26:29.680Z,9.17
2022-11-27T08:28:58.556Z,7.90
2022-11-27T08:31:31.829Z,8.83
2022-11-27T08:34:03.046Z,8.20
2022-11-27T08:36:32.011Z,7.83
2022-11-27T08:39:00.384Z,7.30
2022-11-27T08:41:32.483Z,6.90
2022-11-27T08:44:01.504Z,7.07
2022-11-27T08:46:31.034Z,6.97
2022-11-27T08:49:02.149Z,6.13
2022-11-27T08:51:30.932Z,7.63
2022-11-27T08:53:59.300Z,7.00
2022-11-27T08:56:29.126Z,7.03
2022-11-27T08:58:59.750Z,7.10
2022-11-27T09:01:29.803Z,6.77
2022-11-27T09:04:00.870Z,7.43
2022-11-27T09:06:33.346Z,7.97
2022-11-27T09:09:02.814Z,8.37
2022-11-27T09:11:33.153Z,7.47
2022-11-27T09:14:03.642Z,6.90
2022-11-27T09:16:31.934Z,7.00
2022-11-27T09:19:02.952Z,6.67
2022-11-27T09:21:33.209Z,6.57
2022-11-27T09:24:03.550Z,7.57
2022-11-27T09:26:31.891Z,7.23
2022-11-27T09:29:01.707Z,5.90
2022-11-27T09:31:30.073Z,7.07
2022-11-27T09:33:59.589Z,6.17
2022-11-27T09:36:31.873Z,6.33
2022-11-27T09:39:03.774Z,5.60
2022-11-27T09:41:43.299Z,6.47
2022-11-27T09:44:33.742Z,5.97
2022-11-27T09:47:09.096Z,5.33
2022-11-27T09:49:43.807Z,5.80
2022-11-27T09:52:19.708Z,5.53
2022-11-27T09:54:57.930Z,4.60
2022-11-27T09:57:30.563Z,5.33
2022-11-27T10:00:03.419Z,5.03
2022-11-27T10:02:37.871Z,4.77
2022-11-27T10:05:16.984Z,4.83
2022-11-27T10:08:06.642Z,4.10
2022-11-27T10:10:48.765Z,4.87
2022-11-27T10:13:33.215Z,5.30
2022-11-27T10:16:07.117Z,5.30
2022-11-27T10:18:41.743Z,4.70
2022-11-27T10:21:17.755Z,4.90
2022-11-27T10:23:54.204Z,5.10
2022-11-27T10:26:32.561Z,5.13
2022-11-27T10:29:11.138Z,5.20
2022-11-27T10:31:46.430Z,6.13
2022-11-27T10:34:29.091Z,5.90
2022-11-27T10:36:59.200Z,5.30
2022-11-27T10:39:34.053Z,5.60
2022-11-27T10:42:12.689Z,6.40
2022-11-27T10:44:44.890Z,4.97
2022-11-27T10:47:15.135Z,5.90
2022-11-27T10:49:44.356Z,6.63
2022-11-27T10:52:16.184Z,6.50
2022-11-27T10:54:47.223Z,7.10
2022-11-27T10:57:39.133Z,5.87
2022-11-27T11:00:15.218Z,6.97
2022-11-27T11:02:43.889Z,6.33
2022-11-27T11:05:34.971Z,6.90
2022-11-27T11:08:06.495Z,6.30
2022-11-27T11:10:38.210Z,6.30
2022-11-27T11:13:20.249Z,7.10
2022-11-27T11:15:55.048Z,6.90
2022-11-27T11:18:26.188Z,7.50
2022-11-27T11:20:56.085Z,6.07
2022-11-27T11:23:34.480Z,7.37
2022-11-27T11:26:06.869Z,6.80
2022-11-27T11:28:45.850Z,6.10
2022-11-27T11:31:18.331Z,6.50
2022-11-27T11:33:54.027Z,6.60
2022-11-27T11:36:22.948Z,6.20
2022-11-27T11:38:52.801Z,6.60
2022-11-27T11:41:24.526Z,6.40
2022-11-27T11:44:02.225Z,6.37
2022-11-27T11:46:33.077Z,6.50
2022-11-27T11:49:03.834Z,6.97
2022-11-27T11:51:48.221Z,6.67
2022-11-27T11:54:30.777Z,8.00
2022-11-27T11:57:03.137Z,7.10
2022-11-27T11:59:45.277Z,7.60
2022-11-27T12:02:39.131Z,7.83
2022-11-27T12:05:33.601Z,7.53
2022-11-27T12:08:22.275Z,7.63
2022-11-27T12:10:59.512Z,8.63
2022-11-27T12:13:41.010Z,8.50
2022-11-27T12:16:17.241Z,8.60
2022-11-27T12:18:58.040Z,7.97
2022-11-27T12:21:38.212Z,8.40
2022-11-27T12:24:23.552Z,10.30
2022-11-27T12:27:08.356Z,8.63
2022-11-27T12:30:08.637Z,8.67
2022-11-27T12:33:05.412Z,8.80
2022-11-27T12:35:35.350Z,8.10
2022-11-27T12:38:29.464Z,8.63
2022-11-27T12:41:34.649Z,7.30
2022-11-27T12:44:03.343Z,7.93
2022-11-27T12:46:39.712Z,7.20
2022-11-27T12:49:18.011Z,7.80
2022-11-27T12:51:51.645Z,7.10
2022-11-27T12:54:27.011Z,8.67
2022-11-27T12:56:58.875Z,8.10
2022-11-27T12:59:34.009Z,10.10
2022-11-27T13:02:13.993Z,7.13
2022-11-27T13:04:51.294Z,8.10
2022-11-27T13:07:27.052Z,9.10
2022-11-27T13:10:00.717Z,7.20
2022-11-27T13:12:33.975Z,8.10
2022-11-27T13:15:05.772Z,8.30
2022-11-27T13:17:38.586Z,7.67
2022-11-27T13:20:18.049Z,8.50
2022-11-27T13:22:49.067Z,8.20
2022-11-27T13:25:17.486Z,9.50
2022-11-27T13:27:50.573Z,8.80
2022-11-27T13:30:22.761Z,8.80
2022-11-27T13:32:55.847Z,10.30
2022-11-27T13:35:30.283Z,10.60
2022-11-27T13:38:04.885Z,10.80
2022-11-27T13:40:41.797Z,9.03
2022-11-27T13:43:41.265Z,9.50
2022-11-27T13:46:15.006Z,8.50
2022-11-27T13:48:49.873Z,10.33
2022-11-27T13:51:28.398Z,9.73
2022-11-27T13:54:09.462Z,10.10
2022-11-27T13:56:40.584Z,10.10
2022-11-27T13:59:17.294Z,8.60
2022-11-27T14:01:59.331Z,9.23
2022-11-27T14:04:27.884Z,8.70
2022-11-27T14:07:06.331Z,9.40
2022-11-27T14:09:41.086Z,9.97
2022-11-27T14:12:19.122Z,9.10
2022-11-27T14:15:00.757Z,8.00
2022-11-27T14:17:36.318Z,10.60
2022-11-27T14:20:10.064Z,9.83
2022-11-27T14:23:10.436Z,9.00
2022-11-27T14:25:37.154Z,9.00
2022-11-27T14:28:15.335Z,10.00
2022-11-27T14:30:48.711Z,9.30
2022-11-27T14:33:22.395Z,9.73
2022-11-27T14:35:52.518Z,8.70
2022-11-27T14:38:22.858Z,9.10
2022-11-27T14:40:54.641Z,9.30
2022-11-27T14:43:26.318Z,9.80
2022-11-27T14:45:57.662Z,9.00
2022-11-27T14:48:27.721Z,8.13
2022-11-27T14:50:58.293Z,8.70
2022-11-27T14:53:29.230Z,8.60
2022-11-27T14:55:59.492Z,9.17
2022-11-27T14:58:30.003Z,8.40
2022-11-27T15:01:01.831Z,10.03
2022-11-27T15:03:30.800Z,8.53
2022-11-27T15:06:00.668Z,8.00
2022-11-27T15:08:35.965Z,7.40
2022-11-27T15:11:06.225Z,8.70
2022-11-27T15:13:38.053Z,7.00
2022-11-27T15:16:16.114Z,7.37
2022-11-27T15:18:49.434Z,7.40
2022-11-27T15:21:21.930Z,6.90
2022-11-27T15:23:52.958Z,7.50
2022-11-27T15:26:33.880Z,7.57
2022-11-27T15:29:03.414Z,6.03
2022-11-27T15:31:34.569Z,7.47
2022-11-27T15:34:06.350Z,6.67
2022-11-27T15:36:37.175Z,7.00
2022-11-27T15:39:19.317Z,8.10
2022-11-27T15:41:58.626Z,7.10
2022-11-27T15:44:28.454Z,6.70
2022-11-27T15:46:58.959Z,7.30
2022-11-27T15:49:28.007Z,7.73
2022-11-27T15:51:57.447Z,6.57
2022-11-27T15:54:29.748Z,6.47
2022-11-27T15:56:58.244Z,7.43
2022-11-27T15:59:27.439Z,6.53
2022-11-27T16:01:56.253Z,6.07
2022-11-27T16:04:24.870Z,8.10
2022-11-27T16:06:53.142Z,7.40
2022-11-27T16:09:21.238Z,6.23
2022-11-27T16:11:51.023Z,7.50
2022-11-27T16:14:19.734Z,7.50
2022-11-27T16:16:47.974Z,7.57
2022-11-27T16:19:17.164Z,8.33
2022-11-27T16:21:45.328Z,7.80
2022-11-27T16:24:15.601Z,6.93
2022-11-27T16:26:43.918Z,7.60
2022-11-27T16:29:13.790Z,8.83
2022-11-27T16:31:42.262Z,7.10
2022-11-27T16:34:10.450Z,7.10
2022-11-27T16:36:38.647Z,7.27
2022-11-27T16:39:06.694Z,7.03
2022-11-27T16:41:34.959Z,7.10
2022-11-27T16:44:03.418Z,6.13
2022-11-27T16:46:33.216Z,7.37
2022-11-27T16:49:01.642Z,8.03
2022-11-27T16:51:32.754Z,7.63
2022-11-27T16:54:02.067Z,7.80
2022-11-27T16:56:31.904Z,7.70
2022-11-27T16:59:03.359Z,9.43
2022-11-27T17:01:37.132Z,9.13
2022-11-27T17:04:09.054Z,7.50
2022-11-27T17:06:39.110Z,7.27
2022-11-27T17:09:09.048Z,7.10
2022-11-27T17:11:41.148Z,9.10
2022-11-27T17:14:10.588Z,7.83
2022-11-27T17:16:42.897Z,9.00
2022-11-27T17:19:13.659Z,8.43
2022-11-27T17:21:42.269Z,8.03
2022-11-27T17:24:15.399Z,7.80
2022-11-27T17:26:44.825Z,8.83
2022-11-27T17:29:14.430Z,8.90
2022-11-27T17:31:44.562Z,8.17
2022-11-27T17:34:14.779Z,7.80
2022-11-27T17:36:45.108Z,8.07
2022-11-27T17:39:15.261Z,7.83
2022-11-27T17:41:45.417Z,8.60
2022-11-27T17:44:13.736Z,8.67
2022-11-27T17:46:45.630Z,8.70
2022-11-27T17:49:13.660Z,8.57
2022-11-27T17:51:42.250Z,9.60
2022-11-27T17:54:11.817Z,8.93
2022-11-27T17:56:40.337Z,8.00
2022-11-27T17:59:08.410Z,8.60
2022-11-27T18:01:36.661Z,9.63
2022-11-27T18:04:07.514Z,10.17
2022-11-27T18:06:36.186Z,8.90
2022-11-27T18:09:05.481Z,8.93
2022-11-27T18:11:34.982Z,9.60
2022-11-27T18:14:03.778Z,10.60
2022-11-27T18:16:34.451Z,10.37
2022-11-27T18:19:05.941Z,8.90
2022-11-27T18:21:36.376Z,9.07
2022-11-27T18:27:09.876Z,10.33
2022-11-27T18:29:39.570Z,10.60
2022-11-27T18:32:08.471Z,10.40
2022-11-27T18:34:36.743Z,10.13
2022-11-27T18:37:06.672Z,10.37
2022-11-27T18:39:36.113Z,10.20
2022-11-27T18:42:05.189Z,9.10
2022-11-27T18:44:37.277Z,11.37
2022-11-27T18:47:11.323Z,10.83
2022-11-27T18:49:40.360Z,10.70
2022-11-27T18:52:10.852Z,11.60
2022-11-27T18:54:39.010Z,10.77
2022-11-27T18:57:07.556Z,11.13
2022-11-27T18:59:36.066Z,10.90
2022-11-27T19:02:05.204Z,11.13
2022-11-27T19:04:36.591Z,11.90
2022-11-27T19:07:05.376Z,11.57
2022-11-27T19:09:35.181Z,11.47
2022-11-27T19:12:03.540Z,11.80
2022-11-27T19:14:32.158Z,13.00
2022-11-27T19:17:00.413Z,12.43
2022-11-27T19:22:17.237Z,12.87
2022-11-27T19:24:46.928Z,12.33
2022-11-27T19:27:15.095Z,12.90
2022-11-27T19:29:43.636Z,13.63
2022-11-27T19:32:11.748Z,13.57
2022-11-27T19:34:40.173Z,14.23
2022-11-27T19:37:08.505Z,12.10
2022-11-27T19:39:36.679Z,12.73
2022-11-27T19:42:06.393Z,11.97
2022-11-27T19:44:34.604Z,11.83
2022-11-27T19:47:02.980Z,13.20
2022-11-27T19:49:31.882Z,12.67
2022-11-27T19:52:00.035Z,12.73
2022-11-27T19:54:28.814Z,11.90
2022-11-27T19:56:57.207Z,13.03
2022-11-27T19:59:27.559Z,11.97
2022-11-27T20:01:55.800Z,13.23
2022-11-27T20:04:24.228Z,12.57
2022-11-27T20:06:53.714Z,13.40
2022-11-27T20:09:22.093Z,11.60
2022-11-27T20:11:50.447Z,11.47
2022-11-27T20:14:19.575Z,10.80
2022-11-27T20:16:49.359Z,11.73
2022-11-27T20:19:17.786Z,10.67
2022-11-27T20:21:46.016Z,11.40
2022-11-27T20:24:14.765Z,10.30
2022-11-27T20:26:43.605Z,11.27
2022-11-27T20:29:12.607Z,9.97
2022-11-27T20:31:44.636Z,10.10
2022-11-27T20:34:18.819Z,11.37
2022-11-27T20:36:47.352Z,11.47
2022-11-27T20:39:20.861Z,11.00
2022-11-27T20:41:51.545Z,10.10
2022-11-27T20:44:19.771Z,10.77
2022-11-27T20:46:47.890Z,10.60
2022-11-27T20:49:18.016Z,10.07
2022-11-27T20:51:46.768Z,8.83
2022-11-27T20:54:14.983Z,10.97
2022-11-27T20:56:45.179Z,10.17
2022-11-27T20:59:13.886Z,9.47
2022-11-27T21:01:42.825Z,10.53
2022-11-27T21:04:22.042Z,10.00
2022-11-27T21:06:50.371Z,11.23
2022-11-27T21:09:19.586Z,9.53
2022-11-27T21:11:48.738Z,10.57
2022-11-27T21:14:17.961Z,11.00
2022-11-27T21:16:49.146Z,10.77
2022-11-27T21:19:19.673Z,9.57
2022-11-27T21:21:49.709Z,10.90
2022-11-27T21:24:18.984Z,9.70
2022-11-27T21:26:50.258Z,10.70
2022-11-27T21:29:24.918Z,11.23
2022-11-27T21:31:54.138Z,11.10
2022-11-27T21:34:22.492Z,9.90
2022-11-27T21:36:52.313Z,11.23
2022-11-27T21:39:21.489Z,11.47
2022-11-27T21:41:50.722Z,11.10
2022-11-27T21:44:19.282Z,10.30
2022-11-27T21:46:51.165Z,9.60
2022-11-27T21:49:21.585Z,10.40
2022-11-27T21:51:54.971Z,11.90
2022-11-27T21:54:23.874Z,9.13
2022-11-27T21:56:52.996Z,10.77
2022-11-27T21:59:22.483Z,11.33
2022-11-27T22:01:51.208Z,11.60
2022-11-27T22:04:21.119Z,10.67
2022-11-27T22:06:49.943Z,11.17
2022-11-27T22:09:21.088Z,9.77
2022-11-27T22:11:50.922Z,10.80
2022-11-27T22:14:20.395Z,11.60
2022-11-27T22:16:49.713Z,11.83
2022-11-27T22:19:22.180Z,9.97
2022-11-27T22:22:00.652Z,10.57
2022-11-27T22:24:34.490Z,12.40
2022-11-27T22:27:03.239Z,12.03
2022-11-27T22:29:32.100Z,11.47
2022-11-27T22:32:03.541Z,11.40
2022-11-27T22:34:32.641Z,10.60
2022-11-27T22:37:02.774Z,11.77
2022-11-27T22:39:36.412Z,10.90
2022-11-27T22:42:18.302Z,11.90
2022-11-27T22:44:48.289Z,10.60
2022-11-27T22:47:17.373Z,9.90
2022-11-27T22:49:50.472Z,11.70
2022-11-27T22:52:22.955Z,12.10
2022-11-27T22:54:53.986Z,11.40
2022-11-27T22:57:24.164Z,10.17
2022-11-27T22:59:54.999Z,11.00
2022-11-27T23:02:24.656Z,9.70
2022-11-27T23:04:56.382Z,9.93
2022-11-27T23:07:27.391Z,9.90
2022-11-27T23:09:59.793Z,9.90
2022-11-27T23:12:30.004Z,11.53
2022-11-27T23:14:58.839Z,10.87
2022-11-27T23:17:29.236Z,10.70
2022-11-27T23:19:58.919Z,11.07
2022-11-27T23:22:30.285Z,10.73
2022-11-27T23:25:00.379Z,10.83
2022-11-27T23:27:31.439Z,9.87
2022-11-27T23:30:02.327Z,9.63
2022-11-27T23:32:33.051Z,11.57
2022-11-27T23:35:03.130Z,12.67
2022-11-27T23:37:32.647Z,10.73
2022-11-27T23:40:04.314Z,12.43
2022-11-27T23:42:34.424Z,10.97
2022-11-27T23:45:03.242Z,11.77
2022-11-27T23:47:32.371Z,10.87
2022-11-27T23:50:01.827Z,10.40
2022-11-27T23:52:31.015Z,11.40
2022-11-27T23:55:00.309Z,11.40
2022-11-27T23:57:33.000Z,12.30
