createdAt,value
2017-10-05T17:31:08.389Z,3.00
2017-10-05T17:33:37.078Z,2.47
2017-10-05T17:36:05.470Z,2.80
2017-10-05T17:38:33.876Z,2.33
2017-10-05T17:41:02.650Z,2.00
2017-10-05T17:43:42.335Z,2.30
2017-10-05T17:54:41.506Z,2.37
2017-10-05T17:57:10.678Z,2.30
2017-10-05T17:59:39.096Z,1.93
2017-10-05T18:02:07.806Z,2.30
2017-10-05T18:04:36.815Z,2.20
2017-10-05T18:07:05.997Z,2.93
2017-10-05T18:09:34.718Z,2.10
2017-10-05T18:12:03.902Z,2.30
2017-10-05T18:14:32.382Z,1.77
2017-10-05T18:17:01.441Z,2.10
2017-10-05T18:19:29.877Z,2.50
2017-10-05T18:21:58.284Z,2.17
2017-10-05T18:24:28.882Z,2.00
2017-10-05T18:26:57.348Z,2.30
2017-10-05T18:29:26.529Z,2.60
2017-10-05T18:31:55.257Z,2.43
2017-10-05T18:34:24.241Z,2.90
2017-10-05T18:36:52.658Z,3.00
2017-10-05T18:39:22.169Z,2.80
2017-10-05T18:41:50.642Z,3.13
2017-10-05T18:44:18.862Z,3.33
2017-10-05T18:46:47.862Z,2.77
2017-10-05T18:49:17.041Z,3.30
2017-10-05T18:51:45.557Z,2.60
2017-10-05T18:54:15.272Z,2.63
2017-10-05T18:56:43.704Z,2.57
2017-10-05T18:59:12.135Z,2.70
2017-10-05T19:01:41.853Z,2.67
2017-10-05T19:04:10.267Z,2.37
2017-10-05T19:06:38.689Z,2.20
2017-10-05T19:09:07.477Z,2.90
2017-10-05T19:11:36.806Z,2.73
2017-10-05T19:14:05.219Z,2.27
2017-10-05T19:16:34.308Z,2.43
2017-10-05T19:19:02.721Z,2.27
2017-10-05T19:21:31.138Z,2.40
2017-10-05T19:24:00.200Z,1.97
2017-10-05T19:26:28.618Z,2.17
2017-10-05T19:28:57.061Z,2.27
2017-10-05T19:31:26.604Z,2.33
2017-10-05T19:33:55.022Z,2.07
2017-10-05T19:36:23.434Z,2.90
2017-10-05T19:38:52.173Z,2.57
2017-10-05T19:41:20.586Z,2.53
2017-10-05T19:43:48.999Z,2.40
2017-10-05T19:46:18.066Z,1.87
2017-10-05T19:48:46.477Z,2.40
2017-10-05T19:51:14.881Z,2.03
2017-10-05T19:53:43.968Z,2.20
2017-10-05T19:56:12.386Z,2.13
2017-10-05T19:58:40.793Z,2.10
2017-10-05T20:01:09.626Z,2.30
2017-10-05T20:03:38.802Z,2.30
2017-10-05T20:06:07.216Z,2.23
2017-10-05T20:08:36.158Z,2.10
2017-10-05T20:11:04.386Z,1.70
2017-10-05T20:13:33.529Z,2.40
2017-10-05T20:16:13.025Z,1.80
2017-10-05T20:18:44.863Z,2.00
2017-10-05T20:21:14.490Z,1.83
2017-10-05T20:23:48.314Z,2.07
2017-10-05T20:26:22.646Z,2.10
2017-10-05T20:28:56.621Z,2.17
2017-10-05T20:34:36.449Z,1.87
2017-10-05T20:37:06.168Z,2.10
2017-10-05T20:39:35.347Z,1.70
2017-10-05T20:42:03.760Z,1.40
2017-10-05T20:44:33.208Z,2.33
2017-10-05T20:47:01.622Z,1.63
2017-10-05T20:49:30.037Z,1.80
2017-10-05T20:51:58.884Z,1.60
2017-10-05T20:54:27.329Z,1.93
2017-10-05T20:56:55.733Z,1.60
2017-10-05T20:59:24.752Z,1.60
2017-10-05T21:01:53.917Z,1.80
2017-10-05T21:04:22.312Z,2.10
2017-10-05T21:06:51.053Z,2.00
2017-10-05T21:09:19.723Z,1.90
2017-10-05T21:11:48.126Z,2.07
2017-10-05T21:14:16.950Z,2.70
2017-10-05T21:16:46.129Z,1.90
2017-10-05T21:19:14.538Z,2.33
2017-10-05T21:21:44.373Z,1.70
2017-10-05T21:24:12.779Z,1.57
2017-10-05T21:26:41.190Z,1.70
2017-10-05T21:29:10.246Z,1.77
2017-10-05T21:31:38.652Z,1.80
2017-10-05T21:34:07.822Z,1.80
2017-10-05T21:36:36.489Z,1.67
2017-10-05T21:39:04.211Z,1.60
2017-10-05T21:41:32.622Z,2.03
2017-10-05T21:44:02.146Z,1.97
2017-10-05T21:46:31.334Z,1.83
2017-10-05T21:48:59.590Z,2.00
2017-10-05T21:51:28.662Z,1.77
2017-10-05T21:53:57.097Z,2.13
2017-10-05T21:56:25.500Z,1.80
2017-10-05T21:58:54.317Z,1.53
2017-10-05T22:01:23.593Z,1.90
2017-10-05T22:03:52.299Z,1.90
2017-10-05T22:06:21.142Z,1.90
2017-10-05T22:08:50.436Z,1.60
2017-10-05T22:11:18.932Z,1.93
2017-10-05T22:13:48.039Z,1.90
2017-10-05T22:16:16.531Z,1.53
2017-10-05T22:18:45.022Z,1.70
2017-10-05T22:21:14.149Z,1.97
2017-10-05T22:23:43.426Z,1.60
2017-10-05T22:26:11.926Z,1.77
2017-10-05T22:28:40.750Z,1.43
2017-10-05T22:31:10.014Z,1.57
2017-10-05T22:33:38.515Z,1.47
2017-10-05T22:36:07.338Z,1.90
2017-10-05T22:38:35.851Z,1.83
2017-10-05T22:41:05.119Z,1.83
2017-10-05T22:43:34.475Z,1.53
2017-10-05T22:46:03.738Z,1.83
2017-10-05T22:48:32.236Z,1.67
2017-10-05T22:51:01.594Z,1.63
2017-10-05T22:53:30.870Z,1.33
2017-10-05T22:55:59.379Z,1.70
2017-10-05T22:58:28.146Z,1.70
2017-10-05T23:00:56.663Z,1.53
2017-10-05T23:03:25.158Z,1.53
2017-10-05T23:05:53.963Z,1.63
2017-10-05T23:08:22.456Z,1.43
2017-10-05T23:10:50.955Z,1.87
2017-10-05T23:13:20.238Z,1.53
2017-10-05T23:15:48.730Z,2.03
2017-10-05T23:18:17.218Z,1.60
2017-10-05T23:20:46.387Z,1.77
2017-10-05T23:23:15.662Z,1.70
2017-10-05T23:25:44.161Z,1.50
2017-10-05T23:28:13.079Z,1.40
2017-10-05T23:30:41.587Z,2.17
2017-10-05T23:33:10.850Z,1.83
2017-10-05T23:35:39.697Z,1.60
2017-10-05T23:38:08.191Z,2.03
2017-10-05T23:40:36.686Z,1.60
2017-10-05T23:43:05.796Z,1.53
2017-10-05T23:45:34.296Z,1.57
2017-10-05T23:48:03.579Z,1.50
2017-10-05T23:50:32.607Z,1.53
2017-10-05T23:53:01.126Z,1.40
2017-10-05T23:55:29.631Z,1.70
2017-10-05T23:57:58.626Z,1.50
