createdAt,value
2022-12-25T00:01:59.172Z,17.70
2022-12-25T00:04:28.395Z,18.27
2022-12-25T00:06:56.163Z,18.40
2022-12-25T00:09:24.127Z,16.47
2022-12-25T00:11:51.572Z,16.17
2022-12-25T00:14:19.079Z,14.50
2022-12-25T00:16:46.542Z,14.77
2022-12-25T00:19:13.976Z,16.13
2022-12-25T00:21:41.397Z,14.15
2022-12-25T00:24:10.725Z,15.00
2022-12-25T00:26:42.098Z,15.20
2022-12-25T00:29:11.825Z,15.35
2022-12-25T00:31:39.516Z,16.23
2022-12-25T00:34:06.977Z,14.55
2022-12-25T00:36:41.143Z,15.65
2022-12-25T00:39:09.418Z,12.15
2022-12-25T00:41:56.727Z,16.27
2022-12-25T00:44:24.212Z,15.40
2022-12-25T00:46:52.754Z,15.40
2022-12-25T00:49:22.640Z,15.77
2022-12-25T00:51:51.266Z,16.88
2022-12-25T00:54:19.147Z,19.70
2022-12-25T00:56:46.817Z,17.55
2022-12-25T00:59:14.415Z,18.98
2022-12-25T01:01:41.916Z,19.88
2022-12-25T01:04:09.818Z,18.30
2022-12-25T01:06:37.237Z,19.27
2022-12-25T01:09:24.714Z,20.00
2022-12-25T01:11:52.253Z,19.23
2022-12-25T01:14:19.777Z,19.52
2022-12-25T01:16:47.339Z,20.75
2022-12-25T01:19:14.846Z,18.77
2022-12-25T01:21:42.737Z,18.48
2022-12-25T01:24:10.132Z,22.40
2022-12-25T01:26:37.662Z,22.23
2022-12-25T01:29:05.055Z,18.70
2022-12-25T01:31:32.662Z,20.05
2022-12-25T01:34:00.148Z,23.60
2022-12-25T01:36:27.722Z,20.73
2022-12-25T01:38:58.673Z,21.95
2022-12-25T01:41:26.494Z,21.73
2022-12-25T01:44:04.283Z,22.08
2022-12-25T01:46:32.172Z,22.40
2022-12-25T01:49:01.581Z,20.85
2022-12-25T01:51:31.255Z,22.17
2022-12-25T01:54:00.687Z,22.40
2022-12-25T01:56:28.857Z,23.45
2022-12-25T01:58:57.439Z,24.00
2022-12-25T02:01:24.988Z,22.00
2022-12-25T02:03:56.272Z,22.70
2022-12-25T02:06:23.826Z,23.45
2022-12-25T02:08:51.279Z,23.85
2022-12-25T02:11:38.616Z,21.60
2022-12-25T02:14:06.025Z,22.15
2022-12-25T02:16:35.627Z,22.65
2022-12-25T02:19:42.784Z,21.90
2022-12-25T02:22:30.058Z,19.83
2022-12-25T02:25:17.331Z,23.95
2022-12-25T02:28:04.616Z,22.63
2022-12-25T02:30:36.676Z,21.45
2022-12-25T02:33:28.187Z,23.67
2022-12-25T02:35:58.109Z,22.10
2022-12-25T02:38:28.986Z,24.05
2022-12-25T02:40:58.428Z,22.50
2022-12-25T02:43:48.763Z,25.00
2022-12-25T02:46:38.353Z,25.15
2022-12-25T02:49:29.514Z,25.02
2022-12-25T02:52:19.433Z,25.58
2022-12-25T02:55:08.898Z,22.70
2022-12-25T02:57:58.639Z,25.33
2022-12-25T03:00:46.596Z,26.92
2022-12-25T03:03:35.617Z,25.73
2022-12-25T03:06:24.616Z,26.95
2022-12-25T03:08:53.987Z,26.35
2022-12-25T03:11:37.355Z,25.83
2022-12-25T03:14:26.187Z,24.10
2022-12-25T03:16:56.038Z,23.55
2022-12-25T03:19:46.025Z,22.88
2022-12-25T03:22:36.154Z,23.13
2022-12-25T03:25:23.672Z,23.23
2022-12-25T03:27:52.800Z,22.15
2022-12-25T03:30:40.315Z,24.15
2022-12-25T03:33:43.132Z,25.75
2022-12-25T03:36:11.153Z,27.23
2022-12-25T03:39:18.310Z,24.52
2022-12-25T03:42:10.968Z,26.48
2022-12-25T03:45:18.127Z,27.75
2022-12-25T03:48:07.583Z,23.67
2022-12-25T03:50:57.228Z,24.98
2022-12-25T03:53:48.126Z,20.95
2022-12-25T03:56:37.456Z,26.08
2022-12-25T03:59:24.858Z,24.70
2022-12-25T04:02:12.744Z,24.13
2022-12-25T04:05:00.681Z,27.13
2022-12-25T04:07:47.976Z,26.52
2022-12-25T04:10:35.315Z,22.70
2022-12-25T04:13:22.575Z,27.52
2022-12-25T04:16:10.003Z,28.55
2022-12-25T04:18:57.332Z,26.27
2022-12-25T04:21:44.977Z,29.55
2022-12-25T04:24:32.380Z,29.48
2022-12-25T04:27:19.667Z,27.33
2022-12-25T04:30:07.022Z,25.95
2022-12-25T04:32:54.430Z,29.52
2022-12-25T04:35:41.677Z,28.55
2022-12-25T04:38:09.130Z,24.63
2022-12-25T04:40:36.864Z,26.73
2022-12-25T04:43:05.923Z,23.83
2022-12-25T04:45:33.416Z,25.77
2022-12-25T04:48:01.284Z,18.85
2022-12-25T04:50:28.766Z,21.83
2022-12-25T04:52:56.403Z,22.67
2022-12-25T04:55:23.871Z,23.15
2022-12-25T04:57:51.299Z,24.30
2022-12-25T05:00:19.107Z,20.55
2022-12-25T05:02:46.732Z,21.30
2022-12-25T05:05:14.357Z,22.42
2022-12-25T05:07:41.740Z,20.05
2022-12-25T05:10:09.600Z,22.52
2022-12-25T05:12:37.005Z,23.38
2022-12-25T05:15:04.579Z,20.25
2022-12-25T05:17:31.994Z,23.10
2022-12-25T05:19:59.364Z,19.63
2022-12-25T05:22:26.836Z,22.55
2022-12-25T05:24:54.264Z,24.50
2022-12-25T05:27:21.763Z,21.65
2022-12-25T05:29:49.243Z,18.58
2022-12-25T05:32:16.695Z,32.35
2022-12-25T05:34:44.064Z,24.67
2022-12-25T05:37:11.814Z,32.30
2022-12-25T05:39:39.375Z,26.25
2022-12-25T05:42:06.851Z,22.50
2022-12-25T05:44:34.189Z,24.98
2022-12-25T05:47:01.926Z,23.20
2022-12-25T05:49:29.305Z,31.60
2022-12-25T05:51:56.836Z,21.60
2022-12-25T05:54:24.376Z,19.92
2022-12-25T05:56:51.860Z,20.55
2022-12-25T05:59:19.307Z,20.23
2022-12-25T06:01:46.896Z,23.08
2022-12-25T06:04:14.467Z,21.23
2022-12-25T06:06:42.383Z,28.08
2022-12-25T06:09:10.048Z,34.35
2022-12-25T06:11:37.567Z,22.08
2022-12-25T06:14:04.961Z,20.85
2022-12-25T06:16:37.996Z,22.25
2022-12-25T06:19:06.324Z,21.58
2022-12-25T06:21:33.900Z,20.17
2022-12-25T06:24:03.899Z,18.85
2022-12-25T06:26:31.450Z,20.60
2022-12-25T06:28:58.818Z,19.30
2022-12-25T06:31:26.255Z,24.95
2022-12-25T06:33:54.096Z,28.98
2022-12-25T06:36:23.029Z,19.60
2022-12-25T06:38:51.054Z,23.65
2022-12-25T06:41:19.962Z,21.90
2022-12-25T06:43:49.314Z,25.33
2022-12-25T06:46:16.868Z,25.05
2022-12-25T06:48:49.378Z,21.15
2022-12-25T06:51:18.344Z,22.80
2022-12-25T06:53:47.545Z,22.98
2022-12-25T06:56:16.590Z,22.65
2022-12-25T06:58:46.604Z,21.38
2022-12-25T07:01:17.996Z,21.67
2022-12-25T07:03:46.553Z,24.42
2022-12-25T07:06:14.069Z,21.25
2022-12-25T07:08:41.725Z,21.83
2022-12-25T07:11:09.160Z,21.50
2022-12-25T07:13:36.651Z,24.85
2022-12-25T07:16:04.989Z,22.38
2022-12-25T07:18:33.220Z,24.13
2022-12-25T07:21:05.999Z,26.73
2022-12-25T07:23:33.489Z,33.20
2022-12-25T07:26:01.827Z,25.83
2022-12-25T07:28:29.623Z,27.85
2022-12-25T07:31:01.487Z,29.67
2022-12-25T07:33:28.946Z,36.35
2022-12-25T07:35:56.423Z,39.97
2022-12-25T07:38:23.843Z,34.53
2022-12-25T07:40:51.286Z,30.02
2022-12-25T07:43:18.775Z,34.47
2022-12-25T07:45:46.254Z,27.92
2022-12-25T07:48:16.913Z,26.85
2022-12-25T07:50:44.618Z,23.85
2022-12-25T07:53:12.141Z,28.23
2022-12-25T07:55:39.501Z,28.70
2022-12-25T07:58:07.337Z,24.95
2022-12-25T08:00:34.894Z,23.50
2022-12-25T08:03:02.599Z,23.97
2022-12-25T08:05:30.344Z,27.73
2022-12-25T08:07:58.332Z,27.53
2022-12-25T08:10:25.976Z,22.90
2022-12-25T08:12:56.436Z,25.40
2022-12-25T08:15:23.837Z,25.40
2022-12-25T08:17:51.265Z,26.90
2022-12-25T08:20:18.762Z,27.33
2022-12-25T08:22:46.216Z,29.00
2022-12-25T08:25:13.698Z,27.97
2022-12-25T08:27:41.321Z,26.93
2022-12-25T08:30:09.361Z,28.73
2022-12-25T08:32:36.827Z,25.47
2022-12-25T08:35:04.301Z,26.97
2022-12-25T08:37:31.910Z,24.48
2022-12-25T08:39:59.307Z,24.90
2022-12-25T08:42:26.762Z,24.30
2022-12-25T08:44:54.151Z,21.63
2022-12-25T08:47:21.647Z,24.70
2022-12-25T08:49:49.068Z,23.30
2022-12-25T08:52:16.674Z,23.93
2022-12-25T08:54:44.253Z,24.17
2022-12-25T08:57:11.658Z,24.13
2022-12-25T08:59:39.413Z,24.40
2022-12-25T09:02:07.406Z,26.17
2022-12-25T09:04:35.579Z,26.00
2022-12-25T09:07:03.119Z,25.33
2022-12-25T09:09:30.615Z,25.70
2022-12-25T09:11:58.135Z,25.17
2022-12-25T09:14:25.489Z,25.50
2022-12-25T09:16:53.097Z,23.17
2022-12-25T09:19:22.172Z,22.33
2022-12-25T09:21:49.640Z,24.40
2022-12-25T09:24:17.246Z,23.70
2022-12-25T09:26:44.707Z,25.17
2022-12-25T09:29:12.180Z,24.53
2022-12-25T09:31:39.693Z,25.70
2022-12-25T09:34:07.308Z,28.60
2022-12-25T09:36:35.605Z,26.50
2022-12-25T09:39:03.072Z,28.33
2022-12-25T09:41:50.405Z,30.73
2022-12-25T09:44:20.520Z,28.63
2022-12-25T09:46:52.157Z,30.70
2022-12-25T09:49:22.423Z,28.53
2022-12-25T09:51:51.249Z,29.00
2022-12-25T09:54:21.843Z,29.30
2022-12-25T09:56:49.351Z,29.87
2022-12-25T09:59:19.429Z,33.43
2022-12-25T10:02:06.896Z,32.00
2022-12-25T10:04:54.249Z,31.30
2022-12-25T10:07:41.485Z,32.23
2022-12-25T10:10:28.785Z,31.27
2022-12-25T10:13:03.477Z,29.83
2022-12-25T10:15:51.489Z,29.80
2022-12-25T10:18:38.947Z,29.20
2022-12-25T10:21:13.216Z,27.17
2022-12-25T10:23:44.781Z,24.92
2022-12-25T10:26:28.025Z,25.40
2022-12-25T10:29:15.289Z,21.73
2022-12-25T10:31:45.485Z,24.43
2022-12-25T10:34:13.785Z,26.97
2022-12-25T10:36:42.003Z,26.83
2022-12-25T10:39:12.308Z,25.17
2022-12-25T10:41:59.991Z,25.13
2022-12-25T10:44:27.877Z,28.97
2022-12-25T10:46:56.846Z,31.30
2022-12-25T10:49:26.539Z,28.73
2022-12-25T10:51:54.156Z,27.53
2022-12-25T10:54:24.526Z,24.53
2022-12-25T10:57:00.648Z,26.87
2022-12-25T10:59:29.291Z,27.13
2022-12-25T11:01:57.905Z,30.93
2022-12-25T11:04:28.932Z,32.57
2022-12-25T11:06:58.390Z,34.00
2022-12-25T11:09:26.978Z,36.10
2022-12-25T11:11:54.521Z,34.83
2022-12-25T11:14:24.157Z,32.37
2022-12-25T11:16:51.843Z,29.80
2022-12-25T11:19:28.643Z,27.87
2022-12-25T11:21:58.347Z,27.03
2022-12-25T11:24:28.671Z,28.50
2022-12-25T11:26:59.310Z,26.90
2022-12-25T11:29:36.360Z,29.73
2022-12-25T11:32:05.037Z,29.90
2022-12-25T11:34:34.673Z,27.57
2022-12-25T11:37:03.899Z,27.80
2022-12-25T11:39:51.497Z,27.90
2022-12-25T11:42:35.413Z,26.73
2022-12-25T11:45:22.746Z,24.50
2022-12-25T11:48:10.030Z,25.07
2022-12-25T11:50:46.728Z,23.03
2022-12-25T11:53:20.152Z,21.60
2022-12-25T11:55:55.045Z,22.80
2022-12-25T11:58:42.598Z,20.80
2022-12-25T12:01:19.313Z,21.27
2022-12-25T12:03:47.085Z,23.47
2022-12-25T12:06:34.743Z,24.80
2022-12-25T12:09:06.393Z,24.27
2022-12-25T12:11:38.042Z,24.20
2022-12-25T12:14:13.285Z,24.47
2022-12-25T12:16:40.953Z,24.83
2022-12-25T12:19:12.835Z,26.77
2022-12-25T12:21:40.622Z,26.63
2022-12-25T12:24:28.035Z,27.30
2022-12-25T12:27:15.374Z,31.33
2022-12-25T12:29:45.375Z,30.07
2022-12-25T12:32:34.042Z,32.33
2022-12-25T12:35:06.636Z,32.20
2022-12-25T12:37:36.394Z,33.27
2022-12-25T12:40:04.877Z,36.90
2022-12-25T12:42:36.109Z,37.63
2022-12-25T12:45:16.091Z,33.83
2022-12-25T12:47:46.896Z,36.07
2022-12-25T12:50:34.352Z,36.30
2022-12-25T12:53:14.727Z,36.57
2022-12-25T12:55:42.245Z,37.50
2022-12-25T12:58:13.909Z,36.67
2022-12-25T13:01:01.357Z,38.97
2022-12-25T13:03:48.753Z,37.57
2022-12-25T13:06:20.171Z,41.60
2022-12-25T13:08:56.337Z,40.20
2022-12-25T13:11:25.011Z,45.00
2022-12-25T13:13:54.892Z,38.17
2022-12-25T13:16:26.809Z,40.70
2022-12-25T13:18:55.540Z,39.73
2022-12-25T13:21:24.581Z,42.03
2022-12-25T13:23:57.139Z,41.73
2022-12-25T13:26:24.946Z,38.70
2022-12-25T13:28:56.200Z,38.50
2022-12-25T13:31:25.753Z,39.27
2022-12-25T13:34:02.843Z,43.23
2022-12-25T13:36:31.544Z,42.33
2022-12-25T13:39:00.497Z,43.30
2022-12-25T13:42:07.924Z,43.80
2022-12-25T13:44:55.864Z,42.53
2022-12-25T13:47:26.502Z,42.07
2022-12-25T13:50:01.468Z,43.63
2022-12-25T13:52:34.842Z,45.97
2022-12-25T13:55:03.620Z,45.77
2022-12-25T13:57:34.234Z,45.97
2022-12-25T14:00:02.351Z,44.23
2022-12-25T14:02:34.759Z,47.67
2022-12-25T14:05:03.104Z,45.10
2022-12-25T14:07:33.663Z,51.40
2022-12-25T14:10:03.342Z,50.53
2022-12-25T14:12:32.153Z,44.23
2022-12-25T14:15:00.254Z,43.00
2022-12-25T14:17:28.178Z,43.33
2022-12-25T14:20:02.384Z,50.17
2022-12-25T14:22:38.311Z,42.50
2022-12-25T14:25:14.415Z,46.00
2022-12-25T14:27:42.074Z,43.57
2022-12-25T14:30:14.028Z,44.70
2022-12-25T14:32:44.341Z,45.60
2022-12-25T14:35:19.710Z,41.50
2022-12-25T14:37:55.731Z,41.77
2022-12-25T14:40:28.826Z,44.30
2022-12-25T14:42:57.874Z,42.50
2022-12-25T14:45:28.177Z,43.50
2022-12-25T14:47:59.183Z,46.87
2022-12-25T14:50:28.157Z,45.80
2022-12-25T14:52:56.114Z,42.00
2022-12-25T14:55:25.930Z,44.17
2022-12-25T14:57:55.681Z,47.03
2022-12-25T15:00:42.928Z,39.63
2022-12-25T15:03:30.275Z,42.07
2022-12-25T15:05:59.339Z,44.90
2022-12-25T15:08:26.904Z,37.03
2022-12-25T15:11:01.245Z,44.77
2022-12-25T15:13:29.903Z,43.42
2022-12-25T15:15:59.327Z,42.53
2022-12-25T15:18:29.146Z,38.23
2022-12-25T15:20:57.115Z,38.27
2022-12-25T15:23:25.641Z,36.37
2022-12-25T15:25:53.149Z,34.23
2022-12-25T15:28:20.659Z,36.63
2022-12-25T15:30:49.950Z,40.87
2022-12-25T15:33:18.635Z,36.23
2022-12-25T15:35:46.659Z,42.77
2022-12-25T15:38:14.451Z,39.90
2022-12-25T15:40:42.346Z,38.13
2022-12-25T15:43:38.761Z,38.27
2022-12-25T15:46:01.032Z,40.27
2022-12-25T15:48:28.548Z,42.40
2022-12-25T15:50:56.012Z,51.70
2022-12-25T15:53:24.225Z,46.50
2022-12-25T15:55:54.643Z,42.07
2022-12-25T15:58:22.015Z,40.60
2022-12-25T16:00:50.501Z,40.47
2022-12-25T16:03:17.970Z,43.03
2022-12-25T16:05:45.524Z,43.97
2022-12-25T16:08:12.877Z,42.33
2022-12-25T16:10:40.529Z,38.63
2022-12-25T16:13:43.761Z,41.53
2022-12-25T16:16:11.303Z,42.23
2022-12-25T16:18:46.736Z,38.10
2022-12-25T16:21:15.882Z,45.13
2022-12-25T16:23:43.459Z,39.47
2022-12-25T16:26:11.011Z,42.33
2022-12-25T16:28:38.634Z,36.97
2022-12-25T16:31:06.260Z,39.67
2022-12-25T16:33:33.735Z,44.20
2022-12-25T16:36:01.096Z,47.80
2022-12-25T16:38:28.528Z,43.57
2022-12-25T16:40:57.004Z,47.23
2022-12-25T16:43:28.063Z,53.17
2022-12-25T16:45:57.457Z,73.20
2022-12-25T16:48:53.536Z,64.17
2022-12-25T16:51:21.757Z,53.58
2022-12-25T16:53:49.195Z,52.57
2022-12-25T16:56:17.886Z,53.33
2022-12-25T16:58:47.108Z,52.90
2022-12-25T17:01:19.383Z,51.20
2022-12-25T17:03:50.216Z,51.57
2022-12-25T17:06:23.177Z,45.03
2022-12-25T17:08:52.106Z,48.30
2022-12-25T17:16:55.787Z,44.00
2022-12-25T17:19:43.272Z,47.03
2022-12-25T17:22:12.489Z,42.97
2022-12-25T17:24:42.191Z,41.97
2022-12-25T17:27:09.722Z,42.43
2022-12-25T17:29:40.084Z,43.03
2022-12-25T17:32:11.191Z,38.43
2022-12-25T17:34:39.047Z,39.47
2022-12-25T17:37:08.470Z,40.80
2022-12-25T17:39:35.881Z,37.60
2022-12-25T17:42:05.643Z,41.17
2022-12-25T17:44:33.095Z,39.60
2022-12-25T17:47:00.868Z,44.93
2022-12-25T17:49:43.697Z,41.20
2022-12-25T17:52:11.204Z,39.40
2022-12-25T17:54:40.656Z,39.90
2022-12-25T17:57:08.075Z,43.17
2022-12-25T17:59:35.615Z,40.20
2022-12-25T18:02:03.172Z,43.90
2022-12-25T18:04:30.598Z,39.87
2022-12-25T18:06:58.208Z,47.47
2022-12-25T18:09:25.613Z,45.67
2022-12-25T18:11:53.188Z,48.83
2022-12-25T18:14:20.534Z,49.97
2022-12-25T18:16:48.401Z,49.73
2022-12-25T18:19:16.223Z,46.43
2022-12-25T18:21:43.828Z,47.40
2022-12-25T18:24:11.370Z,43.57
2022-12-25T18:26:39.086Z,46.80
2022-12-25T18:29:07.311Z,43.80
2022-12-25T18:31:34.972Z,44.53
2022-12-25T18:34:02.643Z,47.67
2022-12-25T18:36:30.612Z,46.03
2022-12-25T18:38:58.296Z,42.47
2022-12-25T18:41:25.874Z,48.17
2022-12-25T18:43:55.795Z,44.40
2022-12-25T18:46:26.233Z,41.97
2022-12-25T18:48:55.065Z,46.27
2022-12-25T18:51:22.728Z,39.23
2022-12-25T18:53:52.681Z,41.50
2022-12-25T18:56:20.151Z,44.17
2022-12-25T18:58:48.132Z,44.60
2022-12-25T19:01:18.238Z,40.40
2022-12-25T19:03:46.753Z,44.20
2022-12-25T19:06:18.645Z,44.80
2022-12-25T19:08:46.240Z,42.93
2022-12-25T19:11:14.066Z,40.10
2022-12-25T19:13:41.564Z,42.77
2022-12-25T19:16:09.330Z,43.77
2022-12-25T19:18:36.771Z,40.43
2022-12-25T19:21:05.153Z,40.90
2022-12-25T19:23:33.192Z,38.47
2022-12-25T19:26:00.931Z,40.17
2022-12-25T19:28:28.432Z,39.27
2022-12-25T19:30:56.232Z,34.70
2022-12-25T19:33:25.898Z,35.80
2022-12-25T19:35:53.391Z,36.53
2022-12-25T19:38:20.770Z,31.63
2022-12-25T19:41:05.516Z,34.27
2022-12-25T19:43:34.456Z,32.73
2022-12-25T19:46:02.425Z,30.53
2022-12-25T19:48:32.727Z,31.70
2022-12-25T19:51:00.461Z,32.73
2022-12-25T19:53:28.166Z,33.50
2022-12-25T19:55:55.875Z,33.07
2022-12-25T19:58:24.314Z,32.70
2022-12-25T20:00:59.664Z,35.70
2022-12-25T20:05:54.798Z,33.60
2022-12-25T20:08:22.387Z,36.20
2022-12-25T20:10:50.645Z,35.27
2022-12-25T20:13:18.549Z,39.43
2022-12-25T20:15:46.142Z,38.87
2022-12-25T20:18:13.633Z,41.43
2022-12-25T20:20:41.246Z,44.50
2022-12-25T20:23:08.609Z,43.27
2022-12-25T20:25:40.000Z,42.00
2022-12-25T20:28:07.759Z,42.67
2022-12-25T20:30:37.854Z,46.07
2022-12-25T20:33:05.449Z,46.87
2022-12-25T20:35:47.483Z,49.40
2022-12-25T20:38:14.997Z,39.07
2022-12-25T20:41:24.373Z,43.93
2022-12-25T20:43:30.127Z,39.10
2022-12-25T20:45:57.554Z,49.90
2022-12-25T20:48:25.139Z,39.97
2022-12-25T20:51:05.959Z,39.43
2022-12-25T20:53:33.490Z,39.10
2022-12-25T20:56:03.338Z,38.47
2022-12-25T20:58:31.419Z,40.23
2022-12-25T21:01:32.208Z,43.23
2022-12-25T21:04:00.201Z,40.37
2022-12-25T21:07:07.429Z,37.67
2022-12-25T21:09:35.414Z,41.67
2022-12-25T21:12:03.389Z,40.87
2022-12-25T21:14:30.826Z,41.33
2022-12-25T21:16:58.462Z,40.57
2022-12-25T21:19:25.932Z,40.57
2022-12-25T21:21:53.459Z,42.20
2022-12-25T21:24:21.093Z,40.97
2022-12-25T21:26:48.811Z,42.60
2022-12-25T21:29:16.773Z,42.63
2022-12-25T21:32:04.020Z,47.70
2022-12-25T21:34:31.473Z,40.97
2022-12-25T21:36:58.951Z,37.00
2022-12-25T21:39:26.413Z,38.77
2022-12-25T21:41:53.879Z,46.60
2022-12-25T21:44:21.362Z,39.73
2022-12-25T21:46:48.910Z,42.20
2022-12-25T21:49:36.298Z,42.97
2022-12-25T21:52:11.044Z,42.13
2022-12-25T21:55:00.119Z,37.80
2022-12-25T21:57:27.503Z,39.07
2022-12-25T21:59:54.971Z,40.03
2022-12-25T22:02:22.503Z,37.50
2022-12-25T22:04:50.179Z,39.63
2022-12-25T22:07:17.625Z,37.37
2022-12-25T22:09:46.770Z,42.80
2022-12-25T22:12:34.721Z,36.97
2022-12-25T22:15:06.274Z,43.67
2022-12-25T22:17:55.030Z,42.97
2022-12-25T22:20:24.471Z,39.73
2022-12-25T22:22:52.183Z,43.27
2022-12-25T22:25:20.401Z,42.30
2022-12-25T22:27:48.404Z,40.80
2022-12-25T22:30:17.695Z,38.47
2022-12-25T22:32:46.474Z,40.50
2022-12-25T22:35:14.349Z,40.67
2022-12-25T22:37:42.343Z,37.97
2022-12-25T22:40:11.049Z,39.73
2022-12-25T22:42:38.535Z,46.33
2022-12-25T22:45:06.267Z,40.17
2022-12-25T22:47:33.766Z,40.13
2022-12-25T22:50:01.320Z,38.43
2022-12-25T22:52:32.957Z,39.87
2022-12-25T22:55:00.504Z,45.20
2022-12-25T22:57:28.426Z,37.13
2022-12-25T22:59:57.284Z,38.33
2022-12-25T23:02:27.687Z,40.20
2022-12-25T23:04:55.724Z,35.97
2022-12-25T23:07:23.806Z,41.83
2022-12-25T23:09:51.804Z,38.90
2022-12-25T23:12:39.387Z,39.97
2022-12-25T23:15:07.773Z,38.67
2022-12-25T23:17:55.199Z,34.70
2022-12-25T23:20:42.863Z,42.17
2022-12-25T23:23:36.592Z,39.17
2022-12-25T23:26:08.108Z,40.77
2022-12-25T23:28:57.178Z,43.70
2022-12-25T23:31:28.139Z,44.40
2022-12-25T23:33:55.991Z,48.13
2022-12-25T23:36:23.941Z,49.40
2022-12-25T23:38:51.747Z,52.87
2022-12-25T23:41:48.198Z,43.73
2022-12-25T23:44:15.810Z,45.87
2022-12-25T23:46:52.518Z,46.37
2022-12-25T23:49:21.992Z,43.43
2022-12-25T23:51:50.202Z,50.40
2022-12-25T23:54:18.950Z,43.57
2022-12-25T23:56:47.078Z,47.03
2022-12-25T23:59:15.679Z,44.10
