createdAt,value
2022-11-06T00:00:28.405Z,11.27
2022-11-06T00:02:59.060Z,9.77
2022-11-06T00:05:45.223Z,9.70
2022-11-06T00:08:13.939Z,8.73
2022-11-06T00:10:42.550Z,8.77
2022-11-06T00:13:10.938Z,8.47
2022-11-06T00:15:40.688Z,12.90
2022-11-06T00:18:09.127Z,8.63
2022-11-06T00:20:38.567Z,7.27
2022-11-06T00:23:07.060Z,8.57
2022-11-06T00:25:35.333Z,7.07
2022-11-06T00:28:03.692Z,9.20
2022-11-06T00:30:32.081Z,9.30
2022-11-06T00:33:01.906Z,8.27
2022-11-06T00:35:30.292Z,12.33
2022-11-06T00:37:58.692Z,7.20
2022-11-06T00:40:27.133Z,11.47
2022-11-06T00:42:56.411Z,10.23
2022-11-06T00:45:25.040Z,10.50
2022-11-06T00:47:53.654Z,9.30
2022-11-06T00:50:26.437Z,10.10
2022-11-06T00:52:55.125Z,9.93
2022-11-06T00:55:23.609Z,14.13
2022-11-06T00:57:52.243Z,8.70
2022-11-06T01:00:22.398Z,11.90
2022-11-06T01:02:50.871Z,10.80
2022-11-06T01:05:19.388Z,11.07
2022-11-06T01:07:49.138Z,9.70
2022-11-06T01:10:17.479Z,7.83
2022-11-06T01:12:45.859Z,14.17
2022-11-06T01:15:14.310Z,11.33
2022-11-06T01:17:42.672Z,11.07
2022-11-06T01:20:11.644Z,15.23
2022-11-06T01:22:40.021Z,13.63
2022-11-06T01:25:10.708Z,13.63
2022-11-06T01:27:39.032Z,15.83
2022-11-06T01:30:08.107Z,15.73
2022-11-06T01:32:36.455Z,13.13
2022-11-06T01:35:04.819Z,15.27
2022-11-06T01:37:33.243Z,14.50
2022-11-06T01:40:01.570Z,14.33
2022-11-06T01:42:31.321Z,16.00
2022-11-06T01:45:18.419Z,7.73
2022-11-06T01:47:46.909Z,14.40
2022-11-06T01:50:16.670Z,12.40
2022-11-06T01:52:46.341Z,14.10
2022-11-06T01:55:16.270Z,13.20
2022-11-06T01:57:46.016Z,11.63
2022-11-06T02:00:15.087Z,12.33
2022-11-06T02:02:43.863Z,15.50
2022-11-06T02:05:12.675Z,13.50
2022-11-06T02:07:41.219Z,14.87
2022-11-06T02:10:10.154Z,12.87
2022-11-06T02:12:42.179Z,15.73
2022-11-06T02:15:13.780Z,6.77
2022-11-06T02:17:49.599Z,12.63
2022-11-06T02:20:23.161Z,15.73
2022-11-06T02:23:05.424Z,11.53
2022-11-06T02:25:40.294Z,11.17
2022-11-06T02:28:11.845Z,12.87
2022-11-06T02:30:46.137Z,14.20
2022-11-06T02:33:16.077Z,13.30
2022-11-06T02:35:47.758Z,15.43
2022-11-06T02:38:18.006Z,15.03
2022-11-06T02:40:48.894Z,14.23
2022-11-06T02:43:19.860Z,13.67
2022-11-06T02:45:50.827Z,16.60
2022-11-06T02:48:21.969Z,10.63
2022-11-06T02:50:52.007Z,14.03
2022-11-06T02:53:22.083Z,13.87
2022-11-06T02:55:51.695Z,12.70
2022-11-06T02:58:23.186Z,13.67
2022-11-06T03:00:55.406Z,12.17
2022-11-06T03:03:25.564Z,13.67
2022-11-06T03:05:56.789Z,12.33
2022-11-06T03:08:28.342Z,13.20
2022-11-06T03:11:01.248Z,12.87
2022-11-06T03:13:38.884Z,15.27
2022-11-06T03:16:12.372Z,15.93
2022-11-06T03:18:43.881Z,14.17
2022-11-06T03:21:17.519Z,14.17
2022-11-06T03:23:49.192Z,12.30
2022-11-06T03:26:19.687Z,13.60
2022-11-06T03:28:53.593Z,9.93
2022-11-06T03:31:29.599Z,13.50
2022-11-06T03:34:01.220Z,4.97
2022-11-06T03:36:32.965Z,10.97
2022-11-06T03:39:03.706Z,15.17
2022-11-06T03:41:33.934Z,12.90
2022-11-06T03:44:05.395Z,13.33
2022-11-06T03:46:34.311Z,16.33
2022-11-06T03:49:03.864Z,16.43
2022-11-06T03:51:33.910Z,14.83
2022-11-06T03:54:05.025Z,19.07
2022-11-06T03:56:37.423Z,16.00
2022-11-06T03:59:08.240Z,19.37
2022-11-06T04:01:38.045Z,20.80
2022-11-06T04:04:07.769Z,22.13
2022-11-06T04:06:39.073Z,21.43
2022-11-06T04:09:25.917Z,16.10
2022-11-06T04:12:12.277Z,23.00
2022-11-06T04:14:44.007Z,21.60
2022-11-06T04:17:13.279Z,18.10
2022-11-06T04:19:45.396Z,24.50
2022-11-06T04:22:22.700Z,15.83
2022-11-06T04:25:16.155Z,26.33
2022-11-06T04:27:49.909Z,22.90
2022-11-06T04:30:20.155Z,30.00
2022-11-06T04:33:00.495Z,28.63
2022-11-06T04:35:32.202Z,30.27
2022-11-06T04:38:04.514Z,41.63
2022-11-06T04:40:36.943Z,36.47
2022-11-06T04:43:08.057Z,42.93
2022-11-06T04:45:39.776Z,43.50
2022-11-06T04:48:08.910Z,41.27
2022-11-06T04:50:40.155Z,42.27
2022-11-06T04:53:10.413Z,48.73
2022-11-06T04:55:40.948Z,43.80
2022-11-06T04:58:10.696Z,41.27
2022-11-06T05:00:41.673Z,39.03
2022-11-06T05:03:10.124Z,40.87
2022-11-06T05:05:38.501Z,46.20
2022-11-06T05:08:07.115Z,43.63
2022-11-06T05:10:35.474Z,34.23
2022-11-06T05:13:04.218Z,46.77
2022-11-06T05:15:32.545Z,45.27
2022-11-06T05:18:02.563Z,40.23
2022-11-06T05:20:31.032Z,36.97
2022-11-06T05:22:58.507Z,29.67
2022-11-06T05:25:26.917Z,28.40
2022-11-06T05:27:55.377Z,29.73
2022-11-06T05:30:23.705Z,35.77
2022-11-06T05:32:52.125Z,26.37
2022-11-06T05:35:22.259Z,32.20
2022-11-06T05:37:50.731Z,26.47
2022-11-06T05:40:19.294Z,18.80
2022-11-06T05:42:47.660Z,25.00
2022-11-06T05:45:15.994Z,25.70
2022-11-06T05:47:44.304Z,25.40
2022-11-06T05:50:12.670Z,23.80
2022-11-06T05:52:42.358Z,27.87
2022-11-06T05:55:14.802Z,24.93
2022-11-06T05:57:43.920Z,24.13
2022-11-06T06:00:13.394Z,21.53
2022-11-06T06:02:41.971Z,19.93
2022-11-06T06:05:10.933Z,28.07
2022-11-06T06:07:39.366Z,20.10
2022-11-06T06:10:09.987Z,28.73
2022-11-06T06:12:39.634Z,27.93
2022-11-06T06:15:08.332Z,30.13
2022-11-06T06:17:36.744Z,32.23
2022-11-06T06:20:05.873Z,30.10
2022-11-06T06:22:34.255Z,26.27
2022-11-06T06:25:02.686Z,19.47
2022-11-06T06:27:32.419Z,27.90
2022-11-06T06:30:00.776Z,24.43
2022-11-06T06:32:29.194Z,15.63
2022-11-06T06:34:57.549Z,23.97
2022-11-06T06:37:25.909Z,22.27
2022-11-06T06:39:54.246Z,21.50
2022-11-06T06:42:25.037Z,21.70
2022-11-06T06:44:58.569Z,21.00
2022-11-06T06:47:26.959Z,18.10
2022-11-06T06:49:55.401Z,24.40
2022-11-06T06:52:23.758Z,22.57
2022-11-06T06:54:52.082Z,15.27
2022-11-06T06:57:20.460Z,18.63
2022-11-06T06:59:48.822Z,18.97
2022-11-06T07:02:19.078Z,17.20
2022-11-06T07:04:47.505Z,19.60
2022-11-06T07:07:15.899Z,17.93
2022-11-06T07:09:44.306Z,8.60
2022-11-06T07:12:12.824Z,17.70
2022-11-06T07:14:41.821Z,13.70
2022-11-06T07:17:10.234Z,16.00
2022-11-06T07:19:39.931Z,16.23
2022-11-06T07:22:08.292Z,16.70
2022-11-06T07:24:36.637Z,11.50
2022-11-06T07:27:05.002Z,16.67
2022-11-06T07:29:33.443Z,18.87
2022-11-06T07:32:01.796Z,14.20
2022-11-06T07:34:30.251Z,14.67
2022-11-06T07:37:04.009Z,8.73
2022-11-06T07:39:35.123Z,17.40
2022-11-06T07:42:03.507Z,15.03
2022-11-06T07:44:31.855Z,18.27
2022-11-06T07:47:00.261Z,13.60
2022-11-06T07:49:28.629Z,16.33
2022-11-06T07:51:57.014Z,19.33
2022-11-06T07:54:26.745Z,17.90
2022-11-06T07:56:55.046Z,16.87
2022-11-06T07:59:23.459Z,17.07
2022-11-06T08:01:51.972Z,16.77
2022-11-06T08:04:20.450Z,12.67
2022-11-06T08:06:48.882Z,10.77
2022-11-06T08:09:17.380Z,14.63
2022-11-06T08:11:47.141Z,15.67
2022-11-06T08:14:15.579Z,12.70
2022-11-06T08:16:43.883Z,14.37
2022-11-06T08:19:12.267Z,12.97
2022-11-06T08:21:40.697Z,11.70
2022-11-06T08:24:09.116Z,11.97
2022-11-06T08:26:37.510Z,13.00
2022-11-06T08:29:07.658Z,6.67
2022-11-06T08:31:36.006Z,11.83
2022-11-06T08:34:04.717Z,11.50
2022-11-06T08:36:33.193Z,10.63
2022-11-06T08:39:01.554Z,10.67
2022-11-06T08:41:29.942Z,12.50
2022-11-06T08:43:58.306Z,12.20
2022-11-06T08:46:28.103Z,9.87
2022-11-06T08:48:56.595Z,7.43
2022-11-06T08:51:26.093Z,8.27
2022-11-06T08:53:54.543Z,12.23
2022-11-06T08:56:22.982Z,11.70
2022-11-06T08:58:55.370Z,13.13
2022-11-06T09:01:25.029Z,14.63
2022-11-06T09:03:54.869Z,14.10
2022-11-06T09:06:23.235Z,12.30
2022-11-06T09:08:51.601Z,5.60
2022-11-06T09:11:20.006Z,12.33
2022-11-06T09:13:48.474Z,15.73
2022-11-06T09:16:16.885Z,12.53
2022-11-06T09:18:45.290Z,13.13
2022-11-06T09:21:14.975Z,12.77
2022-11-06T09:23:44.536Z,14.33
2022-11-06T09:26:12.927Z,15.57
2022-11-06T09:28:41.326Z,18.13
2022-11-06T09:31:11.312Z,19.40
2022-11-06T09:33:39.734Z,17.97
2022-11-06T09:36:08.422Z,20.77
2022-11-06T09:38:38.139Z,19.17
2022-11-06T09:41:06.774Z,14.40
2022-11-06T09:46:37.058Z,14.10
2022-11-06T09:49:09.187Z,14.60
2022-11-06T09:51:40.312Z,14.80
2022-11-06T09:54:14.515Z,10.40
2022-11-06T09:56:43.649Z,13.30
2022-11-06T09:59:13.730Z,12.97
2022-11-06T10:01:44.670Z,4.33
2022-11-06T10:04:22.777Z,10.17
2022-11-06T10:06:51.211Z,10.47
2022-11-06T10:09:21.164Z,11.20
2022-11-06T10:11:53.746Z,13.50
2022-11-06T10:14:27.960Z,13.07
2022-11-06T10:17:01.618Z,22.00
2022-11-06T10:19:37.658Z,12.73
2022-11-06T10:22:10.444Z,9.87
2022-11-06T10:24:45.616Z,17.40
2022-11-06T10:27:17.124Z,14.43
2022-11-06T10:29:51.114Z,14.40
2022-11-06T10:32:28.819Z,14.80
2022-11-06T10:34:59.959Z,11.43
2022-11-06T10:37:29.276Z,8.30
2022-11-06T10:40:00.310Z,9.73
2022-11-06T10:42:36.719Z,9.47
2022-11-06T10:45:08.044Z,13.07
2022-11-06T10:47:40.956Z,9.27
2022-11-06T10:50:13.415Z,12.87
2022-11-06T10:52:50.842Z,11.50
2022-11-06T10:55:39.659Z,7.63
2022-11-06T10:58:10.572Z,8.60
2022-11-06T11:00:39.251Z,9.27
2022-11-06T11:03:08.402Z,10.97
2022-11-06T11:05:38.786Z,11.87
2022-11-06T11:08:07.193Z,7.90
2022-11-06T11:10:36.182Z,7.97
2022-11-06T11:13:08.844Z,6.67
2022-11-06T11:15:44.798Z,10.23
2022-11-06T11:18:20.909Z,13.43
2022-11-06T11:20:49.489Z,7.23
2022-11-06T11:23:19.530Z,9.83
2022-11-06T11:25:49.203Z,9.20
2022-11-06T11:28:23.819Z,10.00
2022-11-06T11:30:58.081Z,10.37
2022-11-06T11:33:27.355Z,7.40
2022-11-06T11:35:55.920Z,8.97
2022-11-06T11:38:25.973Z,8.40
2022-11-06T11:40:54.320Z,6.27
2022-11-06T11:43:24.362Z,10.57
2022-11-06T11:46:04.713Z,7.67
2022-11-06T11:48:48.209Z,14.03
2022-11-06T11:51:20.750Z,14.00
2022-11-06T11:53:49.178Z,11.57
2022-11-06T11:56:31.290Z,10.47
2022-11-06T11:59:06.752Z,12.43
2022-11-06T12:01:38.969Z,8.23
2022-11-06T12:04:12.776Z,7.30
2022-11-06T12:06:50.875Z,10.33
2022-11-06T12:09:19.442Z,10.37
2022-11-06T12:11:48.131Z,9.73
2022-11-06T12:14:21.414Z,9.87
2022-11-06T12:16:53.047Z,7.53
2022-11-06T12:19:22.366Z,4.60
2022-11-06T12:21:53.422Z,6.43
2022-11-06T12:24:23.442Z,6.20
2022-11-06T12:26:53.687Z,5.63
2022-11-06T12:29:23.904Z,7.23
2022-11-06T12:31:55.613Z,4.57
2022-11-06T12:34:25.888Z,6.27
2022-11-06T12:37:06.661Z,6.47
2022-11-06T12:39:36.690Z,5.67
2022-11-06T12:42:05.987Z,4.67
2022-11-06T12:44:34.516Z,7.17
2022-11-06T12:47:08.783Z,5.27
2022-11-06T12:49:45.797Z,5.47
2022-11-06T12:52:19.570Z,7.27
2022-11-06T12:54:55.182Z,6.30
2022-11-06T12:57:27.694Z,7.37
2022-11-06T13:00:05.385Z,10.70
2022-11-06T13:02:43.524Z,5.63
2022-11-06T13:05:16.254Z,9.90
2022-11-06T13:07:52.186Z,6.37
2022-11-06T13:10:32.175Z,10.87
2022-11-06T13:13:18.535Z,7.50
2022-11-06T13:15:50.289Z,10.20
2022-11-06T13:18:22.131Z,8.47
2022-11-06T13:20:54.165Z,8.67
2022-11-06T13:23:27.158Z,8.63
2022-11-06T13:25:58.710Z,6.00
2022-11-06T13:28:30.058Z,7.47
2022-11-06T13:30:59.478Z,7.27
2022-11-06T13:33:31.879Z,10.03
2022-11-06T13:36:01.253Z,9.17
2022-11-06T13:38:30.881Z,9.40
2022-11-06T13:41:03.750Z,6.40
2022-11-06T13:43:35.952Z,7.47
2022-11-06T13:46:08.048Z,3.83
2022-11-06T13:48:41.057Z,7.67
2022-11-06T13:51:14.395Z,7.77
2022-11-06T13:53:46.299Z,7.80
2022-11-06T13:56:21.471Z,7.97
2022-11-06T13:59:16.154Z,5.23
2022-11-06T14:01:51.113Z,8.03
2022-11-06T14:04:38.370Z,9.27
2022-11-06T14:07:09.744Z,8.20
2022-11-06T14:09:39.045Z,6.73
2022-11-06T14:12:14.803Z,6.37
2022-11-06T14:14:44.147Z,8.27
2022-11-06T14:17:13.769Z,7.70
2022-11-06T14:19:46.403Z,5.63
2022-11-06T14:22:26.203Z,7.57
2022-11-06T14:25:01.042Z,6.73
2022-11-06T14:27:49.040Z,9.47
2022-11-06T14:31:10.521Z,7.73
2022-11-06T14:33:43.091Z,9.50
2022-11-06T14:36:15.359Z,7.63
2022-11-06T14:38:45.276Z,7.93
2022-11-06T14:41:38.362Z,7.57
2022-11-06T14:44:07.390Z,7.83
2022-11-06T14:46:35.802Z,5.23
2022-11-06T14:49:09.914Z,6.20
2022-11-06T14:51:38.292Z,5.17
2022-11-06T14:54:18.668Z,7.00
2022-11-06T14:56:54.073Z,7.67
2022-11-06T14:59:23.460Z,5.23
2022-11-06T15:01:57.786Z,5.83
2022-11-06T15:04:27.302Z,6.33
2022-11-06T15:06:55.710Z,6.03
2022-11-06T15:09:42.916Z,3.47
2022-11-06T15:12:12.677Z,3.93
2022-11-06T15:15:00.902Z,4.37
2022-11-06T15:17:30.628Z,3.27
2022-11-06T15:20:07.290Z,4.30
2022-11-06T15:22:37.261Z,4.33
2022-11-06T15:25:14.235Z,4.33
2022-11-06T15:27:45.690Z,4.67
2022-11-06T15:30:16.564Z,4.37
2022-11-06T15:32:46.071Z,6.30
2022-11-06T15:35:16.982Z,4.03
2022-11-06T15:37:46.282Z,3.53
2022-11-06T15:40:24.694Z,4.13
2022-11-06T15:42:54.738Z,6.43
2022-11-06T15:45:24.628Z,6.27
2022-11-06T15:48:00.101Z,5.73
2022-11-06T15:50:29.632Z,6.37
2022-11-06T15:53:11.291Z,4.30
2022-11-06T15:55:42.159Z,6.30
2022-11-06T15:58:29.556Z,5.67
2022-11-06T16:00:59.520Z,6.73
2022-11-06T16:03:30.406Z,5.67
2022-11-06T16:06:00.286Z,8.27
2022-11-06T16:08:30.417Z,6.07
2022-11-06T16:10:59.534Z,5.00
2022-11-06T16:13:29.911Z,4.57
2022-11-06T16:16:00.474Z,5.60
2022-11-06T16:18:30.511Z,8.30
2022-11-06T16:21:00.237Z,5.33
2022-11-06T16:23:38.654Z,7.43
2022-11-06T16:26:08.662Z,5.23
2022-11-06T16:28:39.861Z,4.83
2022-11-06T16:31:10.637Z,6.63
2022-11-06T16:33:39.101Z,3.97
2022-11-06T16:36:08.361Z,7.77
2022-11-06T16:38:42.556Z,6.27
2022-11-06T16:41:11.966Z,7.10
2022-11-06T16:43:41.721Z,5.63
2022-11-06T16:46:10.218Z,5.60
2022-11-06T16:48:40.082Z,5.50
2022-11-06T16:51:13.071Z,7.30
2022-11-06T16:53:50.043Z,8.27
2022-11-06T16:56:23.660Z,8.50
2022-11-06T16:58:54.794Z,5.07
2022-11-06T17:01:23.545Z,5.20
2022-11-06T17:03:54.834Z,5.93
2022-11-06T17:06:24.595Z,5.13
2022-11-06T17:09:04.896Z,4.80
2022-11-06T17:11:33.495Z,7.93
2022-11-06T17:14:05.811Z,6.37
2022-11-06T17:16:46.265Z,7.53
2022-11-06T17:19:14.606Z,5.13
2022-11-06T17:21:44.163Z,5.50
2022-11-06T17:24:35.356Z,5.97
2022-11-06T17:27:00.971Z,5.83
2022-11-06T17:29:30.774Z,5.57
2022-11-06T17:31:59.114Z,6.70
2022-11-06T17:34:27.477Z,4.33
2022-11-06T17:36:55.880Z,8.10
2022-11-06T17:39:24.280Z,5.83
2022-11-06T17:41:53.554Z,6.77
2022-11-06T17:44:22.349Z,7.33
2022-11-06T17:46:52.043Z,6.10
2022-11-06T17:49:20.320Z,4.40
2022-11-06T17:51:53.500Z,6.87
2022-11-06T17:54:22.932Z,5.03
2022-11-06T17:56:53.523Z,6.50
2022-11-06T17:59:23.810Z,6.83
2022-11-06T18:01:53.629Z,6.97
2022-11-06T18:04:23.052Z,6.13
2022-11-06T18:06:52.469Z,8.50
2022-11-06T18:09:21.825Z,6.57
2022-11-06T18:11:51.086Z,8.87
2022-11-06T18:14:19.431Z,8.53
2022-11-06T18:16:48.373Z,8.80
2022-11-06T18:19:20.528Z,9.27
2022-11-06T18:21:49.303Z,10.60
2022-11-06T18:24:17.712Z,10.70
2022-11-06T18:26:46.096Z,10.47
2022-11-06T18:29:15.494Z,9.67
2022-11-06T18:31:44.009Z,13.97
2022-11-06T18:34:19.549Z,12.30
2022-11-06T18:36:50.084Z,12.60
2022-11-06T18:39:18.598Z,7.90
2022-11-06T18:41:47.027Z,13.20
2022-11-06T18:44:17.104Z,13.50
2022-11-06T18:46:45.695Z,16.23
2022-11-06T18:49:14.057Z,17.23
2022-11-06T18:51:42.473Z,13.70
2022-11-06T18:54:13.459Z,17.37
2022-11-06T18:56:41.872Z,16.20
2022-11-06T18:59:14.084Z,17.07
2022-11-06T19:01:42.512Z,16.83
2022-11-06T19:04:11.189Z,14.83
2022-11-06T19:06:40.285Z,16.53
2022-11-06T19:09:09.109Z,17.07
2022-11-06T19:11:38.913Z,14.90
2022-11-06T19:14:07.274Z,13.93
2022-11-06T19:16:35.789Z,16.97
2022-11-06T19:19:05.481Z,19.00
2022-11-06T19:21:35.351Z,16.03
2022-11-06T19:24:06.010Z,12.40
2022-11-06T19:26:35.179Z,14.60
2022-11-06T19:29:05.090Z,18.93
2022-11-06T19:31:33.809Z,13.13
2022-11-06T19:34:03.385Z,16.07
2022-11-06T19:36:32.356Z,17.57
2022-11-06T19:39:01.230Z,15.60
2022-11-06T19:41:30.191Z,16.10
2022-11-06T19:43:58.634Z,16.03
2022-11-06T19:46:35.279Z,18.03
2022-11-06T19:49:04.396Z,14.97
2022-11-06T19:51:33.368Z,19.97
2022-11-06T19:54:02.073Z,18.93
2022-11-06T19:56:30.401Z,16.13
2022-11-06T19:58:58.758Z,15.67
2022-11-06T20:01:28.625Z,16.70
2022-11-06T20:03:57.212Z,16.70
2022-11-06T20:06:27.924Z,16.77
2022-11-06T20:08:56.343Z,15.93
2022-11-06T20:11:27.576Z,14.00
2022-11-06T20:13:55.964Z,14.27
2022-11-06T20:16:24.414Z,11.37
2022-11-06T20:18:54.851Z,12.10
2022-11-06T20:21:24.063Z,12.20
2022-11-06T20:23:52.441Z,10.67
2022-11-06T20:26:20.898Z,10.87
2022-11-06T20:28:49.311Z,10.70
2022-11-06T20:31:19.727Z,9.37
2022-11-06T20:33:48.417Z,11.67
2022-11-06T20:36:20.551Z,10.63
2022-11-06T20:38:48.893Z,10.77
2022-11-06T20:41:18.150Z,11.50
2022-11-06T20:43:47.015Z,11.13
2022-11-06T20:46:15.939Z,10.00
2022-11-06T20:48:45.245Z,7.73
2022-11-06T20:51:15.163Z,10.30
2022-11-06T20:53:45.188Z,4.67
2022-11-06T20:56:14.552Z,9.80
2022-11-06T20:58:43.184Z,9.87
2022-11-06T21:01:12.509Z,10.53
2022-11-06T21:03:41.416Z,7.60
2022-11-06T21:06:09.953Z,5.70
2022-11-06T21:08:38.952Z,5.60
2022-11-06T21:11:11.400Z,10.33
2022-11-06T21:13:41.276Z,9.70
2022-11-06T21:16:11.279Z,9.17
2022-11-06T21:18:40.668Z,7.33
2022-11-06T21:21:10.175Z,5.93
2022-11-06T21:23:38.928Z,7.03
2022-11-06T21:26:09.503Z,3.93
2022-11-06T21:28:38.123Z,9.77
2022-11-06T21:31:06.668Z,6.07
2022-11-06T21:33:35.096Z,7.83
2022-11-06T21:36:07.258Z,9.50
2022-11-06T21:38:35.623Z,4.53
2022-11-06T21:41:06.583Z,8.57
2022-11-06T21:43:37.506Z,8.53
2022-11-06T21:46:06.924Z,5.67
2022-11-06T21:48:52.643Z,5.67
2022-11-06T21:51:22.592Z,5.23
2022-11-06T21:54:08.889Z,10.53
2022-11-06T21:56:37.651Z,5.57
2022-11-06T21:59:08.451Z,8.17
2022-11-06T22:01:36.953Z,6.70
2022-11-06T22:04:05.583Z,10.73
2022-11-06T22:06:33.957Z,9.77
2022-11-06T22:09:03.007Z,13.30
2022-11-06T22:11:32.615Z,8.67
2022-11-06T22:14:02.197Z,12.70
2022-11-06T22:16:32.785Z,5.43
2022-11-06T22:19:01.558Z,7.83
2022-11-06T22:21:30.527Z,9.90
2022-11-06T22:23:59.153Z,9.90
2022-11-06T22:26:29.108Z,12.37
2022-11-06T22:28:58.713Z,7.53
2022-11-06T22:31:27.575Z,12.77
2022-11-06T22:33:57.376Z,5.97
2022-11-06T22:36:25.859Z,8.23
2022-11-06T22:38:54.263Z,4.93
2022-11-06T22:41:23.984Z,7.27
2022-11-06T22:43:52.456Z,3.80
2022-11-06T22:46:21.845Z,10.40
2022-11-06T22:48:50.443Z,4.43
2022-11-06T22:51:20.752Z,9.63
2022-11-06T22:53:50.272Z,4.50
2022-11-06T22:56:18.963Z,11.10
2022-11-06T22:58:47.339Z,9.70
2022-11-06T23:01:15.732Z,6.60
2022-11-06T23:03:44.126Z,8.00
2022-11-06T23:06:12.509Z,6.33
2022-11-06T23:08:46.757Z,10.13
2022-11-06T23:11:17.256Z,4.97
2022-11-06T23:13:46.050Z,8.00
2022-11-06T23:16:15.493Z,7.17
2022-11-06T23:18:43.929Z,10.53
2022-11-06T23:21:13.266Z,6.77
2022-11-06T23:23:43.625Z,5.57
2022-11-06T23:26:12.757Z,10.47
2022-11-06T23:28:41.158Z,10.30
2022-11-06T23:31:10.139Z,14.53
2022-11-06T23:33:38.480Z,6.30
2022-11-06T23:36:07.531Z,5.57
2022-11-06T23:38:35.931Z,11.93
2022-11-06T23:41:29.394Z,12.40
2022-11-06T23:43:58.128Z,16.17
2022-11-06T23:46:27.164Z,6.63
2022-11-06T23:48:55.508Z,11.47
2022-11-06T23:51:24.637Z,14.27
2022-11-06T23:53:53.248Z,8.23
2022-11-06T23:56:23.078Z,4.23
2022-11-06T23:58:51.516Z,14.30
