createdAt,value
2022-12-03T00:00:56.485Z,97.31
2022-12-03T00:01:56.479Z,96.89
2022-12-03T00:02:56.650Z,96.94
2022-12-03T00:03:56.608Z,96.26
2022-12-03T00:04:56.435Z,96.47
2022-12-03T00:05:56.413Z,96.51
2022-12-03T00:06:56.421Z,96.72
2022-12-03T00:07:56.433Z,96.62
2022-12-03T00:08:56.382Z,96.51
2022-12-03T00:09:56.397Z,96.94
2022-12-03T00:10:56.388Z,96.31
2022-12-03T00:11:56.347Z,96.16
2022-12-03T00:12:56.399Z,96.62
2022-12-03T00:13:56.321Z,96.37
2022-12-03T00:14:56.571Z,96.20
2022-12-03T00:15:56.430Z,96.20
2022-12-03T00:16:56.295Z,96.20
2022-12-03T00:17:56.319Z,96.20
2022-12-03T00:18:56.299Z,96.20
2022-12-03T00:19:56.272Z,96.41
2022-12-03T00:20:56.268Z,96.10
2022-12-03T00:21:56.239Z,96.16
2022-12-03T00:22:56.262Z,95.99
2022-12-03T00:23:56.250Z,96.16
2022-12-03T00:24:56.499Z,96.41
2022-12-03T00:25:56.187Z,96.62
2022-12-03T00:26:56.185Z,96.31
2022-12-03T00:27:56.186Z,96.31
2022-12-03T00:28:56.175Z,96.58
2022-12-03T00:29:56.158Z,96.62
2022-12-03T00:30:56.163Z,96.89
2022-12-03T00:31:56.141Z,96.58
2022-12-03T00:32:56.123Z,96.41
2022-12-03T00:33:56.106Z,96.26
2022-12-03T00:34:56.248Z,96.31
2022-12-03T00:35:56.101Z,96.58
2022-12-03T00:36:56.068Z,96.68
2022-12-03T00:37:56.062Z,96.83
2022-12-03T00:38:56.061Z,96.31
2022-12-03T00:39:56.055Z,96.62
2022-12-03T00:40:56.033Z,96.62
2022-12-03T00:41:56.034Z,96.83
2022-12-03T00:42:56.003Z,96.41
2022-12-03T00:43:56.048Z,96.47
2022-12-03T00:44:56.165Z,96.68
2022-12-03T00:45:55.986Z,96.58
2022-12-03T00:46:56.083Z,96.51
2022-12-03T00:47:55.951Z,96.58
2022-12-03T00:48:55.958Z,96.41
2022-12-03T00:49:55.943Z,96.58
2022-12-03T00:50:55.924Z,96.37
2022-12-03T00:51:55.907Z,97.00
2022-12-03T00:52:55.917Z,96.83
2022-12-03T00:53:55.881Z,96.72
2022-12-03T00:54:56.166Z,96.51
2022-12-03T00:55:55.897Z,96.41
2022-12-03T00:56:55.847Z,96.51
2022-12-03T00:57:55.854Z,96.51
2022-12-03T00:58:55.853Z,96.31
2022-12-03T00:59:55.827Z,96.10
2022-12-03T01:00:55.821Z,96.31
2022-12-03T01:01:55.895Z,96.62
2022-12-03T01:02:55.831Z,96.51
2022-12-03T01:03:55.805Z,96.83
2022-12-03T01:04:56.285Z,97.04
2022-12-03T01:05:55.754Z,96.83
2022-12-03T01:06:55.752Z,97.67
2022-12-03T01:07:55.864Z,97.56
2022-12-03T01:08:55.715Z,97.35
2022-12-03T01:09:55.777Z,97.61
2022-12-03T01:10:55.718Z,97.25
2022-12-03T01:11:55.688Z,97.45
2022-12-03T01:12:55.682Z,97.45
2022-12-03T01:13:55.668Z,97.35
2022-12-03T01:14:55.959Z,97.14
2022-12-03T01:15:55.712Z,97.35
2022-12-03T01:16:55.644Z,97.50
2022-12-03T01:17:55.621Z,97.88
2022-12-03T01:18:55.602Z,97.45
2022-12-03T01:19:55.620Z,97.67
2022-12-03T01:20:55.587Z,97.56
2022-12-03T01:21:55.567Z,97.67
2022-12-03T01:22:55.557Z,96.77
2022-12-03T01:23:55.572Z,96.66
2022-12-03T01:24:55.819Z,97.08
2022-12-03T01:25:55.530Z,96.62
2022-12-03T01:26:55.534Z,96.77
2022-12-03T01:27:55.501Z,96.51
2022-12-03T01:28:55.493Z,96.51
2022-12-03T01:29:55.510Z,96.66
2022-12-03T01:30:55.533Z,96.35
2022-12-03T01:31:55.459Z,96.51
2022-12-03T01:32:55.463Z,96.94
2022-12-03T01:33:55.441Z,96.72
2022-12-03T01:34:55.938Z,97.35
2022-12-03T01:35:55.416Z,96.77
2022-12-03T01:36:55.443Z,96.62
2022-12-03T01:37:55.406Z,96.77
2022-12-03T01:38:55.392Z,96.88
2022-12-03T01:39:55.401Z,96.88
2022-12-03T01:40:55.359Z,96.72
2022-12-03T01:41:55.352Z,96.62
2022-12-03T01:42:55.343Z,97.29
2022-12-03T01:43:55.344Z,97.45
2022-12-03T01:44:55.742Z,97.81
2022-12-03T01:45:55.354Z,97.67
2022-12-03T01:46:55.342Z,97.71
2022-12-03T01:47:55.285Z,97.39
2022-12-03T01:48:55.292Z,97.77
2022-12-03T01:49:55.271Z,97.77
2022-12-03T01:50:55.272Z,97.77
2022-12-03T01:51:55.257Z,97.39
2022-12-03T01:52:55.232Z,97.45
2022-12-03T01:53:55.272Z,97.61
2022-12-03T01:54:55.790Z,97.61
2022-12-03T01:55:55.212Z,97.35
2022-12-03T01:56:55.187Z,97.14
2022-12-03T01:57:55.175Z,97.56
2022-12-03T01:58:55.173Z,97.35
2022-12-03T01:59:55.174Z,97.61
2022-12-03T02:00:55.209Z,97.39
2022-12-03T02:01:55.251Z,97.92
2022-12-03T02:02:55.123Z,97.92
2022-12-03T02:03:55.180Z,97.81
2022-12-03T02:04:55.654Z,97.92
2022-12-03T02:05:55.086Z,97.50
2022-12-03T02:06:55.077Z,97.61
2022-12-03T02:07:55.228Z,97.39
2022-12-03T02:08:55.062Z,97.19
2022-12-03T02:09:55.099Z,97.39
2022-12-03T02:10:55.064Z,97.81
2022-12-03T02:11:55.019Z,97.81
2022-12-03T02:12:55.010Z,97.71
2022-12-03T02:13:55.000Z,97.81
2022-12-03T02:14:55.256Z,97.92
2022-12-03T02:15:55.020Z,97.81
2022-12-03T02:16:55.008Z,97.71
2022-12-03T02:17:54.960Z,97.92
2022-12-03T02:18:54.951Z,97.71
2022-12-03T02:19:54.934Z,97.19
2022-12-03T02:20:54.954Z,97.45
2022-12-03T02:21:54.943Z,98.24
2022-12-03T02:22:54.926Z,97.81
2022-12-03T02:23:54.901Z,98.24
2022-12-03T02:24:55.269Z,97.88
2022-12-03T02:25:54.889Z,98.08
2022-12-03T02:26:54.864Z,98.29
2022-12-03T02:27:54.876Z,98.34
2022-12-03T02:28:54.832Z,98.24
2022-12-03T02:29:54.838Z,98.29
2022-12-03T02:30:54.831Z,98.34
2022-12-03T02:31:54.869Z,98.24
2022-12-03T02:32:54.820Z,98.34
2022-12-03T02:33:54.796Z,98.34
2022-12-03T02:34:55.186Z,98.24
2022-12-03T02:35:58.038Z,98.24
2022-12-03T02:36:55.765Z,98.02
2022-12-03T02:37:54.794Z,98.24
2022-12-03T02:38:54.745Z,98.13
2022-12-03T02:39:54.704Z,98.34
2022-12-03T02:40:54.737Z,98.13
2022-12-03T02:41:54.697Z,98.34
2022-12-03T02:42:54.703Z,98.24
2022-12-03T02:43:54.669Z,98.24
2022-12-03T02:44:54.948Z,98.24
2022-12-03T02:45:54.647Z,98.24
2022-12-03T02:46:54.680Z,98.02
2022-12-03T02:47:54.663Z,97.81
2022-12-03T02:48:54.631Z,98.44
2022-12-03T02:49:54.604Z,98.13
2022-12-03T02:50:54.611Z,98.24
2022-12-03T02:51:54.582Z,98.24
2022-12-03T02:52:54.602Z,98.24
2022-12-03T02:53:54.553Z,98.13
2022-12-03T02:54:54.982Z,98.13
2022-12-03T02:55:54.612Z,98.13
2022-12-03T02:56:54.530Z,98.13
2022-12-03T02:57:54.512Z,98.55
2022-12-03T02:58:54.514Z,98.24
2022-12-03T02:59:54.513Z,98.13
2022-12-03T03:00:54.573Z,98.86
2022-12-03T03:01:54.545Z,98.86
2022-12-03T03:02:54.463Z,98.86
2022-12-03T03:03:54.510Z,98.97
2022-12-03T03:04:54.770Z,98.75
2022-12-03T03:05:54.422Z,98.97
2022-12-03T03:06:54.417Z,99.07
2022-12-03T03:07:54.450Z,98.97
2022-12-03T03:08:54.406Z,98.97
2022-12-03T03:09:54.392Z,98.86
2022-12-03T03:10:54.399Z,98.55
2022-12-03T03:11:54.358Z,98.34
2022-12-03T03:12:54.370Z,98.44
2022-12-03T03:13:54.412Z,98.44
2022-12-03T03:14:54.581Z,98.55
2022-12-03T03:15:54.354Z,98.97
2022-12-03T03:16:54.381Z,98.75
2022-12-03T03:17:54.295Z,98.86
2022-12-03T03:18:54.279Z,99.07
2022-12-03T03:19:54.273Z,98.13
2022-12-03T03:20:54.260Z,98.24
2022-12-03T03:21:54.328Z,98.13
2022-12-03T03:22:54.261Z,98.13
2022-12-03T03:23:54.223Z,98.13
2022-12-03T03:24:54.637Z,98.24
2022-12-03T03:25:54.253Z,98.13
2022-12-03T03:26:54.216Z,98.08
2022-12-03T03:27:54.193Z,98.34
2022-12-03T03:28:54.251Z,98.24
2022-12-03T03:29:54.173Z,98.44
2022-12-03T03:30:54.154Z,98.13
2022-12-03T03:31:54.169Z,98.13
2022-12-03T03:32:54.172Z,98.24
2022-12-03T03:33:54.130Z,97.81
2022-12-03T03:34:54.337Z,97.81
2022-12-03T03:35:54.092Z,97.81
2022-12-03T03:36:54.075Z,97.81
2022-12-03T03:37:54.073Z,97.61
2022-12-03T03:38:54.076Z,97.39
2022-12-03T03:39:54.059Z,97.61
2022-12-03T03:40:54.074Z,97.61
2022-12-03T03:41:54.024Z,97.71
2022-12-03T03:42:54.033Z,97.50
2022-12-03T03:43:54.021Z,97.50
2022-12-03T03:44:54.395Z,97.71
2022-12-03T03:45:54.059Z,97.08
2022-12-03T03:46:53.972Z,96.98
2022-12-03T03:47:53.987Z,97.29
2022-12-03T03:48:54.037Z,97.19
2022-12-03T03:49:53.946Z,96.77
2022-12-03T03:50:53.935Z,96.77
2022-12-03T03:51:53.912Z,96.66
2022-12-03T03:52:53.940Z,96.88
2022-12-03T03:53:53.889Z,96.77
2022-12-03T03:54:54.204Z,96.88
2022-12-03T03:55:53.874Z,97.29
2022-12-03T03:56:53.880Z,96.35
2022-12-03T03:57:53.846Z,96.25
2022-12-03T03:58:53.862Z,96.39
2022-12-03T03:59:53.848Z,96.45
2022-12-03T04:00:53.888Z,95.41
2022-12-03T04:01:53.824Z,95.31
2022-12-03T04:02:53.792Z,95.31
2022-12-03T04:03:53.926Z,95.41
2022-12-03T04:04:53.983Z,95.62
2022-12-03T04:05:53.811Z,96.04
2022-12-03T04:06:53.792Z,95.62
2022-12-03T04:07:53.868Z,95.41
2022-12-03T04:08:53.725Z,95.62
2022-12-03T04:09:53.748Z,95.72
2022-12-03T04:10:53.765Z,95.62
2022-12-03T04:11:53.739Z,95.93
2022-12-03T04:12:53.701Z,95.72
2022-12-03T04:13:53.684Z,95.62
2022-12-03T04:14:53.884Z,95.51
2022-12-03T04:15:53.659Z,95.83
2022-12-03T04:16:53.700Z,96.04
2022-12-03T04:17:53.649Z,95.72
2022-12-03T04:18:53.635Z,95.72
2022-12-03T04:19:53.638Z,95.93
2022-12-03T04:20:53.608Z,96.04
2022-12-03T04:21:53.586Z,96.61
2022-12-03T04:22:53.590Z,96.25
2022-12-03T04:23:53.558Z,96.25
2022-12-03T04:24:53.801Z,96.66
2022-12-03T04:25:53.564Z,96.45
2022-12-03T04:26:53.525Z,96.25
2022-12-03T04:27:53.530Z,96.45
2022-12-03T04:28:53.523Z,96.56
2022-12-03T04:29:53.492Z,95.93
2022-12-03T04:30:53.560Z,96.45
2022-12-03T04:31:53.506Z,96.35
2022-12-03T04:32:53.480Z,96.25
2022-12-03T04:33:53.470Z,96.35
2022-12-03T04:34:53.808Z,96.25
2022-12-03T04:35:53.531Z,96.35
2022-12-03T04:36:53.436Z,95.83
2022-12-03T04:37:53.411Z,95.83
2022-12-03T04:38:53.421Z,95.45
2022-12-03T04:39:53.396Z,95.76
2022-12-03T04:40:53.399Z,96.08
2022-12-03T04:41:53.364Z,95.93
2022-12-03T04:42:53.406Z,96.39
2022-12-03T04:43:53.346Z,96.19
2022-12-03T04:44:53.842Z,96.04
2022-12-03T04:45:53.411Z,96.14
2022-12-03T04:46:53.302Z,96.50
2022-12-03T04:47:53.316Z,96.56
2022-12-03T04:48:53.304Z,96.56
2022-12-03T04:49:53.328Z,96.50
2022-12-03T04:50:53.280Z,96.39
2022-12-03T04:51:53.271Z,96.66
2022-12-03T04:52:53.252Z,96.66
2022-12-03T04:53:53.244Z,96.39
2022-12-03T04:54:53.521Z,96.56
2022-12-03T04:55:53.229Z,97.02
2022-12-03T04:56:53.198Z,97.23
2022-12-03T04:57:53.212Z,97.02
2022-12-03T04:58:53.179Z,97.23
2022-12-03T04:59:53.168Z,96.71
2022-12-03T05:00:53.262Z,96.81
2022-12-03T05:01:53.205Z,96.71
2022-12-03T05:02:53.251Z,96.61
2022-12-03T05:03:53.177Z,96.92
2022-12-03T05:04:53.301Z,96.71
2022-12-03T05:05:53.127Z,96.92
2022-12-03T05:06:53.077Z,96.81
2022-12-03T05:07:53.171Z,96.71
2022-12-03T05:08:53.080Z,96.88
2022-12-03T05:09:53.051Z,97.44
2022-12-03T05:10:53.059Z,97.71
2022-12-03T05:11:53.074Z,97.75
2022-12-03T05:12:53.079Z,97.39
2022-12-03T05:13:53.024Z,97.71
2022-12-03T05:14:53.469Z,97.61
2022-12-03T05:15:52.992Z,97.39
2022-12-03T05:16:53.078Z,97.39
2022-12-03T05:17:52.992Z,97.71
2022-12-03T05:18:52.991Z,97.71
2022-12-03T05:19:52.941Z,97.92
2022-12-03T05:20:53.797Z,97.92
2022-12-03T05:21:52.924Z,97.71
2022-12-03T05:22:52.914Z,97.71
2022-12-03T05:23:52.897Z,97.81
2022-12-03T05:24:53.404Z,97.81
2022-12-03T05:25:52.892Z,97.86
2022-12-03T05:26:52.864Z,97.92
2022-12-03T05:27:52.874Z,97.96
2022-12-03T05:28:52.858Z,97.44
2022-12-03T05:29:52.873Z,97.44
2022-12-03T05:30:52.913Z,97.65
2022-12-03T05:31:52.815Z,97.39
2022-12-03T05:32:52.820Z,97.75
2022-12-03T05:33:52.870Z,97.81
2022-12-03T05:34:53.205Z,97.81
2022-12-03T05:35:52.766Z,97.81
2022-12-03T05:36:52.752Z,98.02
2022-12-03T05:37:52.772Z,97.92
2022-12-03T05:38:52.760Z,97.71
2022-12-03T05:39:52.748Z,97.92
2022-12-03T05:40:52.711Z,97.61
2022-12-03T05:41:52.703Z,97.81
2022-12-03T05:42:52.716Z,97.81
2022-12-03T05:43:52.702Z,97.71
2022-12-03T05:44:53.214Z,97.81
2022-12-03T05:45:52.736Z,97.81
2022-12-03T05:46:52.667Z,97.96
2022-12-03T05:47:52.659Z,97.81
2022-12-03T05:48:52.719Z,98.02
2022-12-03T05:49:52.674Z,97.50
2022-12-03T05:50:52.627Z,97.44
2022-12-03T05:51:58.216Z,97.65
2022-12-03T05:52:53.587Z,97.71
2022-12-03T05:53:52.613Z,97.61
2022-12-03T05:54:52.944Z,97.44
2022-12-03T05:55:52.545Z,96.92
2022-12-03T05:56:52.548Z,96.81
2022-12-03T05:57:52.599Z,96.61
2022-12-03T05:58:52.529Z,96.19
2022-12-03T05:59:52.527Z,96.39
2022-12-03T06:00:52.490Z,95.87
2022-12-03T06:01:52.484Z,95.98
2022-12-03T06:02:52.588Z,95.56
2022-12-03T06:03:52.654Z,95.56
2022-12-03T06:04:52.733Z,95.76
2022-12-03T06:05:52.459Z,95.62
2022-12-03T06:06:52.463Z,95.87
2022-12-03T06:07:52.525Z,95.56
2022-12-03T06:08:52.407Z,95.45
2022-12-03T06:09:52.415Z,95.56
2022-12-03T06:10:52.389Z,95.45
2022-12-03T06:11:52.363Z,95.93
2022-12-03T06:12:52.348Z,95.72
2022-12-03T06:13:52.347Z,95.83
2022-12-03T06:14:52.618Z,95.72
2022-12-03T06:15:52.395Z,95.51
2022-12-03T06:16:52.306Z,95.31
2022-12-03T06:17:52.305Z,95.31
2022-12-03T06:18:52.282Z,95.51
2022-12-03T06:19:52.336Z,95.83
2022-12-03T06:20:52.289Z,95.72
2022-12-03T06:21:52.262Z,95.76
2022-12-03T06:22:52.244Z,94.72
2022-12-03T06:23:52.243Z,94.99
2022-12-03T06:24:52.767Z,95.56
2022-12-03T06:25:52.248Z,94.68
2022-12-03T06:26:52.224Z,94.68
2022-12-03T06:27:52.183Z,94.89
2022-12-03T06:28:52.200Z,95.20
2022-12-03T06:29:52.173Z,95.09
2022-12-03T06:30:52.265Z,94.99
2022-12-03T06:31:52.159Z,94.89
2022-12-03T06:32:52.131Z,94.78
2022-12-03T06:33:52.133Z,95.20
2022-12-03T06:34:52.441Z,95.20
2022-12-03T06:35:52.133Z,94.89
2022-12-03T06:36:52.121Z,94.99
2022-12-03T06:37:52.169Z,95.72
2022-12-03T06:38:52.132Z,95.51
2022-12-03T06:39:52.115Z,95.83
2022-12-03T06:40:52.069Z,95.51
2022-12-03T06:41:52.394Z,95.41
2022-12-03T06:42:52.180Z,95.20
2022-12-03T06:43:52.047Z,95.41
2022-12-03T06:44:52.473Z,95.41
2022-12-03T06:45:52.030Z,95.62
2022-12-03T06:46:52.045Z,95.83
2022-12-03T06:47:51.967Z,95.51
2022-12-03T06:48:52.117Z,94.68
2022-12-03T06:49:51.994Z,94.99
2022-12-03T06:50:51.973Z,94.68
2022-12-03T06:51:51.924Z,95.09
2022-12-03T06:52:51.930Z,95.20
2022-12-03T06:53:51.914Z,94.78
2022-12-03T06:54:52.257Z,95.20
2022-12-03T06:55:51.961Z,94.78
2022-12-03T06:56:51.967Z,95.20
2022-12-03T06:57:52.000Z,95.20
2022-12-03T06:58:51.868Z,95.41
2022-12-03T06:59:52.306Z,95.09
2022-12-03T07:00:51.821Z,95.62
2022-12-03T07:01:51.962Z,95.72
2022-12-03T07:02:51.890Z,95.51
2022-12-03T07:03:51.913Z,95.62
2022-12-03T07:04:51.775Z,95.83
2022-12-03T07:05:51.772Z,95.62
2022-12-03T07:06:51.762Z,95.51
2022-12-03T07:07:51.818Z,95.51
2022-12-03T07:08:51.776Z,95.41
2022-12-03T07:09:51.735Z,95.31
2022-12-03T07:10:51.717Z,95.62
2022-12-03T07:11:51.718Z,95.41
2022-12-03T07:12:51.701Z,95.51
2022-12-03T07:13:51.680Z,95.41
2022-12-03T07:14:52.187Z,95.31
2022-12-03T07:15:51.703Z,95.31
2022-12-03T07:16:51.746Z,95.72
2022-12-03T07:17:51.642Z,95.83
2022-12-03T07:18:51.651Z,95.56
2022-12-03T07:19:51.638Z,96.04
2022-12-03T07:20:51.618Z,95.83
2022-12-03T07:21:51.695Z,95.83
2022-12-03T07:22:51.597Z,95.66
2022-12-03T07:23:51.600Z,95.83
2022-12-03T07:24:51.918Z,95.41
2022-12-03T07:25:51.618Z,95.62
2022-12-03T07:26:51.554Z,95.83
2022-12-03T07:27:51.521Z,95.62
2022-12-03T07:28:51.522Z,95.56
2022-12-03T07:29:51.525Z,95.56
2022-12-03T07:30:51.708Z,94.93
2022-12-03T07:31:51.673Z,95.14
2022-12-03T07:32:51.479Z,95.14
2022-12-03T07:33:51.478Z,94.93
2022-12-03T07:34:51.793Z,94.82
2022-12-03T07:35:51.436Z,94.93
2022-12-03T07:36:51.490Z,94.89
2022-12-03T07:37:51.498Z,95.20
2022-12-03T07:38:51.400Z,95.14
2022-12-03T07:39:51.425Z,94.57
2022-12-03T07:40:51.399Z,95.20
2022-12-03T07:41:51.467Z,94.89
2022-12-03T07:42:51.352Z,94.99
2022-12-03T07:43:51.353Z,94.89
2022-12-03T07:44:51.675Z,95.31
2022-12-03T07:45:51.355Z,95.20
2022-12-03T07:46:51.389Z,95.09
2022-12-03T07:47:51.348Z,94.82
2022-12-03T07:48:51.293Z,94.99
2022-12-03T07:49:51.317Z,94.89
2022-12-03T07:50:51.445Z,94.68
2022-12-03T07:51:51.278Z,94.99
2022-12-03T07:52:51.295Z,94.78
2022-12-03T07:53:51.246Z,95.09
2022-12-03T07:54:51.524Z,95.20
2022-12-03T07:55:51.238Z,94.89
2022-12-03T07:56:52.133Z,94.89
2022-12-03T07:57:51.231Z,94.68
2022-12-03T07:58:51.182Z,94.99
2022-12-03T07:59:51.194Z,95.35
2022-12-03T08:00:51.342Z,94.89
2022-12-03T08:01:51.444Z,95.09
2022-12-03T08:02:51.236Z,94.68
2022-12-03T08:03:51.185Z,94.57
2022-12-03T08:04:51.353Z,95.31
2022-12-03T08:05:51.129Z,94.46
2022-12-03T08:06:51.103Z,94.99
2022-12-03T08:07:51.156Z,95.31
2022-12-03T08:08:51.074Z,95.20
2022-12-03T08:09:51.080Z,94.46
2022-12-03T08:10:51.052Z,94.57
2022-12-03T08:11:51.042Z,93.95
2022-12-03T08:12:51.056Z,94.05
2022-12-03T08:13:51.021Z,94.68
2022-12-03T08:14:51.402Z,94.46
2022-12-03T08:15:50.999Z,94.15
2022-12-03T08:16:51.119Z,94.36
2022-12-03T08:17:51.006Z,94.68
2022-12-03T08:18:50.981Z,94.57
2022-12-03T08:19:51.044Z,94.26
2022-12-03T08:20:51.129Z,94.57
2022-12-03T08:21:54.047Z,94.36
2022-12-03T08:22:51.928Z,94.57
2022-12-03T08:23:50.905Z,94.57
2022-12-03T08:24:51.223Z,94.26
2022-12-03T08:25:50.888Z,94.26
2022-12-03T08:26:50.888Z,94.36
2022-12-03T08:27:50.911Z,94.32
2022-12-03T08:28:50.924Z,94.01
2022-12-03T08:29:50.878Z,94.68
2022-12-03T08:30:51.698Z,94.32
2022-12-03T08:31:50.849Z,94.57
2022-12-03T08:32:50.838Z,94.21
2022-12-03T08:33:50.844Z,94.42
2022-12-03T08:34:51.018Z,94.49
2022-12-03T08:35:50.794Z,94.42
2022-12-03T08:36:50.763Z,93.90
2022-12-03T08:37:50.768Z,94.01
2022-12-03T08:38:50.740Z,93.70
2022-12-03T08:39:50.747Z,94.11
2022-12-03T08:40:50.726Z,93.65
2022-12-03T08:41:50.700Z,94.11
2022-12-03T08:42:50.721Z,94.01
2022-12-03T08:43:50.854Z,94.01
2022-12-03T08:44:50.926Z,94.01
2022-12-03T08:45:50.675Z,94.07
2022-12-03T08:46:50.727Z,93.96
2022-12-03T08:47:50.639Z,93.65
2022-12-03T08:48:50.631Z,94.42
2022-12-03T08:49:50.656Z,94.59
2022-12-03T08:50:50.634Z,94.11
2022-12-03T08:51:50.675Z,93.96
2022-12-03T08:52:50.638Z,93.48
2022-12-03T08:53:50.618Z,93.48
2022-12-03T08:54:50.925Z,93.07
2022-12-03T08:55:50.548Z,92.96
2022-12-03T08:56:50.538Z,92.92
2022-12-03T08:57:50.549Z,93.13
2022-12-03T08:58:50.525Z,92.92
2022-12-03T08:59:50.510Z,93.02
2022-12-03T09:00:50.593Z,92.50
2022-12-03T09:01:50.510Z,93.13
2022-12-03T09:02:50.491Z,92.71
2022-12-03T09:03:50.517Z,93.02
2022-12-03T09:04:50.462Z,93.02
2022-12-03T09:05:50.455Z,93.33
2022-12-03T09:06:50.455Z,92.92
2022-12-03T09:07:50.566Z,93.23
2022-12-03T09:08:50.407Z,93.13
2022-12-03T09:09:50.466Z,92.82
2022-12-03T09:10:50.404Z,93.13
2022-12-03T09:11:50.376Z,93.02
2022-12-03T09:12:50.380Z,93.17
2022-12-03T09:13:50.358Z,92.50
2022-12-03T09:14:50.347Z,91.91
2022-12-03T09:15:50.342Z,91.91
2022-12-03T09:16:50.386Z,92.29
2022-12-03T09:17:50.342Z,92.60
2022-12-03T09:18:50.316Z,91.91
2022-12-03T09:19:50.683Z,92.02
2022-12-03T09:20:50.297Z,91.91
2022-12-03T09:21:50.332Z,92.13
2022-12-03T09:22:50.550Z,92.33
2022-12-03T09:23:50.350Z,93.07
2022-12-03T09:24:50.265Z,92.50
2022-12-03T09:25:50.213Z,92.85
2022-12-03T09:26:50.213Z,93.38
2022-12-03T09:27:50.199Z,92.85
2022-12-03T09:28:50.179Z,93.07
2022-12-03T09:29:50.203Z,93.17
2022-12-03T09:30:50.178Z,92.82
2022-12-03T09:31:50.250Z,92.96
2022-12-03T09:32:50.280Z,92.96
2022-12-03T09:33:50.208Z,93.13
2022-12-03T09:34:50.120Z,92.96
2022-12-03T09:35:50.128Z,93.02
2022-12-03T09:36:50.215Z,93.54
2022-12-03T09:37:50.115Z,93.27
2022-12-03T09:38:50.075Z,93.27
2022-12-03T09:39:50.081Z,93.27
2022-12-03T09:40:50.066Z,93.59
2022-12-03T09:41:50.111Z,92.96
2022-12-03T09:42:50.094Z,92.75
2022-12-03T09:44:03.904Z,93.54
2022-12-03T09:44:51.502Z,93.27
2022-12-03T09:45:50.064Z,93.59
2022-12-03T09:46:49.999Z,93.90
2022-12-03T09:47:50.045Z,93.27
2022-12-03T09:48:49.974Z,92.96
2022-12-03T09:49:49.990Z,93.27
2022-12-03T09:50:50.048Z,93.07
2022-12-03T09:51:49.993Z,92.96
2022-12-03T09:52:49.918Z,93.48
2022-12-03T09:53:49.904Z,93.33
2022-12-03T09:54:49.891Z,93.17
2022-12-03T09:55:49.909Z,93.07
2022-12-03T09:56:49.884Z,92.96
2022-12-03T09:57:49.875Z,92.75
2022-12-03T09:58:49.846Z,93.17
2022-12-03T09:59:49.924Z,93.17
2022-12-03T10:00:49.852Z,93.17
2022-12-03T10:01:50.048Z,93.07
2022-12-03T10:02:49.808Z,92.96
2022-12-03T10:03:49.808Z,93.70
2022-12-03T10:04:50.024Z,93.54
2022-12-03T10:05:49.767Z,94.01
2022-12-03T10:06:49.775Z,93.70
2022-12-03T10:07:49.844Z,93.70
2022-12-03T10:08:49.741Z,93.80
2022-12-03T10:09:49.720Z,93.38
2022-12-03T10:10:49.715Z,93.52
2022-12-03T10:11:49.721Z,93.38
2022-12-03T10:12:49.697Z,93.07
2022-12-03T10:13:49.689Z,93.21
2022-12-03T10:14:49.709Z,93.21
2022-12-03T10:15:49.663Z,92.85
2022-12-03T10:16:49.775Z,93.01
2022-12-03T10:17:49.629Z,93.27
2022-12-03T10:18:49.650Z,93.17
2022-12-03T10:19:49.613Z,92.96
2022-12-03T10:20:49.634Z,93.48
2022-12-03T10:21:49.600Z,93.17
2022-12-03T10:22:49.583Z,93.59
2022-12-03T10:23:54.939Z,92.96
2022-12-03T10:24:50.689Z,93.54
2022-12-03T10:25:49.552Z,93.59
2022-12-03T10:26:49.562Z,93.48
2022-12-03T10:27:49.517Z,93.70
2022-12-03T10:28:49.516Z,93.59
2022-12-03T10:29:49.526Z,93.38
2022-12-03T10:30:49.544Z,93.07
2022-12-03T10:31:49.484Z,93.07
2022-12-03T10:32:49.468Z,93.07
2022-12-03T10:33:49.471Z,93.48
2022-12-03T10:34:49.452Z,93.70
2022-12-03T10:35:49.432Z,93.59
2022-12-03T10:36:49.443Z,94.32
2022-12-03T10:37:49.421Z,94.01
2022-12-03T10:38:49.428Z,94.21
2022-12-03T10:39:55.433Z,93.38
2022-12-03T10:40:50.388Z,93.80
2022-12-03T10:41:49.359Z,93.59
2022-12-03T10:42:49.359Z,93.59
2022-12-03T10:43:49.370Z,94.11
2022-12-03T10:44:49.340Z,93.48
2022-12-03T10:45:49.406Z,93.38
2022-12-03T10:46:49.464Z,93.27
2022-12-03T10:47:49.371Z,93.48
2022-12-03T10:48:49.308Z,93.27
2022-12-03T10:49:49.278Z,93.17
2022-12-03T10:50:49.270Z,93.38
2022-12-03T10:51:49.323Z,93.59
2022-12-03T10:52:49.270Z,92.75
2022-12-03T10:53:49.245Z,92.65
2022-12-03T10:54:49.241Z,92.71
2022-12-03T10:55:49.272Z,93.17
2022-12-03T10:56:49.199Z,93.07
2022-12-03T10:57:49.191Z,92.96
2022-12-03T10:58:49.179Z,93.44
2022-12-03T10:59:49.176Z,92.92
2022-12-03T11:00:49.181Z,92.65
2022-12-03T11:01:49.223Z,93.54
2022-12-03T11:02:54.824Z,93.54
2022-12-03T11:03:50.279Z,93.86
2022-12-03T11:04:49.114Z,93.96
2022-12-03T11:05:49.096Z,94.21
2022-12-03T11:06:49.107Z,93.13
2022-12-03T11:07:49.197Z,93.44
2022-12-03T11:08:54.699Z,93.17
2022-12-03T11:09:50.063Z,93.44
2022-12-03T11:10:49.042Z,93.76
2022-12-03T11:11:49.045Z,94.32
2022-12-03T11:12:49.047Z,93.38
2022-12-03T11:13:49.008Z,93.76
2022-12-03T11:14:49.008Z,93.65
2022-12-03T11:15:49.057Z,93.70
2022-12-03T11:16:49.001Z,93.86
2022-12-03T11:17:48.968Z,94.17
2022-12-03T11:18:48.975Z,94.27
2022-12-03T11:19:48.940Z,94.07
2022-12-03T11:20:48.957Z,93.48
2022-12-03T11:21:48.915Z,93.07
2022-12-03T11:22:48.926Z,93.17
2022-12-03T11:23:48.922Z,93.70
2022-12-03T11:24:48.902Z,93.59
2022-12-03T11:25:48.895Z,92.92
2022-12-03T11:26:48.868Z,93.27
2022-12-03T11:27:48.853Z,92.65
2022-12-03T11:28:48.869Z,92.65
2022-12-03T11:29:48.852Z,92.65
2022-12-03T11:30:49.039Z,92.75
2022-12-03T11:31:48.922Z,92.96
2022-12-03T11:32:48.810Z,93.48
2022-12-03T11:33:48.803Z,92.69
2022-12-03T11:34:48.793Z,93.17
2022-12-03T11:35:48.768Z,93.07
2022-12-03T11:37:01.649Z,93.23
2022-12-03T11:37:49.736Z,92.60
2022-12-03T11:38:52.841Z,92.02
2022-12-03T11:39:49.793Z,92.85
2022-12-03T11:40:48.750Z,92.96
2022-12-03T11:41:48.704Z,92.75
2022-12-03T11:42:48.704Z,92.71
2022-12-03T11:43:48.678Z,93.02
2022-12-03T11:44:48.665Z,92.02
2022-12-03T11:45:48.655Z,92.96
2022-12-03T11:46:48.724Z,92.75
2022-12-03T11:47:48.644Z,92.96
2022-12-03T11:48:48.625Z,93.23
2022-12-03T11:49:48.607Z,93.23
2022-12-03T11:50:48.605Z,93.02
2022-12-03T11:51:48.607Z,92.85
2022-12-03T11:52:48.576Z,93.02
2022-12-03T11:53:48.565Z,92.82
2022-12-03T11:54:48.558Z,92.40
2022-12-03T11:55:48.537Z,93.27
2022-12-03T11:56:48.551Z,93.48
2022-12-03T11:57:48.548Z,93.33
2022-12-03T11:58:48.511Z,93.23
2022-12-03T11:59:48.506Z,93.27
2022-12-03T12:00:48.518Z,93.38
2022-12-03T12:01:48.495Z,92.92
2022-12-03T12:02:48.529Z,93.02
2022-12-03T12:03:48.661Z,93.70
2022-12-03T12:04:48.447Z,93.70
2022-12-03T12:05:48.433Z,93.59
2022-12-03T12:06:53.185Z,92.96
2022-12-03T12:07:49.444Z,92.92
2022-12-03T12:08:48.419Z,93.38
2022-12-03T12:09:48.383Z,93.48
2022-12-03T12:10:48.378Z,92.75
2022-12-03T12:11:48.384Z,93.07
2022-12-03T12:12:54.676Z,93.48
2022-12-03T12:13:49.362Z,93.65
2022-12-03T12:14:48.351Z,92.96
2022-12-03T12:15:48.389Z,93.13
2022-12-03T12:16:48.378Z,92.92
2022-12-03T12:17:48.328Z,93.07
2022-12-03T12:18:52.356Z,92.96
2022-12-03T12:19:54.252Z,93.65
2022-12-03T12:20:49.268Z,93.59
2022-12-03T12:21:48.292Z,93.59
2022-12-03T12:22:48.239Z,92.96
2022-12-03T12:23:48.228Z,93.07
2022-12-03T12:24:48.228Z,93.17
2022-12-03T12:25:53.788Z,92.44
2022-12-03T12:26:49.235Z,92.65
2022-12-03T12:27:48.182Z,93.17
2022-12-03T12:28:48.186Z,93.17
2022-12-03T12:29:48.163Z,93.17
2022-12-03T12:30:48.175Z,93.17
2022-12-03T12:31:53.482Z,92.96
2022-12-03T12:32:49.150Z,93.23
2022-12-03T12:33:48.122Z,93.48
2022-12-03T12:34:48.200Z,93.07
2022-12-03T12:35:48.098Z,92.60
2022-12-03T12:36:48.082Z,93.02
2022-12-03T12:37:50.127Z,93.70
2022-12-03T12:38:49.063Z,93.59
2022-12-03T12:39:48.076Z,93.76
2022-12-03T12:40:48.037Z,94.07
2022-12-03T12:41:48.031Z,93.48
2022-12-03T12:42:48.022Z,92.96
2022-12-03T12:43:48.035Z,93.52
2022-12-03T12:44:48.011Z,92.54
2022-12-03T12:45:48.001Z,92.90
2022-12-03T12:46:48.750Z,93.42
2022-12-03T12:47:48.042Z,93.27
2022-12-03T12:48:47.959Z,93.17
2022-12-03T12:49:51.720Z,93.27
2022-12-03T12:50:47.977Z,93.07
2022-12-03T12:51:47.920Z,93.38
2022-12-03T12:52:47.937Z,93.07