createdAt,value
2017-10-08T00:00:05.424Z,34.75
2017-10-08T00:02:34.599Z,29.50
2017-10-08T00:05:03.083Z,34.53
2017-10-08T00:07:31.076Z,32.83
2017-10-08T00:09:58.623Z,35.00
2017-10-08T00:12:26.500Z,31.50
2017-10-08T00:14:55.066Z,37.47
2017-10-08T00:17:22.663Z,31.58
2017-10-08T00:19:50.194Z,33.15
2017-10-08T00:22:18.474Z,32.90
2017-10-08T00:24:46.044Z,32.20
2017-10-08T00:27:14.192Z,32.77
2017-10-08T00:29:43.393Z,35.57
2017-10-08T00:32:11.898Z,35.93
2017-10-08T00:34:40.161Z,35.17
2017-10-08T00:37:07.737Z,36.43
2017-10-08T00:39:35.272Z,33.40
2017-10-08T00:42:03.567Z,36.23
2017-10-08T00:44:31.088Z,31.80
2017-10-08T00:46:58.621Z,33.83
2017-10-08T00:49:26.275Z,32.30
2017-10-08T00:51:53.802Z,33.67
2017-10-08T00:54:21.343Z,31.90
2017-10-08T00:56:49.633Z,32.03
2017-10-08T00:59:17.231Z,30.17
2017-10-08T01:01:45.103Z,31.83
2017-10-08T01:04:13.399Z,32.57
2017-10-08T01:06:42.128Z,31.33
2017-10-08T01:09:09.776Z,29.58
2017-10-08T01:11:38.081Z,34.20
2017-10-08T01:14:05.958Z,34.67
2017-10-08T01:16:35.538Z,33.80
2017-10-08T01:19:03.296Z,30.47
2017-10-08T01:21:30.856Z,31.13
2017-10-08T01:23:58.418Z,30.70
2017-10-08T01:26:25.962Z,28.50
2017-10-08T01:28:54.762Z,31.70
2017-10-08T01:31:22.289Z,27.87
2017-10-08T01:33:49.810Z,29.93
2017-10-08T01:36:17.339Z,30.90
2017-10-08T01:38:45.626Z,28.83
2017-10-08T01:41:13.252Z,28.70
2017-10-08T01:43:41.585Z,26.50
2017-10-08T01:46:09.103Z,30.40
2017-10-08T01:48:37.409Z,28.17
2017-10-08T01:51:04.979Z,28.23
2017-10-08T01:53:32.654Z,25.70
2017-10-08T01:56:00.161Z,26.47
2017-10-08T01:58:28.482Z,28.70
2017-10-08T02:00:56.001Z,24.67
2017-10-08T02:03:24.287Z,25.00
2017-10-08T02:05:52.409Z,25.47
2017-10-08T02:08:20.349Z,23.58
2017-10-08T02:10:47.873Z,26.53
2017-10-08T02:13:16.196Z,24.80
2017-10-08T02:15:43.731Z,24.67
2017-10-08T02:18:11.288Z,26.57
2017-10-08T02:20:39.402Z,24.97
2017-10-08T02:23:06.972Z,25.73
2017-10-08T02:25:35.612Z,25.00
2017-10-08T02:28:03.205Z,23.97
2017-10-08T02:30:31.533Z,25.07
2017-10-08T02:33:00.445Z,24.67
2017-10-08T02:35:27.999Z,22.93
2017-10-08T02:37:55.513Z,22.60
2017-10-08T02:40:23.048Z,23.57
2017-10-08T02:42:50.578Z,22.53
2017-10-08T02:45:18.931Z,25.00
2017-10-08T02:47:46.513Z,23.40
2017-10-08T02:50:14.073Z,22.40
2017-10-08T02:52:41.615Z,22.23
2017-10-08T02:55:09.900Z,23.40
2017-10-08T02:57:37.466Z,24.27
2017-10-08T03:00:04.973Z,23.20
2017-10-08T03:02:32.712Z,22.23
2017-10-08T03:05:00.262Z,28.07
2017-10-08T03:07:27.772Z,29.20
2017-10-08T03:09:55.296Z,25.90
2017-10-08T03:12:23.737Z,26.90
2017-10-08T03:14:51.274Z,25.80
2017-10-08T03:17:19.295Z,26.90
2017-10-08T03:19:46.984Z,24.80
2017-10-08T03:22:14.517Z,27.13
2017-10-08T03:24:42.035Z,26.17
2017-10-08T03:27:10.757Z,24.17
2017-10-08T03:29:38.277Z,27.10
2017-10-08T03:32:06.309Z,26.40
2017-10-08T03:34:33.888Z,26.73
2017-10-08T03:37:01.414Z,25.80
2017-10-08T03:39:28.933Z,27.37
2017-10-08T03:41:57.342Z,24.60
2017-10-08T03:44:25.393Z,27.20
2017-10-08T03:46:53.842Z,25.70
2017-10-08T03:49:21.397Z,27.63
2017-10-08T03:51:48.927Z,24.97
2017-10-08T03:54:17.009Z,28.00
2017-10-08T03:56:45.589Z,25.17
2017-10-08T03:59:13.098Z,23.93
2017-10-08T04:01:40.600Z,26.27
2017-10-08T04:04:08.150Z,25.80
2017-10-08T04:06:35.718Z,24.77
2017-10-08T04:09:04.706Z,26.50
2017-10-08T04:11:33.156Z,25.73
2017-10-08T04:14:00.693Z,26.60
2017-10-08T04:16:28.997Z,25.17
2017-10-08T04:18:56.540Z,23.90
2017-10-08T04:21:25.237Z,27.73
2017-10-08T04:23:52.818Z,26.47
2017-10-08T04:26:20.363Z,27.00
2017-10-08T04:28:48.118Z,26.63
2017-10-08T04:31:16.120Z,26.85
2017-10-08T04:33:44.622Z,28.00
2017-10-08T04:36:12.211Z,27.10
2017-10-08T04:38:39.927Z,27.00
2017-10-08T04:41:07.482Z,25.17
2017-10-08T04:43:35.005Z,26.43
2017-10-08T04:46:02.607Z,25.95
2017-10-08T04:48:30.499Z,26.25
2017-10-08T04:50:58.062Z,25.48
2017-10-08T04:53:25.648Z,25.83
2017-10-08T04:55:54.356Z,25.90
2017-10-08T04:58:21.874Z,24.25
2017-10-08T05:00:49.392Z,27.27
2017-10-08T05:03:16.967Z,25.63
2017-10-08T05:05:45.039Z,26.60
2017-10-08T05:08:12.733Z,26.70
2017-10-08T05:10:41.248Z,28.92
2017-10-08T05:13:09.548Z,26.30
2017-10-08T05:15:37.068Z,29.70
2017-10-08T05:18:05.436Z,28.02
2017-10-08T05:20:32.950Z,29.50
2017-10-08T05:23:00.480Z,29.67
2017-10-08T05:25:28.043Z,30.12
2017-10-08T05:27:55.592Z,30.10
2017-10-08T05:30:23.171Z,28.63
2017-10-08T05:32:51.565Z,27.52
2017-10-08T05:35:19.128Z,28.12
2017-10-08T05:37:46.656Z,29.37
2017-10-08T05:40:14.223Z,27.35
2017-10-08T05:42:41.756Z,27.90
2017-10-08T05:45:09.273Z,29.87
2017-10-08T05:47:36.834Z,27.42
2017-10-08T05:50:04.365Z,27.77
2017-10-08T05:52:31.904Z,27.87
2017-10-08T05:55:00.231Z,26.98
2017-10-08T05:57:27.766Z,30.62
2017-10-08T05:59:55.457Z,29.35
2017-10-08T06:02:23.048Z,29.05
2017-10-08T06:04:51.345Z,29.20
2017-10-08T06:07:19.047Z,28.10
2017-10-08T06:09:46.650Z,31.53
2017-10-08T06:12:16.118Z,27.75
2017-10-08T06:14:43.715Z,27.60
2017-10-08T06:17:12.017Z,29.10
2017-10-08T06:19:39.538Z,28.50
2017-10-08T06:22:07.830Z,28.87
2017-10-08T06:24:36.395Z,28.45
2017-10-08T06:27:04.060Z,32.00
2017-10-08T06:29:32.355Z,30.65
2017-10-08T06:31:59.896Z,29.95
2017-10-08T06:34:27.992Z,30.42
2017-10-08T06:36:55.525Z,29.75
2017-10-08T06:39:23.824Z,30.83
2017-10-08T06:41:51.365Z,28.95
2017-10-08T06:44:20.087Z,29.83
2017-10-08T06:46:47.626Z,31.77
2017-10-08T06:49:16.046Z,32.20
2017-10-08T06:51:43.595Z,29.45
2017-10-08T06:54:11.153Z,30.13
2017-10-08T06:56:38.691Z,29.33
2017-10-08T06:59:06.226Z,29.03
2017-10-08T07:01:33.938Z,28.43
2017-10-08T07:04:01.463Z,27.47
2017-10-08T07:06:30.594Z,26.37
2017-10-08T07:08:58.146Z,27.00
2017-10-08T07:11:26.403Z,27.37
2017-10-08T07:13:53.916Z,30.70
2017-10-08T07:16:21.457Z,27.47
2017-10-08T07:18:48.968Z,29.37
2017-10-08T07:21:17.795Z,28.57
2017-10-08T07:23:45.335Z,27.23
2017-10-08T07:26:13.267Z,25.53
2017-10-08T07:28:40.791Z,30.00
2017-10-08T07:31:10.344Z,26.55
2017-10-08T07:33:39.397Z,25.83
2017-10-08T07:36:06.959Z,27.90
2017-10-08T07:38:34.495Z,24.63
2017-10-08T07:41:02.031Z,25.90
2017-10-08T07:43:30.315Z,25.57
2017-10-08T07:45:57.919Z,24.60
2017-10-08T07:48:26.273Z,22.37
2017-10-08T07:50:53.808Z,23.93
2017-10-08T07:53:21.360Z,22.30
2017-10-08T07:55:49.640Z,23.40
2017-10-08T07:58:17.176Z,23.77
2017-10-08T08:00:44.725Z,20.27
2017-10-08T08:03:12.251Z,23.03
2017-10-08T08:05:39.781Z,20.03
2017-10-08T08:08:08.061Z,21.13
2017-10-08T08:10:35.639Z,23.57
2017-10-08T08:13:03.185Z,20.77
2017-10-08T08:15:30.761Z,19.40
2017-10-08T08:17:58.307Z,22.43
2017-10-08T08:20:26.540Z,19.13
2017-10-08T08:22:54.072Z,20.00
2017-10-08T08:25:22.386Z,19.63
2017-10-08T08:27:50.514Z,18.60
2017-10-08T08:30:18.165Z,19.17
2017-10-08T08:32:45.719Z,18.63
2017-10-08T08:35:14.474Z,20.00
2017-10-08T08:37:43.435Z,19.27
2017-10-08T08:40:11.575Z,19.37
2017-10-08T08:42:39.506Z,19.17
2017-10-08T08:45:07.358Z,19.33
2017-10-08T08:47:34.904Z,20.63
2017-10-08T08:50:03.272Z,17.93
2017-10-08T08:52:31.241Z,19.53
2017-10-08T08:54:58.856Z,19.17
2017-10-08T08:57:26.414Z,17.37
2017-10-08T08:59:53.998Z,17.10
2017-10-08T09:02:21.521Z,17.10
2017-10-08T09:04:49.827Z,17.17
2017-10-08T09:07:18.288Z,17.40
2017-10-08T09:09:45.796Z,15.83
2017-10-08T09:12:13.320Z,15.20
2017-10-08T09:14:43.164Z,13.20
2017-10-08T09:17:11.350Z,15.13
2017-10-08T09:19:38.897Z,15.30
2017-10-08T09:22:10.606Z,13.60
2017-10-08T09:24:38.661Z,12.43
2017-10-08T09:27:06.960Z,12.83
2017-10-08T09:29:34.497Z,11.50
2017-10-08T09:32:02.790Z,11.90
2017-10-08T09:34:31.117Z,12.30
2017-10-08T09:36:58.656Z,11.43
2017-10-08T09:39:26.224Z,11.77
2017-10-08T09:41:53.797Z,10.90
2017-10-08T09:44:21.346Z,9.83
2017-10-08T09:46:48.904Z,10.30
2017-10-08T09:49:16.558Z,9.50
2017-10-08T09:51:44.156Z,5.73
2017-10-08T09:54:11.701Z,6.10
2017-10-08T09:56:39.247Z,6.20
2017-10-08T09:59:07.168Z,6.33
2017-10-08T10:01:35.012Z,6.80
2017-10-08T10:04:02.705Z,6.87
2017-10-08T10:06:30.644Z,6.60
2017-10-08T10:08:58.220Z,6.70
2017-10-08T10:11:26.507Z,5.80
2017-10-08T10:13:54.539Z,6.53
2017-10-08T10:16:22.184Z,6.80
2017-10-08T10:18:49.769Z,7.53
2017-10-08T10:21:17.273Z,7.40
2017-10-08T10:23:44.820Z,6.80
2017-10-08T10:26:13.088Z,7.80
2017-10-08T10:28:41.745Z,8.40
2017-10-08T10:31:09.550Z,7.43
2017-10-08T10:33:37.080Z,8.50
2017-10-08T10:36:04.593Z,7.90
2017-10-08T10:38:32.120Z,8.53
2017-10-08T10:41:00.441Z,8.50
2017-10-08T10:43:28.397Z,7.00
2017-10-08T10:45:56.843Z,7.20
2017-10-08T10:48:25.355Z,5.47
2017-10-08T10:50:53.354Z,6.07
2017-10-08T10:53:20.963Z,7.10
2017-10-08T10:55:49.280Z,5.73
2017-10-08T10:58:17.281Z,5.73
2017-10-08T11:00:45.460Z,6.60
2017-10-08T11:03:14.628Z,6.10
2017-10-08T11:05:42.190Z,5.13
2017-10-08T11:08:10.244Z,5.17
2017-10-08T11:10:37.767Z,5.47
2017-10-08T11:13:06.071Z,5.57
2017-10-08T11:15:33.630Z,6.70
2017-10-08T11:18:01.197Z,5.40
2017-10-08T11:20:28.739Z,5.33
2017-10-08T11:22:56.246Z,5.60
2017-10-08T11:25:25.217Z,5.43
2017-10-08T11:27:53.175Z,5.50
2017-10-08T11:30:20.683Z,4.63
2017-10-08T11:32:48.188Z,5.10
2017-10-08T11:35:15.729Z,5.30
2017-10-08T11:37:43.242Z,5.77
2017-10-08T11:40:10.754Z,7.03
2017-10-08T11:42:38.290Z,7.83
2017-10-08T11:45:07.506Z,8.43
2017-10-08T11:47:35.079Z,6.43
2017-10-08T11:50:02.825Z,7.50
2017-10-08T11:52:30.313Z,6.60
2017-10-08T11:54:58.905Z,6.00
2017-10-08T11:57:26.516Z,7.10
2017-10-08T11:59:54.789Z,7.73
2017-10-08T12:02:23.219Z,6.50
2017-10-08T12:04:50.784Z,7.43
2017-10-08T12:07:18.336Z,7.20
2017-10-08T12:09:47.114Z,7.03
2017-10-08T12:12:14.720Z,6.30
2017-10-08T12:14:42.235Z,6.07
2017-10-08T12:17:10.085Z,6.67
2017-10-08T12:19:37.785Z,5.70
2017-10-08T12:22:05.553Z,6.40
2017-10-08T12:24:33.100Z,6.40
2017-10-08T12:27:00.659Z,5.87
2017-10-08T12:29:28.209Z,3.33
2017-10-08T12:31:56.238Z,3.70
2017-10-08T12:34:24.562Z,3.70
2017-10-08T12:36:52.135Z,3.73
2017-10-08T12:39:19.798Z,3.67
2017-10-08T12:41:47.353Z,2.63
2017-10-08T12:44:15.544Z,2.30
2017-10-08T12:46:43.080Z,2.07
2017-10-08T12:49:10.585Z,2.00
2017-10-08T12:51:38.907Z,2.17
2017-10-08T12:54:06.426Z,2.23
2017-10-08T12:56:34.808Z,2.70
2017-10-08T12:59:03.080Z,2.43
2017-10-08T13:01:31.368Z,2.77
2017-10-08T13:03:58.900Z,2.50
2017-10-08T13:06:26.427Z,3.17
2017-10-08T13:08:54.690Z,2.90
2017-10-08T13:11:22.227Z,2.50
2017-10-08T13:13:49.740Z,2.70
2017-10-08T13:16:17.254Z,2.40
2017-10-08T13:18:44.798Z,2.10
2017-10-08T13:21:12.317Z,2.43
2017-10-08T13:23:40.321Z,2.37
2017-10-08T13:26:07.881Z,2.63
2017-10-08T13:28:36.470Z,2.50
2017-10-08T13:31:04.360Z,3.10
2017-10-08T13:33:32.826Z,3.23
2017-10-08T13:36:00.474Z,3.23
2017-10-08T13:38:28.271Z,1.90
2017-10-08T13:40:56.042Z,2.13
2017-10-08T13:43:23.690Z,1.80
2017-10-08T13:45:51.234Z,1.70
2017-10-08T13:48:19.078Z,2.33
2017-10-08T13:50:46.864Z,2.40
2017-10-08T13:53:15.131Z,1.60
2017-10-08T13:55:43.420Z,1.70
2017-10-08T13:58:12.441Z,1.80
2017-10-08T14:00:39.961Z,1.60
2017-10-08T14:03:08.285Z,7.10
2017-10-08T14:05:35.881Z,1.83
2017-10-08T14:08:04.776Z,1.80
2017-10-08T14:10:32.632Z,2.03
2017-10-08T14:13:00.933Z,1.80
2017-10-08T14:15:29.324Z,2.03
2017-10-08T14:17:57.731Z,1.67
2017-10-08T14:20:25.248Z,1.90
2017-10-08T14:22:53.525Z,2.10
2017-10-08T14:25:21.899Z,1.60
2017-10-08T14:27:50.180Z,1.80
2017-10-08T14:30:19.352Z,2.70
2017-10-08T14:32:47.249Z,1.77
2017-10-08T14:35:15.617Z,1.70
2017-10-08T14:37:43.196Z,1.47
2017-10-08T14:40:11.502Z,1.77
2017-10-08T14:42:39.025Z,1.57
2017-10-08T14:45:08.311Z,1.43
2017-10-08T14:47:38.408Z,2.23
2017-10-08T14:50:10.654Z,1.40
2017-10-08T14:52:40.289Z,1.67
2017-10-08T14:55:08.848Z,2.00
2017-10-08T14:57:37.125Z,1.70
2017-10-08T15:00:04.812Z,2.00
2017-10-08T15:02:33.989Z,1.97
2017-10-08T15:05:03.620Z,2.00
2017-10-08T15:07:31.209Z,1.87
2017-10-08T15:09:58.843Z,1.90
2017-10-08T15:12:26.495Z,1.70
2017-10-08T15:14:55.983Z,1.67
2017-10-08T15:17:24.791Z,1.70
2017-10-08T15:19:52.356Z,1.90
2017-10-08T15:22:20.412Z,1.60
2017-10-08T15:24:48.497Z,1.60
2017-10-08T15:27:16.098Z,1.50
2017-10-08T15:29:44.610Z,1.60
2017-10-08T15:32:12.383Z,1.47
2017-10-08T15:34:41.181Z,1.87
2017-10-08T15:37:08.864Z,1.80
2017-10-08T15:39:37.437Z,1.50
2017-10-08T15:42:05.605Z,1.77
2017-10-08T15:44:33.262Z,1.60
2017-10-08T15:47:01.473Z,1.70
2017-10-08T15:49:28.995Z,1.90
2017-10-08T15:51:56.591Z,1.50
2017-10-08T15:54:24.868Z,1.70
2017-10-08T15:56:53.205Z,1.73
2017-10-08T15:59:21.653Z,1.60
2017-10-08T16:01:49.256Z,2.50
2017-10-08T16:04:17.383Z,1.93
2017-10-08T16:06:46.377Z,1.83
2017-10-08T16:09:15.201Z,2.17
2017-10-08T16:11:43.482Z,1.80
2017-10-08T16:14:11.239Z,2.20
2017-10-08T16:16:39.215Z,2.03
2017-10-08T16:19:08.117Z,2.00
2017-10-08T16:21:35.726Z,1.43
2017-10-08T16:24:03.288Z,1.80
2017-10-08T16:26:30.796Z,1.80
2017-10-08T16:28:58.409Z,1.97
2017-10-08T16:31:26.189Z,2.20
2017-10-08T16:33:53.717Z,2.63
2017-10-08T16:36:22.052Z,2.60
2017-10-08T16:38:49.608Z,2.30
2017-10-08T16:41:17.643Z,2.20
2017-10-08T16:43:46.371Z,2.40
2017-10-08T16:46:15.214Z,2.20
2017-10-08T16:48:42.777Z,2.07
2017-10-08T16:51:11.612Z,3.07
2017-10-08T16:53:40.746Z,2.40
2017-10-08T16:56:10.785Z,2.60
2017-10-08T16:58:38.326Z,2.30
2017-10-08T17:01:08.189Z,3.27
2017-10-08T17:03:37.210Z,3.07
2017-10-08T17:06:05.280Z,2.83
2017-10-08T17:08:34.254Z,2.80
2017-10-08T17:11:02.950Z,2.10
2017-10-08T17:13:30.536Z,2.37
2017-10-08T17:15:58.812Z,2.20
2017-10-08T17:18:28.816Z,2.80
2017-10-08T17:20:57.048Z,3.70
2017-10-08T17:23:25.126Z,2.60
2017-10-08T17:25:52.918Z,2.57
2017-10-08T17:28:20.561Z,2.80
2017-10-08T17:30:48.725Z,1.90
2017-10-08T17:33:19.825Z,2.43
2017-10-08T17:35:49.755Z,2.07
2017-10-08T17:38:17.397Z,2.70
2017-10-08T17:43:29.777Z,3.07
2017-10-08T17:45:58.245Z,3.20
2017-10-08T17:48:29.343Z,2.50
2017-10-08T17:51:01.729Z,3.00
2017-10-08T17:53:29.531Z,2.97
2017-10-08T17:55:57.926Z,2.47
2017-10-08T17:58:27.824Z,3.00
2017-10-08T18:00:55.668Z,3.17
2017-10-08T18:03:23.776Z,3.00
2017-10-08T18:05:52.215Z,4.07
2017-10-08T18:08:21.384Z,3.57
2017-10-08T18:10:49.215Z,3.10
2017-10-08T18:13:17.593Z,3.63
2017-10-08T18:15:45.628Z,3.43
2017-10-08T18:18:16.736Z,4.10
2017-10-08T18:20:45.030Z,3.53
2017-10-08T18:23:13.493Z,3.60
2017-10-08T18:25:43.008Z,3.10
2017-10-08T18:28:13.196Z,4.20
2017-10-08T18:30:41.778Z,2.97
2017-10-08T18:33:09.463Z,3.10
2017-10-08T18:35:37.586Z,3.03
2017-10-08T18:38:09.228Z,3.20
2017-10-08T18:40:37.544Z,2.90
2017-10-08T18:43:06.191Z,3.17
2017-10-08T18:45:46.111Z,3.30
2017-10-08T18:48:13.630Z,4.20
2017-10-08T18:50:41.147Z,3.80
2017-10-08T18:53:08.728Z,3.37
2017-10-08T18:55:36.240Z,2.87
2017-10-08T18:58:03.738Z,3.70
2017-10-08T19:14:12.940Z,3.80
2017-10-08T19:16:41.740Z,3.53
2017-10-08T19:19:09.959Z,4.10
2017-10-08T19:21:40.414Z,4.10
2017-10-08T19:24:08.147Z,4.17
2017-10-08T19:26:38.640Z,4.87
2017-10-08T19:29:10.109Z,4.10
2017-10-08T19:31:41.383Z,4.13
2017-10-08T19:34:12.028Z,4.10
2017-10-08T19:36:43.594Z,4.20
2017-10-08T19:39:16.462Z,4.40
2017-10-08T19:41:51.893Z,4.87
2017-10-08T19:44:21.213Z,4.57
2017-10-08T19:46:51.596Z,4.47
2017-10-08T19:49:20.108Z,4.53
2017-10-08T19:51:47.699Z,4.13
2017-10-08T19:54:16.028Z,5.13
2017-10-08T19:56:45.357Z,4.60
2017-10-08T19:59:15.749Z,4.13
2017-10-08T20:01:44.068Z,3.87
2017-10-08T20:04:16.609Z,4.50
2017-10-08T20:06:48.747Z,4.30
2017-10-08T20:09:20.500Z,4.00
2017-10-08T20:11:50.992Z,5.53
2017-10-08T20:14:20.317Z,5.70
2017-10-08T20:16:48.769Z,4.73
2017-10-08T20:19:18.385Z,5.90
2017-10-08T20:21:48.384Z,6.57
2017-10-08T20:24:16.550Z,7.03
2017-10-08T20:26:45.397Z,7.10
2017-10-08T20:29:14.887Z,6.47
2017-10-08T20:31:43.762Z,7.90
2017-10-08T20:34:11.353Z,6.30
2017-10-08T20:36:38.857Z,7.40
2017-10-08T20:39:06.378Z,10.13
2017-10-08T20:41:35.921Z,8.70
2017-10-08T20:44:05.129Z,8.90
2017-10-08T20:46:34.703Z,8.23
2017-10-08T20:49:04.746Z,9.90
2017-10-08T20:51:32.661Z,7.47
2017-10-08T20:54:01.875Z,8.33
2017-10-08T20:56:33.105Z,9.30
2017-10-08T20:59:02.275Z,9.37
2017-10-08T21:01:32.537Z,9.77
2017-10-08T21:04:00.868Z,8.67
2017-10-08T21:06:30.018Z,11.07
2017-10-08T21:08:59.195Z,10.67
2017-10-08T21:11:26.808Z,11.30
2017-10-08T21:13:54.333Z,12.07
2017-10-08T21:16:21.863Z,11.60
2017-10-08T21:18:51.824Z,10.33
2017-10-08T21:21:20.433Z,11.00
2017-10-08T21:23:48.159Z,10.47
2017-10-08T21:26:16.444Z,11.90
2017-10-08T21:28:45.525Z,13.57
2017-10-08T21:31:13.853Z,14.70
2017-10-08T21:33:42.700Z,15.57
2017-10-08T21:36:10.964Z,13.20
2017-10-08T21:38:39.496Z,12.93
2017-10-08T21:41:07.355Z,12.10
2017-10-08T21:43:34.899Z,14.20
2017-10-08T21:46:03.350Z,13.63
2017-10-08T21:48:31.648Z,16.17
2017-10-08T21:50:59.190Z,14.20
2017-10-08T21:53:27.483Z,14.80
2017-10-08T21:55:55.946Z,15.47
2017-10-08T21:58:24.271Z,15.20
2017-10-08T22:00:51.902Z,15.30
2017-10-08T22:03:19.650Z,15.27
2017-10-08T22:05:47.963Z,14.90
2017-10-08T22:08:15.500Z,13.70
2017-10-08T22:10:43.389Z,16.03
2017-10-08T22:13:10.997Z,15.47
2017-10-08T22:15:39.295Z,15.40
2017-10-08T22:18:08.388Z,14.50
2017-10-08T22:20:37.124Z,15.50
2017-10-08T22:23:04.738Z,14.50
2017-10-08T22:25:33.031Z,16.90
2017-10-08T22:28:00.587Z,18.50
2017-10-08T22:30:28.111Z,19.63
2017-10-08T22:32:55.778Z,18.50
2017-10-08T22:35:23.331Z,19.47
2017-10-08T22:37:50.863Z,18.90
2017-10-08T22:40:18.383Z,18.30
2017-10-08T22:42:46.175Z,18.80
2017-10-08T22:45:14.523Z,17.77
2017-10-08T22:47:42.041Z,18.63
2017-10-08T22:50:09.921Z,17.53
2017-10-08T22:52:37.583Z,17.40
2017-10-08T22:55:05.111Z,17.90
2017-10-08T22:57:33.169Z,17.60
2017-10-08T23:00:00.720Z,16.53
2017-10-08T23:02:28.225Z,16.70
2017-10-08T23:04:55.761Z,16.20
2017-10-08T23:07:23.599Z,18.23
2017-10-08T23:09:52.063Z,16.80
2017-10-08T23:12:19.772Z,15.27
2017-10-08T23:14:47.293Z,16.80
2017-10-08T23:17:14.808Z,15.77
2017-10-08T23:19:43.301Z,16.60
2017-10-08T23:22:10.902Z,17.17
2017-10-08T23:24:38.419Z,17.00
2017-10-08T23:27:06.576Z,16.70
2017-10-08T23:29:34.107Z,17.60
2017-10-08T23:32:01.621Z,17.37
2017-10-08T23:34:29.427Z,17.97
2017-10-08T23:36:56.937Z,18.13
2017-10-08T23:39:24.440Z,16.53
2017-10-08T23:41:52.067Z,17.93
2017-10-08T23:44:20.699Z,16.73
2017-10-08T23:46:48.907Z,16.73
2017-10-08T23:49:16.463Z,18.00
2017-10-08T23:51:44.015Z,18.80
2017-10-08T23:54:11.530Z,18.47
2017-10-08T23:56:39.087Z,18.40
2017-10-08T23:59:06.606Z,18.70
