createdAt,value
2022-09-30T00:00:10.071Z,100575.06
2022-09-30T00:05:10.029Z,100598.44
2022-09-30T00:10:08.367Z,100582.63
2022-09-30T00:15:07.161Z,100587.63
2022-09-30T00:20:06.019Z,100594.44
2022-09-30T00:25:05.360Z,100603.16
2022-09-30T00:30:04.462Z,100603.00
2022-09-30T00:35:05.336Z,100608.03
2022-09-30T00:40:04.227Z,100596.72
2022-09-30T00:45:05.504Z,100606.22
2022-09-30T00:50:29.000Z,100609.38
2022-09-30T00:55:32.272Z,100605.34
2022-09-30T01:00:31.527Z,100594.69
2022-09-30T01:05:32.090Z,100610.53
2022-09-30T01:10:31.278Z,100590.97
2022-09-30T01:15:41.421Z,100598.97
2022-09-30T01:21:07.582Z,100619.00
2022-09-30T01:27:03.149Z,100617.00
2022-09-30T01:32:09.811Z,100572.78
2022-09-30T01:37:09.546Z,100616.53
2022-09-30T01:42:20.147Z,100620.44
2022-09-30T01:47:27.741Z,100631.22
2022-09-30T01:52:35.979Z,100634.66
2022-09-30T01:58:03.057Z,100631.84
2022-09-30T02:03:16.779Z,100632.34
2022-09-30T02:08:46.382Z,100603.19
2022-09-30T02:14:11.620Z,100631.66
2022-09-30T02:19:16.648Z,100601.22
2022-09-30T02:24:16.676Z,100637.34
2022-09-30T02:29:35.782Z,100631.38
2022-09-30T02:34:39.506Z,100628.75
2022-09-30T02:39:49.902Z,100640.53
2022-09-30T02:44:53.311Z,100640.00
2022-09-30T02:50:23.192Z,100631.84
2022-09-30T02:55:49.859Z,100641.97
2022-09-30T03:00:48.905Z,100642.28
2022-09-30T03:05:49.273Z,100645.34
2022-09-30T03:10:51.030Z,100644.09
2022-09-30T03:16:14.027Z,100664.19
2022-09-30T03:21:17.388Z,100675.75
2022-09-30T03:26:25.121Z,100654.16
2022-09-30T03:31:45.012Z,100672.34
2022-09-30T03:37:04.379Z,100637.28
2022-09-30T03:42:23.163Z,100626.59
2022-09-30T03:47:21.514Z,100650.63
2022-09-30T03:52:22.078Z,100648.25
2022-09-30T03:57:21.774Z,100649.66
2022-09-30T04:02:21.332Z,100651.94
2022-09-30T04:07:25.226Z,100654.56
2022-09-30T04:12:26.124Z,100636.97
2022-09-30T04:17:27.101Z,100652.56
2022-09-30T04:22:29.072Z,100634.94
2022-09-30T04:27:27.618Z,100653.81
2022-09-30T04:32:29.178Z,100670.28
2022-09-30T04:37:29.172Z,100665.00
2022-09-30T04:42:27.921Z,100662.16
2022-09-30T04:47:26.678Z,100670.28
2022-09-30T04:52:24.332Z,100698.97
2022-09-30T04:57:32.055Z,100692.94
2022-09-30T05:02:40.447Z,100703.00
2022-09-30T05:07:39.162Z,100741.94
2022-09-30T05:12:38.800Z,100720.31
2022-09-30T05:17:36.915Z,100752.66
2022-09-30T05:22:34.797Z,100731.97
2022-09-30T05:27:36.029Z,100754.41
2022-09-30T05:32:45.315Z,100724.84
2022-09-30T05:37:44.718Z,100758.25
2022-09-30T05:42:47.452Z,100712.78
2022-09-30T05:47:52.043Z,100702.69
2022-09-30T05:52:51.691Z,100749.13
2022-09-30T05:57:50.587Z,100773.81
2022-09-30T06:02:51.881Z,100743.22
2022-09-30T06:07:52.655Z,100768.06
2022-09-30T06:12:53.675Z,100779.63
2022-09-30T06:17:54.552Z,100766.78
2022-09-30T06:22:53.345Z,100770.53
2022-09-30T06:27:51.795Z,100770.16
2022-09-30T06:32:53.516Z,100775.44
2022-09-30T06:37:54.646Z,100754.25
2022-09-30T06:42:52.365Z,100802.47
2022-09-30T06:47:59.759Z,100790.34
2022-09-30T06:53:03.146Z,100808.50
2022-09-30T06:58:02.518Z,100798.72
2022-09-30T07:03:18.461Z,100794.59
2022-09-30T07:08:18.772Z,100791.81
2022-09-30T07:13:17.265Z,100804.88
2022-09-30T07:18:20.697Z,100820.63
2022-09-30T07:23:22.194Z,100839.59
2022-09-30T07:28:28.231Z,100835.38
2022-09-30T07:33:31.403Z,100829.06
2022-09-30T07:38:34.105Z,100834.38
2022-09-30T07:43:44.209Z,100865.88
2022-09-30T07:48:45.966Z,100872.28
2022-09-30T07:53:51.442Z,100865.34
2022-09-30T07:58:50.135Z,100847.94
2022-09-30T08:03:50.969Z,100850.22
2022-09-30T08:08:52.164Z,100855.84
2022-09-30T08:13:55.888Z,100848.81
2022-09-30T08:18:58.662Z,100852.34
2022-09-30T08:23:58.154Z,100869.13
2022-09-30T08:28:56.461Z,100879.38
2022-09-30T08:33:54.574Z,100870.41
2022-09-30T08:38:55.221Z,100878.88
2022-09-30T08:43:59.335Z,100893.38
2022-09-30T08:49:19.179Z,100892.81
2022-09-30T08:54:28.744Z,100872.88
2022-09-30T08:59:35.199Z,100876.13
2022-09-30T09:04:33.617Z,100861.25
2022-09-30T09:09:55.161Z,100885.50
2022-09-30T09:15:11.928Z,100907.13
2022-09-30T09:20:20.387Z,100883.81
2022-09-30T09:25:29.669Z,100896.44
2022-09-30T09:30:37.190Z,100914.13
2022-09-30T09:36:00.479Z,100902.47
2022-09-30T09:41:11.917Z,100908.47
2022-09-30T09:46:17.933Z,100904.22
2022-09-30T09:51:44.137Z,100872.66
2022-09-30T09:56:43.679Z,100881.00
2022-09-30T10:01:52.417Z,100878.69
2022-09-30T10:07:35.876Z,100900.66
2022-09-30T10:12:34.265Z,100879.59
2022-09-30T10:17:38.143Z,100864.91
2022-09-30T10:22:36.887Z,100866.50
2022-09-30T10:27:36.595Z,100888.44
2022-09-30T10:32:44.966Z,100889.56
2022-09-30T10:37:54.324Z,100865.44
2022-09-30T10:42:52.621Z,100876.72
2022-09-30T10:47:53.131Z,100884.25
2022-09-30T10:52:56.676Z,100864.41
2022-09-30T10:58:09.482Z,100861.47
2022-09-30T11:03:10.174Z,100877.00
2022-09-30T11:08:33.515Z,100891.13
2022-09-30T11:13:46.769Z,100894.00
2022-09-30T11:18:55.361Z,100899.34
2022-09-30T11:24:15.949Z,100900.66
2022-09-30T11:29:48.735Z,100903.56
2022-09-30T11:35:08.632Z,100907.63
2022-09-30T11:46:31.776Z,100902.22
2022-09-30T11:51:52.914Z,100893.00
2022-09-30T11:57:07.954Z,100902.28
2022-09-30T12:02:35.320Z,100861.91
2022-09-30T12:07:50.774Z,100875.38
2022-09-30T12:12:53.786Z,100867.25
2022-09-30T12:17:59.438Z,100846.16
2022-09-30T12:23:42.462Z,100874.28
2022-09-30T12:29:37.529Z,100864.88
2022-09-30T12:34:49.398Z,100894.69
2022-09-30T12:39:53.844Z,100900.22
2022-09-30T12:45:37.202Z,100872.16
2022-09-30T12:50:53.404Z,100859.97
2022-09-30T12:55:52.545Z,100870.72
2022-09-30T13:01:05.890Z,100874.09
2022-09-30T13:06:08.323Z,100865.66
2022-09-30T13:11:06.624Z,100867.59
2022-09-30T13:16:07.676Z,100874.31
2022-09-30T13:21:05.448Z,100883.94
2022-09-30T13:26:08.512Z,100881.19
2022-09-30T13:31:16.021Z,100875.50
2022-09-30T13:36:26.460Z,100897.75
2022-09-30T13:41:26.097Z,100898.19
2022-09-30T13:46:29.972Z,100904.34
2022-09-30T13:51:32.774Z,100899.94
2022-09-30T13:56:34.657Z,100891.91
2022-09-30T14:01:48.613Z,100904.66
2022-09-30T14:07:26.780Z,100919.88
2022-09-30T14:12:32.014Z,100898.13
2022-09-30T14:17:39.470Z,100921.41
2022-09-30T14:22:41.142Z,100910.94
2022-09-30T14:27:53.747Z,100918.91
2022-09-30T14:33:03.162Z,100913.81
2022-09-30T14:38:02.651Z,100943.00
2022-09-30T14:43:05.123Z,100932.06
2022-09-30T14:48:08.825Z,100946.41
2022-09-30T14:53:06.862Z,100955.34
2022-09-30T14:58:23.488Z,100960.41
2022-09-30T15:03:24.157Z,100936.44
2022-09-30T15:08:22.179Z,100946.22
2022-09-30T15:13:25.139Z,100962.09
2022-09-30T15:18:32.549Z,100960.88
2022-09-30T15:24:01.703Z,100975.41
2022-09-30T15:29:14.524Z,100972.81
2022-09-30T15:34:23.246Z,100981.72
2022-09-30T15:39:49.715Z,100971.91
2022-09-30T15:44:48.270Z,100989.31
2022-09-30T15:49:48.922Z,101028.94
2022-09-30T15:54:47.219Z,101007.31
2022-09-30T16:00:02.316Z,101005.44
2022-09-30T16:05:03.046Z,101012.09
2022-09-30T16:10:19.585Z,101036.94
2022-09-30T16:15:19.590Z,101010.97
2022-09-30T16:20:54.135Z,101020.56
2022-09-30T16:26:24.503Z,101062.25
2022-09-30T16:31:24.497Z,101047.72
2022-09-30T16:36:25.530Z,101038.03
2022-09-30T16:41:25.633Z,101057.28
2022-09-30T16:46:26.385Z,101068.91
2022-09-30T16:51:33.225Z,101085.47
2022-09-30T16:56:31.768Z,101070.25
2022-09-30T17:01:31.136Z,101079.75
2022-09-30T17:12:14.962Z,101107.81
2022-09-30T17:17:15.505Z,101095.81
2022-09-30T17:22:13.646Z,101091.91
2022-09-30T17:27:11.514Z,101084.22
2022-09-30T17:32:11.491Z,101099.03
2022-09-30T17:37:09.487Z,101091.09
2022-09-30T17:42:34.419Z,101111.50
2022-09-30T17:47:33.272Z,101125.16
2022-09-30T17:52:34.389Z,101111.22
2022-09-30T17:57:38.668Z,101128.75
2022-09-30T18:02:38.950Z,101135.59
2022-09-30T18:07:38.152Z,101153.56
2022-09-30T18:12:36.511Z,101143.25
2022-09-30T18:17:37.352Z,101131.97
2022-09-30T18:22:38.370Z,101142.34
2022-09-30T18:27:39.368Z,101135.63
2022-09-30T18:32:41.456Z,101140.56
2022-09-30T18:37:46.002Z,101161.25
2022-09-30T18:42:50.150Z,101184.28
2022-09-30T18:47:48.732Z,101158.91
2022-09-30T18:52:51.061Z,101141.13
2022-09-30T18:57:50.520Z,101185.75
2022-09-30T19:02:48.331Z,101150.03
2022-09-30T19:07:46.859Z,101164.25
2022-09-30T19:12:47.697Z,101162.06
2022-09-30T19:17:50.488Z,101195.56
2022-09-30T19:22:52.078Z,101157.78
2022-09-30T19:27:49.790Z,101209.91
2022-09-30T19:32:48.031Z,101205.97
2022-09-30T19:37:58.668Z,101181.63
2022-09-30T19:43:01.144Z,101223.53
2022-09-30T19:48:02.174Z,101186.91
2022-09-30T19:53:03.263Z,101191.44
2022-09-30T19:58:01.987Z,101217.13
2022-09-30T20:03:03.398Z,101228.19
2022-09-30T20:08:05.086Z,101197.53
2022-09-30T20:13:03.684Z,101215.06
2022-09-30T20:18:01.932Z,101206.47
2022-09-30T20:23:04.824Z,101242.59
2022-09-30T20:28:04.913Z,101199.13
2022-09-30T20:33:04.547Z,101221.91
2022-09-30T20:38:06.316Z,101207.47
2022-09-30T20:43:04.664Z,101227.16
2022-09-30T20:48:02.912Z,101243.44
2022-09-30T20:53:06.163Z,101244.22
2022-09-30T20:58:08.178Z,101233.09
2022-09-30T21:03:12.751Z,101221.88
2022-09-30T21:08:13.706Z,101224.22
2022-09-30T21:13:13.834Z,101239.13
2022-09-30T21:18:14.973Z,101230.34
2022-09-30T21:23:18.492Z,101268.34
2022-09-30T21:28:17.266Z,101266.31
2022-09-30T21:33:15.405Z,101277.63
2022-09-30T21:38:17.286Z,101294.31
2022-09-30T21:43:17.314Z,101274.56
2022-09-30T21:48:14.721Z,101261.81
2022-09-30T21:53:13.089Z,101279.28
2022-09-30T21:58:14.415Z,101271.19
2022-09-30T22:03:15.955Z,101280.69
2022-09-30T22:08:18.160Z,101288.44
2022-09-30T22:13:20.669Z,101276.47
2022-09-30T22:18:22.578Z,101300.91
2022-09-30T22:23:23.290Z,101303.19
2022-09-30T22:28:22.653Z,101298.38
2022-09-30T22:33:46.066Z,101291.91
2022-09-30T22:39:11.261Z,101341.47
2022-09-30T22:44:11.292Z,101337.44
2022-09-30T22:49:11.994Z,101312.22
2022-09-30T22:54:21.328Z,101327.31
2022-09-30T22:59:20.479Z,101326.47
2022-09-30T23:04:24.837Z,101320.97
2022-09-30T23:09:24.398Z,101329.75
2022-09-30T23:14:25.540Z,101338.91
2022-09-30T23:19:28.195Z,101353.53
2022-09-30T23:24:29.123Z,101340.53
2022-09-30T23:29:27.333Z,101335.84
2022-09-30T23:34:28.171Z,101321.03
2022-09-30T23:39:27.028Z,101331.38
2022-09-30T23:44:28.689Z,101322.00
2022-09-30T23:49:27.945Z,101349.81
2022-09-30T23:54:28.563Z,101314.25
2022-09-30T23:59:30.399Z,101347.56
