createdAt,value
2022-08-23T00:00:32.246Z,46.62
2022-08-23T00:02:10.126Z,46.35
2022-08-23T00:03:56.020Z,46.50
2022-08-23T00:05:27.515Z,46.47
2022-08-23T00:06:59.393Z,46.41
2022-08-23T00:08:32.001Z,46.73
2022-08-23T00:10:05.275Z,46.39
2022-08-23T00:11:38.447Z,46.71
2022-08-23T00:13:10.326Z,46.79
2022-08-23T00:14:45.420Z,46.61
2022-08-23T00:16:16.950Z,46.46
2022-08-23T00:17:48.861Z,46.79
2022-08-23T00:19:21.545Z,46.65
2022-08-23T00:20:53.052Z,46.63
2022-08-23T00:22:24.515Z,47.05
2022-08-23T00:23:56.210Z,47.23
2022-08-23T00:25:29.088Z,47.17
2022-08-23T00:27:01.817Z,47.01
2022-08-23T00:28:33.373Z,47.27
2022-08-23T00:30:05.859Z,47.08
2022-08-23T00:31:37.347Z,47.46
2022-08-23T00:33:10.053Z,47.61
2022-08-23T00:34:41.637Z,47.57
2022-08-23T00:36:13.167Z,47.42
2022-08-23T00:37:44.704Z,47.71
2022-08-23T00:39:23.626Z,47.82
2022-08-23T00:40:56.849Z,48.03
2022-08-23T00:42:48.778Z,47.88
2022-08-23T00:44:46.417Z,48.00
2022-08-23T00:46:45.543Z,47.53
2022-08-23T00:48:17.550Z,47.81
2022-08-23T00:49:52.642Z,48.27
2022-08-23T00:51:28.870Z,48.45
2022-08-23T00:53:03.425Z,48.96
2022-08-23T00:54:36.731Z,48.78
2022-08-23T00:56:10.850Z,49.21
2022-08-23T00:57:42.388Z,48.78
2022-08-23T00:59:18.545Z,49.03
2022-08-23T01:00:51.653Z,49.29
2022-08-23T01:02:23.253Z,49.08
2022-08-23T01:04:04.342Z,49.16
2022-08-23T01:05:40.783Z,49.35
2022-08-23T01:07:15.637Z,49.19
2022-08-23T01:08:49.689Z,49.21
2022-08-23T01:10:22.999Z,49.20
2022-08-23T01:11:59.966Z,49.24
2022-08-23T01:13:35.985Z,49.49
2022-08-23T01:15:11.455Z,49.40
2022-08-23T01:16:45.525Z,49.38
2022-08-23T01:18:19.796Z,49.73
2022-08-23T01:19:53.947Z,50.46
2022-08-23T01:21:29.602Z,50.71
2022-08-23T01:23:06.060Z,51.08
2022-08-23T01:25:06.496Z,50.95
2022-08-23T01:26:35.054Z,50.69
2022-08-23T01:28:06.661Z,50.83
2022-08-23T01:29:38.581Z,50.72
2022-08-23T01:31:10.669Z,50.66
2022-08-23T01:32:44.523Z,50.49
2022-08-23T01:34:18.052Z,50.58
2022-08-23T01:35:51.392Z,50.38
2022-08-23T01:37:23.164Z,50.20
2022-08-23T01:38:56.034Z,50.51
2022-08-23T01:40:29.376Z,50.45
2022-08-23T01:42:01.427Z,50.53
2022-08-23T01:43:40.236Z,50.56
2022-08-23T01:45:13.620Z,50.60
2022-08-23T01:46:45.976Z,50.59
2022-08-23T01:48:18.503Z,50.57
2022-08-23T01:49:50.038Z,50.67
2022-08-23T01:51:22.478Z,50.98
2022-08-23T01:52:54.302Z,51.07
2022-08-23T01:54:26.992Z,50.81
2022-08-23T01:56:01.730Z,51.22
2022-08-23T01:57:35.925Z,51.17
2022-08-23T01:59:10.535Z,51.72
2022-08-23T02:00:47.780Z,51.66
2022-08-23T02:02:19.744Z,51.88
2022-08-23T02:04:02.550Z,51.90
2022-08-23T02:05:37.274Z,51.70
2022-08-23T02:07:08.886Z,51.95
2022-08-23T02:08:59.076Z,51.68
2022-08-23T02:10:30.758Z,51.94
2022-08-23T02:12:03.946Z,51.85
2022-08-23T02:13:37.203Z,51.80
2022-08-23T02:15:09.192Z,52.12
2022-08-23T02:16:58.103Z,52.05
2022-08-23T02:18:35.700Z,52.35
2022-08-23T02:20:08.834Z,52.16
2022-08-23T02:21:40.976Z,52.32
2022-08-23T02:23:16.432Z,52.72
2022-08-23T02:24:48.336Z,52.80
2022-08-23T02:26:20.239Z,52.52
2022-08-23T02:28:04.433Z,52.40
2022-08-23T02:29:39.278Z,52.76
2022-08-23T02:31:12.933Z,52.32
2022-08-23T02:32:45.623Z,52.61
2022-08-23T02:34:20.302Z,52.67
2022-08-23T02:35:51.965Z,52.33
2022-08-23T02:37:24.414Z,52.52
2022-08-23T02:38:56.230Z,52.53
2022-08-23T02:40:28.356Z,53.03
2022-08-23T02:42:00.936Z,53.05
2022-08-23T02:43:40.966Z,53.24
2022-08-23T02:45:13.074Z,53.21
2022-08-23T02:46:49.880Z,53.19
2022-08-23T02:48:21.704Z,53.39
2022-08-23T02:50:04.402Z,53.63
2022-08-23T02:51:36.126Z,53.58
2022-08-23T02:53:08.435Z,53.28
2022-08-23T02:54:40.229Z,53.55
2022-08-23T02:56:21.465Z,53.44
2022-08-23T02:57:53.917Z,53.69
2022-08-23T02:59:27.032Z,53.48
2022-08-23T03:00:58.625Z,53.38
2022-08-23T03:02:30.316Z,53.66
2022-08-23T03:04:02.461Z,53.69
2022-08-23T03:05:34.972Z,53.54
2022-08-23T03:07:07.662Z,53.74
2022-08-23T03:08:40.846Z,53.96
2022-08-23T03:10:13.011Z,53.91
2022-08-23T03:11:50.824Z,54.19
2022-08-23T03:13:24.359Z,54.00
2022-08-23T03:14:57.841Z,54.25
2022-08-23T03:16:29.752Z,53.97
2022-08-23T03:18:01.680Z,53.80
2022-08-23T03:19:33.381Z,54.00
2022-08-23T03:21:06.821Z,54.46
2022-08-23T03:22:38.586Z,54.29
2022-08-23T03:24:11.107Z,54.38
2022-08-23T03:25:43.739Z,54.41
2022-08-23T03:27:27.971Z,54.34
2022-08-23T03:28:59.552Z,54.85
2022-08-23T03:30:36.944Z,54.49
2022-08-23T03:32:09.353Z,54.58
2022-08-23T03:33:42.933Z,54.54
2022-08-23T03:35:15.321Z,54.49
2022-08-23T03:36:47.359Z,54.43
2022-08-23T03:38:19.847Z,54.45
2022-08-23T03:39:52.800Z,54.48
2022-08-23T03:41:25.143Z,54.30
2022-08-23T03:42:56.787Z,54.44
2022-08-23T03:44:30.211Z,54.39
2022-08-23T03:46:03.180Z,54.38
2022-08-23T03:47:35.353Z,54.75
2022-08-23T03:49:06.893Z,55.40
2022-08-23T03:50:48.149Z,55.81
2022-08-23T03:52:19.626Z,56.05
2022-08-23T03:53:51.267Z,56.25
2022-08-23T03:55:22.820Z,56.21
2022-08-23T03:56:56.155Z,56.31
2022-08-23T03:58:29.593Z,56.18
2022-08-23T04:00:01.373Z,56.22
2022-08-23T04:01:36.524Z,56.14
2022-08-23T04:03:08.532Z,56.16
2022-08-23T04:04:56.731Z,55.98
2022-08-23T04:07:00.961Z,55.84
2022-08-23T04:08:33.450Z,55.84
2022-08-23T04:10:07.844Z,55.61
2022-08-23T04:11:42.151Z,55.63
2022-08-23T04:13:13.747Z,55.58
2022-08-23T04:14:45.971Z,55.75
2022-08-23T04:16:19.865Z,55.49
2022-08-23T04:17:52.770Z,55.54
2022-08-23T04:19:24.534Z,55.24
2022-08-23T04:21:10.503Z,55.42
2022-08-23T04:22:42.249Z,55.63
2022-08-23T04:24:17.248Z,55.61
2022-08-23T04:25:48.900Z,55.61
2022-08-23T04:27:22.122Z,56.25
2022-08-23T04:28:53.690Z,55.98
2022-08-23T04:30:25.261Z,56.08
2022-08-23T04:31:57.309Z,56.43
2022-08-23T04:33:35.502Z,56.63
2022-08-23T04:35:11.883Z,56.46
2022-08-23T04:36:51.718Z,55.98
2022-08-23T04:38:27.003Z,56.57
2022-08-23T04:40:20.095Z,57.10
2022-08-23T04:42:14.640Z,56.36
2022-08-23T04:43:46.736Z,55.15
2022-08-23T04:45:18.999Z,54.43
2022-08-23T04:46:56.711Z,53.73
2022-08-23T04:48:31.134Z,54.02
2022-08-23T04:50:02.964Z,54.10
2022-08-23T04:51:36.113Z,55.21
2022-08-23T04:53:07.764Z,55.03
2022-08-23T04:54:45.002Z,55.15
2022-08-23T04:56:29.486Z,54.53
2022-08-23T04:58:01.475Z,54.02
2022-08-23T04:59:37.606Z,53.86
2022-08-23T05:01:10.165Z,53.71
2022-08-23T05:02:41.897Z,53.50
2022-08-23T05:04:16.781Z,53.55
2022-08-23T05:05:48.363Z,53.65
2022-08-23T05:07:21.699Z,52.89
2022-08-23T05:09:17.144Z,53.05
2022-08-23T05:10:51.936Z,52.89
2022-08-23T05:12:23.468Z,52.50
2022-08-23T05:13:55.331Z,52.87
2022-08-23T05:15:27.751Z,53.31
2022-08-23T05:17:08.189Z,53.41
2022-08-23T05:18:42.120Z,53.52
2022-08-23T05:20:15.776Z,52.94
2022-08-23T05:21:47.401Z,52.79
2022-08-23T05:23:19.973Z,52.17
2022-08-23T05:25:00.132Z,52.02
2022-08-23T05:26:32.196Z,51.60
2022-08-23T05:28:03.977Z,52.04
2022-08-23T05:29:35.528Z,51.54
2022-08-23T05:31:11.611Z,52.15
2022-08-23T05:33:03.750Z,51.85
2022-08-23T05:34:38.430Z,52.01
2022-08-23T05:36:17.297Z,51.60
2022-08-23T05:37:48.933Z,50.29
2022-08-23T05:39:33.688Z,50.89
2022-08-23T05:41:10.018Z,50.74
2022-08-23T05:42:42.416Z,50.77
2022-08-23T05:44:14.366Z,50.39
2022-08-23T05:45:48.385Z,50.91
2022-08-23T05:47:24.855Z,51.08
2022-08-23T05:49:26.446Z,50.93
2022-08-23T05:50:58.240Z,50.66
2022-08-23T05:52:31.118Z,50.31
2022-08-23T05:54:04.176Z,50.32
2022-08-23T05:55:35.997Z,50.43
2022-08-23T05:57:21.263Z,50.32
2022-08-23T05:58:59.159Z,49.73
2022-08-23T06:00:38.045Z,49.46
2022-08-23T06:02:12.844Z,49.44
2022-08-23T06:03:44.674Z,49.49
2022-08-23T06:05:16.663Z,49.06
2022-08-23T06:06:49.883Z,48.65
2022-08-23T06:08:23.064Z,48.83
2022-08-23T06:09:55.438Z,48.66
2022-08-23T06:11:28.250Z,48.25
2022-08-23T06:13:03.339Z,48.28
2022-08-23T06:14:35.081Z,48.70
2022-08-23T06:16:15.088Z,48.85
2022-08-23T06:17:47.972Z,48.53
2022-08-23T06:19:19.864Z,48.17
2022-08-23T06:20:58.933Z,48.25
2022-08-23T06:22:43.287Z,48.20
2022-08-23T06:24:16.257Z,48.29
2022-08-23T06:26:11.415Z,48.21
2022-08-23T06:27:42.931Z,47.83
2022-08-23T06:29:16.068Z,48.00
2022-08-23T06:30:49.545Z,47.74
2022-08-23T06:32:35.087Z,47.69
2022-08-23T06:34:34.140Z,47.75
2022-08-23T06:36:25.924Z,47.71
2022-08-23T06:38:18.078Z,47.83
2022-08-23T06:39:58.025Z,47.45
2022-08-23T06:41:50.512Z,47.66
2022-08-23T06:43:33.555Z,47.79
2022-08-23T06:45:33.842Z,47.42
2022-08-23T06:47:07.632Z,46.93
2022-08-23T06:48:42.364Z,47.42
2022-08-23T06:50:13.890Z,47.33
2022-08-23T06:52:18.128Z,47.34
2022-08-23T06:54:03.841Z,46.91
2022-08-23T06:55:59.450Z,46.63
2022-08-23T06:57:51.305Z,46.48
2022-08-23T06:59:46.008Z,46.78
2022-08-23T07:01:45.068Z,46.56
2022-08-23T07:03:24.321Z,46.25
2022-08-23T07:05:31.432Z,46.15
2022-08-23T07:07:25.465Z,46.15
2022-08-23T07:09:14.105Z,46.00
2022-08-23T07:10:45.624Z,45.91
2022-08-23T07:12:20.243Z,45.93
2022-08-23T07:13:55.905Z,45.25
2022-08-23T07:15:27.407Z,45.28
2022-08-23T07:16:59.911Z,45.32
2022-08-23T07:18:32.064Z,45.12
2022-08-23T07:20:04.441Z,45.31
2022-08-23T07:21:38.228Z,45.36
2022-08-23T07:23:10.156Z,45.38
2022-08-23T07:24:42.935Z,44.95
2022-08-23T07:26:16.168Z,44.89
2022-08-23T07:27:49.326Z,44.91
2022-08-23T07:29:24.128Z,44.33
2022-08-23T07:31:05.685Z,44.18
2022-08-23T07:32:46.505Z,44.02
2022-08-23T07:34:26.459Z,44.01
2022-08-23T07:35:58.027Z,43.18
2022-08-23T07:37:30.831Z,43.05
2022-08-23T07:39:04.916Z,42.71
2022-08-23T07:40:39.136Z,42.09
2022-08-23T07:42:22.795Z,41.07
2022-08-23T07:43:58.293Z,41.20
2022-08-23T07:45:29.900Z,41.29
2022-08-23T07:47:04.725Z,40.92
2022-08-23T07:48:53.375Z,41.20
2022-08-23T07:50:30.405Z,41.45
2022-08-23T07:52:04.488Z,41.11
2022-08-23T07:53:38.094Z,41.59
2022-08-23T07:55:11.084Z,41.98
2022-08-23T07:57:01.262Z,41.92
2022-08-23T07:58:51.650Z,42.30
2022-08-23T08:00:47.611Z,42.15
2022-08-23T08:02:38.085Z,41.41
2022-08-23T08:04:12.544Z,42.10
2022-08-23T08:05:46.132Z,41.66
2022-08-23T08:07:20.355Z,41.68
2022-08-23T08:08:57.901Z,41.76
2022-08-23T08:10:29.528Z,41.94
2022-08-23T08:12:01.810Z,41.78
2022-08-23T08:13:37.916Z,41.45
2022-08-23T08:15:10.314Z,41.65
2022-08-23T08:16:47.604Z,41.77
2022-08-23T08:18:25.311Z,41.30
2022-08-23T08:20:17.171Z,41.18
2022-08-23T08:21:48.799Z,40.95
2022-08-23T08:23:52.715Z,40.74
2022-08-23T08:25:58.833Z,40.80
2022-08-23T08:27:32.361Z,40.79
2022-08-23T08:29:07.051Z,40.95
2022-08-23T08:30:39.384Z,40.80
2022-08-23T08:32:13.903Z,40.69
2022-08-23T08:33:46.090Z,40.72
2022-08-23T08:35:19.499Z,40.78
2022-08-23T08:36:53.656Z,40.59
2022-08-23T08:38:30.582Z,40.29
2022-08-23T08:40:03.559Z,40.18
2022-08-23T08:41:46.006Z,40.26
2022-08-23T08:43:29.151Z,40.64
2022-08-23T08:45:04.049Z,40.40
2022-08-23T08:46:42.796Z,40.30
2022-08-23T08:48:20.821Z,40.13
2022-08-23T08:50:09.690Z,39.90
2022-08-23T08:51:45.318Z,39.91
2022-08-23T08:53:19.400Z,40.09
2022-08-23T08:55:19.114Z,39.62
2022-08-23T08:56:53.623Z,39.99
2022-08-23T08:58:33.100Z,39.38
2022-08-23T09:00:05.400Z,39.91
2022-08-23T09:01:40.320Z,39.39
2022-08-23T09:03:20.409Z,39.53
2022-08-23T09:04:54.179Z,38.76
2022-08-23T09:06:28.574Z,39.24
2022-08-23T09:08:09.775Z,39.17
2022-08-23T09:09:52.279Z,39.53
2022-08-23T09:11:31.704Z,39.24
2022-08-23T09:13:11.445Z,39.40
2022-08-23T09:14:53.418Z,39.50
2022-08-23T09:16:32.563Z,39.56
2022-08-23T09:18:08.130Z,38.98
2022-08-23T09:19:40.200Z,38.96
2022-08-23T09:21:14.581Z,38.84
2022-08-23T09:22:48.508Z,38.87
2022-08-23T09:24:30.022Z,38.02
2022-08-23T09:26:16.614Z,39.08
2022-08-23T09:27:48.309Z,39.16
2022-08-23T09:29:22.553Z,38.95
2022-08-23T09:30:55.211Z,39.13
2022-08-23T09:32:30.843Z,39.10
2022-08-23T09:34:02.545Z,39.11
2022-08-23T09:36:03.260Z,39.22
2022-08-23T09:37:48.493Z,38.98
2022-08-23T09:39:24.383Z,38.88
2022-08-23T09:41:17.949Z,38.88
2022-08-23T09:43:03.548Z,38.65
2022-08-23T09:44:36.945Z,38.36
2022-08-23T09:46:09.190Z,38.44
2022-08-23T09:47:44.423Z,38.71
2022-08-23T09:49:22.124Z,38.87
2022-08-23T09:50:54.768Z,38.36
2022-08-23T09:52:32.511Z,38.49
2022-08-23T09:54:10.915Z,38.85
2022-08-23T09:55:43.547Z,38.60
2022-08-23T09:57:23.140Z,38.79
2022-08-23T09:58:55.598Z,38.64
2022-08-23T10:00:41.937Z,38.46
2022-08-23T10:02:16.064Z,38.24
2022-08-23T10:04:05.574Z,38.51
2022-08-23T10:05:38.204Z,38.15
2022-08-23T10:07:25.290Z,38.30
2022-08-23T10:09:04.408Z,38.57
2022-08-23T10:10:43.733Z,38.37
2022-08-23T10:12:21.241Z,37.99
2022-08-23T10:13:54.097Z,37.99
2022-08-23T10:15:36.306Z,38.37
2022-08-23T10:17:14.849Z,38.44
2022-08-23T10:18:51.570Z,37.17
2022-08-23T10:20:31.578Z,37.06
2022-08-23T10:22:12.831Z,37.57
2022-08-23T10:23:54.683Z,37.95
2022-08-23T10:25:33.212Z,37.71
2022-08-23T10:27:33.663Z,37.97
2022-08-23T10:29:27.543Z,36.24
2022-08-23T10:31:02.504Z,35.80
2022-08-23T10:32:44.693Z,35.70
2022-08-23T10:34:21.840Z,36.18
2022-08-23T10:36:00.670Z,36.36
2022-08-23T10:37:41.276Z,35.71
2022-08-23T10:39:16.115Z,36.24
2022-08-23T10:40:54.656Z,36.49
2022-08-23T10:42:34.343Z,36.34
2022-08-23T10:44:22.036Z,36.21
2022-08-23T10:46:00.236Z,36.67
2022-08-23T10:47:39.053Z,36.37
2022-08-23T10:49:15.397Z,37.16
2022-08-23T10:50:55.432Z,36.82
2022-08-23T10:52:30.365Z,36.98
2022-08-23T10:54:06.074Z,36.58
2022-08-23T10:56:00.326Z,36.80
2022-08-23T10:57:35.459Z,36.10
2022-08-23T10:59:09.086Z,36.50
2022-08-23T11:00:41.368Z,36.56
2022-08-23T11:02:19.644Z,36.79
2022-08-23T11:04:01.077Z,36.97
2022-08-23T11:05:37.920Z,36.46
2022-08-23T11:07:20.460Z,36.36
2022-08-23T11:09:00.221Z,35.86
2022-08-23T11:10:56.519Z,36.43
2022-08-23T11:12:49.448Z,35.75
2022-08-23T11:14:26.445Z,36.31
2022-08-23T11:16:00.855Z,36.33
2022-08-23T11:17:38.366Z,34.96
2022-08-23T11:19:14.108Z,35.15
2022-08-23T11:21:01.095Z,35.32
2022-08-23T11:22:52.198Z,35.57
2022-08-23T11:24:42.439Z,35.48
2022-08-23T11:26:36.264Z,35.62
2022-08-23T11:28:26.301Z,35.19
2022-08-23T11:30:21.342Z,34.93
2022-08-23T11:32:13.406Z,35.27
2022-08-23T11:33:46.604Z,34.99
2022-08-23T11:35:37.891Z,35.37
2022-08-23T11:37:27.102Z,34.92
2022-08-23T11:39:05.830Z,35.44
2022-08-23T11:40:43.293Z,35.50
2022-08-23T11:42:19.145Z,35.44
2022-08-23T11:44:18.603Z,35.44
2022-08-23T11:45:50.309Z,35.01
2022-08-23T11:47:28.636Z,35.34
2022-08-23T11:49:27.344Z,35.60
2022-08-23T11:51:07.315Z,35.33
2022-08-23T11:52:53.670Z,35.06
2022-08-23T11:54:36.059Z,35.56
2022-08-23T11:56:13.811Z,35.53
2022-08-23T11:57:53.044Z,35.61
2022-08-23T11:59:43.257Z,35.57
2022-08-23T12:01:15.187Z,35.31
2022-08-23T12:03:02.032Z,35.20
2022-08-23T12:04:36.446Z,35.49
2022-08-23T12:06:13.075Z,35.24
2022-08-23T12:07:45.952Z,35.04
2022-08-23T12:09:36.885Z,35.36
2022-08-23T12:11:10.095Z,35.56
2022-08-23T12:12:47.036Z,35.50
2022-08-23T12:14:32.967Z,35.33
2022-08-23T12:16:06.047Z,34.91
2022-08-23T12:17:56.585Z,34.58
2022-08-23T12:19:36.928Z,34.52
2022-08-23T12:21:17.387Z,33.90
2022-08-23T12:22:56.501Z,34.36
2022-08-23T12:24:30.680Z,34.79
2022-08-23T12:26:07.291Z,34.81
2022-08-23T12:27:42.014Z,34.75
2022-08-23T12:29:20.067Z,34.71
2022-08-23T12:30:57.420Z,35.13
2022-08-23T12:32:35.115Z,34.95
2022-08-23T12:34:12.358Z,34.05
2022-08-23T12:35:50.536Z,34.51
2022-08-23T12:37:26.316Z,34.58
2022-08-23T12:39:02.163Z,34.34
2022-08-23T12:40:35.179Z,34.30
2022-08-23T12:42:11.385Z,34.23
2022-08-23T12:43:53.255Z,34.04
2022-08-23T12:45:25.054Z,34.01
2022-08-23T12:46:56.986Z,33.94
2022-08-23T12:48:29.987Z,33.96
2022-08-23T12:50:03.735Z,34.01
2022-08-23T12:51:41.717Z,34.13
2022-08-23T12:53:14.699Z,33.31
2022-08-23T12:54:49.935Z,33.31
2022-08-23T12:56:31.415Z,32.98
2022-08-23T12:58:04.388Z,32.04
2022-08-23T12:59:38.063Z,31.87
2022-08-23T13:01:17.962Z,31.31
2022-08-23T13:02:55.005Z,31.43
2022-08-23T13:04:26.731Z,31.60
2022-08-23T13:06:03.569Z,31.72
2022-08-23T13:07:37.674Z,30.37
2022-08-23T13:09:12.277Z,30.64
2022-08-23T13:10:44.795Z,30.84
2022-08-23T13:12:17.384Z,30.56
2022-08-23T13:13:49.186Z,31.24
2022-08-23T13:15:39.668Z,31.25
2022-08-23T13:17:19.560Z,31.05
2022-08-23T13:18:51.066Z,31.00
2022-08-23T13:20:23.917Z,31.34
2022-08-23T13:22:11.241Z,31.31
2022-08-23T13:23:47.930Z,31.11
2022-08-23T13:25:29.317Z,31.19
2022-08-23T13:27:17.448Z,30.86
2022-08-23T13:28:59.907Z,30.26
2022-08-23T13:30:32.843Z,29.83
2022-08-23T13:32:05.901Z,29.87
2022-08-23T13:33:41.189Z,29.62
2022-08-23T13:35:23.796Z,29.58
2022-08-23T13:36:57.281Z,28.68
2022-08-23T13:38:31.173Z,28.21
2022-08-23T13:40:11.590Z,28.38
2022-08-23T13:41:43.517Z,27.95
2022-08-23T13:43:19.377Z,27.25
2022-08-23T13:44:50.867Z,28.01
2022-08-23T13:46:23.778Z,28.06
2022-08-23T13:47:58.030Z,27.66
2022-08-23T13:49:29.786Z,27.65
2022-08-23T13:51:17.805Z,27.89
2022-08-23T13:53:13.531Z,28.05
2022-08-23T13:54:40.926Z,28.02
2022-08-23T13:56:14.305Z,28.09
2022-08-23T13:57:45.952Z,27.87
2022-08-23T13:59:31.312Z,27.43
2022-08-23T14:01:17.147Z,27.19
2022-08-23T14:02:49.147Z,27.05
2022-08-23T14:04:20.691Z,27.09
2022-08-23T14:05:52.911Z,27.39
2022-08-23T14:07:24.425Z,27.18
2022-08-23T14:08:55.918Z,27.34
2022-08-23T14:10:28.012Z,27.30
2022-08-23T14:12:04.020Z,26.83
2022-08-23T14:13:36.746Z,26.94
2022-08-23T14:15:08.709Z,26.88
2022-08-23T14:16:40.878Z,27.29
2022-08-23T14:18:12.468Z,27.28
2022-08-23T14:21:38.362Z,26.67
2022-08-23T14:23:12.382Z,27.13
2022-08-23T14:24:45.423Z,27.20
2022-08-23T14:26:18.445Z,27.22
2022-08-23T14:27:51.349Z,26.87
2022-08-23T14:29:24.225Z,27.36
2022-08-23T14:30:55.958Z,27.19
2022-08-23T14:32:27.518Z,27.20
2022-08-23T14:34:02.052Z,26.94
2022-08-23T14:35:33.828Z,27.37
2022-08-23T14:38:01.994Z,26.74
2022-08-23T14:38:57.495Z,26.30
2022-08-23T14:40:29.174Z,26.85
2022-08-23T14:42:00.754Z,27.11
2022-08-23T14:43:33.698Z,27.05
2022-08-23T14:45:06.276Z,26.86
2022-08-23T14:46:40.806Z,26.42
2022-08-23T14:48:12.358Z,26.38
2022-08-23T14:49:44.015Z,27.40
2022-08-23T14:51:22.017Z,27.44
2022-08-23T14:52:53.665Z,27.30
2022-08-23T14:54:25.921Z,27.46
2022-08-23T14:56:18.666Z,27.25
2022-08-23T14:57:51.570Z,27.20
2022-08-23T14:59:24.822Z,27.20
2022-08-23T15:00:57.354Z,27.48
2022-08-23T15:02:29.646Z,27.66
2022-08-23T15:04:01.579Z,27.20
2022-08-23T15:05:33.702Z,27.13
2022-08-23T15:07:21.010Z,26.78
2022-08-23T15:08:52.727Z,26.79
2022-08-23T15:14:08.084Z,27.32
2022-08-23T15:15:41.038Z,27.44
2022-08-23T15:17:13.706Z,27.87
2022-08-23T15:18:47.268Z,27.73
2022-08-23T15:20:19.446Z,27.73
2022-08-23T15:21:50.960Z,27.73
2022-08-23T15:23:22.478Z,27.61
2022-08-23T15:24:54.059Z,27.14
2022-08-23T15:26:28.745Z,27.45
2022-08-23T15:28:01.915Z,27.29
2022-08-23T15:29:33.420Z,27.44
2022-08-23T15:31:06.482Z,26.37
2022-08-23T15:32:38.060Z,26.78
2022-08-23T15:34:12.743Z,26.23
2022-08-23T15:35:45.788Z,26.96
2022-08-23T15:37:18.037Z,26.67
2022-08-23T15:38:50.409Z,26.45
2022-08-23T15:40:22.975Z,26.95
2022-08-23T15:41:54.756Z,26.58
2022-08-23T15:43:33.879Z,27.39
2022-08-23T15:45:06.785Z,27.44
2022-08-23T15:46:39.739Z,27.20
2022-08-23T15:48:15.579Z,27.29
2022-08-23T15:49:47.185Z,27.96
2022-08-23T15:51:19.122Z,28.30
2022-08-23T15:52:50.972Z,28.35
2022-08-23T15:54:22.508Z,28.22
2022-08-23T15:55:54.110Z,28.50
2022-08-23T15:57:28.050Z,28.47
2022-08-23T15:59:00.147Z,28.32
2022-08-23T16:00:31.905Z,28.69
2022-08-23T16:02:05.453Z,28.80
2022-08-23T16:03:38.112Z,29.10
2022-08-23T16:05:10.681Z,28.85
2022-08-23T16:06:42.484Z,29.25
2022-08-23T16:08:18.171Z,28.99
2022-08-23T16:09:49.759Z,29.53
2022-08-23T16:11:22.019Z,29.43
2022-08-23T16:12:53.583Z,29.87
2022-08-23T16:14:26.063Z,30.25
2022-08-23T16:15:57.719Z,30.38
2022-08-23T16:17:30.780Z,29.77
2022-08-23T16:19:02.401Z,30.11
2022-08-23T16:20:33.886Z,30.14
2022-08-23T16:22:05.439Z,30.14
2022-08-23T16:23:39.783Z,29.85
2022-08-23T16:25:11.557Z,29.98
2022-08-23T16:26:45.379Z,30.09
2022-08-23T16:28:17.125Z,29.91
2022-08-23T16:29:49.013Z,30.29
2022-08-23T16:31:20.851Z,30.41
2022-08-23T16:33:10.451Z,29.80
2022-08-23T16:34:42.009Z,30.79
2022-08-23T16:36:15.760Z,30.60
2022-08-23T16:37:48.085Z,30.81
2022-08-23T16:39:19.695Z,30.56
2022-08-23T16:40:51.193Z,30.96
2022-08-23T16:42:22.725Z,30.60
2022-08-23T16:43:54.255Z,30.44
2022-08-23T16:45:26.485Z,31.11
2022-08-23T16:46:58.387Z,30.32
2022-08-23T16:48:31.363Z,30.62
2022-08-23T16:50:03.367Z,30.91
2022-08-23T16:51:35.002Z,30.35
2022-08-23T16:53:07.452Z,30.50
2022-08-23T16:54:39.155Z,30.93
2022-08-23T16:56:11.380Z,30.94
2022-08-23T16:57:42.924Z,30.95
2022-08-23T16:59:14.536Z,30.98
2022-08-23T17:00:46.117Z,30.66
2022-08-23T17:02:25.474Z,31.26
2022-08-23T17:03:58.367Z,31.43
2022-08-23T17:05:29.996Z,31.39
2022-08-23T17:07:01.619Z,31.59
2022-08-23T17:08:33.167Z,31.49
2022-08-23T17:10:05.267Z,31.18
2022-08-23T17:11:37.362Z,31.08
2022-08-23T17:13:10.804Z,31.24
2022-08-23T17:14:42.453Z,31.06
2022-08-23T17:16:14.128Z,31.63
2022-08-23T17:17:45.758Z,31.43
2022-08-23T17:19:18.717Z,31.64
2022-08-23T17:20:50.339Z,31.45
2022-08-23T17:22:21.889Z,31.21
2022-08-23T17:23:54.060Z,31.57
2022-08-23T17:25:26.903Z,31.40
2022-08-23T17:26:59.120Z,32.09
2022-08-23T17:28:31.738Z,31.54
2022-08-23T17:30:04.380Z,31.69
2022-08-23T17:31:36.052Z,31.96
2022-08-23T17:33:08.395Z,32.07
2022-08-23T17:34:41.480Z,31.69
2022-08-23T17:36:21.597Z,31.90
2022-08-23T17:37:53.350Z,31.98
2022-08-23T17:39:27.422Z,32.09
2022-08-23T17:40:59.514Z,32.04
2022-08-23T17:42:31.149Z,31.81
2022-08-23T17:44:03.407Z,31.74
2022-08-23T17:45:39.176Z,32.33
2022-08-23T17:47:13.707Z,32.29
2022-08-23T17:48:45.349Z,32.08
2022-08-23T17:50:18.992Z,32.48
2022-08-23T17:51:50.518Z,32.77
2022-08-23T17:53:22.739Z,32.90
2022-08-23T17:54:54.656Z,32.58
2022-08-23T17:56:27.049Z,32.46
2022-08-23T17:58:03.651Z,32.87
2022-08-23T17:59:36.793Z,33.01
2022-08-23T18:01:08.597Z,33.01
2022-08-23T18:02:40.296Z,32.84
2022-08-23T18:04:11.944Z,32.96
2022-08-23T18:05:46.244Z,32.97
2022-08-23T18:07:18.443Z,32.95
2022-08-23T18:08:50.198Z,33.27
2022-08-23T18:10:21.808Z,32.82
2022-08-23T18:11:53.669Z,32.77
2022-08-23T18:13:25.672Z,33.12
2022-08-23T18:14:57.258Z,33.10
2022-08-23T18:16:34.530Z,33.01
2022-08-23T18:18:07.367Z,33.17
2022-08-23T18:19:38.860Z,33.30
2022-08-23T18:21:14.917Z,33.60
2022-08-23T18:22:47.266Z,33.89
2022-08-23T18:24:18.989Z,33.97
2022-08-23T18:25:50.520Z,34.21
2022-08-23T18:27:40.507Z,34.18
2022-08-23T18:29:18.091Z,34.35
2022-08-23T18:30:50.622Z,34.25
2022-08-23T18:32:23.031Z,34.74
2022-08-23T18:33:59.762Z,34.58
2022-08-23T18:35:32.592Z,34.72
2022-08-23T18:37:07.191Z,34.64
2022-08-23T18:38:38.741Z,34.86
2022-08-23T18:40:10.823Z,35.04
2022-08-23T18:41:42.736Z,35.21
2022-08-23T18:43:16.010Z,35.25
2022-08-23T18:44:47.578Z,35.27
2022-08-23T18:46:19.507Z,34.94
2022-08-23T18:47:51.099Z,35.57
2022-08-23T18:49:22.638Z,35.26
2022-08-23T18:50:54.206Z,35.50
2022-08-23T18:52:32.217Z,35.61
2022-08-23T18:54:04.488Z,35.67
2022-08-23T18:55:36.729Z,35.93
2022-08-23T18:57:08.618Z,35.81
2022-08-23T18:58:47.889Z,36.05
2022-08-23T19:00:20.094Z,36.41
2022-08-23T19:01:51.847Z,36.79
2022-08-23T19:03:23.596Z,37.30
2022-08-23T19:04:55.874Z,37.46
2022-08-23T19:06:28.155Z,37.34
2022-08-23T19:08:01.725Z,37.65
2022-08-23T19:09:33.582Z,37.68
2022-08-23T19:11:05.676Z,37.84
2022-08-23T19:12:37.303Z,37.71
2022-08-23T19:14:10.668Z,37.80
2022-08-23T19:15:42.378Z,38.17
2022-08-23T19:17:14.055Z,38.18
2022-08-23T19:18:46.554Z,37.75
2022-08-23T19:20:21.276Z,38.09
2022-08-23T19:21:56.772Z,37.63
2022-08-23T19:23:42.898Z,37.71
2022-08-23T19:25:17.748Z,37.71
2022-08-23T19:26:49.502Z,37.64
2022-08-23T19:28:23.424Z,37.50
2022-08-23T19:29:55.326Z,37.65
2022-08-23T19:31:33.842Z,37.77
2022-08-23T19:33:07.808Z,37.83
2022-08-23T19:34:52.835Z,37.63
2022-08-23T19:36:45.368Z,38.09
2022-08-23T19:38:16.224Z,38.13
2022-08-23T19:39:49.335Z,38.13
2022-08-23T19:41:20.937Z,38.02
2022-08-23T19:42:53.117Z,38.05
2022-08-23T19:44:24.886Z,38.17
2022-08-23T19:46:00.790Z,38.01
2022-08-23T19:47:33.078Z,38.08
2022-08-23T19:49:06.964Z,38.39
2022-08-23T19:50:41.103Z,38.08
2022-08-23T19:52:12.737Z,38.34
2022-08-23T19:54:03.986Z,38.61
2022-08-23T19:55:41.726Z,39.04
2022-08-23T19:57:16.259Z,39.38
2022-08-23T19:58:50.355Z,39.21
2022-08-23T20:00:23.006Z,39.52
2022-08-23T20:02:01.105Z,39.33
2022-08-23T20:03:32.915Z,39.83
2022-08-23T20:05:06.644Z,39.69
2022-08-23T20:06:40.862Z,40.28
2022-08-23T20:08:14.316Z,39.78
2022-08-23T20:09:48.882Z,40.69
2022-08-23T20:11:22.212Z,40.65
2022-08-23T20:12:56.613Z,40.55
2022-08-23T20:14:29.882Z,40.57
2022-08-23T20:16:01.490Z,40.00
2022-08-23T20:17:33.311Z,40.28
2022-08-23T20:19:16.403Z,40.40
2022-08-23T20:20:55.894Z,40.71
2022-08-23T20:22:46.138Z,40.67
2022-08-23T20:24:28.822Z,40.32
2022-08-23T20:26:09.130Z,40.75
2022-08-23T20:27:43.343Z,40.99
2022-08-23T20:29:17.197Z,41.08
2022-08-23T20:30:49.569Z,41.03
2022-08-23T20:32:21.575Z,41.25
2022-08-23T20:33:53.408Z,41.00
2022-08-23T20:35:25.030Z,41.01
2022-08-23T20:37:00.163Z,40.89
2022-08-23T20:38:33.432Z,41.22
2022-08-23T20:40:06.569Z,41.12
2022-08-23T20:41:47.970Z,40.83
2022-08-23T20:43:21.377Z,40.83
2022-08-23T20:44:53.031Z,41.01