createdAt,value
2022-08-20T00:01:09.228Z,98208.25
2022-08-20T00:05:56.674Z,98174.81
2022-08-20T00:08:24.029Z,98179.34
2022-08-20T00:13:15.237Z,98174.97
2022-08-20T00:15:45.452Z,98177.97
2022-08-20T00:18:12.726Z,98185.13
2022-08-20T00:20:46.197Z,98184.59
2022-08-20T00:23:13.662Z,98185.75
2022-08-20T00:25:41.332Z,98183.25
2022-08-20T00:28:08.448Z,98197.09
2022-08-20T00:30:36.820Z,98201.59
2022-08-20T00:33:07.217Z,98204.44
2022-08-20T00:35:36.702Z,98200.09
2022-08-20T00:38:04.145Z,98200.38
2022-08-20T00:40:37.292Z,98198.56
2022-08-20T00:43:08.407Z,98196.03
2022-08-20T00:45:35.719Z,98198.72
2022-08-20T00:48:05.371Z,98204.22
2022-08-20T00:50:37.645Z,98193.47
2022-08-20T00:53:07.671Z,98186.75
2022-08-20T00:55:35.604Z,98196.00
2022-08-20T00:58:09.622Z,98189.00
2022-08-20T01:00:40.653Z,98190.00
2022-08-20T01:03:09.938Z,98183.09
2022-08-20T01:05:38.669Z,98181.59
2022-08-20T01:08:06.058Z,98190.59
2022-08-20T01:10:40.993Z,98182.88
2022-08-20T01:13:11.415Z,98183.03
2022-08-20T01:15:43.242Z,98186.88
2022-08-20T01:18:15.921Z,98179.84
2022-08-20T01:21:04.452Z,98177.34
2022-08-20T01:23:39.592Z,98183.84
2022-08-20T01:26:17.683Z,98183.16
2022-08-20T01:28:47.448Z,98187.66
2022-08-20T01:31:17.530Z,98182.50
2022-08-20T01:36:06.030Z,98182.63
2022-08-20T01:38:33.281Z,98183.63
2022-08-20T01:41:18.936Z,98177.28
2022-08-20T01:43:57.225Z,98171.31
2022-08-20T01:46:29.068Z,98180.13
2022-08-20T01:48:58.204Z,98175.94
2022-08-20T01:51:29.423Z,98179.44
2022-08-20T01:53:59.849Z,98180.13
2022-08-20T01:56:30.915Z,98177.47
2022-08-20T01:59:00.548Z,98179.13
2022-08-20T02:01:46.250Z,98168.63
2022-08-20T02:04:15.576Z,98166.09
2022-08-20T02:06:56.860Z,98161.91
2022-08-20T02:09:34.292Z,98161.38
2022-08-20T02:12:02.943Z,98164.06
2022-08-20T02:14:30.318Z,98163.06
2022-08-20T02:16:58.458Z,98164.91
2022-08-20T02:19:37.092Z,98161.25
2022-08-20T02:22:27.712Z,98165.06
2022-08-20T02:24:54.337Z,98171.53
2022-08-20T02:27:23.661Z,98169.34
2022-08-20T02:29:52.395Z,98120.63
2022-08-20T02:34:45.196Z,98165.72
2022-08-20T02:37:14.984Z,98178.63
2022-08-20T02:39:41.730Z,98174.25
2022-08-20T02:42:09.334Z,98172.59
2022-08-20T02:44:36.003Z,98172.75
2022-08-20T02:47:02.580Z,98167.53
2022-08-20T02:49:30.162Z,98168.56
2022-08-20T02:51:56.888Z,98154.38
2022-08-20T02:54:23.508Z,98153.56
2022-08-20T02:56:51.992Z,98147.38
2022-08-20T02:59:19.006Z,98141.22
2022-08-20T03:01:48.393Z,98137.69
2022-08-20T03:04:26.697Z,98130.81
2022-08-20T03:06:53.292Z,98123.81
2022-08-20T03:09:19.860Z,98114.28
2022-08-20T03:11:46.413Z,98107.13
2022-08-20T03:14:13.067Z,98100.28
2022-08-20T03:16:39.664Z,98116.94
2022-08-20T03:19:06.360Z,98116.28
2022-08-20T03:21:33.027Z,98114.59
2022-08-20T03:23:59.641Z,98111.88
2022-08-20T03:26:26.305Z,98108.06
2022-08-20T03:28:52.928Z,98119.25
2022-08-20T03:31:20.759Z,98120.09
2022-08-20T03:33:52.601Z,98117.56
2022-08-20T03:36:27.785Z,98106.91
2022-08-20T03:39:04.541Z,98114.91
2022-08-20T03:41:32.205Z,98109.56
2022-08-20T03:43:59.095Z,98112.09
2022-08-20T03:46:25.780Z,98068.41
2022-08-20T03:48:59.842Z,98114.06
2022-08-20T03:51:30.681Z,98114.91
2022-08-20T03:53:58.005Z,98108.69
2022-08-20T03:56:25.060Z,98113.53
2022-08-20T03:58:52.348Z,98126.88
2022-08-20T04:01:45.117Z,98136.03
2022-08-20T04:04:05.682Z,98136.03
2022-08-20T04:06:38.965Z,98134.34
2022-08-20T04:09:07.129Z,98140.00
2022-08-20T04:11:37.497Z,98153.47
2022-08-20T04:14:04.072Z,98158.13
2022-08-20T04:16:33.581Z,98160.94
2022-08-20T04:19:02.218Z,98153.25
2022-08-20T04:21:33.570Z,98163.06
2022-08-20T04:24:02.377Z,98151.72
2022-08-20T04:26:29.875Z,98138.16
2022-08-20T04:28:56.781Z,98152.88
2022-08-20T04:31:33.236Z,98146.84
2022-08-20T04:34:02.186Z,98145.00
2022-08-20T04:36:28.843Z,98143.38
2022-08-20T04:38:55.504Z,98149.69
2022-08-20T04:41:24.301Z,98142.66
2022-08-20T04:43:55.829Z,98136.53
2022-08-20T04:46:25.674Z,98129.34
2022-08-20T04:48:52.925Z,98118.00
2022-08-20T04:51:23.277Z,98118.00
2022-08-20T04:53:53.775Z,98110.84
2022-08-20T04:56:28.662Z,98107.34
2022-08-20T04:58:59.044Z,98104.66
2022-08-20T05:01:26.384Z,98105.66
2022-08-20T05:03:54.840Z,98111.16
2022-08-20T05:06:24.694Z,98112.13
2022-08-20T05:08:51.922Z,98107.66
2022-08-20T05:13:50.375Z,98104.84
2022-08-20T05:16:18.081Z,98089.47
2022-08-20T05:18:45.588Z,98097.38
2022-08-20T05:21:20.093Z,98100.72
2022-08-20T05:23:47.175Z,98091.41
2022-08-20T05:26:16.038Z,98091.09
2022-08-20T05:28:50.656Z,98093.47
2022-08-20T05:31:32.559Z,98089.34
2022-08-20T05:34:09.711Z,98085.53
2022-08-20T05:36:50.003Z,98081.56
2022-08-20T05:39:19.158Z,98070.44
2022-08-20T05:41:45.720Z,98085.81
2022-08-20T05:44:15.490Z,98090.66
2022-08-20T05:46:44.001Z,98089.56
2022-08-20T05:49:13.461Z,98090.06
2022-08-20T05:51:40.527Z,98091.59
2022-08-20T05:54:27.657Z,98090.28
2022-08-20T05:56:54.783Z,98086.44
2022-08-20T05:59:24.198Z,98086.81
2022-08-20T06:01:52.007Z,98096.19
2022-08-20T06:04:24.874Z,98101.06
2022-08-20T06:06:53.931Z,98106.06
2022-08-20T06:09:31.142Z,98104.72
2022-08-20T06:12:00.753Z,98105.53
2022-08-20T06:14:27.392Z,98122.59
2022-08-20T06:16:57.707Z,98127.41
2022-08-20T06:19:27.249Z,98129.06
2022-08-20T06:21:59.275Z,98133.56
2022-08-20T06:24:26.964Z,98131.75
2022-08-20T06:26:58.764Z,98142.41
2022-08-20T06:29:25.770Z,98130.69
2022-08-20T06:31:52.345Z,98151.94
2022-08-20T06:34:19.244Z,98146.75
2022-08-20T06:36:46.782Z,98150.78
2022-08-20T06:39:14.911Z,98154.97
2022-08-20T06:41:42.063Z,98161.81
2022-08-20T06:44:08.727Z,98157.16
2022-08-20T06:46:36.252Z,98153.50
2022-08-20T06:49:04.841Z,98158.84
2022-08-20T06:51:31.564Z,98154.16
2022-08-20T06:56:17.077Z,98148.06
2022-08-20T06:58:43.970Z,98148.72
2022-08-20T07:01:12.364Z,98139.72
2022-08-20T07:03:42.269Z,98144.75
2022-08-20T07:06:21.955Z,98136.06
2022-08-20T07:08:48.599Z,98139.28
2022-08-20T07:11:15.208Z,98132.78
2022-08-20T07:16:07.876Z,98124.47
2022-08-20T07:18:34.504Z,98131.31
2022-08-20T07:21:01.068Z,98130.97
2022-08-20T07:23:33.180Z,98133.47
2022-08-20T07:26:00.428Z,98138.00
2022-08-20T07:28:32.479Z,98126.28
2022-08-20T07:31:20.469Z,98130.16
2022-08-20T07:33:50.262Z,98131.66
2022-08-20T07:36:18.201Z,98129.69
2022-08-20T07:38:50.918Z,98138.84
2022-08-20T07:41:18.758Z,98129.69
2022-08-20T07:43:46.756Z,98132.88
2022-08-20T07:46:17.755Z,98122.72
2022-08-20T07:48:49.766Z,98124.03
2022-08-20T07:51:19.269Z,98121.06
2022-08-20T07:53:47.611Z,98119.91
2022-08-20T07:56:17.567Z,98117.75
2022-08-20T07:58:49.923Z,98104.22
2022-08-20T08:01:26.185Z,98106.75
2022-08-20T08:03:53.193Z,98101.22
2022-08-20T08:06:28.923Z,98102.06
2022-08-20T08:09:11.718Z,98095.88
2022-08-20T08:11:47.185Z,98100.88
2022-08-20T08:14:16.599Z,98099.22
2022-08-20T08:16:45.296Z,98101.88
2022-08-20T08:19:14.696Z,98103.41
2022-08-20T08:21:41.889Z,98108.41
2022-08-20T08:24:08.740Z,98105.56
2022-08-20T08:28:48.172Z,98104.31
2022-08-20T08:31:15.120Z,98100.63
2022-08-20T08:33:42.488Z,98088.56
2022-08-20T08:36:12.941Z,98095.94
2022-08-20T08:38:44.804Z,98093.44
2022-08-20T08:41:18.579Z,98094.13
2022-08-20T08:43:53.194Z,98099.13
2022-08-20T08:46:26.054Z,98104.28
2022-08-20T08:48:56.240Z,98086.25
2022-08-20T08:51:37.203Z,98090.63
2022-08-20T08:54:07.171Z,98095.78
2022-08-20T08:56:35.448Z,98091.13
2022-08-20T08:59:05.943Z,98092.63
2022-08-20T09:01:55.499Z,98089.59
2022-08-20T09:04:31.653Z,98098.13
2022-08-20T09:06:59.329Z,98090.97
2022-08-20T09:09:32.864Z,98093.47
2022-08-20T09:12:15.200Z,98095.16
2022-08-20T09:14:41.787Z,98088.94
2022-08-20T09:17:08.423Z,98088.63
2022-08-20T09:19:35.519Z,98089.63
2022-08-20T09:22:13.550Z,98096.66
2022-08-20T09:24:41.520Z,98095.66
2022-08-20T09:27:08.503Z,98098.31
2022-08-20T09:29:35.648Z,98091.13
2022-08-20T09:32:10.288Z,98088.44
2022-08-20T09:34:48.452Z,98086.63
2022-08-20T09:37:15.710Z,98093.47
2022-08-20T09:39:42.988Z,98079.13
2022-08-20T09:42:19.521Z,98082.44
2022-08-20T09:44:46.460Z,98083.13
2022-08-20T09:47:13.192Z,98081.13
2022-08-20T09:49:40.501Z,98076.41
2022-08-20T09:52:09.666Z,98074.44
2022-08-20T09:54:39.679Z,98070.75
2022-08-20T09:57:14.649Z,98066.06
2022-08-20T09:59:41.617Z,98063.38
2022-08-20T10:02:08.260Z,98060.38
2022-08-20T10:04:34.876Z,98051.38
2022-08-20T10:07:01.480Z,97995.41
2022-08-20T10:09:27.995Z,98052.19
2022-08-20T10:11:54.592Z,98060.72
2022-08-20T10:14:21.112Z,98063.22
2022-08-20T10:16:55.841Z,98060.41
2022-08-20T10:19:26.312Z,98063.72
2022-08-20T10:21:53.950Z,98054.72
2022-08-20T10:24:21.984Z,98058.25
2022-08-20T10:26:49.351Z,98054.53
2022-08-20T10:29:16.756Z,98044.88
2022-08-20T10:31:43.333Z,98047.19
2022-08-20T10:34:09.949Z,98044.34
2022-08-20T10:36:36.489Z,98037.16
2022-08-20T10:39:03.303Z,98047.69
2022-08-20T10:41:36.091Z,98038.66
2022-08-20T10:44:05.597Z,98037.66
2022-08-20T10:46:32.152Z,98043.84
2022-08-20T10:48:58.696Z,98041.84
2022-08-20T10:51:32.259Z,98047.19
2022-08-20T10:53:59.255Z,98043.50
2022-08-20T10:56:25.798Z,97997.72
2022-08-20T10:58:52.453Z,98030.28
2022-08-20T11:01:32.636Z,98044.50
2022-08-20T11:04:00.883Z,98029.47
2022-08-20T11:06:27.456Z,98033.13
2022-08-20T11:08:54.040Z,98031.47
2022-08-20T11:11:23.766Z,98021.63
2022-08-20T11:13:50.299Z,98019.13
2022-08-20T11:16:16.867Z,98019.94
2022-08-20T11:18:47.313Z,98017.25
2022-08-20T11:21:15.196Z,98017.25
2022-08-20T11:23:41.732Z,98009.25
2022-08-20T11:26:08.907Z,98012.72
2022-08-20T11:28:35.475Z,98001.03
2022-08-20T11:31:02.136Z,98003.88
2022-08-20T11:33:29.350Z,98000.22
2022-08-20T11:35:56.228Z,98008.25
2022-08-20T11:38:22.967Z,97998.34
2022-08-20T11:40:49.738Z,97998.19
2022-08-20T11:43:17.489Z,97993.19
2022-08-20T11:45:50.209Z,97997.53
2022-08-20T11:48:17.860Z,97985.34
2022-08-20T11:50:45.181Z,97977.31
2022-08-20T11:53:11.811Z,97974.78
2022-08-20T11:55:38.687Z,97985.66
2022-08-20T11:58:05.673Z,97989.16
2022-08-20T12:00:34.122Z,97982.13
2022-08-20T12:03:02.517Z,97971.44
2022-08-20T12:05:32.327Z,97977.63
2022-08-20T12:08:01.515Z,97972.28
2022-08-20T12:10:29.052Z,97981.97
2022-08-20T12:12:56.283Z,97973.97
2022-08-20T12:15:24.118Z,97973.97
2022-08-20T12:17:50.795Z,97972.09
2022-08-20T12:20:17.585Z,97963.25
2022-08-20T12:22:44.744Z,97880.50
2022-08-20T12:25:12.544Z,97986.34
2022-08-20T12:27:40.335Z,97983.66
2022-08-20T12:30:12.999Z,97987.97
2022-08-20T12:32:40.679Z,97992.50
2022-08-20T12:35:08.964Z,97997.03
2022-08-20T12:37:35.968Z,98003.19
2022-08-20T12:40:07.452Z,98006.69
2022-08-20T12:42:34.376Z,98012.91
2022-08-20T12:45:01.612Z,98020.94
2022-08-20T12:50:03.004Z,98057.53
2022-08-20T12:52:32.252Z,98064.72
2022-08-20T12:54:59.907Z,98053.03
2022-08-20T12:57:36.051Z,98076.25
2022-08-20T13:00:28.361Z,98071.75
2022-08-20T13:02:59.205Z,98072.75
2022-08-20T13:05:26.219Z,98072.56
2022-08-20T13:12:23.834Z,98080.59
2022-08-20T13:14:50.469Z,98088.63
2022-08-20T13:17:18.810Z,98093.97
2022-08-20T13:22:14.400Z,98100.19
2022-08-20T13:24:42.060Z,98099.69
2022-08-20T13:27:11.412Z,98105.53
2022-08-20T13:29:38.384Z,98109.38
2022-08-20T13:32:05.781Z,98117.06
2022-08-20T13:34:32.435Z,98137.47
2022-08-20T13:39:25.393Z,98170.56
2022-08-20T13:44:15.305Z,98162.66
2022-08-20T13:46:42.083Z,98231.28
2022-08-20T13:49:08.639Z,98217.88
2022-08-20T13:51:35.192Z,98218.22
2022-08-20T13:54:01.896Z,98226.59
2022-08-20T13:56:28.509Z,98223.22
2022-08-20T13:58:55.036Z,98214.53
2022-08-20T14:01:21.834Z,98215.88
2022-08-20T14:03:48.381Z,98190.28
2022-08-20T14:06:15.127Z,98169.88
2022-08-20T14:08:41.714Z,98152.34
2022-08-20T14:11:08.311Z,98144.47
2022-08-20T14:13:40.444Z,98132.25
2022-08-20T14:18:34.519Z,98135.09
2022-08-20T14:21:01.191Z,98133.25
2022-08-20T14:23:29.328Z,98127.22
2022-08-20T14:28:18.080Z,98118.38
2022-08-20T14:33:12.711Z,98121.38
2022-08-20T14:35:40.098Z,98100.50
2022-08-20T14:38:07.689Z,98101.84
2022-08-20T14:40:35.536Z,98083.44
2022-08-20T14:43:02.234Z,98086.47
2022-08-20T14:45:28.875Z,98082.13
2022-08-20T14:47:57.663Z,98084.09
2022-08-20T14:50:31.567Z,98084.28
2022-08-20T14:52:59.573Z,98077.44
2022-08-20T14:55:29.956Z,98070.59
2022-08-20T14:57:57.439Z,98078.59
2022-08-20T15:00:27.967Z,98085.44
2022-08-20T15:02:56.783Z,98090.44
2022-08-20T15:05:23.870Z,98094.63
2022-08-20T15:07:54.138Z,98089.44
2022-08-20T15:12:43.058Z,98102.13
2022-08-20T15:17:35.593Z,98111.50
2022-08-20T15:20:20.089Z,98116.50
2022-08-20T15:22:48.490Z,98124.69
2022-08-20T15:25:18.304Z,98113.31
2022-08-20T15:27:45.310Z,98097.63
2022-08-20T15:30:15.798Z,98109.50
2022-08-20T15:32:42.505Z,98101.31
2022-08-20T15:35:11.267Z,98107.34
2022-08-20T15:37:43.776Z,98106.16
2022-08-20T15:40:13.614Z,98105.66
2022-08-20T15:45:06.403Z,98108.66
2022-08-20T15:47:50.829Z,98100.81
2022-08-20T15:50:36.060Z,98116.69
2022-08-20T15:53:11.776Z,98122.03
2022-08-20T15:55:44.083Z,98119.34
2022-08-20T15:58:23.868Z,98126.38
2022-08-20T16:01:24.555Z,98128.06
2022-08-20T16:03:57.689Z,98118.00
2022-08-20T16:06:30.937Z,98127.72
2022-08-20T16:09:03.659Z,98130.06
2022-08-20T16:11:42.955Z,98117.88
2022-08-20T16:14:21.628Z,98107.19
2022-08-20T16:17:05.135Z,98108.81
2022-08-20T16:19:59.610Z,98100.97
2022-08-20T16:22:29.912Z,98099.31
2022-08-20T16:24:56.884Z,98106.69
2022-08-20T16:27:53.019Z,98100.47
2022-08-20T16:30:47.780Z,98091.81
2022-08-20T16:33:37.278Z,98085.78
2022-08-20T16:36:17.824Z,98083.28
2022-08-20T16:39:02.467Z,98085.28
2022-08-20T16:41:38.635Z,98081.91
2022-08-20T16:44:09.880Z,98078.75
2022-08-20T16:46:44.221Z,98073.06
2022-08-20T16:49:13.779Z,98076.88
2022-08-20T16:51:49.438Z,98082.22
2022-08-20T16:54:29.275Z,98084.59
2022-08-20T16:57:04.161Z,98083.44
2022-08-20T16:59:32.499Z,98092.28
2022-08-20T17:04:22.244Z,98095.44
2022-08-20T17:06:51.532Z,98104.28
2022-08-20T17:09:37.476Z,98109.63
2022-08-20T17:12:14.465Z,98119.34
2022-08-20T17:14:57.971Z,98116.84
2022-08-20T17:17:38.153Z,98126.84
2022-08-20T17:20:20.551Z,98120.84
2022-08-20T17:23:14.709Z,98128.84
2022-08-20T17:25:41.498Z,98125.34
2022-08-20T17:28:23.072Z,98108.75
2022-08-20T17:33:26.188Z,98127.81
2022-08-20T17:35:59.545Z,98129.47
2022-08-20T17:38:28.329Z,98133.97
2022-08-20T17:41:00.647Z,98145.81
2022-08-20T17:43:43.408Z,98147.00
2022-08-20T17:46:16.195Z,98135.63
2022-08-20T17:51:22.539Z,98139.25
2022-08-20T17:53:59.991Z,98135.53
2022-08-20T17:56:31.384Z,98123.84
2022-08-20T17:59:10.267Z,98123.66
2022-08-20T18:01:37.402Z,98118.09
2022-08-20T18:04:04.136Z,98100.38
2022-08-20T18:07:15.593Z,98093.63
2022-08-20T18:09:52.849Z,98098.13
2022-08-20T18:12:34.042Z,98091.59
2022-08-20T18:15:19.299Z,98082.38
2022-08-20T18:17:55.300Z,98090.88
2022-08-20T18:20:44.079Z,98085.69
2022-08-20T18:23:16.243Z,98088.19
2022-08-20T18:26:05.459Z,98087.53
2022-08-20T18:28:43.637Z,98084.88
2022-08-20T18:31:24.725Z,98079.19
2022-08-20T18:33:52.248Z,98086.16
2022-08-20T18:36:18.739Z,98081.84
2022-08-20T18:39:06.193Z,98086.03
2022-08-20T18:41:40.080Z,98106.06
2022-08-20T18:44:12.545Z,98102.59
2022-08-20T18:46:53.456Z,98102.44
2022-08-20T18:49:38.453Z,98096.09
2022-08-20T18:52:14.065Z,98099.09
2022-08-20T18:54:48.944Z,98100.25
2022-08-20T18:57:52.432Z,98106.25
2022-08-20T19:00:21.419Z,98102.91
2022-08-20T19:03:17.229Z,98101.41
2022-08-20T19:05:46.808Z,98105.38
2022-08-20T19:08:25.308Z,98104.03
2022-08-20T19:11:10.991Z,98095.31
2022-08-20T19:14:00.789Z,98090.72
2022-08-20T19:16:43.840Z,98086.19
2022-08-20T19:19:18.693Z,98081.63
2022-08-20T19:21:45.576Z,98081.09
2022-08-20T19:24:29.881Z,98068.41
2022-08-20T19:27:00.311Z,98064.88
2022-08-20T19:29:31.224Z,98055.22
2022-08-20T19:32:06.224Z,98064.25
2022-08-20T19:37:09.085Z,98071.13
2022-08-20T19:39:49.234Z,98076.13
2022-08-20T19:42:31.367Z,98074.81
2022-08-20T19:44:59.817Z,98079.88
2022-08-20T19:47:44.013Z,98070.72
2022-08-20T19:50:27.574Z,98069.91
2022-08-20T19:53:27.482Z,98069.47
2022-08-20T19:56:02.101Z,98063.78
2022-08-20T19:58:30.183Z,98069.75
2022-08-20T20:00:57.363Z,98058.34
2022-08-20T20:03:27.233Z,98059.50
2022-08-20T20:05:58.772Z,98066.00
2022-08-20T20:08:41.666Z,98072.44
2022-08-20T20:11:10.225Z,98068.94
2022-08-20T20:13:39.631Z,98078.91
2022-08-20T20:16:07.702Z,98079.94
2022-08-20T20:18:39.289Z,98037.41
2022-08-20T20:21:24.533Z,98080.31
2022-08-20T20:23:58.261Z,98027.81
2022-08-20T20:26:31.986Z,98077.03
2022-08-20T20:29:05.268Z,98063.31
2022-08-20T20:31:39.852Z,98072.22
2022-08-20T20:34:12.969Z,98072.03
2022-08-20T20:36:45.865Z,98074.72
2022-08-20T20:39:29.496Z,98077.53
2022-08-20T20:42:00.662Z,98074.03
2022-08-20T20:44:37.289Z,98084.69
2022-08-20T20:47:08.156Z,98084.84
2022-08-20T20:49:50.024Z,98083.34
2022-08-20T20:52:29.193Z,98099.84
2022-08-20T20:55:24.273Z,98090.19
2022-08-20T20:57:52.146Z,98088.22
2022-08-20T21:00:21.487Z,98084.03
2022-08-20T21:02:48.494Z,98082.34
2022-08-20T21:07:50.608Z,98076.84
2022-08-20T21:10:19.967Z,98076.84
2022-08-20T21:12:51.926Z,98080.50
2022-08-20T21:15:21.048Z,98080.34
2022-08-20T21:17:47.937Z,98084.69
2022-08-20T21:20:14.847Z,98077.53
2022-08-20T21:22:41.658Z,98068.78
2022-08-20T21:25:08.493Z,98078.81
2022-08-20T21:29:56.998Z,98067.25
2022-08-20T21:32:23.892Z,98086.47
2022-08-20T21:34:53.188Z,98082.97
2022-08-20T21:37:19.849Z,98078.09
2022-08-20T21:39:47.444Z,98087.78
2022-08-20T21:42:22.229Z,98069.38
2022-08-20T21:44:55.551Z,98083.88
2022-08-20T21:47:22.079Z,98085.72
2022-08-20T21:49:48.758Z,98082.06
2022-08-20T21:52:15.457Z,98081.06
2022-08-20T21:54:42.062Z,98083.88
2022-08-20T21:57:14.571Z,98076.34
2022-08-20T21:59:42.455Z,98073.47
2022-08-20T22:02:09.373Z,98070.44
2022-08-20T22:04:36.007Z,98058.41
2022-08-20T22:07:03.518Z,98061.06
2022-08-20T22:09:32.773Z,98066.56
2022-08-20T22:12:02.904Z,98068.81
2022-08-20T22:14:30.345Z,98069.81
2022-08-20T22:16:57.051Z,98063.13
2022-08-20T22:19:23.947Z,98058.78
2022-08-20T22:21:53.060Z,98055.28
2022-08-20T22:26:36.944Z,98061.28
2022-08-20T22:29:05.339Z,98056.09
2022-08-20T22:31:34.354Z,98052.75
2022-08-20T22:34:01.315Z,98050.25
2022-08-20T22:36:28.279Z,98046.06
2022-08-20T22:38:55.680Z,98046.38
2022-08-20T22:41:23.121Z,98044.72
2022-08-20T22:43:56.698Z,98040.22
2022-08-20T22:46:30.262Z,98049.19
2022-08-20T22:48:57.140Z,98044.41
2022-08-20T22:51:28.819Z,98032.13
2022-08-20T22:53:57.181Z,98032.66
2022-08-20T22:56:23.787Z,98036.03
2022-08-20T22:58:51.048Z,98031.53
2022-08-20T23:01:19.131Z,98041.34
2022-08-20T23:03:46.368Z,98046.81
2022-08-20T23:06:13.569Z,98045.00
2022-08-20T23:08:41.974Z,98045.66
2022-08-20T23:11:09.241Z,98043.44
2022-08-20T23:13:36.019Z,98054.63
2022-08-20T23:16:03.516Z,98052.63
2022-08-20T23:18:32.769Z,98047.13
2022-08-20T23:23:26.755Z,98045.16
2022-08-20T23:25:54.591Z,98042.13
2022-08-20T23:28:23.996Z,98044.47
2022-08-20T23:30:51.469Z,98039.63
2022-08-20T23:33:18.453Z,98040.16
2022-08-20T23:35:46.147Z,98032.91
2022-08-20T23:38:13.640Z,98035.72
2022-08-20T23:40:41.212Z,98032.66
2022-08-20T23:43:08.628Z,98031.31
2022-08-20T23:45:39.765Z,98034.59
2022-08-20T23:48:07.807Z,98034.50
2022-08-20T23:50:34.688Z,98028.66
2022-08-20T23:53:01.411Z,98028.13
2022-08-20T23:55:28.002Z,98030.41
2022-08-20T23:57:54.796Z,98024.56
