createdAt,value
2022-08-25T00:00:19.983Z,21.00
2022-08-25T00:01:19.945Z,21.11
2022-08-25T00:02:19.993Z,21.13
2022-08-25T00:03:19.921Z,21.06
2022-08-25T00:04:19.900Z,20.94
2022-08-25T00:05:19.967Z,20.98
2022-08-25T00:06:19.891Z,20.87
2022-08-25T00:07:19.918Z,20.66
2022-08-25T00:08:19.932Z,20.66
2022-08-25T00:09:19.843Z,20.68
2022-08-25T00:10:19.838Z,20.61
2022-08-25T00:11:19.854Z,20.54
2022-08-25T00:12:19.810Z,20.75
2022-08-25T00:13:19.832Z,20.87
2022-08-25T00:14:19.799Z,20.87
2022-08-25T00:15:19.795Z,20.91
2022-08-25T00:16:19.854Z,20.88
2022-08-25T00:17:19.789Z,20.90
2022-08-25T00:18:20.158Z,20.88
2022-08-25T00:19:19.768Z,20.76
2022-08-25T00:20:19.726Z,20.48
2022-08-25T00:21:19.720Z,20.30
2022-08-25T00:22:19.713Z,20.19
2022-08-25T00:23:19.723Z,20.05
2022-08-25T00:24:19.766Z,19.90
2022-08-25T00:25:19.664Z,19.82
2022-08-25T00:26:19.681Z,19.64
2022-08-25T00:27:19.693Z,19.68
2022-08-25T00:28:19.709Z,19.61
2022-08-25T00:29:19.625Z,19.49
2022-08-25T00:30:19.632Z,19.75
2022-08-25T00:31:19.690Z,19.76
2022-08-25T00:32:19.595Z,19.79
2022-08-25T00:33:19.603Z,19.71
2022-08-25T00:34:19.579Z,19.76
2022-08-25T00:35:19.564Z,20.07
2022-08-25T00:36:19.599Z,20.26
2022-08-25T00:37:19.534Z,20.37
2022-08-25T00:38:19.541Z,20.44
2022-08-25T00:39:19.507Z,20.44
2022-08-25T00:40:19.574Z,20.33
2022-08-25T00:41:19.555Z,20.26
2022-08-25T00:42:19.506Z,20.19
2022-08-25T00:43:19.507Z,20.33
2022-08-25T00:44:19.475Z,20.20
2022-08-25T00:45:19.448Z,20.10
2022-08-25T00:46:19.542Z,20.16
2022-08-25T00:47:19.464Z,19.94
2022-08-25T00:48:19.460Z,19.78
2022-08-25T00:49:24.831Z,19.62
2022-08-25T00:50:20.409Z,19.49
2022-08-25T00:51:19.388Z,19.30
2022-08-25T00:52:19.373Z,19.02
2022-08-25T00:53:19.402Z,19.09
2022-08-25T00:54:19.396Z,18.97
2022-08-25T00:55:19.334Z,18.91
2022-08-25T00:56:19.340Z,18.79
2022-08-25T00:57:19.344Z,18.69
2022-08-25T00:58:20.328Z,18.71
2022-08-25T00:59:19.296Z,18.56
2022-08-25T01:00:19.287Z,18.41
2022-08-25T01:01:19.313Z,18.36
2022-08-25T01:02:19.307Z,18.16
2022-08-25T01:03:19.320Z,18.04
2022-08-25T01:04:19.246Z,18.02
2022-08-25T01:05:19.237Z,18.02
2022-08-25T01:06:19.228Z,17.94
2022-08-25T01:07:19.214Z,17.86
2022-08-25T01:08:19.229Z,17.77
2022-08-25T01:09:19.213Z,17.71
2022-08-25T01:10:19.183Z,17.70
2022-08-25T01:11:19.208Z,17.73
2022-08-25T01:12:19.223Z,17.70
2022-08-25T01:13:19.223Z,17.63
2022-08-25T01:14:19.201Z,17.62
2022-08-25T01:15:19.119Z,17.66
2022-08-25T01:16:19.212Z,17.70
2022-08-25T01:17:19.124Z,17.77
2022-08-25T01:18:19.105Z,17.74
2022-08-25T01:19:19.082Z,17.66
2022-08-25T01:20:19.087Z,17.65
2022-08-25T01:21:19.055Z,17.68
2022-08-25T01:22:19.107Z,17.54
2022-08-25T01:23:19.114Z,17.51
2022-08-25T01:24:19.032Z,17.57
2022-08-25T01:25:19.010Z,17.54
2022-08-25T01:26:19.039Z,17.54
2022-08-25T01:27:19.998Z,17.53
2022-08-25T01:28:19.000Z,17.46
2022-08-25T01:29:18.966Z,17.42
2022-08-25T01:30:18.947Z,17.38
2022-08-25T01:31:24.177Z,17.39
2022-08-25T01:32:19.985Z,17.28
2022-08-25T01:33:18.929Z,17.35
2022-08-25T01:34:18.954Z,17.25
2022-08-25T01:35:18.913Z,17.32
2022-08-25T01:36:18.898Z,17.39
2022-08-25T01:37:18.898Z,17.47
2022-08-25T01:38:18.913Z,17.38
2022-08-25T01:39:18.854Z,17.40
2022-08-25T01:40:18.871Z,17.30
2022-08-25T01:41:18.844Z,17.28
2022-08-25T01:42:18.853Z,17.30
2022-08-25T01:43:18.841Z,17.30
2022-08-25T01:44:18.811Z,17.14
2022-08-25T01:45:18.787Z,17.10
2022-08-25T01:46:18.860Z,17.03
2022-08-25T01:47:18.770Z,17.15
2022-08-25T01:48:18.802Z,17.15
2022-08-25T01:49:18.806Z,17.14
2022-08-25T01:50:18.733Z,17.14
2022-08-25T01:51:18.732Z,16.95
2022-08-25T01:52:18.771Z,16.84
2022-08-25T01:53:18.725Z,16.80
2022-08-25T01:54:18.713Z,16.77
2022-08-25T01:55:18.718Z,16.80
2022-08-25T01:56:18.686Z,16.81
2022-08-25T01:57:18.666Z,16.96
2022-08-25T01:58:18.671Z,17.28
2022-08-25T01:59:21.634Z,17.28
2022-08-25T02:00:19.641Z,17.18
2022-08-25T02:01:18.671Z,17.10
2022-08-25T02:02:18.679Z,17.07
2022-08-25T02:03:19.175Z,16.92
2022-08-25T02:04:18.609Z,16.95
2022-08-25T02:05:23.222Z,17.06
2022-08-25T02:06:19.629Z,17.02
2022-08-25T02:07:18.611Z,16.98
2022-08-25T02:08:18.557Z,16.98
2022-08-25T02:09:18.545Z,16.82
2022-08-25T02:10:18.535Z,16.91
2022-08-25T02:11:18.522Z,16.98
2022-08-25T02:12:18.534Z,17.03
2022-08-25T02:13:18.531Z,17.07
2022-08-25T02:14:18.492Z,17.12
2022-08-25T02:15:18.494Z,17.28
2022-08-25T02:16:18.505Z,17.28
2022-08-25T02:17:18.471Z,17.06
2022-08-25T02:18:18.525Z,16.95
2022-08-25T02:19:18.457Z,16.88
2022-08-25T02:20:18.421Z,16.87
2022-08-25T02:21:18.441Z,16.82
2022-08-25T02:22:18.400Z,16.73
2022-08-25T02:23:18.399Z,16.72
2022-08-25T02:24:18.385Z,16.73
2022-08-25T02:25:18.367Z,16.80
2022-08-25T02:26:18.349Z,16.73
2022-08-25T02:27:18.334Z,16.66
2022-08-25T02:28:18.330Z,16.67
2022-08-25T02:29:18.328Z,16.59
2022-08-25T02:30:18.300Z,16.67
2022-08-25T02:31:18.372Z,16.60
2022-08-25T02:32:18.286Z,16.55
2022-08-25T02:33:18.303Z,16.45
2022-08-25T02:34:18.262Z,16.51
2022-08-25T02:35:18.267Z,16.48
2022-08-25T02:36:18.236Z,16.50
2022-08-25T02:37:18.227Z,16.44
2022-08-25T02:38:18.267Z,16.55
2022-08-25T02:39:18.210Z,16.55
2022-08-25T02:40:18.222Z,16.48
2022-08-25T02:41:18.185Z,16.50
2022-08-25T02:42:18.164Z,16.63
2022-08-25T02:43:18.200Z,16.63
2022-08-25T02:44:18.186Z,16.57
2022-08-25T02:45:18.146Z,16.62
2022-08-25T02:46:18.161Z,16.67
2022-08-25T02:47:18.119Z,16.78
2022-08-25T02:48:19.096Z,16.92
2022-08-25T02:49:18.116Z,16.90
2022-08-25T02:50:18.080Z,16.96
2022-08-25T02:51:18.081Z,16.92
2022-08-25T02:52:18.071Z,16.91
2022-08-25T02:53:18.069Z,16.95
2022-08-25T02:54:18.052Z,16.99
2022-08-25T02:55:18.055Z,17.14
2022-08-25T02:56:18.024Z,17.10
2022-08-25T02:57:18.062Z,17.10
2022-08-25T02:58:18.016Z,17.10
2022-08-25T02:59:18.047Z,17.18
2022-08-25T03:00:18.009Z,17.12
2022-08-25T03:01:18.038Z,17.10
2022-08-25T03:02:18.010Z,17.32
2022-08-25T03:03:17.970Z,17.15
2022-08-25T03:04:17.926Z,17.30
2022-08-25T03:05:17.989Z,17.28
2022-08-25T03:06:17.987Z,17.36
2022-08-25T03:07:17.915Z,17.32
2022-08-25T03:08:17.925Z,17.47
2022-08-25T03:09:17.929Z,17.63
2022-08-25T03:10:17.879Z,17.79
2022-08-25T03:11:17.868Z,17.92
2022-08-25T03:12:17.840Z,17.89
2022-08-25T03:13:17.910Z,17.99
2022-08-25T03:14:17.830Z,18.10
2022-08-25T03:15:17.814Z,18.21
2022-08-25T03:16:17.847Z,18.11
2022-08-25T03:17:17.830Z,18.21
2022-08-25T03:18:17.792Z,18.23
2022-08-25T03:19:17.781Z,18.39
2022-08-25T03:20:17.802Z,18.60
2022-08-25T03:21:17.735Z,18.64
2022-08-25T03:22:17.730Z,18.72
2022-08-25T03:23:17.759Z,18.82
2022-08-25T03:24:17.720Z,18.83
2022-08-25T03:25:22.153Z,18.83
2022-08-25T03:26:18.710Z,18.75
2022-08-25T03:27:17.701Z,18.66
2022-08-25T03:28:17.681Z,18.74
2022-08-25T03:29:17.651Z,18.75
2022-08-25T03:30:17.659Z,18.79
2022-08-25T03:31:17.679Z,18.79
2022-08-25T03:32:17.621Z,18.89
2022-08-25T03:33:17.652Z,18.87
2022-08-25T03:34:17.615Z,18.90
2022-08-25T03:35:17.612Z,18.87
2022-08-25T03:36:17.572Z,18.79
2022-08-25T03:37:17.634Z,18.84
2022-08-25T03:38:17.597Z,18.78
2022-08-25T03:39:17.563Z,18.84
2022-08-25T03:40:17.590Z,18.79
2022-08-25T03:41:17.533Z,18.89
2022-08-25T03:42:17.534Z,18.83
2022-08-25T03:43:17.512Z,18.87
2022-08-25T03:44:17.495Z,18.89
2022-08-25T03:45:17.468Z,18.93
2022-08-25T03:46:17.502Z,19.10
2022-08-25T03:47:17.450Z,19.09
2022-08-25T03:48:17.491Z,19.28
2022-08-25T03:49:17.454Z,19.30
2022-08-25T03:50:17.421Z,19.28
2022-08-25T03:51:17.408Z,19.31
2022-08-25T03:52:17.419Z,19.28
2022-08-25T03:53:17.438Z,19.42
2022-08-25T03:54:17.383Z,19.46
2022-08-25T03:55:17.369Z,19.49
2022-08-25T03:56:17.355Z,19.52
2022-08-25T03:57:17.335Z,19.58
2022-08-25T03:58:17.400Z,19.62
2022-08-25T03:59:17.353Z,19.60
2022-08-25T04:00:17.300Z,19.75
2022-08-25T04:01:18.189Z,19.89
2022-08-25T04:02:17.374Z,19.90
2022-08-25T04:03:17.324Z,19.85
2022-08-25T04:04:17.267Z,19.85
2022-08-25T04:05:17.273Z,19.87
2022-08-25T04:06:17.274Z,19.78
2022-08-25T04:07:17.266Z,19.80
2022-08-25T04:08:17.268Z,19.85
2022-08-25T04:09:17.230Z,19.79
2022-08-25T04:10:17.225Z,19.76
2022-08-25T04:11:17.216Z,19.72
2022-08-25T04:12:17.218Z,19.57
2022-08-25T04:13:17.210Z,19.42
2022-08-25T04:14:17.146Z,19.31
2022-08-25T04:15:17.140Z,19.17
2022-08-25T04:16:17.174Z,19.12
2022-08-25T04:17:17.133Z,18.89
2022-08-25T04:18:17.176Z,18.75
2022-08-25T04:19:17.128Z,18.51
2022-08-25T04:20:17.091Z,18.41
2022-08-25T04:21:17.095Z,18.35
2022-08-25T04:22:17.105Z,18.21
2022-08-25T04:23:17.087Z,18.17
2022-08-25T04:24:17.101Z,18.04
2022-08-25T04:25:17.031Z,18.01
2022-08-25T04:26:17.026Z,17.89
2022-08-25T04:27:17.096Z,17.74
2022-08-25T04:28:17.020Z,17.63
2022-08-25T04:29:17.022Z,17.68
2022-08-25T04:30:17.033Z,17.49
2022-08-25T04:31:17.053Z,17.35
2022-08-25T04:32:17.006Z,17.22
2022-08-25T04:33:16.949Z,17.22
2022-08-25T04:34:29.490Z,17.17
2022-08-25T04:35:17.927Z,17.09
2022-08-25T04:36:16.911Z,17.05
2022-08-25T04:37:16.917Z,16.99
2022-08-25T04:38:16.891Z,16.90
2022-08-25T04:39:16.908Z,16.75
2022-08-25T04:40:16.921Z,16.67
2022-08-25T04:41:16.867Z,16.63
2022-08-25T04:42:16.839Z,16.60
2022-08-25T04:43:16.876Z,16.52
2022-08-25T04:44:16.858Z,16.47
2022-08-25T04:45:16.870Z,16.51
2022-08-25T04:46:16.830Z,16.52
2022-08-25T04:47:16.796Z,16.40
2022-08-25T04:48:16.808Z,16.32
2022-08-25T04:49:16.792Z,16.27
2022-08-25T04:50:16.794Z,16.22
2022-08-25T04:51:16.760Z,16.26
2022-08-25T04:52:16.777Z,16.34
2022-08-25T04:53:16.764Z,16.30
2022-08-25T04:54:16.778Z,16.32
2022-08-25T04:55:16.757Z,16.40
2022-08-25T04:56:16.690Z,16.33
2022-08-25T04:57:16.699Z,16.32
2022-08-25T04:58:16.766Z,16.36
2022-08-25T04:59:16.675Z,16.25
2022-08-25T05:00:16.677Z,16.22
2022-08-25T05:01:16.691Z,16.27
2022-08-25T05:02:16.669Z,16.23
2022-08-25T05:03:16.639Z,16.29
2022-08-25T05:04:27.596Z,16.25
2022-08-25T05:05:17.608Z,16.22
2022-08-25T05:06:16.591Z,16.36
2022-08-25T05:07:16.610Z,16.32
2022-08-25T05:08:16.661Z,16.26
2022-08-25T05:09:16.606Z,16.34
2022-08-25T05:10:16.542Z,16.26
2022-08-25T05:11:16.625Z,16.17
2022-08-25T05:12:16.549Z,16.13
2022-08-25T05:13:16.551Z,16.27
2022-08-25T05:14:16.554Z,16.37
2022-08-25T05:15:16.526Z,16.37
2022-08-25T05:16:16.568Z,16.40
2022-08-25T05:17:16.495Z,16.37
2022-08-25T05:18:16.452Z,16.45
2022-08-25T05:19:16.498Z,16.51
2022-08-25T05:20:16.446Z,16.60
2022-08-25T05:21:16.432Z,16.60
2022-08-25T05:22:16.402Z,16.55
2022-08-25T05:23:16.402Z,16.70
2022-08-25T05:24:16.406Z,16.85
2022-08-25T05:25:16.377Z,16.92
2022-08-25T05:26:19.748Z,16.98
2022-08-25T05:27:16.358Z,17.15
2022-08-25T05:28:16.355Z,17.15
2022-08-25T05:29:16.356Z,17.12
2022-08-25T05:30:16.354Z,17.21
2022-08-25T05:31:16.473Z,17.24
2022-08-25T05:32:16.303Z,17.38
2022-08-25T05:33:16.330Z,17.33
2022-08-25T05:34:16.301Z,17.49
2022-08-25T05:35:16.278Z,17.54
2022-08-25T05:36:16.252Z,17.62
2022-08-25T05:37:16.241Z,17.74
2022-08-25T05:38:16.298Z,18.02
2022-08-25T05:39:16.269Z,18.38
2022-08-25T05:40:16.328Z,18.62
2022-08-25T05:41:16.205Z,18.89
2022-08-25T05:42:16.201Z,18.96
2022-08-25T05:43:16.202Z,19.12
2022-08-25T05:44:19.323Z,19.09
2022-08-25T05:45:20.368Z,19.17
2022-08-25T05:46:16.229Z,19.24
2022-08-25T05:47:16.198Z,19.27
2022-08-25T05:48:16.163Z,19.30
2022-08-25T05:49:16.122Z,19.34
2022-08-25T05:50:16.158Z,19.43
2022-08-25T05:51:16.099Z,19.45
2022-08-25T05:52:18.235Z,19.55
2022-08-25T05:53:16.065Z,19.53
2022-08-25T05:54:16.085Z,19.60
2022-08-25T05:55:16.077Z,19.72
2022-08-25T05:56:16.091Z,19.76
2022-08-25T05:57:16.033Z,19.72
2022-08-25T05:58:16.010Z,19.80
2022-08-25T05:59:16.045Z,19.89
2022-08-25T06:00:16.027Z,19.97
2022-08-25T06:01:16.112Z,19.94
2022-08-25T06:02:16.075Z,19.92
2022-08-25T06:03:16.052Z,20.00
2022-08-25T06:04:15.998Z,20.10
2022-08-25T06:05:16.103Z,20.19
2022-08-25T06:06:15.965Z,20.07
2022-08-25T06:07:15.933Z,20.07
2022-08-25T06:08:15.908Z,20.00
2022-08-25T06:09:15.908Z,20.02
2022-08-25T06:10:15.957Z,19.97
2022-08-25T06:11:15.873Z,19.92
2022-08-25T06:12:15.866Z,20.07
2022-08-25T06:13:15.849Z,20.01
2022-08-25T06:14:15.918Z,20.05
2022-08-25T06:15:15.976Z,20.04
2022-08-25T06:16:15.908Z,20.16
2022-08-25T06:17:15.809Z,20.17
2022-08-25T06:18:15.813Z,20.27
2022-08-25T06:19:15.828Z,20.37
2022-08-25T06:20:15.844Z,20.40
2022-08-25T06:21:15.791Z,20.35
2022-08-25T06:22:15.809Z,20.42
2022-08-25T06:23:15.740Z,20.46
2022-08-25T06:24:16.002Z,20.51
2022-08-25T06:25:15.745Z,20.68
2022-08-25T06:26:20.812Z,20.75
2022-08-25T06:27:16.689Z,20.91
2022-08-25T06:28:15.687Z,21.00
2022-08-25T06:29:15.702Z,21.19
2022-08-25T06:30:16.205Z,21.33
2022-08-25T06:31:15.970Z,21.37
2022-08-25T06:32:15.648Z,21.56
2022-08-25T06:33:15.740Z,21.58
2022-08-25T06:34:15.632Z,21.71
2022-08-25T06:35:15.682Z,21.86
2022-08-25T06:36:15.653Z,21.99
2022-08-25T06:37:15.585Z,22.21
2022-08-25T06:38:15.596Z,22.11
2022-08-25T06:39:15.572Z,22.06
2022-08-25T06:40:15.666Z,22.05
2022-08-25T06:41:15.615Z,22.02
2022-08-25T06:42:15.639Z,22.04
2022-08-25T06:43:15.508Z,22.09
2022-08-25T06:44:15.543Z,22.26
2022-08-25T06:45:15.577Z,22.48
2022-08-25T06:46:15.720Z,22.74
2022-08-25T06:47:15.519Z,23.23
2022-08-25T06:48:15.468Z,24.11
2022-08-25T06:49:15.482Z,24.56
2022-08-25T06:50:15.515Z,25.04
2022-08-25T06:51:15.456Z,24.79
2022-08-25T06:52:15.473Z,24.90
2022-08-25T06:53:15.411Z,25.44
2022-08-25T06:54:15.453Z,25.94
2022-08-25T06:55:15.441Z,26.16
2022-08-25T06:56:15.511Z,26.17
2022-08-25T06:57:15.362Z,26.36
2022-08-25T06:58:15.411Z,26.76
2022-08-25T06:59:15.514Z,26.94
2022-08-25T07:00:15.366Z,27.23
2022-08-25T07:01:19.705Z,27.06
2022-08-25T07:02:16.394Z,27.01
2022-08-25T07:03:16.318Z,27.18
2022-08-25T07:04:15.303Z,27.38
2022-08-25T07:05:26.967Z,27.42
2022-08-25T07:06:18.196Z,27.35
2022-08-25T07:07:15.253Z,27.58
2022-08-25T07:08:15.248Z,27.80
2022-08-25T07:09:15.467Z,27.96
2022-08-25T07:10:15.278Z,27.99
2022-08-25T07:11:16.269Z,28.35
2022-08-25T07:12:15.198Z,28.51
2022-08-25T07:13:15.187Z,28.52
2022-08-25T07:14:15.207Z,28.61
2022-08-25T07:15:20.511Z,28.89
2022-08-25T07:16:16.263Z,28.88
2022-08-25T07:17:15.262Z,29.02
2022-08-25T07:18:15.134Z,29.03
2022-08-25T07:19:15.191Z,29.15
2022-08-25T07:20:15.149Z,29.32
2022-08-25T07:21:15.305Z,29.17
2022-08-25T07:22:15.219Z,28.72
2022-08-25T07:23:15.096Z,28.62
2022-08-25T07:24:15.131Z,28.73
2022-08-25T07:25:15.374Z,28.65
2022-08-25T07:26:36.321Z,28.89
2022-08-25T07:27:16.085Z,29.05
2022-08-25T07:28:15.042Z,29.00
2022-08-25T07:29:15.104Z,28.79
2022-08-25T07:30:15.014Z,28.80
2022-08-25T07:31:15.141Z,29.20
2022-08-25T07:32:15.117Z,29.29
2022-08-25T07:33:15.002Z,29.20
2022-08-25T07:34:15.158Z,28.76
2022-08-25T07:35:14.944Z,28.62
2022-08-25T07:36:15.028Z,28.70
2022-08-25T07:37:23.808Z,28.61
2022-08-25T07:38:19.757Z,28.77
2022-08-25T07:39:15.923Z,29.03
2022-08-25T07:40:14.994Z,29.14
2022-08-25T07:41:15.008Z,29.52
2022-08-25T07:42:14.921Z,29.57
2022-08-25T07:43:14.923Z,29.39
2022-08-25T07:44:15.031Z,29.32
2022-08-25T07:45:15.478Z,29.33
2022-08-25T07:46:14.959Z,29.17
2022-08-25T07:47:14.827Z,29.27
2022-08-25T07:48:14.947Z,29.36
2022-08-25T07:49:16.667Z,29.49
2022-08-25T07:50:14.865Z,29.32
2022-08-25T07:51:14.816Z,29.47
2022-08-25T07:52:14.893Z,29.74
2022-08-25T07:53:14.929Z,29.82
2022-08-25T07:54:14.830Z,29.78
2022-08-25T07:55:17.953Z,29.86
2022-08-25T07:56:14.769Z,29.86
2022-08-25T07:57:14.775Z,29.88
2022-08-25T07:58:14.702Z,29.62
2022-08-25T07:59:14.798Z,29.44
2022-08-25T08:00:14.776Z,29.35
2022-08-25T08:01:14.707Z,29.36
2022-08-25T08:02:18.286Z,29.44
2022-08-25T08:03:29.364Z,29.64
2022-08-25T08:04:15.724Z,30.01
2022-08-25T08:05:14.757Z,30.18
2022-08-25T08:06:14.690Z,30.44
2022-08-25T08:07:14.617Z,30.45
2022-08-25T08:08:14.651Z,30.61
2022-08-25T08:09:14.571Z,30.60
2022-08-25T08:10:48.122Z,30.76
2022-08-25T08:11:15.624Z,30.63
2022-08-25T08:12:15.138Z,30.51
2022-08-25T08:13:18.065Z,30.51
2022-08-25T08:14:14.529Z,30.36
2022-08-25T08:15:14.537Z,30.59
2022-08-25T08:16:14.617Z,30.76
2022-08-25T08:17:14.607Z,30.96
2022-08-25T08:18:14.499Z,30.98
2022-08-25T08:19:14.499Z,30.98
2022-08-25T08:20:14.547Z,30.79
2022-08-25T08:21:19.225Z,30.66
2022-08-25T08:22:15.511Z,30.26
2022-08-25T08:23:14.472Z,30.28
2022-08-25T08:24:25.037Z,30.46
2022-08-25T08:25:21.251Z,30.63
2022-08-25T08:26:15.417Z,29.89
2022-08-25T08:27:14.401Z,30.15
2022-08-25T08:28:14.401Z,30.59
2022-08-25T08:29:14.440Z,30.82
2022-08-25T08:30:14.372Z,31.16
2022-08-25T08:31:14.384Z,31.45
2022-08-25T08:32:14.337Z,31.54
2022-08-25T08:33:14.428Z,31.45
2022-08-25T08:34:14.406Z,31.18
2022-08-25T08:35:14.323Z,31.01
2022-08-25T08:36:14.318Z,30.68
2022-08-25T08:37:14.355Z,30.59
2022-08-25T08:38:19.618Z,30.66
2022-08-25T08:39:15.323Z,30.88
2022-08-25T08:40:14.332Z,30.73
2022-08-25T08:41:14.270Z,30.88
2022-08-25T08:42:16.789Z,30.64
2022-08-25T08:43:17.868Z,30.23
2022-08-25T08:44:14.198Z,30.28
2022-08-25T08:45:14.235Z,30.44
2022-08-25T08:46:14.305Z,30.44
2022-08-25T08:47:14.168Z,30.54
2022-08-25T08:48:14.162Z,30.85
2022-08-25T08:49:14.145Z,31.13
2022-08-25T08:50:16.630Z,31.35
2022-08-25T08:51:15.172Z,31.16
2022-08-25T08:52:14.123Z,31.12
2022-08-25T08:53:14.199Z,30.91
2022-08-25T08:54:15.583Z,31.00
2022-08-25T08:55:14.197Z,30.96
2022-08-25T08:56:14.078Z,30.30
2022-08-25T08:57:14.074Z,30.19
2022-08-25T08:58:14.093Z,29.62
2022-08-25T08:59:14.067Z,28.72
2022-08-25T09:00:14.089Z,28.85
2022-08-25T09:01:14.153Z,29.18
2022-08-25T09:02:14.008Z,29.78
2022-08-25T09:03:14.116Z,30.10
2022-08-25T09:04:14.035Z,29.62
2022-08-25T09:05:14.039Z,30.15
2022-08-25T09:06:13.969Z,30.15
2022-08-25T09:07:13.948Z,30.11
2022-08-25T09:08:13.951Z,30.15
2022-08-25T09:09:14.943Z,30.60
2022-08-25T09:10:14.945Z,30.93
2022-08-25T09:11:16.297Z,31.12
2022-08-25T09:12:13.926Z,31.28
2022-08-25T09:13:15.294Z,31.53
2022-08-25T09:14:13.903Z,31.49
2022-08-25T09:15:13.905Z,31.46
2022-08-25T09:16:22.427Z,31.64
2022-08-25T09:17:14.905Z,31.71
2022-08-25T09:18:13.964Z,31.62
2022-08-25T09:19:21.221Z,31.76
2022-08-25T09:20:18.691Z,31.79
2022-08-25T09:21:13.825Z,31.49
2022-08-25T09:22:33.297Z,30.93
2022-08-25T09:23:14.815Z,31.09
2022-08-25T09:24:15.802Z,31.30
2022-08-25T09:25:18.771Z,31.50
2022-08-25T09:26:14.757Z,31.72
2022-08-25T09:27:13.772Z,31.94
2022-08-25T09:28:13.827Z,32.13
2022-08-25T09:29:16.741Z,32.29
2022-08-25T09:30:13.747Z,32.07
2022-08-25T09:31:13.934Z,32.03
2022-08-25T09:32:13.739Z,31.99
2022-08-25T09:33:13.675Z,31.87
2022-08-25T09:34:14.730Z,31.64
2022-08-25T09:35:13.988Z,31.72
2022-08-25T09:36:13.729Z,31.31
2022-08-25T09:37:13.707Z,31.10
2022-08-25T09:38:13.634Z,31.41
2022-08-25T09:39:13.733Z,31.65
2022-08-25T09:40:13.784Z,31.85
2022-08-25T09:41:13.635Z,32.02
2022-08-25T09:42:13.637Z,31.95
2022-08-25T09:43:13.615Z,32.07
2022-08-25T09:44:13.618Z,31.98
2022-08-25T09:45:13.563Z,32.02
2022-08-25T09:46:13.670Z,31.90
2022-08-25T09:47:13.581Z,31.91
2022-08-25T09:48:13.693Z,31.92
2022-08-25T09:49:13.625Z,31.60
2022-08-25T09:50:13.697Z,31.74
2022-08-25T09:51:14.483Z,32.14
2022-08-25T09:52:13.605Z,32.17
2022-08-25T09:53:18.571Z,32.28
2022-08-25T09:54:14.489Z,32.35
2022-08-25T09:55:13.510Z,32.62
2022-08-25T09:56:13.478Z,32.99
2022-08-25T09:57:13.659Z,33.21
2022-08-25T09:58:13.434Z,33.35
2022-08-25T09:59:15.637Z,33.49
2022-08-25T10:00:13.540Z,33.60
2022-08-25T10:01:13.564Z,33.37
2022-08-25T10:02:15.818Z,33.06
2022-08-25T10:03:13.369Z,33.05
2022-08-25T10:04:17.697Z,33.14
2022-08-25T10:05:14.463Z,33.17
2022-08-25T10:06:13.748Z,33.20
2022-08-25T10:07:13.354Z,33.12
2022-08-25T10:08:14.694Z,33.14
2022-08-25T10:09:13.324Z,33.09
2022-08-25T10:10:13.436Z,33.33
2022-08-25T10:11:13.314Z,33.47
2022-08-25T10:12:13.436Z,33.82
2022-08-25T10:13:13.272Z,33.84
2022-08-25T10:14:13.290Z,33.84
2022-08-25T10:15:13.410Z,34.05
2022-08-25T10:16:20.227Z,34.06
2022-08-25T10:17:14.333Z,34.28
2022-08-25T10:18:13.263Z,34.12
2022-08-25T10:19:13.226Z,33.77
2022-08-25T10:20:13.207Z,33.90
2022-08-25T10:21:13.246Z,33.84
2022-08-25T10:22:13.261Z,33.65
2022-08-25T10:23:13.260Z,33.66
2022-08-25T10:24:13.337Z,33.89
2022-08-25T10:25:13.207Z,34.03
2022-08-25T10:26:13.181Z,34.06
2022-08-25T10:27:13.197Z,34.08
2022-08-25T10:28:13.136Z,34.14
2022-08-25T10:29:13.152Z,33.86
2022-08-25T10:30:13.150Z,33.84
2022-08-25T10:31:13.140Z,33.79
2022-08-25T10:32:13.129Z,33.99
2022-08-25T10:33:13.101Z,34.08
2022-08-25T10:34:13.124Z,34.06
2022-08-25T10:35:13.040Z,34.05
2022-08-25T10:36:13.032Z,33.89
2022-08-25T10:37:13.041Z,33.63
2022-08-25T10:38:13.013Z,33.40
2022-08-25T10:39:34.247Z,33.57
2022-08-25T10:40:14.140Z,33.79
2022-08-25T10:41:13.002Z,33.65
2022-08-25T10:42:13.140Z,33.53
2022-08-25T10:43:12.960Z,33.49
2022-08-25T10:44:13.035Z,33.63
2022-08-25T10:45:16.705Z,33.62
2022-08-25T10:46:14.013Z,33.57
2022-08-25T10:47:12.961Z,33.84
2022-08-25T10:48:12.980Z,33.94
2022-08-25T10:49:12.943Z,33.79
2022-08-25T10:50:13.073Z,33.86
2022-08-25T10:51:18.118Z,34.12
2022-08-25T10:52:13.883Z,34.34
2022-08-25T10:53:12.883Z,34.14
2022-08-25T10:54:12.864Z,33.74
2022-08-25T10:55:12.850Z,33.89
2022-08-25T10:56:12.913Z,33.99
2022-08-25T10:57:12.861Z,33.77
2022-08-25T10:58:12.915Z,33.86
2022-08-25T10:59:12.822Z,33.59
2022-08-25T11:00:12.818Z,33.68
2022-08-25T11:01:12.792Z,33.92
2022-08-25T11:02:12.772Z,34.09
2022-08-25T11:03:12.844Z,34.24
2022-08-25T11:04:12.843Z,34.28
2022-08-25T11:05:12.989Z,34.33
2022-08-25T11:06:12.742Z,34.34
2022-08-25T11:07:12.782Z,34.49
2022-08-25T11:08:12.791Z,34.52
2022-08-25T11:09:12.701Z,34.21
2022-08-25T11:10:12.741Z,34.27
2022-08-25T11:11:12.686Z,34.28
2022-08-25T11:12:12.678Z,33.86
2022-08-25T11:13:12.666Z,33.60
2022-08-25T11:14:12.670Z,33.53
2022-08-25T11:15:12.649Z,33.84
2022-08-25T11:16:17.564Z,34.18
2022-08-25T11:17:13.677Z,34.23
2022-08-25T11:18:15.044Z,34.34
2022-08-25T11:19:12.610Z,34.40
2022-08-25T11:20:15.402Z,34.30
2022-08-25T11:21:13.638Z,34.45
2022-08-25T11:22:12.580Z,34.19
2022-08-25T11:23:12.555Z,34.21
2022-08-25T11:24:12.549Z,34.18
2022-08-25T11:25:12.594Z,33.90
2022-08-25T11:26:12.547Z,34.00
2022-08-25T11:27:12.551Z,33.70
2022-08-25T11:28:12.550Z,33.37
2022-08-25T11:29:12.516Z,33.49
2022-08-25T11:30:12.521Z,33.93
2022-08-25T11:31:12.522Z,34.14
2022-08-25T11:32:12.495Z,34.34
2022-08-25T11:33:12.494Z,34.65
2022-08-25T11:34:12.456Z,34.27
2022-08-25T11:35:12.700Z,34.14
2022-08-25T11:36:12.443Z,34.15
2022-08-25T11:37:12.431Z,34.26
2022-08-25T11:38:12.481Z,34.30
2022-08-25T11:39:12.411Z,34.30
2022-08-25T11:40:12.444Z,34.33
2022-08-25T11:41:12.422Z,34.27
2022-08-25T11:42:12.376Z,34.15
2022-08-25T11:43:12.370Z,34.12
2022-08-25T11:44:12.373Z,34.24
2022-08-25T11:45:12.457Z,34.36
2022-08-25T11:46:12.361Z,34.40
2022-08-25T11:47:21.036Z,34.43
2022-08-25T11:48:13.323Z,34.50
2022-08-25T11:49:12.321Z,34.61
2022-08-25T11:50:12.345Z,34.55
2022-08-25T11:51:12.301Z,34.98
2022-08-25T11:52:12.461Z,35.27
2022-08-25T11:53:12.338Z,35.12
2022-08-25T11:54:12.337Z,35.02
2022-08-25T11:55:12.299Z,35.20
2022-08-25T11:56:12.283Z,35.22
2022-08-25T11:57:12.252Z,35.12
2022-08-25T11:58:12.225Z,34.87
2022-08-25T11:59:12.235Z,34.55
2022-08-25T12:00:12.262Z,33.94
2022-08-25T12:01:12.298Z,34.19
2022-08-25T12:02:12.231Z,34.52
2022-08-25T12:03:12.224Z,34.75
2022-08-25T12:04:12.229Z,34.55
2022-08-25T12:05:12.337Z,34.31
2022-08-25T12:06:12.198Z,34.14
2022-08-25T12:07:12.186Z,34.06
2022-08-25T12:08:12.173Z,34.18
2022-08-25T12:09:12.121Z,34.27
2022-08-25T12:10:12.155Z,34.53
2022-08-25T12:11:12.154Z,34.65
2022-08-25T12:12:12.107Z,34.91
2022-08-25T12:13:12.087Z,35.03
2022-08-25T12:14:12.074Z,35.07
2022-08-25T12:15:12.067Z,35.54
2022-08-25T12:16:12.142Z,35.61
2022-08-25T12:17:12.297Z,35.85
2022-08-25T12:18:12.444Z,35.80
2022-08-25T12:19:12.031Z,35.73
2022-08-25T12:20:12.077Z,35.68
2022-08-25T12:21:12.016Z,35.73
2022-08-25T12:22:12.011Z,35.89
2022-08-25T12:23:12.096Z,35.93
2022-08-25T12:24:12.035Z,36.03
2022-08-25T12:25:12.020Z,36.08
2022-08-25T12:26:12.003Z,36.22
2022-08-25T12:27:11.992Z,36.35
2022-08-25T12:28:11.947Z,36.41
2022-08-25T12:29:11.947Z,35.96
2022-08-25T12:30:15.968Z,35.91
2022-08-25T12:31:13.007Z,35.73
2022-08-25T12:32:11.918Z,35.59
2022-08-25T12:33:11.982Z,35.89
2022-08-25T12:34:12.582Z,36.05
2022-08-25T12:35:11.944Z,36.27
2022-08-25T12:36:11.863Z,36.18
2022-08-25T12:37:11.965Z,36.13
2022-08-25T12:38:11.856Z,36.50
2022-08-25T12:39:11.890Z,36.62
2022-08-25T12:40:11.895Z,36.49
2022-08-25T12:41:11.834Z,36.30
2022-08-25T12:42:11.831Z,36.06
2022-08-25T12:43:11.807Z,35.58
2022-08-25T12:44:11.828Z,35.34
2022-08-25T12:45:11.889Z,35.54
2022-08-25T12:46:11.845Z,35.62
2022-08-25T12:47:11.777Z,35.58
2022-08-25T12:48:11.804Z,35.46
2022-08-25T12:49:11.764Z,35.92
2022-08-25T12:50:11.757Z,35.37
2022-08-25T12:51:11.746Z,34.50
2022-08-25T12:52:11.758Z,34.33