createdAt,value
2019-02-26T00:00:49.698Z,59.91
2019-02-26T00:01:57.970Z,61.12
2019-02-26T00:03:04.735Z,62.14
2019-02-26T00:04:10.485Z,64.14
2019-02-26T00:05:19.352Z,66.23
2019-02-26T00:06:25.366Z,66.41
2019-02-26T00:07:33.073Z,65.42
2019-02-26T00:08:40.072Z,64.09
2019-02-26T00:09:46.489Z,63.43
2019-02-26T00:10:56.711Z,62.51
2019-02-26T00:12:02.072Z,61.74
2019-02-26T00:13:08.851Z,60.98
2019-02-26T00:14:17.716Z,60.36
2019-02-26T00:15:23.983Z,60.11
2019-02-26T00:16:35.357Z,59.76
2019-02-26T00:17:41.197Z,59.17
2019-02-26T00:18:47.044Z,58.25
2019-02-26T00:19:55.704Z,57.91
2019-02-26T00:21:02.939Z,58.47
2019-02-26T00:22:12.151Z,59.48
2019-02-26T00:23:19.799Z,60.51
2019-02-26T00:24:30.593Z,61.73
2019-02-26T00:25:33.554Z,62.74
2019-02-26T00:26:40.848Z,65.71
2019-02-26T00:28:11.125Z,67.52
2019-02-26T00:29:32.529Z,66.35
2019-02-26T00:30:55.028Z,64.99
2019-02-26T00:32:01.454Z,63.87
2019-02-26T00:33:07.203Z,63.25
2019-02-26T00:34:15.978Z,62.64
2019-02-26T00:35:23.476Z,62.12
2019-02-26T00:36:31.415Z,61.45
2019-02-26T00:37:37.942Z,60.87
2019-02-26T00:38:45.103Z,60.46
2019-02-26T00:39:54.172Z,60.10
2019-02-26T00:41:02.200Z,59.96
2019-02-26T00:42:09.313Z,59.48
2019-02-26T00:43:20.949Z,58.51
2019-02-26T00:44:27.519Z,58.29
2019-02-26T00:45:34.567Z,58.83
2019-02-26T00:46:41.771Z,59.92
2019-02-26T00:47:48.468Z,61.17
2019-02-26T00:48:56.384Z,62.13
2019-02-26T00:50:13.730Z,64.51
2019-02-26T00:51:24.446Z,66.58
2019-02-26T00:52:32.648Z,66.29
2019-02-26T00:53:39.846Z,65.52
2019-02-26T00:54:46.743Z,64.73
2019-02-26T00:55:54.333Z,63.72
2019-02-26T00:57:03.041Z,62.58
2019-02-26T00:58:08.440Z,61.79
2019-02-26T00:59:14.544Z,61.13
2019-02-26T01:00:20.234Z,60.65
2019-02-26T01:01:26.009Z,60.29
2019-02-26T01:02:37.188Z,60.14
2019-02-26T01:04:07.966Z,59.86
2019-02-26T01:05:25.714Z,59.41
2019-02-26T01:06:38.835Z,58.33
2019-02-26T01:07:47.373Z,57.97
2019-02-26T01:08:54.021Z,58.83
2019-02-26T01:10:00.882Z,60.13
2019-02-26T01:11:08.268Z,61.19
2019-02-26T01:12:16.632Z,62.57
2019-02-26T01:13:25.619Z,64.78
2019-02-26T01:14:31.473Z,66.46
2019-02-26T01:15:38.943Z,67.52
2019-02-26T01:16:48.202Z,66.99
2019-02-26T01:17:55.025Z,66.08
2019-02-26T01:19:02.144Z,64.41
2019-02-26T01:20:12.144Z,63.25
2019-02-26T01:21:22.105Z,62.26
2019-02-26T01:22:28.021Z,61.65
2019-02-26T01:23:34.742Z,61.09
2019-02-26T01:24:41.394Z,60.51
2019-02-26T01:25:47.474Z,60.27
2019-02-26T01:26:53.204Z,60.45
2019-02-26T01:28:00.481Z,60.50
2019-02-26T01:29:06.355Z,60.35
2019-02-26T01:30:23.576Z,60.13
2019-02-26T01:31:31.559Z,59.92
2019-02-26T01:32:37.604Z,60.04
2019-02-26T01:33:43.325Z,59.88
2019-02-26T01:34:49.535Z,59.76
2019-02-26T01:35:57.863Z,59.86
2019-02-26T01:37:05.958Z,59.90
2019-02-26T01:38:16.567Z,59.59
2019-02-26T01:39:50.202Z,59.55
2019-02-26T01:40:57.634Z,59.68
2019-02-26T01:42:05.395Z,59.55
2019-02-26T01:43:12.416Z,59.48
2019-02-26T01:44:19.863Z,58.74
2019-02-26T01:45:27.253Z,58.67
2019-02-26T01:46:36.581Z,59.70
2019-02-26T01:47:52.770Z,60.67
2019-02-26T01:49:10.095Z,62.94
2019-02-26T01:50:28.842Z,66.16
2019-02-26T01:51:46.933Z,67.66
2019-02-26T01:52:54.475Z,67.38
2019-02-26T01:54:01.142Z,67.07
2019-02-26T01:55:11.502Z,66.91
2019-02-26T01:56:20.036Z,65.99
2019-02-26T01:57:27.724Z,65.56
2019-02-26T01:58:56.567Z,64.86
2019-02-26T02:00:00.306Z,64.17
2019-02-26T02:01:06.015Z,63.63
2019-02-26T02:02:14.764Z,63.22
2019-02-26T02:03:20.826Z,62.85
2019-02-26T02:04:26.423Z,62.45
2019-02-26T02:05:34.422Z,62.00
2019-02-26T02:06:41.509Z,61.73
2019-02-26T02:07:51.448Z,61.42
2019-02-26T02:08:57.264Z,61.08
2019-02-26T02:10:04.082Z,61.06
2019-02-26T02:11:10.864Z,61.06
2019-02-26T02:12:17.823Z,61.11
2019-02-26T02:13:28.355Z,61.06
2019-02-26T02:14:32.455Z,60.99
2019-02-26T02:15:42.116Z,60.92
2019-02-26T02:16:48.342Z,61.12
2019-02-26T02:17:57.031Z,61.12
2019-02-26T02:19:02.584Z,61.19
2019-02-26T02:20:15.666Z,61.33
2019-02-26T02:21:24.121Z,61.27
2019-02-26T02:22:35.267Z,61.55
2019-02-26T02:23:42.181Z,61.49
2019-02-26T02:24:51.060Z,61.42
2019-02-26T02:26:02.105Z,61.12
2019-02-26T02:27:06.073Z,60.97
2019-02-26T02:28:11.736Z,60.93
2019-02-26T02:29:19.179Z,60.85
2019-02-26T02:30:30.413Z,60.89
2019-02-26T02:31:34.932Z,60.85
2019-02-26T02:32:39.715Z,60.79
2019-02-26T02:33:46.495Z,60.72
2019-02-26T02:34:58.263Z,60.62
2019-02-26T02:36:02.114Z,60.54
2019-02-26T02:37:09.344Z,60.60
2019-02-26T02:38:19.527Z,60.80
2019-02-26T02:39:26.536Z,60.88
2019-02-26T02:40:34.934Z,60.99
2019-02-26T02:41:42.111Z,61.04
2019-02-26T02:42:49.793Z,61.11
2019-02-26T02:43:56.314Z,61.30
2019-02-26T02:45:05.048Z,61.40
2019-02-26T02:46:12.041Z,61.56
2019-02-26T02:47:19.774Z,61.42
2019-02-26T02:48:26.693Z,61.28
2019-02-26T02:49:36.451Z,61.06
2019-02-26T02:50:41.940Z,61.07
2019-02-26T02:51:48.597Z,61.09
2019-02-26T02:52:56.858Z,61.17
2019-02-26T02:54:03.117Z,61.25
2019-02-26T02:55:15.532Z,61.38
2019-02-26T02:56:18.559Z,61.35
2019-02-26T02:57:26.788Z,61.27
2019-02-26T02:58:31.905Z,61.11
2019-02-26T02:59:41.741Z,61.10
2019-02-26T03:00:46.100Z,61.11
2019-02-26T03:01:54.824Z,61.19
2019-02-26T03:02:59.913Z,61.23
2019-02-26T03:04:07.272Z,61.38
2019-02-26T03:05:14.104Z,61.42
2019-02-26T03:06:20.403Z,61.70
2019-02-26T03:07:29.391Z,61.61
2019-02-26T03:08:35.230Z,61.59
2019-02-26T03:09:43.745Z,61.64
2019-02-26T03:10:51.154Z,61.63
2019-02-26T03:11:58.767Z,61.54
2019-02-26T03:13:05.063Z,61.69
2019-02-26T03:14:13.856Z,61.59
2019-02-26T03:15:21.861Z,61.10
2019-02-26T03:16:28.270Z,60.58
2019-02-26T03:17:34.488Z,60.04
2019-02-26T03:18:43.004Z,60.00
2019-02-26T03:19:49.412Z,60.11
2019-02-26T03:20:56.729Z,60.00
2019-02-26T03:22:03.955Z,59.85
2019-02-26T03:23:15.069Z,59.67
2019-02-26T03:24:19.122Z,59.53
2019-02-26T03:25:27.003Z,59.36
2019-02-26T03:26:33.109Z,58.67
2019-02-26T03:27:40.578Z,58.84
2019-02-26T03:28:48.175Z,60.05
2019-02-26T03:29:56.219Z,61.36
2019-02-26T03:31:00.875Z,63.14
2019-02-26T03:32:06.825Z,65.53
2019-02-26T03:33:12.905Z,66.26
2019-02-26T03:34:24.236Z,66.27
2019-02-26T03:35:26.293Z,65.97
2019-02-26T03:36:34.208Z,65.93
2019-02-26T03:37:40.124Z,65.87
2019-02-26T03:38:49.051Z,65.98
2019-02-26T03:39:57.311Z,65.54
2019-02-26T03:41:03.700Z,64.91
2019-02-26T03:42:12.919Z,64.12
2019-02-26T03:43:18.445Z,63.71
2019-02-26T03:44:29.531Z,62.85
2019-02-26T03:45:32.842Z,62.33
2019-02-26T03:46:39.450Z,62.11
2019-02-26T03:47:45.802Z,61.92
2019-02-26T03:48:52.706Z,61.35
2019-02-26T03:49:59.514Z,61.08
2019-02-26T03:51:07.561Z,60.83
2019-02-26T03:52:15.858Z,60.82
2019-02-26T03:53:25.549Z,60.81
2019-02-26T03:54:31.034Z,60.58
2019-02-26T03:55:39.085Z,60.53
2019-02-26T03:56:45.594Z,60.46
2019-02-26T03:57:54.555Z,60.14
2019-02-26T03:59:00.137Z,59.99
2019-02-26T04:00:14.949Z,60.00
2019-02-26T04:01:21.587Z,60.06
2019-02-26T04:02:27.710Z,60.17
2019-02-26T04:03:35.274Z,60.25
2019-02-26T04:04:41.733Z,60.30
2019-02-26T04:05:47.483Z,60.30
2019-02-26T04:06:55.673Z,60.38
2019-02-26T04:08:03.668Z,60.30
2019-02-26T04:09:10.882Z,60.16
2019-02-26T04:10:17.837Z,60.15
2019-02-26T04:11:27.693Z,60.16
2019-02-26T04:12:39.187Z,59.86
2019-02-26T04:13:43.443Z,60.06
2019-02-26T04:15:12.442Z,60.17
2019-02-26T04:16:19.443Z,60.24
2019-02-26T04:17:28.598Z,60.12
2019-02-26T04:18:35.165Z,60.22
2019-02-26T04:19:44.455Z,60.43
2019-02-26T04:20:50.445Z,60.40
2019-02-26T04:22:30.382Z,60.34
2019-02-26T04:23:38.947Z,60.43
2019-02-26T04:24:46.304Z,60.51
2019-02-26T04:26:08.735Z,60.65
2019-02-26T04:27:57.007Z,60.86
2019-02-26T04:29:23.578Z,61.01
2019-02-26T04:30:59.723Z,61.05
2019-02-26T04:32:40.887Z,61.19
2019-02-26T04:34:13.594Z,61.38
2019-02-26T04:35:22.267Z,61.22
2019-02-26T04:36:41.614Z,61.01
2019-02-26T04:38:28.243Z,60.98
2019-02-26T04:39:47.778Z,61.01
2019-02-26T04:41:00.400Z,61.01
2019-02-26T04:42:35.233Z,61.12
2019-02-26T04:44:06.105Z,61.06
2019-02-26T04:45:32.801Z,61.37
2019-02-26T04:46:44.941Z,60.93
2019-02-26T04:48:01.543Z,60.39
2019-02-26T04:49:08.461Z,59.89
2019-02-26T04:50:15.223Z,59.57
2019-02-26T04:51:22.161Z,59.31
2019-02-26T04:52:31.612Z,58.85
2019-02-26T04:53:37.677Z,58.94
2019-02-26T04:54:44.674Z,60.14
2019-02-26T04:55:52.636Z,61.06
2019-02-26T04:56:58.450Z,61.52
2019-02-26T04:58:04.226Z,64.29
2019-02-26T04:59:12.331Z,66.42
2019-02-26T05:00:18.173Z,66.45
2019-02-26T05:01:23.919Z,65.62
2019-02-26T05:02:29.946Z,64.34
2019-02-26T05:03:36.195Z,63.59
2019-02-26T05:04:42.362Z,62.98
2019-02-26T05:05:51.330Z,62.58
2019-02-26T05:06:55.974Z,62.18
2019-02-26T05:08:04.224Z,61.78
2019-02-26T05:09:10.594Z,61.61
2019-02-26T05:10:16.374Z,61.44
2019-02-26T05:11:31.515Z,61.04
2019-02-26T05:12:34.173Z,60.94
2019-02-26T05:13:39.308Z,60.49
2019-02-26T05:14:46.374Z,60.00
2019-02-26T05:15:52.935Z,59.60
2019-02-26T05:17:00.712Z,59.62
2019-02-26T05:18:07.613Z,59.24
2019-02-26T05:19:16.413Z,58.58
2019-02-26T05:20:21.882Z,58.68
2019-02-26T05:21:30.427Z,59.64
2019-02-26T05:22:37.028Z,60.33
2019-02-26T05:23:43.832Z,62.66
2019-02-26T05:24:52.794Z,64.89
2019-02-26T05:26:02.884Z,65.88
2019-02-26T05:27:16.415Z,65.81
2019-02-26T05:28:22.524Z,64.57
2019-02-26T05:29:28.382Z,63.57
2019-02-26T05:30:34.326Z,62.74
2019-02-26T05:31:40.864Z,62.35
2019-02-26T05:32:47.435Z,61.87
2019-02-26T05:33:55.337Z,61.26
2019-02-26T05:35:00.590Z,60.94
2019-02-26T05:36:08.799Z,60.74
2019-02-26T05:37:14.695Z,60.33
2019-02-26T05:38:20.935Z,59.96
2019-02-26T05:39:28.841Z,59.75
2019-02-26T05:40:37.427Z,59.67
2019-02-26T05:41:43.904Z,59.38
2019-02-26T05:42:50.333Z,58.49
2019-02-26T05:43:58.376Z,58.27
2019-02-26T05:45:09.125Z,59.58
2019-02-26T05:46:16.031Z,60.50
2019-02-26T05:47:24.071Z,62.04
2019-02-26T05:48:31.114Z,64.30
2019-02-26T05:49:40.736Z,65.72
2019-02-26T05:50:46.202Z,65.91
2019-02-26T05:51:53.500Z,65.46
2019-02-26T05:53:01.848Z,64.63
2019-02-26T05:54:12.268Z,63.64
2019-02-26T05:55:19.773Z,62.83
2019-02-26T05:56:25.502Z,62.46
2019-02-26T05:57:32.592Z,61.80
2019-02-26T05:58:39.486Z,61.20
2019-02-26T05:59:46.707Z,60.51
2019-02-26T06:00:53.986Z,60.39
2019-02-26T06:01:59.694Z,59.89
2019-02-26T06:03:07.225Z,59.51
2019-02-26T06:04:15.029Z,58.76
2019-02-26T06:05:23.249Z,58.56
2019-02-26T06:06:28.826Z,59.49
2019-02-26T06:07:36.788Z,60.78
2019-02-26T06:08:42.636Z,62.13
2019-02-26T06:09:50.935Z,63.76
2019-02-26T06:10:59.085Z,65.89
2019-02-26T06:12:05.374Z,65.65
2019-02-26T06:13:13.523Z,64.75
2019-02-26T06:14:20.522Z,64.06
2019-02-26T06:15:28.796Z,63.23
2019-02-26T06:16:35.445Z,62.43
2019-02-26T06:17:43.827Z,61.46
2019-02-26T06:18:51.891Z,60.42
2019-02-26T06:20:20.584Z,59.90
2019-02-26T06:21:27.271Z,59.15
2019-02-26T06:22:34.645Z,58.29
2019-02-26T06:23:43.142Z,58.11
2019-02-26T06:24:49.124Z,59.02
2019-02-26T06:25:59.087Z,60.01
2019-02-26T06:27:04.084Z,61.80
2019-02-26T06:28:13.398Z,63.08
2019-02-26T06:29:22.275Z,65.36
2019-02-26T06:30:26.194Z,66.81
2019-02-26T06:31:31.934Z,66.12
2019-02-26T06:32:41.978Z,65.22
2019-02-26T06:33:47.803Z,64.18
2019-02-26T06:34:55.625Z,62.94
2019-02-26T06:36:03.683Z,61.44
2019-02-26T06:37:23.911Z,60.63
2019-02-26T06:38:36.315Z,59.79
2019-02-26T06:39:42.354Z,58.81
2019-02-26T06:40:51.382Z,57.93
2019-02-26T06:41:57.551Z,58.19
2019-02-26T06:43:16.816Z,59.15
2019-02-26T06:44:26.169Z,60.85
2019-02-26T06:45:35.182Z,61.87
2019-02-26T06:46:41.514Z,64.33
2019-02-26T06:47:58.561Z,65.57
2019-02-26T06:49:04.022Z,65.06
2019-02-26T06:50:13.122Z,63.58
2019-02-26T06:51:21.935Z,62.35
2019-02-26T06:52:35.061Z,61.21
2019-02-26T06:53:40.499Z,60.47
2019-02-26T06:54:50.177Z,59.52
2019-02-26T06:55:55.205Z,58.65
2019-02-26T06:57:01.812Z,58.41
2019-02-26T06:58:27.921Z,59.23
2019-02-26T06:59:36.877Z,60.78
2019-02-26T07:00:43.689Z,62.22
2019-02-26T07:01:49.955Z,64.65
2019-02-26T07:02:55.896Z,65.85
2019-02-26T07:04:03.482Z,65.46
2019-02-26T07:05:12.966Z,64.16
2019-02-26T07:06:22.809Z,63.11
2019-02-26T07:07:27.266Z,62.04
2019-02-26T07:08:34.441Z,61.22
2019-02-26T07:09:41.960Z,60.57
2019-02-26T07:10:49.864Z,59.90
2019-02-26T07:11:56.572Z,59.18
2019-02-26T07:13:04.314Z,58.21
2019-02-26T07:14:10.421Z,58.20
2019-02-26T07:15:16.990Z,59.07
2019-02-26T07:16:22.922Z,60.28
2019-02-26T07:17:31.862Z,61.80
2019-02-26T07:18:38.824Z,63.39
2019-02-26T07:19:46.312Z,65.70
2019-02-26T07:20:57.241Z,66.87
2019-02-26T07:22:01.130Z,66.37
2019-02-26T07:23:10.133Z,65.60
2019-02-26T07:24:18.128Z,64.64
2019-02-26T07:25:26.595Z,63.16
2019-02-26T07:26:33.234Z,62.10
2019-02-26T07:27:40.304Z,60.99
2019-02-26T07:28:48.638Z,60.14
2019-02-26T07:29:53.834Z,59.47
2019-02-26T07:31:00.383Z,58.15
2019-02-26T07:32:07.151Z,57.82
2019-02-26T07:33:14.998Z,58.70
2019-02-26T07:34:22.315Z,59.75
2019-02-26T07:35:30.290Z,61.34
2019-02-26T07:36:35.635Z,63.16
2019-02-26T07:37:41.910Z,65.31
2019-02-26T07:38:51.384Z,66.41
2019-02-26T07:39:56.355Z,66.13
2019-02-26T07:41:03.786Z,64.37
2019-02-26T07:42:11.600Z,62.56
2019-02-26T07:43:19.971Z,60.88
2019-02-26T07:44:28.343Z,60.16
2019-02-26T07:45:35.395Z,59.78
2019-02-26T07:46:43.207Z,58.38
2019-02-26T07:47:53.473Z,57.76
2019-02-26T07:49:01.917Z,58.48
2019-02-26T07:50:14.564Z,59.95
2019-02-26T07:51:21.455Z,61.53
2019-02-26T07:52:28.806Z,62.98
2019-02-26T07:53:37.031Z,65.08
2019-02-26T07:54:44.706Z,66.20
2019-02-26T07:55:52.584Z,65.49
2019-02-26T07:57:02.687Z,64.02
2019-02-26T07:58:09.167Z,63.19
2019-02-26T07:59:16.672Z,61.92
2019-02-26T08:00:24.573Z,60.72
2019-02-26T08:01:30.388Z,59.45
2019-02-26T08:02:37.304Z,58.50
2019-02-26T08:03:46.443Z,58.23
2019-02-26T08:04:51.205Z,58.99
2019-02-26T08:05:56.923Z,60.16
2019-02-26T08:07:03.793Z,61.55
2019-02-26T08:08:10.188Z,62.48
2019-02-26T08:09:19.407Z,64.25
2019-02-26T08:10:27.511Z,65.28
2019-02-26T08:11:36.236Z,65.01
2019-02-26T08:12:43.732Z,64.30
2019-02-26T08:13:51.713Z,63.55
2019-02-26T08:14:58.506Z,62.40
2019-02-26T08:16:05.201Z,61.28
2019-02-26T08:17:12.413Z,60.25
2019-02-26T08:18:20.804Z,59.31
2019-02-26T08:19:29.438Z,57.85
2019-02-26T08:20:37.504Z,57.48
2019-02-26T08:21:47.367Z,58.10
2019-02-26T08:22:54.604Z,58.78
2019-02-26T08:24:02.452Z,60.10
2019-02-26T08:25:11.007Z,61.48
2019-02-26T08:26:19.841Z,61.81
2019-02-26T08:27:26.277Z,64.41
2019-02-26T08:28:38.375Z,65.49
2019-02-26T08:29:42.765Z,64.67
2019-02-26T08:30:49.899Z,63.14
2019-02-26T08:31:57.503Z,61.30
2019-02-26T08:33:05.260Z,60.54
2019-02-26T08:34:13.540Z,58.93
2019-02-26T08:35:19.872Z,57.78
2019-02-26T08:36:26.326Z,57.53
2019-02-26T08:37:32.067Z,58.30
2019-02-26T08:38:38.085Z,59.32
2019-02-26T08:39:44.094Z,60.36
2019-02-26T08:40:50.407Z,61.47
2019-02-26T08:42:05.794Z,62.40
2019-02-26T08:43:12.245Z,64.41
2019-02-26T08:44:18.672Z,64.61
2019-02-26T08:45:25.909Z,63.38
2019-02-26T08:46:32.970Z,60.84
2019-02-26T08:47:39.325Z,59.64
2019-02-26T08:48:48.282Z,58.30
2019-02-26T08:49:55.392Z,56.62
2019-02-26T08:51:05.411Z,56.47
2019-02-26T08:52:10.187Z,57.17
2019-02-26T08:53:17.073Z,58.05
2019-02-26T08:54:26.073Z,59.39
2019-02-26T08:55:32.494Z,60.59
2019-02-26T08:56:41.006Z,61.62
2019-02-26T08:57:51.263Z,62.45
2019-02-26T08:58:55.569Z,64.18
2019-02-26T09:00:01.273Z,64.32
2019-02-26T09:01:08.313Z,62.28
2019-02-26T09:02:14.232Z,60.66
2019-02-26T09:03:20.515Z,59.13
2019-02-26T09:04:27.015Z,56.97
2019-02-26T09:05:34.489Z,55.96
2019-02-26T09:06:40.632Z,56.10
2019-02-26T09:07:49.778Z,56.97
2019-02-26T09:08:55.064Z,57.91
2019-02-26T09:10:02.772Z,58.69
2019-02-26T09:11:10.889Z,59.59
2019-02-26T09:12:17.606Z,60.40
2019-02-26T09:13:25.652Z,61.61
2019-02-26T09:14:34.424Z,62.06
2019-02-26T09:15:43.071Z,62.79
2019-02-26T09:16:51.918Z,64.03
2019-02-26T09:17:58.275Z,64.47
2019-02-26T09:19:05.205Z,62.72
2019-02-26T09:20:18.258Z,60.89
2019-02-26T09:21:26.460Z,59.01
2019-02-26T09:22:33.564Z,56.14
2019-02-26T09:23:40.805Z,54.33
2019-02-26T09:24:49.403Z,54.97
2019-02-26T09:25:57.037Z,55.63
2019-02-26T09:27:05.812Z,56.66
2019-02-26T09:28:12.452Z,57.80
2019-02-26T09:29:19.656Z,58.36
2019-02-26T09:30:25.626Z,58.46
2019-02-26T09:31:31.805Z,59.14
2019-02-26T09:32:40.270Z,59.60
2019-02-26T09:33:45.631Z,60.11
2019-02-26T09:34:52.015Z,60.82
2019-02-26T09:35:58.773Z,61.50
2019-02-26T09:37:07.904Z,61.68
2019-02-26T09:38:15.134Z,61.43
2019-02-26T09:39:20.885Z,61.71
2019-02-26T09:40:29.076Z,61.76
2019-02-26T09:41:38.569Z,62.46
2019-02-26T09:42:47.199Z,64.08
2019-02-26T09:43:54.213Z,63.71
2019-02-26T09:45:01.190Z,61.37
2019-02-26T09:46:13.889Z,59.04
2019-02-26T09:47:21.347Z,57.22
2019-02-26T09:48:28.213Z,55.02
2019-02-26T09:49:35.709Z,54.67
2019-02-26T09:50:44.312Z,54.61
2019-02-26T09:51:51.832Z,55.01
2019-02-26T09:52:59.459Z,55.61
2019-02-26T09:54:08.085Z,56.42
2019-02-26T09:55:17.745Z,56.86
2019-02-26T09:56:24.435Z,57.39
2019-02-26T09:57:31.005Z,57.76
2019-02-26T09:58:40.260Z,58.26
2019-02-26T09:59:46.933Z,58.48
2019-02-26T10:00:54.040Z,58.81
2019-02-26T10:02:01.345Z,59.06
2019-02-26T10:03:10.308Z,59.40
2019-02-26T10:04:17.211Z,59.43
2019-02-26T10:05:22.914Z,59.42
2019-02-26T10:06:28.845Z,59.53
2019-02-26T10:07:36.171Z,60.00
2019-02-26T10:08:44.278Z,59.60
2019-02-26T10:09:51.193Z,59.76
2019-02-26T10:10:59.672Z,60.24
2019-02-26T10:12:07.521Z,60.73
2019-02-26T10:13:13.205Z,60.72
2019-02-26T10:14:19.873Z,60.48
2019-02-26T10:15:26.965Z,60.75
2019-02-26T10:16:33.091Z,60.35
2019-02-26T10:17:40.816Z,59.93
2019-02-26T10:18:49.512Z,60.13
2019-02-26T10:19:56.864Z,59.87
2019-02-26T10:21:06.792Z,59.56
2019-02-26T10:22:14.165Z,59.33
2019-02-26T10:23:21.708Z,58.69
2019-02-26T10:24:30.179Z,56.41
2019-02-26T10:25:38.590Z,56.22
2019-02-26T10:26:44.673Z,56.02
2019-02-26T10:27:51.395Z,55.83
2019-02-26T10:29:03.886Z,55.82
2019-02-26T10:30:08.430Z,55.89
2019-02-26T10:31:14.519Z,55.63
2019-02-26T10:32:20.320Z,55.10
2019-02-26T10:33:26.273Z,54.10
2019-02-26T10:34:33.135Z,54.06
2019-02-26T10:35:42.150Z,54.32
2019-02-26T10:36:51.295Z,54.66
2019-02-26T10:38:02.835Z,53.41
2019-02-26T10:39:08.509Z,53.64
2019-02-26T10:40:17.123Z,53.93
2019-02-26T10:41:23.326Z,53.74
2019-02-26T10:42:39.445Z,53.84
2019-02-26T10:43:37.449Z,54.03
2019-02-26T10:44:44.035Z,54.64
2019-02-26T10:45:52.921Z,54.63
2019-02-26T10:47:01.205Z,53.56
2019-02-26T10:48:07.766Z,53.74
2019-02-26T10:49:14.645Z,52.72
2019-02-26T10:50:25.559Z,53.52
2019-02-26T10:51:31.246Z,53.66
2019-02-26T10:52:37.805Z,53.81
2019-02-26T10:53:43.925Z,54.34
2019-02-26T10:54:51.326Z,53.86
2019-02-26T10:55:57.209Z,53.55
2019-02-26T10:57:07.444Z,53.77
2019-02-26T10:58:13.312Z,54.04
2019-02-26T10:59:19.746Z,54.24
2019-02-26T11:00:31.097Z,54.90
2019-02-26T11:01:35.926Z,55.05
2019-02-26T11:02:43.280Z,55.30
2019-02-26T11:03:52.159Z,55.07
2019-02-26T11:04:56.867Z,55.57
2019-02-26T11:06:04.634Z,55.63
2019-02-26T11:07:14.051Z,55.58
2019-02-26T11:08:20.775Z,54.97
2019-02-26T11:09:29.877Z,55.10
2019-02-26T11:10:34.526Z,54.78
2019-02-26T11:11:42.209Z,54.89
2019-02-26T11:12:50.432Z,55.12
2019-02-26T11:13:56.393Z,55.27
2019-02-26T11:15:04.473Z,55.22
2019-02-26T11:16:10.814Z,55.77
2019-02-26T11:17:17.889Z,55.74
2019-02-26T11:18:24.992Z,55.65
2019-02-26T11:19:33.841Z,55.76
2019-02-26T11:20:39.705Z,55.81
2019-02-26T11:21:47.518Z,55.60
2019-02-26T11:22:54.134Z,55.81
2019-02-26T11:24:03.523Z,55.85
2019-02-26T11:25:13.350Z,56.15
2019-02-26T11:26:21.005Z,56.38
2019-02-26T11:27:26.913Z,56.51
2019-02-26T11:28:38.092Z,56.46
2019-02-26T11:29:41.065Z,56.68
2019-02-26T11:30:49.010Z,56.64
2019-02-26T11:31:54.866Z,56.98
2019-02-26T11:33:04.735Z,57.18
2019-02-26T11:34:11.015Z,57.31
2019-02-26T11:35:24.630Z,57.66
2019-02-26T11:36:33.517Z,57.78
2019-02-26T11:37:42.254Z,57.67
2019-02-26T11:38:47.985Z,57.30
2019-02-26T11:39:55.101Z,57.68
2019-02-26T11:41:01.594Z,57.38
2019-02-26T11:42:07.371Z,57.39
2019-02-26T11:43:14.983Z,57.68
2019-02-26T11:44:23.416Z,57.09
2019-02-26T11:45:32.849Z,57.02
2019-02-26T11:46:39.086Z,57.34
2019-02-26T11:47:46.319Z,57.31
2019-02-26T11:48:54.955Z,57.41
2019-02-26T11:50:02.770Z,57.58
2019-02-26T11:51:09.446Z,57.39
2019-02-26T11:52:19.558Z,56.85
2019-02-26T11:53:24.933Z,57.24
2019-02-26T11:54:35.011Z,57.00
2019-02-26T11:55:42.472Z,56.82
2019-02-26T11:56:49.825Z,56.68
2019-02-26T11:57:56.520Z,56.89
2019-02-26T11:59:06.531Z,57.37
2019-02-26T12:00:24.208Z,57.65
2019-02-26T12:01:24.825Z,57.79
2019-02-26T12:02:33.813Z,57.58
2019-02-26T12:03:38.975Z,57.33
2019-02-26T12:04:45.798Z,57.22
2019-02-26T12:05:53.419Z,57.77
2019-02-26T12:07:01.825Z,58.07
2019-02-26T12:08:07.293Z,58.12
2019-02-26T12:09:14.287Z,58.28
2019-02-26T12:10:21.715Z,57.76
2019-02-26T12:11:27.601Z,57.50
2019-02-26T12:12:34.260Z,55.47
2019-02-26T12:13:44.715Z,55.13
2019-02-26T12:14:53.307Z,54.22
2019-02-26T12:16:00.246Z,54.69
2019-02-26T12:17:06.407Z,54.67
2019-02-26T12:18:14.953Z,54.87
2019-02-26T12:19:23.019Z,54.19
2019-02-26T12:20:28.486Z,53.77
2019-02-26T12:21:36.931Z,54.00
2019-02-26T12:22:44.697Z,54.73
2019-02-26T12:23:50.241Z,53.53
2019-02-26T12:24:58.809Z,53.64
2019-02-26T12:26:04.042Z,53.63
2019-02-26T12:27:14.620Z,54.11
2019-02-26T12:28:18.695Z,54.07
2019-02-26T12:29:27.795Z,54.02
2019-02-26T12:30:35.035Z,53.50
2019-02-26T12:31:40.546Z,53.77
2019-02-26T12:32:47.552Z,53.31
2019-02-26T12:33:54.778Z,53.37
2019-02-26T12:35:03.308Z,53.33
2019-02-26T12:36:10.204Z,53.80
2019-02-26T12:37:16.186Z,53.76
2019-02-26T12:38:22.366Z,53.50
2019-02-26T12:39:31.222Z,53.48
2019-02-26T12:40:37.921Z,52.97
2019-02-26T12:42:52.093Z,53.51
2019-02-26T12:44:01.291Z,53.19
2019-02-26T12:45:13.602Z,53.52
2019-02-26T12:46:19.782Z,53.72
2019-02-26T12:47:27.747Z,53.37
2019-02-26T12:48:37.839Z,53.40
2019-02-26T12:49:45.046Z,53.04
2019-02-26T12:50:51.961Z,53.03
2019-02-26T12:51:59.830Z,52.13
2019-02-26T12:53:08.737Z,51.69
2019-02-26T12:54:15.708Z,50.58
2019-02-26T12:55:28.551Z,50.67
2019-02-26T12:56:33.925Z,51.11
2019-02-26T12:57:38.274Z,50.72
2019-02-26T12:58:48.584Z,51.15
2019-02-26T12:59:53.214Z,51.80
2019-02-26T13:00:59.178Z,52.37
2019-02-26T13:03:15.969Z,52.26
2019-02-26T13:04:24.806Z,50.90
2019-02-26T13:05:28.767Z,50.76
2019-02-26T13:06:37.518Z,51.01
2019-02-26T13:07:42.113Z,50.64
2019-02-26T13:08:50.815Z,50.66
2019-02-26T13:10:01.013Z,50.90
2019-02-26T13:11:04.426Z,50.88
2019-02-26T13:12:12.443Z,50.48
2019-02-26T13:13:18.294Z,50.76
2019-02-26T13:14:25.053Z,50.13
2019-02-26T13:15:32.114Z,50.71
2019-02-26T13:16:37.967Z,50.50
2019-02-26T13:17:47.874Z,51.03
2019-02-26T13:18:58.580Z,50.23
2019-02-26T13:20:05.738Z,50.26
2019-02-26T13:21:13.460Z,49.95
2019-02-26T13:22:20.300Z,49.87
2019-02-26T13:23:25.468Z,49.58
2019-02-26T13:24:32.115Z,49.21
2019-02-26T13:25:38.027Z,48.98
2019-02-26T13:26:50.222Z,48.92
2019-02-26T13:27:52.526Z,49.14
2019-02-26T13:29:00.477Z,49.23
2019-02-26T13:30:09.973Z,49.98
2019-02-26T13:31:19.134Z,50.15
2019-02-26T13:32:26.220Z,49.14
2019-02-26T13:33:35.174Z,49.26
2019-02-26T13:34:38.874Z,49.94
2019-02-26T13:35:50.680Z,49.69
2019-02-26T13:36:56.648Z,49.39
2019-02-26T13:38:03.136Z,49.34
2019-02-26T13:39:10.081Z,49.12
2019-02-26T13:40:24.853Z,48.58
2019-02-26T13:41:38.400Z,48.21
2019-02-26T13:42:39.092Z,47.41
2019-02-26T13:43:44.769Z,48.21
2019-02-26T13:44:52.206Z,47.79
2019-02-26T13:45:58.633Z,47.59
2019-02-26T13:47:04.588Z,47.97
2019-02-26T13:48:11.148Z,48.06
2019-02-26T13:49:17.275Z,48.13
2019-02-26T13:50:32.293Z,47.41
2019-02-26T13:51:38.066Z,47.24
2019-02-26T13:52:44.715Z,46.87
2019-02-26T13:53:51.240Z,46.47
2019-02-26T13:54:56.954Z,47.34
2019-02-26T13:56:03.353Z,46.77
2019-02-26T13:57:09.567Z,46.95
2019-02-26T13:58:17.106Z,46.31
2019-02-26T13:59:24.533Z,47.45
2019-02-26T14:00:30.931Z,46.73
2019-02-26T14:01:36.806Z,47.07
2019-02-26T14:02:42.773Z,46.95
2019-02-26T14:03:48.454Z,47.07
2019-02-26T14:04:54.273Z,46.27
2019-02-26T14:05:59.966Z,45.73
2019-02-26T14:07:05.706Z,44.84
2019-02-26T14:08:11.475Z,45.36
2019-02-26T14:09:17.186Z,45.22
2019-02-26T14:10:24.806Z,46.36
2019-02-26T14:11:30.695Z,45.83
2019-02-26T14:12:36.574Z,46.16
2019-02-26T14:13:44.026Z,46.20
2019-02-26T14:14:50.266Z,45.84
2019-02-26T14:15:56.853Z,45.82
2019-02-26T14:17:03.015Z,45.93
2019-02-26T14:18:09.616Z,45.62
2019-02-26T14:19:16.689Z,45.52
2019-02-26T14:20:22.390Z,46.12
2019-02-26T14:21:28.646Z,46.10
2019-02-26T14:22:37.256Z,46.04
2019-02-26T14:23:43.794Z,46.01
2019-02-26T14:24:50.387Z,46.25
2019-02-26T14:25:56.433Z,46.34
2019-02-26T14:27:02.528Z,46.18
2019-02-26T14:28:08.733Z,46.65
2019-02-26T14:29:14.461Z,46.61
2019-02-26T14:30:26.726Z,45.82
2019-02-26T14:31:32.808Z,45.48
2019-02-26T14:32:38.746Z,46.01
2019-02-26T14:33:44.813Z,45.19
2019-02-26T14:34:51.166Z,44.66
2019-02-26T14:35:56.994Z,44.57
2019-02-26T14:37:02.747Z,45.52
2019-02-26T14:38:08.626Z,44.97
2019-02-26T14:39:14.513Z,44.85
2019-02-26T14:40:21.815Z,45.04
2019-02-26T14:41:28.347Z,44.90