createdAt,value
2019-05-28T00:00:33.763Z,16.47
2019-05-28T00:03:07.140Z,16.55
2019-05-28T00:05:40.138Z,16.57
2019-05-28T00:08:13.025Z,16.63
2019-05-28T00:10:45.595Z,16.66
2019-05-28T00:13:18.266Z,16.66
2019-05-28T00:15:50.680Z,16.68
2019-05-28T00:18:23.375Z,16.65
2019-05-28T00:20:56.035Z,16.64
2019-05-28T00:23:28.920Z,16.64
2019-05-28T00:26:01.320Z,16.66
2019-05-28T00:28:33.971Z,16.66
2019-05-28T00:31:06.945Z,16.67
2019-05-28T00:33:39.753Z,16.69
2019-05-28T00:36:12.238Z,16.70
2019-05-28T00:38:44.785Z,16.70
2019-05-28T00:41:18.525Z,16.63
2019-05-28T00:43:51.110Z,16.62
2019-05-28T00:46:23.720Z,16.63
2019-05-28T00:48:56.347Z,16.60
2019-05-28T00:51:29.396Z,16.62
2019-05-28T00:54:02.260Z,16.60
2019-05-28T00:56:36.005Z,16.59
2019-05-28T00:59:08.814Z,16.58
2019-05-28T01:01:41.240Z,16.58
2019-05-28T01:04:13.666Z,16.54
2019-05-28T01:06:46.219Z,16.54
2019-05-28T01:09:19.831Z,16.53
2019-05-28T01:11:52.226Z,16.55
2019-05-28T01:14:24.665Z,16.52
2019-05-28T01:16:58.455Z,16.46
2019-05-28T01:19:32.270Z,16.35
2019-05-28T01:22:06.060Z,16.33
2019-05-28T01:24:40.210Z,16.18
2019-05-28T01:27:13.470Z,16.04
2019-05-28T01:29:45.912Z,16.00
2019-05-28T01:32:19.715Z,15.91
2019-05-28T01:34:52.320Z,15.80
2019-05-28T01:37:24.790Z,15.79
2019-05-28T01:39:57.365Z,15.80
2019-05-28T01:42:29.840Z,15.81
2019-05-28T01:45:02.455Z,15.84
2019-05-28T01:47:36.284Z,15.88
2019-05-28T01:50:09.721Z,15.90
2019-05-28T01:52:43.518Z,15.94
2019-05-28T01:55:16.945Z,15.96
2019-05-28T01:57:49.771Z,16.01
2019-05-28T02:00:22.240Z,16.00
2019-05-28T02:02:54.958Z,15.98
2019-05-28T02:05:27.360Z,15.99
2019-05-28T02:07:59.776Z,16.06
2019-05-28T02:10:32.315Z,16.09
2019-05-28T02:13:05.263Z,16.05
2019-05-28T02:15:37.750Z,16.02
2019-05-28T02:18:10.251Z,16.03
2019-05-28T02:20:43.225Z,16.02
2019-05-28T02:23:15.663Z,16.01
2019-05-28T02:25:48.308Z,16.04
2019-05-28T02:28:21.106Z,16.06
2019-05-28T02:30:53.876Z,16.06
2019-05-28T02:33:26.474Z,15.99
2019-05-28T02:35:58.987Z,15.95
2019-05-28T02:38:31.426Z,15.89
2019-05-28T02:41:04.180Z,15.86
2019-05-28T02:43:37.103Z,15.83
2019-05-28T02:46:09.695Z,15.82
2019-05-28T02:48:42.355Z,15.83
2019-05-28T02:51:15.445Z,15.84
2019-05-28T02:53:47.995Z,15.81
2019-05-28T02:56:20.961Z,15.77
2019-05-28T02:58:55.700Z,15.72
2019-05-28T03:01:42.951Z,15.69
2019-05-28T03:04:05.405Z,15.70
2019-05-28T03:06:40.140Z,15.70
2019-05-28T03:09:12.677Z,15.70
2019-05-28T03:11:45.196Z,15.74
2019-05-28T03:14:17.870Z,15.79
2019-05-28T03:16:52.960Z,15.88
2019-05-28T03:19:27.157Z,15.95
2019-05-28T03:22:01.720Z,15.98
2019-05-28T03:24:36.809Z,16.00
2019-05-28T03:27:09.387Z,16.02
2019-05-28T03:29:41.990Z,16.02
2019-05-28T03:32:14.516Z,15.99
2019-05-28T03:34:47.056Z,15.97
2019-05-28T03:37:21.490Z,15.93
2019-05-28T03:39:56.440Z,15.97
2019-05-28T03:42:28.840Z,15.99
2019-05-28T03:45:01.353Z,16.02
2019-05-28T03:47:33.780Z,16.02
2019-05-28T03:50:08.526Z,16.06
2019-05-28T03:52:41.196Z,16.00
2019-05-28T03:55:13.919Z,15.99
2019-05-28T03:57:46.357Z,15.96
2019-05-28T04:00:19.471Z,15.94
2019-05-28T04:02:52.625Z,15.92
2019-05-28T04:05:25.265Z,15.91
2019-05-28T04:07:57.955Z,15.87
2019-05-28T04:10:30.405Z,15.85
2019-05-28T04:13:02.913Z,15.82
2019-05-28T04:15:35.961Z,15.86
2019-05-28T04:18:08.489Z,15.91
2019-05-28T04:20:41.005Z,15.91
2019-05-28T04:23:17.259Z,15.90
2019-05-28T04:25:49.710Z,15.86
2019-05-28T04:28:22.405Z,15.84
2019-05-28T04:30:54.835Z,15.82
2019-05-28T04:33:27.312Z,15.87
2019-05-28T04:35:59.880Z,15.92
2019-05-28T04:38:32.471Z,15.97
2019-05-28T04:41:05.101Z,16.06
2019-05-28T04:43:37.620Z,16.12
2019-05-28T04:46:10.055Z,16.17
2019-05-28T04:48:42.500Z,16.21
2019-05-28T04:51:15.052Z,16.26
2019-05-28T04:53:48.660Z,16.27
2019-05-28T04:56:21.230Z,16.30
2019-05-28T04:58:54.731Z,16.33
2019-05-28T05:01:27.232Z,16.39
2019-05-28T05:04:01.010Z,16.40
2019-05-28T05:06:33.638Z,16.42
2019-05-28T05:09:08.155Z,16.46
2019-05-28T05:11:41.035Z,16.52
2019-05-28T05:14:13.566Z,16.54
2019-05-28T05:16:46.246Z,16.52
2019-05-28T05:19:18.750Z,16.59
2019-05-28T05:21:51.417Z,16.62
2019-05-28T05:24:24.075Z,16.61
2019-05-28T05:26:56.650Z,16.62
2019-05-28T05:29:29.025Z,16.62
2019-05-28T05:32:01.856Z,16.67
2019-05-28T05:34:34.370Z,16.69
2019-05-28T05:37:07.115Z,16.76
2019-05-28T05:39:39.785Z,16.81
2019-05-28T05:42:12.500Z,16.86
2019-05-28T05:44:45.005Z,16.96
2019-05-28T05:47:17.550Z,17.01
2019-05-28T05:49:49.941Z,17.13
2019-05-28T05:52:22.910Z,17.25
2019-05-28T05:54:55.516Z,17.46
2019-05-28T05:57:28.038Z,17.69
2019-05-28T06:00:00.446Z,17.80
2019-05-28T06:02:33.094Z,17.79
2019-05-28T06:05:07.040Z,17.90
2019-05-28T06:07:39.706Z,17.96
2019-05-28T06:10:12.427Z,18.02
2019-05-28T06:12:45.580Z,18.10
2019-05-28T06:15:19.525Z,18.07
2019-05-28T06:17:52.086Z,18.05
2019-05-28T06:20:24.541Z,18.05
2019-05-28T06:22:56.946Z,18.04
2019-05-28T06:25:29.899Z,18.11
2019-05-28T06:28:02.415Z,18.09
2019-05-28T06:30:34.910Z,18.10
2019-05-28T06:33:07.555Z,18.08
2019-05-28T06:35:40.135Z,18.11
2019-05-28T06:38:12.605Z,18.01
2019-05-28T06:40:44.945Z,17.98
2019-05-28T06:43:17.445Z,17.91
2019-05-28T06:45:49.920Z,17.98
2019-05-28T06:48:22.432Z,18.13
2019-05-28T06:50:54.956Z,18.23
2019-05-28T06:53:27.238Z,18.27
2019-05-28T06:55:59.791Z,18.33
2019-05-28T06:58:39.425Z,18.38
2019-05-28T07:01:06.555Z,18.39
2019-05-28T07:03:39.210Z,18.39
2019-05-28T07:06:11.776Z,18.34
2019-05-28T07:08:44.495Z,18.23
2019-05-28T07:11:17.100Z,18.23
2019-05-28T07:13:49.510Z,18.12
2019-05-28T07:16:22.165Z,18.14
2019-05-28T07:18:54.580Z,18.13
2019-05-28T07:21:27.125Z,18.17
2019-05-28T07:23:59.510Z,18.17
2019-05-28T07:26:32.251Z,18.31
2019-05-28T07:29:04.735Z,18.30
2019-05-28T07:31:37.564Z,18.20
2019-05-28T07:34:10.345Z,18.15
2019-05-28T07:36:42.965Z,17.96
2019-05-28T07:39:16.390Z,17.86
2019-05-28T07:41:48.835Z,17.74
2019-05-28T07:44:21.465Z,17.74
2019-05-28T07:46:54.220Z,17.80
2019-05-28T07:49:26.686Z,17.89
2019-05-28T07:51:59.153Z,17.86
2019-05-28T07:54:31.755Z,17.95
2019-05-28T07:57:04.325Z,17.81
2019-05-28T07:59:36.820Z,17.62
2019-05-28T08:02:09.581Z,17.54
2019-05-28T08:04:47.164Z,17.64
2019-05-28T08:07:17.045Z,17.64
2019-05-28T08:09:49.760Z,17.59
2019-05-28T08:12:23.256Z,17.57
2019-05-28T08:14:55.790Z,17.54
2019-05-28T08:17:28.695Z,17.56
2019-05-28T08:20:01.362Z,17.62
2019-05-28T08:22:42.444Z,17.77
2019-05-28T08:25:27.238Z,17.72
2019-05-28T08:27:43.655Z,17.74
2019-05-28T08:30:16.325Z,17.61
2019-05-28T08:32:49.031Z,17.62
2019-05-28T08:35:21.495Z,17.48
2019-05-28T08:37:54.220Z,17.37
2019-05-28T08:40:27.070Z,17.31
2019-05-28T08:43:00.034Z,17.40
2019-05-28T08:45:32.700Z,17.42
2019-05-28T08:48:05.402Z,17.41
2019-05-28T08:50:37.768Z,17.37
2019-05-28T08:53:10.505Z,17.50
2019-05-28T08:55:43.118Z,17.53
2019-05-28T08:58:15.581Z,17.62
2019-05-28T09:00:48.271Z,17.79
2019-05-28T09:03:20.865Z,17.82
2019-05-28T09:05:53.499Z,17.93
2019-05-28T09:08:38.375Z,18.03
2019-05-28T09:11:00.230Z,18.05
2019-05-28T09:13:32.915Z,18.12
2019-05-28T09:16:05.381Z,18.17
2019-05-28T09:18:37.920Z,18.26
2019-05-28T09:21:10.502Z,18.22
2019-05-28T09:23:43.191Z,18.25
2019-05-28T09:26:15.640Z,18.20
2019-05-28T09:28:48.383Z,18.10
2019-05-28T09:31:20.662Z,18.15
2019-05-28T09:33:52.985Z,18.09
2019-05-28T09:36:25.460Z,18.00
2019-05-28T09:38:58.030Z,18.02
2019-05-28T09:41:30.705Z,17.97
2019-05-28T09:44:03.586Z,17.91
2019-05-28T09:46:36.175Z,17.91
2019-05-28T09:49:08.805Z,17.85
2019-05-28T09:51:41.230Z,17.81
2019-05-28T09:54:13.820Z,17.87
2019-05-28T09:56:46.591Z,18.06
2019-05-28T09:59:19.390Z,18.30
2019-05-28T10:01:52.190Z,18.42
2019-05-28T10:04:44.258Z,18.30
2019-05-28T10:06:59.429Z,18.24
2019-05-28T10:09:32.552Z,18.23
2019-05-28T10:12:05.215Z,18.18
2019-05-28T10:14:37.905Z,18.04
2019-05-28T10:17:10.545Z,17.97
2019-05-28T10:19:43.301Z,17.95
2019-05-28T10:22:15.745Z,18.06
2019-05-28T10:24:48.405Z,17.97
2019-05-28T10:27:20.690Z,18.08
2019-05-28T10:29:53.103Z,18.17
2019-05-28T10:32:25.770Z,18.08
2019-05-28T10:35:03.901Z,18.09
2019-05-28T10:37:32.390Z,17.97
2019-05-28T10:40:08.036Z,17.98
2019-05-28T10:42:41.195Z,18.03
2019-05-28T10:45:14.086Z,18.10
2019-05-28T10:47:46.785Z,18.24
2019-05-28T10:50:19.547Z,18.40
2019-05-28T10:52:51.982Z,18.30
2019-05-28T10:55:24.455Z,18.34
2019-05-28T10:57:56.776Z,18.46
2019-05-28T11:00:29.456Z,18.47
2019-05-28T11:03:02.256Z,18.52
2019-05-28T11:05:34.658Z,18.57
2019-05-28T11:08:07.036Z,18.55
2019-05-28T11:10:39.395Z,18.50
2019-05-28T11:13:11.756Z,18.31
2019-05-28T11:15:45.355Z,18.26
2019-05-28T11:18:17.680Z,18.08
2019-05-28T11:20:50.115Z,18.23
2019-05-28T11:23:22.596Z,18.41
2019-05-28T11:25:54.916Z,18.73
2019-05-28T11:28:27.195Z,18.85
2019-05-28T11:31:00.635Z,18.79
2019-05-28T11:33:33.007Z,18.63
2019-05-28T11:36:05.637Z,18.55
2019-05-28T11:38:37.918Z,18.42
2019-05-28T11:41:10.456Z,18.39
2019-05-28T11:43:42.735Z,18.44
2019-05-28T11:46:15.155Z,18.54
2019-05-28T11:48:47.556Z,18.53
2019-05-28T11:51:20.008Z,18.42
2019-05-28T11:53:52.356Z,18.25
2019-05-28T11:56:24.796Z,18.36
2019-05-28T11:58:57.137Z,18.40
2019-05-28T12:01:35.020Z,18.34
2019-05-28T12:04:04.857Z,18.25
2019-05-28T12:06:38.309Z,18.09
2019-05-28T12:09:11.036Z,18.15
2019-05-28T12:11:43.460Z,18.08
2019-05-28T12:14:16.036Z,18.08
2019-05-28T12:16:48.416Z,18.13
2019-05-28T12:19:20.842Z,18.05
2019-05-28T12:21:53.138Z,18.05
2019-05-28T12:24:28.291Z,18.05
2019-05-28T12:26:59.461Z,17.92
2019-05-28T12:29:31.796Z,17.94
2019-05-28T12:32:06.934Z,17.74
2019-05-28T12:34:38.475Z,17.67
2019-05-28T12:37:10.896Z,17.61
2019-05-28T12:39:43.486Z,17.54
2019-05-28T12:42:15.915Z,17.54
2019-05-28T12:44:48.356Z,17.59
2019-05-28T12:47:20.656Z,17.61
2019-05-28T12:49:53.040Z,17.64
2019-05-28T12:52:25.376Z,17.66
2019-05-28T12:54:57.695Z,17.76
2019-05-28T12:57:30.101Z,17.83
2019-05-28T13:00:02.529Z,17.88
2019-05-28T13:02:35.400Z,18.02
2019-05-28T13:05:14.136Z,17.96
2019-05-28T13:08:05.760Z,18.04
2019-05-28T13:10:21.055Z,17.99
2019-05-28T13:12:53.357Z,18.16
2019-05-28T13:15:25.975Z,18.14
2019-05-28T13:17:58.338Z,18.18
2019-05-28T13:20:30.731Z,18.19
2019-05-28T13:23:06.796Z,18.34
2019-05-28T13:25:39.175Z,18.32
2019-05-28T13:28:11.455Z,18.12
2019-05-28T13:30:43.819Z,18.16
2019-05-28T13:33:16.050Z,18.11
2019-05-28T13:35:48.635Z,18.21
2019-05-28T13:38:26.930Z,18.24
2019-05-28T13:40:54.956Z,18.09
2019-05-28T13:43:27.349Z,18.06
2019-05-28T13:45:59.757Z,17.82
2019-05-28T13:48:32.215Z,17.76
2019-05-28T13:51:05.435Z,17.72
2019-05-28T13:53:39.060Z,17.49
2019-05-28T13:56:11.676Z,17.35
2019-05-28T13:58:44.109Z,17.42
2019-05-28T14:01:16.637Z,17.23
2019-05-28T14:03:49.115Z,17.07
2019-05-28T14:06:21.369Z,17.11
2019-05-28T14:08:53.817Z,17.24
2019-05-28T14:11:26.737Z,17.11
2019-05-28T14:13:59.177Z,17.14
2019-05-28T14:16:31.479Z,17.25
2019-05-28T14:19:03.878Z,17.46
2019-05-28T14:21:36.340Z,17.46
2019-05-28T14:24:08.623Z,17.37
2019-05-28T14:26:41.015Z,17.25
2019-05-28T14:29:13.718Z,17.13
2019-05-28T14:31:46.021Z,17.07
2019-05-28T14:34:18.436Z,17.00
2019-05-28T14:36:50.695Z,16.88
2019-05-28T14:39:37.962Z,16.87
2019-05-28T14:41:57.950Z,16.98
2019-05-28T14:44:31.030Z,16.97
2019-05-28T14:47:03.491Z,16.92
2019-05-28T14:49:35.891Z,16.82
2019-05-28T14:52:08.159Z,16.71
2019-05-28T14:54:40.552Z,16.63
2019-05-28T14:57:13.137Z,16.76
2019-05-28T14:59:45.815Z,16.76
2019-05-28T15:02:18.733Z,16.80
2019-05-28T15:04:51.614Z,16.61
2019-05-28T15:07:24.369Z,16.47
2019-05-28T15:09:57.211Z,16.39
2019-05-28T15:12:29.641Z,16.43
2019-05-28T15:15:02.741Z,16.36
2019-05-28T15:17:35.449Z,16.38
2019-05-28T15:20:09.093Z,16.30
2019-05-28T15:22:43.191Z,16.31
2019-05-28T15:25:17.210Z,16.37
2019-05-28T15:27:49.660Z,16.35
2019-05-28T15:30:22.699Z,16.38
2019-05-28T15:32:55.231Z,16.25
2019-05-28T15:35:27.805Z,16.16
2019-05-28T15:38:00.326Z,16.13
2019-05-28T15:40:33.205Z,16.16
2019-05-28T15:43:06.887Z,16.04
2019-05-28T15:45:39.601Z,16.07
2019-05-28T15:48:12.356Z,16.06
2019-05-28T15:50:45.057Z,15.99
2019-05-28T15:53:17.575Z,15.99
2019-05-28T15:55:50.200Z,15.95
2019-05-28T15:58:23.231Z,15.97
2019-05-28T16:00:55.931Z,15.90
2019-05-28T16:03:28.575Z,15.92
2019-05-28T16:06:01.278Z,15.94
2019-05-28T16:08:34.021Z,15.87
2019-05-28T16:11:06.460Z,15.87
2019-05-28T16:13:38.872Z,15.77
2019-05-28T16:16:11.596Z,15.58
2019-05-28T16:18:44.306Z,15.48
2019-05-28T16:21:17.010Z,15.38
2019-05-28T16:23:49.525Z,15.38
2019-05-28T16:26:22.422Z,15.33
2019-05-28T16:28:54.945Z,15.46
2019-05-28T16:31:27.650Z,15.47
2019-05-28T16:34:00.245Z,15.43
2019-05-28T16:36:33.215Z,15.43
2019-05-28T16:39:08.991Z,15.44
2019-05-28T16:41:41.631Z,15.44
2019-05-28T16:44:14.175Z,15.37
2019-05-28T16:46:46.770Z,15.20
2019-05-28T16:49:19.483Z,15.13
2019-05-28T16:51:51.916Z,14.95
2019-05-28T16:54:24.651Z,14.77
2019-05-28T16:56:57.631Z,14.63
2019-05-28T16:59:30.375Z,14.60
2019-05-28T17:02:02.931Z,14.50
2019-05-28T17:04:35.530Z,14.50
2019-05-28T17:07:08.045Z,14.40
2019-05-28T17:09:40.907Z,14.32
2019-05-28T17:12:13.396Z,14.36
2019-05-28T17:14:45.920Z,14.35
2019-05-28T17:17:18.387Z,14.31
2019-05-28T17:19:51.006Z,14.27
2019-05-28T17:22:23.591Z,14.26
2019-05-28T17:24:56.227Z,14.20
2019-05-28T17:27:28.893Z,14.16
2019-05-28T17:30:17.340Z,14.15
2019-05-28T17:32:36.936Z,14.16
2019-05-28T17:35:10.346Z,14.13
2019-05-28T17:37:42.866Z,14.12
2019-05-28T17:40:21.987Z,14.10
2019-05-28T17:42:52.349Z,14.03
2019-05-28T17:45:25.527Z,14.04
2019-05-28T17:47:58.549Z,14.03
2019-05-28T17:50:31.174Z,14.01
2019-05-28T17:53:03.593Z,14.00
2019-05-28T17:55:36.438Z,13.88
2019-05-28T17:58:09.230Z,13.87
2019-05-28T18:00:42.893Z,13.83
2019-05-28T18:03:15.315Z,13.79
2019-05-28T18:05:48.005Z,13.76
2019-05-28T18:08:20.815Z,13.74
2019-05-28T18:11:03.718Z,13.70
2019-05-28T18:13:28.553Z,13.71
2019-05-28T18:16:01.391Z,13.68
2019-05-28T18:18:33.919Z,13.64
2019-05-28T18:21:06.526Z,13.63
2019-05-28T18:23:39.204Z,13.65
2019-05-28T18:26:11.945Z,13.64
2019-05-28T18:28:44.590Z,13.61
2019-05-28T18:31:17.357Z,13.61
2019-05-28T18:33:49.817Z,13.58
2019-05-28T18:36:22.305Z,13.55
2019-05-28T18:38:54.841Z,13.46
2019-05-28T18:41:28.020Z,13.43
2019-05-28T18:44:01.533Z,13.42
2019-05-28T18:46:34.691Z,13.40
2019-05-28T18:49:07.395Z,13.37
2019-05-28T18:51:40.051Z,13.34
2019-05-28T18:54:12.507Z,13.32
2019-05-28T18:56:45.066Z,13.35
2019-05-28T18:59:17.688Z,13.29
2019-05-28T19:01:50.405Z,13.29
2019-05-28T19:04:23.236Z,13.26
2019-05-28T19:06:55.696Z,13.22
2019-05-28T19:09:28.360Z,13.18
2019-05-28T19:12:01.046Z,13.15
2019-05-28T19:14:33.991Z,13.12
2019-05-28T19:17:06.981Z,13.08
2019-05-28T19:19:40.709Z,13.05
2019-05-28T19:22:13.466Z,13.02
2019-05-28T19:24:46.170Z,12.95
2019-05-28T19:27:18.606Z,12.92
2019-05-28T19:29:51.196Z,12.90
2019-05-28T19:32:23.746Z,12.86
2019-05-28T19:34:56.930Z,12.83
2019-05-28T19:37:29.660Z,12.79
2019-05-28T19:40:02.435Z,12.78
2019-05-28T19:42:35.157Z,12.76
2019-05-28T19:45:11.110Z,12.74
2019-05-28T19:47:43.990Z,12.71
2019-05-28T19:50:16.868Z,12.69
2019-05-28T19:52:49.469Z,12.68
2019-05-28T19:55:21.985Z,12.66
2019-05-28T19:57:54.307Z,12.64
2019-05-28T20:00:27.772Z,12.65
2019-05-28T20:03:00.925Z,12.64
2019-05-28T20:05:33.578Z,12.62
2019-05-28T20:08:06.225Z,12.62
2019-05-28T20:10:39.135Z,12.60
2019-05-28T20:13:12.643Z,12.60
2019-05-28T20:15:45.435Z,12.60
2019-05-28T20:18:26.202Z,12.58
2019-05-28T20:20:52.260Z,12.58
2019-05-28T20:23:24.841Z,12.59
2019-05-28T20:25:57.432Z,12.61
2019-05-28T20:28:30.103Z,12.61
2019-05-28T20:31:03.688Z,12.61
2019-05-28T20:33:36.571Z,12.62
2019-05-28T20:36:10.025Z,12.61
2019-05-28T20:38:42.735Z,12.58
2019-05-28T20:41:15.576Z,12.56
2019-05-28T20:43:48.235Z,12.56
2019-05-28T20:46:20.825Z,12.58
2019-05-28T20:48:53.800Z,12.57
2019-05-28T20:51:26.510Z,12.59
2019-05-28T20:53:59.055Z,12.54
2019-05-28T20:56:31.573Z,12.51
2019-05-28T20:59:04.195Z,12.47
2019-05-28T21:01:37.240Z,12.47
2019-05-28T21:04:09.743Z,12.47
2019-05-28T21:06:43.476Z,12.46
2019-05-28T21:09:16.080Z,12.46
2019-05-28T21:11:48.729Z,12.45
2019-05-28T21:14:21.306Z,12.45
2019-05-28T21:16:54.984Z,12.41
2019-05-28T21:19:27.825Z,12.36
2019-05-28T21:22:00.590Z,12.33
2019-05-28T21:24:33.291Z,12.26
2019-05-28T21:27:06.101Z,12.21
2019-05-28T21:29:38.751Z,12.21
2019-05-28T21:32:12.331Z,12.20
2019-05-28T21:34:44.955Z,12.18
2019-05-28T21:37:17.565Z,12.15
2019-05-28T21:39:51.329Z,12.14
2019-05-28T21:42:23.915Z,12.11
2019-05-28T21:44:56.415Z,12.07
2019-05-28T21:47:28.941Z,12.05
2019-05-28T21:50:02.045Z,12.05
2019-05-28T21:52:35.786Z,12.04
2019-05-28T21:55:10.070Z,12.03
2019-05-28T21:57:42.415Z,11.99
2019-05-28T22:00:29.700Z,11.95
2019-05-28T22:03:05.083Z,11.95
2019-05-28T22:05:37.860Z,11.91
2019-05-28T22:08:10.480Z,11.86
2019-05-28T22:10:44.509Z,11.84
2019-05-28T22:13:22.249Z,11.82
2019-05-28T22:15:51.156Z,11.80
2019-05-28T22:18:23.557Z,11.82
2019-05-28T22:20:56.669Z,11.80
2019-05-28T22:23:29.311Z,11.79
2019-05-28T22:26:02.661Z,11.79
2019-05-28T22:28:35.366Z,11.76
2019-05-28T22:31:08.173Z,11.75
2019-05-28T22:33:41.290Z,11.75
2019-05-28T22:36:13.705Z,11.74
2019-05-28T22:38:47.901Z,11.72
2019-05-28T22:41:20.635Z,11.70
2019-05-28T22:43:53.165Z,11.71
2019-05-28T22:46:25.700Z,11.70
2019-05-28T22:48:59.149Z,11.70
2019-05-28T22:51:31.960Z,11.70
2019-05-28T22:54:06.069Z,11.67
2019-05-28T22:56:39.935Z,11.68
2019-05-28T22:59:12.335Z,11.68
2019-05-28T23:01:45.291Z,11.66
2019-05-28T23:04:17.735Z,11.66
2019-05-28T23:06:50.310Z,11.64
2019-05-28T23:09:22.954Z,11.62
2019-05-28T23:11:55.607Z,11.61
2019-05-28T23:14:30.850Z,11.57
2019-05-28T23:17:04.178Z,11.55
2019-05-28T23:19:36.650Z,11.55
2019-05-28T23:22:09.390Z,11.51
2019-05-28T23:24:41.930Z,11.50
2019-05-28T23:27:14.290Z,11.50
2019-05-28T23:29:46.767Z,11.46
2019-05-28T23:32:19.485Z,11.44
2019-05-28T23:34:52.025Z,11.40
2019-05-28T23:37:24.705Z,11.40
2019-05-28T23:39:57.645Z,11.40
2019-05-28T23:42:29.997Z,11.36
2019-05-28T23:45:03.487Z,11.36
2019-05-28T23:47:36.311Z,11.33
2019-05-28T23:50:14.456Z,11.32
2019-05-28T23:52:44.327Z,11.28
2019-05-28T23:55:18.110Z,11.24
2019-05-28T23:57:50.531Z,11.21
