createdAt,value
2019-04-24T00:01:52.973Z,16.50
2019-04-24T00:04:23.193Z,16.50
2019-04-24T00:06:53.973Z,16.30
2019-04-24T00:09:18.613Z,16.20
2019-04-24T00:14:33.836Z,16.30
2019-04-24T00:17:06.011Z,16.50
2019-04-24T00:22:05.686Z,16.50
2019-04-24T00:26:59.248Z,16.50
2019-04-24T00:31:56.422Z,16.40
2019-04-24T00:36:57.259Z,16.40
2019-04-24T00:42:03.037Z,16.10
2019-04-24T00:44:16.579Z,16.10
2019-04-24T00:52:04.089Z,16.10
2019-04-24T00:57:22.322Z,15.80
2019-04-24T00:59:36.499Z,15.90
2019-04-24T01:02:03.147Z,15.90
2019-04-24T01:07:19.417Z,15.90
2019-04-24T01:09:41.029Z,15.90
2019-04-24T01:12:10.627Z,15.90
2019-04-24T01:14:35.282Z,15.90
2019-04-24T01:17:16.111Z,15.90
2019-04-24T01:19:37.182Z,15.90
2019-04-24T01:24:39.815Z,15.70
2019-04-24T01:29:38.473Z,15.60
2019-04-24T01:44:54.677Z,15.40
2019-04-24T01:49:51.646Z,15.30
2019-04-24T01:54:51.388Z,15.20
2019-04-24T01:59:48.513Z,15.10
2019-04-24T02:02:29.237Z,15.00
2019-04-24T02:10:15.057Z,14.90
2019-04-24T02:12:45.467Z,14.90
2019-04-24T02:17:47.262Z,14.80
2019-04-24T02:20:06.112Z,14.60
2019-04-24T02:22:33.696Z,14.50
2019-04-24T02:27:29.504Z,14.40
2019-04-24T02:29:58.334Z,14.40
2019-04-24T02:35:30.342Z,14.20
2019-04-24T02:52:48.254Z,13.60
2019-04-24T03:00:11.088Z,13.50
2019-04-24T03:05:01.902Z,13.30
2019-04-24T03:08:04.206Z,13.30
2019-04-24T03:10:27.441Z,13.20
2019-04-24T03:13:05.766Z,13.10
2019-04-24T03:15:21.956Z,13.00
2019-04-24T03:17:49.200Z,13.00
2019-04-24T03:20:19.217Z,12.80
2019-04-24T03:27:53.974Z,12.60
2019-04-24T03:33:23.520Z,12.40
2019-04-24T03:35:57.152Z,12.40
2019-04-24T03:45:36.728Z,12.10
2019-04-24T03:56:01.549Z,11.90
2019-04-24T03:58:33.205Z,11.80
2019-04-24T04:03:50.809Z,11.60
2019-04-24T04:05:55.383Z,11.60
2019-04-24T04:11:00.515Z,11.50
2019-04-24T04:26:25.992Z,11.20
2019-04-24T04:31:42.317Z,11.10
2019-04-24T04:34:50.756Z,11.10
2019-04-24T04:56:08.085Z,10.80
2019-04-24T04:58:07.210Z,10.80
2019-04-24T05:00:43.562Z,10.80
2019-04-24T05:03:04.028Z,10.70
2019-04-24T05:06:08.688Z,10.70
2019-04-24T05:08:13.210Z,10.60
2019-04-24T05:10:35.399Z,10.60
2019-04-24T05:12:56.354Z,10.60
2019-04-24T05:20:43.182Z,10.50
2019-04-24T05:22:56.495Z,10.50
2019-04-24T05:25:39.043Z,10.50
2019-04-24T05:28:05.556Z,10.40
2019-04-24T05:33:23.143Z,10.30
2019-04-24T05:38:07.559Z,10.20
2019-04-24T05:43:17.674Z,10.20
2019-04-24T05:48:18.893Z,10.20
2019-04-24T05:59:06.419Z,10.10
2019-04-24T06:09:28.963Z,10.00
2019-04-24T06:12:26.051Z,10.00
2019-04-24T06:14:48.826Z,10.00
2019-04-24T06:19:52.074Z,9.90
2019-04-24T06:22:19.706Z,9.90
2019-04-24T06:24:55.289Z,9.90
2019-04-24T06:29:51.409Z,9.90
2019-04-24T06:35:20.181Z,9.80
2019-04-24T06:37:31.628Z,9.80
2019-04-24T06:42:33.878Z,9.80
2019-04-24T06:49:54.937Z,9.80
2019-04-24T07:08:15.769Z,9.60
2019-04-24T07:11:03.477Z,9.70
2019-04-24T07:13:59.906Z,9.60
2019-04-24T07:21:12.205Z,9.60
2019-04-24T07:23:47.570Z,9.60
2019-04-24T07:34:23.303Z,9.50
2019-04-24T07:39:23.494Z,9.40
2019-04-24T07:41:58.565Z,9.50
2019-04-24T07:44:15.341Z,9.40
2019-04-24T07:46:47.328Z,9.40
2019-04-24T07:49:30.616Z,9.40
2019-04-24T07:52:00.665Z,9.40
2019-04-24T07:54:43.949Z,9.40
2019-04-24T08:02:04.549Z,9.40
2019-04-24T08:04:28.994Z,9.40
2019-04-24T08:07:04.909Z,9.40
2019-04-24T08:09:54.310Z,9.40
2019-04-24T08:14:55.952Z,9.30
2019-04-24T08:17:00.770Z,9.30
2019-04-24T08:19:45.052Z,9.30
2019-04-24T08:22:04.046Z,9.30
2019-04-24T08:24:40.722Z,9.20
2019-04-24T08:27:08.412Z,9.20
2019-04-24T08:29:37.291Z,9.30
2019-04-24T08:32:06.732Z,9.20
2019-04-24T08:42:18.848Z,9.20
2019-04-24T08:44:52.025Z,9.20
2019-04-24T08:47:12.147Z,9.10
2019-04-24T08:49:42.243Z,9.10
2019-04-24T08:52:27.471Z,9.10
2019-04-24T08:54:37.181Z,9.10
2019-04-24T09:02:04.808Z,9.00
2019-04-24T09:04:54.412Z,9.00
2019-04-24T09:07:17.897Z,8.90
2019-04-24T09:09:57.873Z,8.90
2019-04-24T09:15:21.031Z,8.80
2019-04-24T09:17:56.224Z,8.80
2019-04-24T09:20:23.752Z,8.80
2019-04-24T09:22:59.295Z,8.70
2019-04-24T09:26:46.125Z,8.70
2019-04-24T09:28:15.623Z,8.70
2019-04-24T09:38:13.867Z,8.50
2019-04-24T09:45:50.295Z,8.50
2019-04-24T09:48:34.209Z,8.50
2019-04-24T09:51:06.453Z,8.50
2019-04-24T09:53:41.477Z,8.50
2019-04-24T09:58:57.143Z,8.40
2019-04-24T10:01:49.726Z,8.40
2019-04-24T10:07:06.004Z,8.30
2019-04-24T10:09:08.587Z,8.20
2019-04-24T10:14:12.787Z,8.30
2019-04-24T10:16:55.350Z,8.30
2019-04-24T10:21:53.580Z,8.30
2019-04-24T10:24:25.261Z,8.30
2019-04-24T10:26:57.092Z,8.30
2019-04-24T10:29:31.055Z,8.20
2019-04-24T10:32:13.851Z,8.00
2019-04-24T10:34:24.236Z,7.90
2019-04-24T10:37:20.438Z,7.80
2019-04-24T10:42:37.146Z,7.80
2019-04-24T10:47:57.409Z,7.80
2019-04-24T10:50:28.326Z,7.80
2019-04-24T10:52:45.465Z,7.80
2019-04-24T10:55:06.644Z,7.80
2019-04-24T10:57:49.462Z,7.80
2019-04-24T11:00:07.407Z,7.80
2019-04-24T11:02:54.823Z,7.90
2019-04-24T11:11:01.143Z,7.80
2019-04-24T11:13:50.081Z,7.80
2019-04-24T11:27:11.517Z,7.70
2019-04-24T11:29:53.577Z,7.80
2019-04-24T11:35:09.889Z,7.90
2019-04-24T11:42:43.596Z,7.80
2019-04-24T11:53:18.036Z,7.80
2019-04-24T11:58:19.546Z,7.90
2019-04-24T12:00:26.046Z,8.00
2019-04-24T12:08:52.094Z,7.90
2019-04-24T12:11:18.553Z,7.80
2019-04-24T12:16:32.995Z,7.90
2019-04-24T12:19:01.816Z,7.90
2019-04-24T12:21:47.859Z,7.90
2019-04-24T12:31:42.877Z,8.00
2019-04-24T12:34:11.592Z,7.90
2019-04-24T12:36:51.822Z,7.80
2019-04-24T12:39:08.383Z,7.80
2019-04-24T12:41:42.996Z,7.80
2019-04-24T12:44:26.523Z,7.80
2019-04-24T12:47:03.133Z,7.70
2019-04-24T12:49:42.430Z,7.70
2019-04-24T12:52:03.384Z,7.60
2019-04-24T12:54:25.378Z,7.60
2019-04-24T12:59:35.988Z,7.60
2019-04-24T13:02:03.735Z,7.60
2019-04-24T13:04:38.719Z,7.60
2019-04-24T13:07:07.483Z,7.60
2019-04-24T13:12:27.187Z,7.70
2019-04-24T13:14:57.048Z,7.80
2019-04-24T13:21:54.469Z,8.00
2019-04-24T13:24:43.790Z,8.10
2019-04-24T13:27:26.274Z,8.10
2019-04-24T13:30:06.319Z,8.20
2019-04-24T13:35:22.438Z,8.10
2019-04-24T13:38:08.391Z,8.10
2019-04-24T13:40:21.714Z,8.10
2019-04-24T13:43:00.847Z,8.00
2019-04-24T13:45:32.206Z,8.10
2019-04-24T13:48:09.214Z,8.20
2019-04-24T13:50:29.872Z,8.30
2019-04-24T13:58:01.863Z,8.60
2019-04-24T14:00:33.437Z,8.70
2019-04-24T14:03:17.307Z,8.80
2019-04-24T14:05:25.374Z,8.80
2019-04-24T14:08:18.575Z,8.80
2019-04-24T14:15:26.887Z,9.00
2019-04-24T14:18:07.577Z,9.00
2019-04-24T14:20:38.369Z,8.80
2019-04-24T14:30:43.319Z,9.00
2019-04-24T14:38:14.285Z,9.10
2019-04-24T14:43:10.199Z,9.20
2019-04-24T14:48:01.164Z,9.30
2019-04-24T14:50:33.212Z,9.50
2019-04-24T14:52:48.001Z,9.60
2019-04-24T14:55:30.475Z,9.60
2019-04-24T14:57:58.826Z,9.70
2019-04-24T15:00:32.933Z,9.60
2019-04-24T15:05:38.734Z,9.60
2019-04-24T15:08:11.130Z,9.70
2019-04-24T15:10:39.513Z,9.80
2019-04-24T15:13:13.952Z,10.00
2019-04-24T15:15:32.549Z,10.50
2019-04-24T15:18:05.709Z,10.50
2019-04-24T15:20:44.054Z,10.60
2019-04-24T15:23:05.263Z,10.70
2019-04-24T15:28:20.441Z,11.00
2019-04-24T15:33:11.656Z,11.10
2019-04-24T15:38:12.966Z,11.20
2019-04-24T15:43:17.717Z,11.30
2019-04-24T15:45:47.317Z,11.40
2019-04-24T15:50:49.105Z,11.90
2019-04-24T15:52:39.784Z,12.00
2019-04-24T15:55:10.231Z,12.00
2019-04-24T15:57:41.350Z,12.00
2019-04-24T16:00:38.129Z,11.90
2019-04-24T16:03:13.043Z,12.00
2019-04-24T16:05:09.938Z,12.00
2019-04-24T16:07:39.460Z,12.30
2019-04-24T16:13:02.808Z,12.80
2019-04-24T16:16:07.201Z,12.70
2019-04-24T16:18:54.204Z,12.60
2019-04-24T16:21:06.901Z,12.60
2019-04-24T16:24:13.015Z,12.60
2019-04-24T16:25:56.118Z,12.70
2019-04-24T16:31:04.640Z,13.50
2019-04-24T16:38:40.238Z,14.40
2019-04-24T16:43:28.234Z,15.70
2019-04-24T16:53:36.174Z,20.00
2019-04-24T16:56:09.929Z,19.80
2019-04-24T16:58:33.047Z,18.90
2019-04-24T17:01:26.996Z,19.10
2019-04-24T17:04:00.441Z,22.20
2019-04-24T17:13:43.879Z,32.90
2019-04-24T17:16:13.438Z,34.50
2019-04-24T17:18:58.719Z,36.20
2019-04-24T17:26:15.974Z,36.40
2019-04-24T17:28:58.668Z,37.70
2019-04-24T17:32:02.472Z,38.10
2019-04-24T17:36:12.141Z,37.40
2019-04-24T17:38:14.167Z,34.50
2019-04-24T17:40:44.955Z,29.20
2019-04-24T17:43:46.228Z,29.10
2019-04-24T17:46:11.750Z,30.90
2019-04-24T17:48:46.994Z,32.80
2019-04-24T17:53:45.305Z,35.20
2019-04-24T17:56:08.482Z,35.80
2019-04-24T18:00:56.713Z,35.30
2019-04-24T18:03:26.537Z,36.70
2019-04-24T18:05:55.964Z,36.30
2019-04-24T18:08:25.020Z,36.90
2019-04-24T18:10:54.465Z,38.40
2019-04-24T18:13:23.949Z,39.70
2019-04-24T18:15:53.493Z,39.60
2019-04-24T18:18:23.081Z,40.40
2019-04-24T18:20:52.999Z,40.30
2019-04-24T18:23:22.284Z,38.90
2019-04-24T18:25:52.030Z,37.00
2019-04-24T18:28:21.906Z,35.10
2019-04-24T18:30:52.759Z,33.10
2019-04-24T18:33:21.170Z,32.90
2019-04-24T18:35:51.651Z,32.30
2019-04-24T18:38:21.434Z,32.90
2019-04-24T18:40:51.675Z,33.80
2019-04-24T18:43:20.143Z,33.90
2019-04-24T18:45:49.581Z,32.70
2019-04-24T18:48:18.773Z,31.90
2019-04-24T18:50:48.231Z,32.50
2019-04-24T18:53:17.735Z,33.20
2019-04-24T18:55:47.187Z,34.10
2019-04-24T18:58:17.198Z,34.30
2019-04-24T19:00:47.864Z,34.20
2019-04-24T19:03:20.113Z,34.20
2019-04-24T19:05:49.484Z,31.30
2019-04-24T19:08:19.048Z,29.30
2019-04-24T19:10:48.708Z,27.30
2019-04-24T19:13:19.247Z,28.10
2019-04-24T19:15:48.672Z,28.20
2019-04-24T19:18:18.824Z,27.70
2019-04-24T19:20:48.260Z,27.40
2019-04-24T19:23:18.398Z,26.70
2019-04-24T19:25:47.143Z,25.30
2019-04-24T19:28:17.943Z,24.60
2019-04-24T19:30:46.278Z,24.10
2019-04-24T19:33:16.203Z,24.00
2019-04-24T19:35:45.750Z,23.80
2019-04-24T19:38:15.239Z,23.30
2019-04-24T19:40:44.857Z,22.70
2019-04-24T19:43:15.309Z,22.50
2019-04-24T19:45:44.145Z,22.00
2019-04-24T19:48:14.113Z,22.00
2019-04-24T19:50:43.202Z,21.70
2019-04-24T19:53:17.446Z,21.60
2019-04-24T19:55:42.866Z,21.40
2019-04-24T19:58:14.239Z,21.70
2019-04-24T20:00:42.957Z,21.60
2019-04-24T20:03:14.269Z,21.10
2019-04-24T20:05:42.452Z,20.90
2019-04-24T21:48:18.573Z,17.70
2019-04-24T21:50:47.897Z,17.50
2019-04-24T21:53:17.013Z,17.60
2019-04-24T21:55:46.139Z,17.50
2019-04-24T21:58:16.304Z,17.50
2019-04-24T22:03:58.273Z,17.60
2019-04-24T22:06:28.709Z,17.30
2019-04-24T22:08:58.346Z,17.20
2019-04-24T22:11:28.462Z,17.10
2019-04-24T22:13:57.965Z,17.10
2019-04-24T22:16:28.781Z,17.20
2019-04-24T22:18:58.215Z,17.20
2019-04-24T22:21:27.965Z,17.30
2019-04-24T22:24:02.795Z,17.40
2019-04-24T22:26:34.976Z,17.30
2019-04-24T22:29:04.167Z,17.20
2019-04-24T22:31:35.973Z,17.10
2019-04-24T22:34:07.085Z,17.00
2019-04-24T22:36:37.156Z,16.70
2019-04-24T22:39:08.684Z,16.70
2019-04-24T22:41:37.654Z,16.80
2019-04-24T22:44:06.952Z,16.90
2019-04-24T22:46:36.479Z,16.90
2019-04-24T22:49:05.808Z,17.10
2019-04-24T22:51:35.539Z,17.20
2019-04-24T22:54:05.176Z,17.20
2019-04-24T22:56:46.203Z,17.40
2019-04-24T22:59:05.652Z,17.40
2019-04-24T23:01:34.887Z,17.40
2019-04-24T23:04:05.611Z,17.40
2019-04-24T23:06:36.226Z,17.40
2019-04-24T23:09:05.725Z,17.30
2019-04-24T23:11:35.503Z,17.10
2019-04-24T23:14:04.495Z,17.00
2019-04-24T23:16:34.870Z,17.00
2019-04-24T23:19:03.635Z,16.90
2019-04-24T23:21:41.163Z,16.70
2019-04-24T23:27:11.821Z,16.40
2019-04-24T23:29:42.990Z,16.30
2019-04-24T23:32:23.972Z,16.20
2019-04-24T23:34:53.426Z,16.30
2019-04-24T23:37:22.529Z,16.30
2019-04-24T23:39:52.014Z,16.20
2019-04-24T23:42:21.580Z,16.20
2019-04-24T23:44:52.199Z,16.10
2019-04-24T23:47:20.518Z,16.20
2019-04-24T23:49:49.947Z,16.30
2019-04-24T23:52:19.547Z,16.10
2019-04-24T23:55:03.920Z,16.00
2019-04-24T23:57:19.431Z,16.00
2019-04-24T23:59:48.845Z,16.00
