createdAt,value
2022-08-21T00:01:13.516Z,95694.94
2022-08-21T00:03:44.808Z,95688.31
2022-08-21T00:06:14.857Z,95688.31
2022-08-21T00:08:45.093Z,95698.38
2022-08-21T00:11:15.659Z,95693.53
2022-08-21T00:13:45.315Z,95690.69
2022-08-21T00:16:15.105Z,95687.75
2022-08-21T00:18:46.348Z,95687.47
2022-08-21T00:21:17.269Z,95684.34
2022-08-21T00:23:46.904Z,95681.72
2022-08-21T00:26:16.529Z,95689.84
2022-08-21T00:28:47.048Z,95697.25
2022-08-21T00:31:16.925Z,95692.41
2022-08-21T00:33:48.249Z,95687.56
2022-08-21T00:36:18.096Z,95693.59
2022-08-21T00:38:47.629Z,95694.16
2022-08-21T00:41:29.836Z,95688.75
2022-08-21T00:44:09.095Z,95681.81
2022-08-21T00:46:40.427Z,95688.41
2022-08-21T00:49:14.889Z,95687.59
2022-08-21T00:51:51.467Z,95688.47
2022-08-21T00:54:23.396Z,95687.75
2022-08-21T00:57:00.707Z,95686.72
2022-08-21T00:59:37.160Z,95682.72
2022-08-21T01:02:11.315Z,95670.03
2022-08-21T01:04:42.772Z,95685.41
2022-08-21T01:07:13.605Z,95674.66
2022-08-21T01:09:44.584Z,95664.91
2022-08-21T01:12:15.053Z,95665.50
2022-08-21T01:14:45.686Z,95671.50
2022-08-21T01:17:26.104Z,95661.53
2022-08-21T01:20:00.421Z,95662.91
2022-08-21T01:22:31.397Z,95668.34
2022-08-21T01:25:00.889Z,95665.63
2022-08-21T01:27:30.413Z,95662.69
2022-08-21T01:30:11.453Z,95663.19
2022-08-21T01:32:41.771Z,95665.91
2022-08-21T01:35:13.241Z,95668.38
2022-08-21T01:37:44.593Z,95664.06
2022-08-21T01:40:18.283Z,95654.28
2022-08-21T01:42:49.524Z,95661.66
2022-08-21T01:45:19.592Z,95662.56
2022-08-21T01:47:49.166Z,95659.31
2022-08-21T01:50:22.438Z,95663.13
2022-08-21T01:52:54.012Z,95655.53
2022-08-21T01:55:25.513Z,95668.84
2022-08-21T01:57:55.040Z,95654.47
2022-08-21T02:00:25.745Z,95658.25
2022-08-21T02:02:55.337Z,95661.25
2022-08-21T02:05:24.893Z,95653.13
2022-08-21T02:07:57.408Z,95649.31
2022-08-21T02:10:32.622Z,95647.97
2022-08-21T02:13:02.863Z,95638.50
2022-08-21T02:15:33.373Z,95642.88
2022-08-21T02:18:04.565Z,95627.75
2022-08-21T02:20:40.104Z,95629.94
2022-08-21T02:23:13.333Z,95637.53
2022-08-21T02:25:43.632Z,95631.81
2022-08-21T02:28:16.465Z,95639.94
2022-08-21T02:30:50.185Z,95638.41
2022-08-21T02:33:20.650Z,95639.78
2022-08-21T02:35:51.496Z,95639.00
2022-08-21T02:38:27.340Z,95640.53
2022-08-21T02:41:00.200Z,95641.72
2022-08-21T02:43:30.917Z,95637.75
2022-08-21T02:46:01.334Z,95636.41
2022-08-21T02:48:33.689Z,95645.41
2022-08-21T02:51:06.693Z,95646.25
2022-08-21T02:53:38.201Z,95638.94
2022-08-21T02:56:11.819Z,95636.31
2022-08-21T02:58:45.865Z,95638.16
2022-08-21T03:01:16.592Z,95637.63
2022-08-21T03:03:50.742Z,95631.28
2022-08-21T03:06:25.496Z,95630.50
2022-08-21T03:08:56.350Z,95629.16
2022-08-21T03:11:27.428Z,95626.50
2022-08-21T03:13:56.930Z,95630.03
2022-08-21T03:16:26.474Z,95629.28
2022-08-21T03:18:56.060Z,95643.31
2022-08-21T03:21:25.511Z,95635.50
2022-08-21T03:23:56.528Z,95635.28
2022-08-21T03:26:27.898Z,95637.91
2022-08-21T03:28:58.578Z,95640.09
2022-08-21T03:31:31.692Z,95635.22
2022-08-21T03:34:01.252Z,95639.75
2022-08-21T03:36:30.747Z,95637.28
2022-08-21T03:39:01.637Z,95631.00
2022-08-21T03:41:31.222Z,95642.06
2022-08-21T03:44:01.148Z,95626.97
2022-08-21T03:46:30.856Z,95631.59
2022-08-21T03:49:00.355Z,95624.31
2022-08-21T03:51:30.850Z,95616.78
2022-08-21T03:54:01.765Z,95638.72
2022-08-21T03:56:31.375Z,95634.06
2022-08-21T03:59:00.976Z,95648.91
2022-08-21T04:01:30.537Z,95644.47
2022-08-21T04:04:00.560Z,95650.41
2022-08-21T04:06:33.460Z,95646.09
2022-08-21T04:09:08.122Z,95655.06
2022-08-21T04:11:37.761Z,95651.50
2022-08-21T04:14:07.245Z,95653.31
2022-08-21T04:16:36.837Z,95658.81
2022-08-21T04:19:06.429Z,95653.94
2022-08-21T04:21:38.661Z,95649.94
2022-08-21T04:24:11.582Z,95652.88
2022-08-21T04:26:41.372Z,95658.31
2022-08-21T04:29:10.775Z,95649.31
2022-08-21T04:31:40.395Z,95653.94
2022-08-21T04:34:09.891Z,95660.44
2022-08-21T04:36:39.523Z,95665.31
2022-08-21T04:39:10.481Z,95655.25
2022-08-21T04:41:40.433Z,95665.84
2022-08-21T04:44:10.499Z,95658.09
2022-08-21T04:46:40.069Z,95655.16
2022-08-21T04:49:09.517Z,95664.47
2022-08-21T04:51:41.348Z,95666.06
2022-08-21T04:54:19.798Z,95677.69
2022-08-21T04:56:56.826Z,95671.69
2022-08-21T04:59:32.761Z,95677.03
2022-08-21T05:02:03.528Z,95673.47
2022-08-21T05:04:43.516Z,95674.00
2022-08-21T05:07:19.388Z,95668.00
2022-08-21T05:10:12.625Z,95674.78
2022-08-21T05:12:44.284Z,95674.81
2022-08-21T05:15:15.211Z,95679.09
2022-08-21T05:17:55.439Z,95676.13
2022-08-21T05:20:31.015Z,95679.31
2022-08-21T05:23:00.690Z,95669.59
2022-08-21T05:25:32.073Z,95673.38
2022-08-21T05:28:05.262Z,95677.41
2022-08-21T05:30:36.911Z,95672.19
2022-08-21T05:33:09.160Z,95673.81
2022-08-21T05:35:39.905Z,95673.97
2022-08-21T05:38:16.624Z,95684.22
2022-08-21T05:40:49.262Z,95672.59
2022-08-21T05:43:18.904Z,95680.13
2022-08-21T05:45:49.224Z,95683.66
2022-08-21T05:48:23.173Z,95688.72
2022-08-21T05:50:55.292Z,95687.22
2022-08-21T05:53:27.256Z,95685.75
2022-08-21T05:55:58.100Z,95684.09
2022-08-21T05:58:27.844Z,95693.88
2022-08-21T06:00:57.383Z,95691.16
2022-08-21T06:03:30.893Z,95695.63
2022-08-21T06:06:00.968Z,95691.97
2022-08-21T06:08:31.508Z,95691.09
2022-08-21T06:11:05.061Z,95682.84
2022-08-21T06:13:35.713Z,95689.59
2022-08-21T06:16:09.718Z,95687.81
2022-08-21T06:18:40.904Z,95683.91
2022-08-21T06:21:12.311Z,95694.59
2022-08-21T06:23:42.161Z,95688.50
2022-08-21T06:26:16.154Z,95688.84
2022-08-21T06:28:46.135Z,95694.06
2022-08-21T06:31:21.288Z,95690.75
2022-08-21T06:33:51.527Z,95691.66
2022-08-21T06:36:21.808Z,95693.97
2022-08-21T06:38:51.865Z,95694.56
2022-08-21T06:41:26.322Z,95695.78
2022-08-21T06:43:57.542Z,95697.47
2022-08-21T06:46:30.703Z,95694.84
2022-08-21T06:49:00.851Z,95690.31
2022-08-21T06:51:30.410Z,95689.66
2022-08-21T06:54:00.049Z,95691.13
2022-08-21T06:56:30.957Z,95690.72
2022-08-21T06:59:01.160Z,95694.31
2022-08-21T07:01:30.706Z,95687.34
2022-08-21T07:04:00.837Z,95686.13
2022-08-21T07:06:30.576Z,95679.75
2022-08-21T07:09:04.491Z,95682.06
2022-08-21T07:11:43.214Z,95677.81
2022-08-21T07:14:20.122Z,95681.19
2022-08-21T07:16:50.232Z,95678.53
2022-08-21T07:19:20.564Z,95678.00
2022-08-21T07:21:50.312Z,95671.47
2022-08-21T07:24:19.859Z,95681.03
2022-08-21T07:26:50.683Z,95671.63
2022-08-21T07:29:20.200Z,95676.75
2022-08-21T07:31:49.973Z,95673.56
2022-08-21T07:34:20.205Z,95674.41
2022-08-21T07:36:49.725Z,95669.31
2022-08-21T07:39:19.225Z,95674.78
2022-08-21T07:41:50.076Z,95668.13
2022-08-21T07:44:19.721Z,95672.97
2022-08-21T07:46:53.070Z,95674.91
2022-08-21T07:49:22.652Z,95667.88
2022-08-21T07:51:52.808Z,95667.75
2022-08-21T07:54:33.516Z,95671.94
2022-08-21T07:57:05.871Z,95671.13
2022-08-21T07:59:35.408Z,95666.34
2022-08-21T08:02:05.257Z,95663.81
2022-08-21T08:04:34.813Z,95668.47
2022-08-21T08:07:04.724Z,95672.78
2022-08-21T08:09:34.243Z,95667.84
2022-08-21T08:12:06.356Z,95667.00
2022-08-21T08:14:35.915Z,95663.16
2022-08-21T08:17:05.747Z,95666.06
2022-08-21T08:19:35.234Z,95667.03
2022-08-21T08:22:16.193Z,95663.66
2022-08-21T08:24:45.871Z,95663.16
2022-08-21T08:27:17.317Z,95661.72
2022-08-21T08:29:47.125Z,95661.06
2022-08-21T08:32:17.413Z,95656.38
2022-08-21T08:34:47.771Z,95649.44
2022-08-21T08:37:17.731Z,95648.78
2022-08-21T08:39:47.692Z,95652.41
2022-08-21T08:42:32.714Z,95644.66
2022-08-21T08:45:10.093Z,95643.47
2022-08-21T08:47:45.432Z,95651.50
2022-08-21T08:50:22.312Z,95653.25
2022-08-21T08:52:59.760Z,95647.44
2022-08-21T08:55:36.836Z,95656.88
2022-08-21T08:58:08.456Z,95651.88
2022-08-21T09:00:40.520Z,95651.56
2022-08-21T09:03:10.032Z,95653.78
2022-08-21T09:05:48.173Z,95660.22
2022-08-21T09:08:42.873Z,95648.16
2022-08-21T09:11:23.636Z,95654.19
2022-08-21T09:14:09.128Z,95650.53
2022-08-21T09:16:50.222Z,95650.88
2022-08-21T09:19:44.497Z,95649.25
2022-08-21T09:22:25.020Z,95646.00
2022-08-21T09:25:08.816Z,95650.25
2022-08-21T09:27:38.665Z,95646.59
2022-08-21T09:30:13.080Z,95649.47
2022-08-21T09:32:43.441Z,95644.22
2022-08-21T09:35:18.354Z,95643.66
2022-08-21T09:37:55.653Z,95642.47
2022-08-21T09:40:37.774Z,95636.19
2022-08-21T09:43:19.068Z,95631.31
2022-08-21T09:46:04.685Z,95632.53
2022-08-21T09:48:48.765Z,95624.72
2022-08-21T09:51:25.711Z,95628.75
2022-08-21T09:54:00.276Z,95628.00
2022-08-21T09:56:53.104Z,95626.41
2022-08-21T09:59:36.446Z,95623.22
2022-08-21T10:02:32.909Z,95619.31
2022-08-21T10:05:17.801Z,95619.53
2022-08-21T10:07:47.496Z,95622.50
2022-08-21T10:10:23.216Z,95626.94
2022-08-21T10:13:00.669Z,95621.81
2022-08-21T10:15:44.102Z,95618.13
2022-08-21T10:18:26.540Z,95614.06
2022-08-21T10:21:11.350Z,95614.91
2022-08-21T10:24:00.945Z,95623.97
2022-08-21T10:26:54.652Z,95616.53
2022-08-21T10:29:47.570Z,95609.56
2022-08-21T10:32:29.631Z,95606.25
2022-08-21T10:35:13.062Z,95609.78
2022-08-21T10:38:02.964Z,95608.03
2022-08-21T10:40:42.988Z,95599.63
2022-08-21T10:43:27.174Z,95598.69
2022-08-21T10:46:09.449Z,95602.53
2022-08-21T10:48:49.349Z,95609.44
2022-08-21T10:51:32.911Z,95604.75
2022-08-21T10:54:18.185Z,95599.63
2022-08-21T10:57:01.888Z,95605.81
2022-08-21T10:59:47.986Z,95593.22
2022-08-21T11:02:29.861Z,95595.69
2022-08-21T11:05:07.821Z,95593.25
2022-08-21T11:07:46.157Z,95586.16
2022-08-21T11:10:27.480Z,95587.06
2022-08-21T11:13:08.086Z,95577.25
2022-08-21T11:15:50.257Z,95578.31
2022-08-21T11:18:28.706Z,95573.94
2022-08-21T11:21:37.032Z,95569.59
2022-08-21T11:24:27.172Z,95573.19
2022-08-21T11:27:09.628Z,95568.53
2022-08-21T11:29:42.062Z,95573.69
2022-08-21T11:33:00.269Z,95575.19
2022-08-21T11:36:05.182Z,95560.81
2022-08-21T11:38:42.759Z,95567.88
2022-08-21T11:41:30.634Z,95567.03
2022-08-21T11:44:14.021Z,95571.19
2022-08-21T11:47:02.113Z,95568.78
2022-08-21T11:50:34.020Z,95565.16
2022-08-21T11:53:13.994Z,95555.00
2022-08-21T11:55:50.995Z,95562.19
2022-08-21T11:58:30.001Z,95562.38
2022-08-21T12:01:08.858Z,95565.88
2022-08-21T12:03:43.614Z,95549.28
2022-08-21T12:06:24.089Z,95553.56
2022-08-21T12:09:03.346Z,95557.72
2022-08-21T12:11:33.900Z,95553.13
2022-08-21T12:14:18.386Z,95546.94
2022-08-21T12:16:52.094Z,95546.88
2022-08-21T12:19:33.977Z,95534.53
2022-08-21T12:22:14.284Z,95536.00
2022-08-21T12:24:47.881Z,95531.03
2022-08-21T12:27:29.480Z,95527.03
2022-08-21T12:30:20.232Z,95528.47
2022-08-21T12:33:03.789Z,95525.38
2022-08-21T12:35:43.475Z,95530.50
2022-08-21T12:38:21.140Z,95518.47
2022-08-21T12:40:58.219Z,95520.28
2022-08-21T12:43:37.137Z,95519.16
2022-08-21T12:46:08.738Z,95524.19
2022-08-21T12:48:49.211Z,95515.34
2022-08-21T12:51:28.014Z,95513.06
2022-08-21T12:54:01.174Z,95512.53
2022-08-21T12:56:35.377Z,95498.53
2022-08-21T12:59:14.712Z,95492.78
2022-08-21T13:01:53.563Z,95490.03
2022-08-21T13:04:35.315Z,95484.78
2022-08-21T13:07:33.133Z,95479.34
2022-08-21T13:10:09.542Z,95482.09
2022-08-21T13:12:39.248Z,95484.66
2022-08-21T13:15:10.606Z,95476.88
2022-08-21T13:17:49.370Z,95487.72
2022-08-21T13:20:35.628Z,95474.41
2022-08-21T13:23:23.472Z,95479.16
2022-08-21T13:25:53.126Z,95479.63
2022-08-21T13:28:23.781Z,95475.59
2022-08-21T13:30:56.969Z,95476.75
2022-08-21T13:33:37.333Z,95476.03
2022-08-21T13:36:16.234Z,95478.84
2022-08-21T13:38:48.415Z,95474.59
2022-08-21T13:41:28.419Z,95466.28
2022-08-21T13:44:02.214Z,95473.56
2022-08-21T13:46:56.293Z,95471.19
2022-08-21T13:53:01.901Z,95475.16
2022-08-21T13:55:44.474Z,95478.00
2022-08-21T13:58:14.222Z,95477.19
2022-08-21T14:00:51.404Z,95474.22
2022-08-21T14:03:35.398Z,95474.00
2022-08-21T14:06:15.301Z,95469.78
2022-08-21T14:08:51.825Z,95468.84
2022-08-21T14:11:22.021Z,95471.38
2022-08-21T14:14:01.118Z,95466.28
2022-08-21T14:16:45.859Z,95466.66
2022-08-21T14:19:24.699Z,95483.19
2022-08-21T14:21:56.518Z,95474.88
2022-08-21T14:24:32.122Z,95468.28
2022-08-21T14:27:09.188Z,95468.28
2022-08-21T14:29:43.968Z,95471.50
2022-08-21T14:32:24.622Z,95466.22
2022-08-21T14:34:55.428Z,95459.13
2022-08-21T14:37:30.285Z,95464.31
2022-08-21T14:40:00.015Z,95462.88
2022-08-21T14:42:30.667Z,95453.09
2022-08-21T14:45:13.161Z,95439.22
2022-08-21T14:47:43.570Z,95453.88
2022-08-21T14:50:14.879Z,95455.16
2022-08-21T14:52:46.603Z,95442.47
2022-08-21T14:55:18.678Z,95449.22
2022-08-21T14:57:53.041Z,95441.72
2022-08-21T15:00:36.225Z,95449.63
2022-08-21T15:03:06.202Z,95442.06
2022-08-21T15:05:35.776Z,95446.00
2022-08-21T15:08:06.833Z,95439.25
2022-08-21T15:10:52.382Z,95437.22
2022-08-21T15:13:27.464Z,95436.47
2022-08-21T15:16:02.385Z,95439.25
2022-08-21T15:18:34.325Z,95439.25
2022-08-21T15:21:03.851Z,95440.88
2022-08-21T15:23:34.695Z,95443.31
2022-08-21T15:26:29.399Z,95436.56
2022-08-21T15:28:59.259Z,95440.94
2022-08-21T15:31:30.669Z,95432.16
2022-08-21T15:34:00.190Z,95440.50
2022-08-21T15:36:57.053Z,95443.66
2022-08-21T15:39:31.101Z,95439.25
2022-08-21T15:42:27.636Z,95438.84
2022-08-21T15:44:58.413Z,95438.78
2022-08-21T15:47:34.350Z,95435.94
2022-08-21T15:50:07.149Z,95438.53
2022-08-21T15:52:38.007Z,95439.22
2022-08-21T15:55:11.072Z,95443.75
2022-08-21T15:57:57.222Z,95436.13
2022-08-21T16:00:28.968Z,95430.06
2022-08-21T16:03:01.691Z,95426.06
2022-08-21T16:05:32.734Z,95426.22
2022-08-21T16:08:03.727Z,95423.31
2022-08-21T16:10:37.319Z,95426.34
2022-08-21T16:13:14.434Z,95420.50
2022-08-21T16:15:44.074Z,95427.44
2022-08-21T16:18:13.689Z,95428.41
2022-08-21T16:20:43.351Z,95423.19
2022-08-21T16:23:12.959Z,95428.44
2022-08-21T16:25:45.667Z,95420.34
2022-08-21T16:28:19.474Z,95417.72
2022-08-21T16:30:52.112Z,95415.16
2022-08-21T16:33:30.162Z,95416.16
2022-08-21T16:36:00.330Z,95409.59
2022-08-21T16:38:32.532Z,95403.72
2022-08-21T16:41:03.547Z,95409.97
2022-08-21T16:43:36.733Z,95406.13
2022-08-21T16:46:12.374Z,95406.72
2022-08-21T16:48:44.843Z,95404.34
2022-08-21T16:51:32.694Z,95404.78
2022-08-21T16:54:02.930Z,95409.16
2022-08-21T16:56:35.196Z,95411.25
2022-08-21T16:59:06.318Z,95412.59
2022-08-21T17:01:37.009Z,95411.56
2022-08-21T17:04:06.949Z,95410.94
2022-08-21T17:06:36.603Z,95404.81
2022-08-21T17:09:06.433Z,95417.16
2022-08-21T17:11:42.988Z,95405.09
2022-08-21T17:14:20.587Z,95416.25
2022-08-21T17:16:55.107Z,95412.00
2022-08-21T17:19:25.364Z,95403.13
2022-08-21T17:32:31.838Z,95413.56
2022-08-21T18:19:49.127Z,95444.94
2022-08-21T18:22:18.919Z,95446.81
2022-08-21T18:24:48.803Z,95444.63
2022-08-21T18:27:18.887Z,95450.44
2022-08-21T18:29:58.619Z,95457.88
2022-08-21T18:32:31.744Z,95450.81
2022-08-21T18:35:05.635Z,95450.66
2022-08-21T18:37:35.452Z,95456.91
2022-08-21T20:00:39.114Z,95484.59
2022-08-21T20:03:13.657Z,95484.16
