createdAt,value
2022-08-16T00:00:21.949Z,2.10
2022-08-16T00:01:13.271Z,2.20
2022-08-16T00:02:13.465Z,2.70
2022-08-16T00:03:14.910Z,2.10
2022-08-16T00:04:13.403Z,2.20
2022-08-16T00:05:13.329Z,2.20
2022-08-16T00:06:13.347Z,2.30
2022-08-16T00:07:13.361Z,2.60
2022-08-16T00:08:36.200Z,2.30
2022-08-16T00:09:13.475Z,2.60
2022-08-16T00:10:20.682Z,2.40
2022-08-16T00:11:15.435Z,2.10
2022-08-16T00:12:18.003Z,2.60
2022-08-16T00:13:13.454Z,2.50
2022-08-16T00:14:13.461Z,2.40
2022-08-16T00:15:13.477Z,2.20
2022-08-16T00:17:00.515Z,2.40
2022-08-16T00:17:18.767Z,2.50
2022-08-16T00:18:16.878Z,2.90
2022-08-16T00:19:13.975Z,2.60
2022-08-16T00:20:13.553Z,2.50
2022-08-16T00:21:13.971Z,2.70
2022-08-16T00:22:15.316Z,2.60
2022-08-16T00:23:13.595Z,2.60
2022-08-16T00:24:13.614Z,2.60
2022-08-16T00:25:13.624Z,2.70
2022-08-16T00:26:35.769Z,2.80
2022-08-16T00:27:13.654Z,2.70
2022-08-16T00:28:13.669Z,3.10
2022-08-16T00:29:15.786Z,2.70
2022-08-16T00:30:28.495Z,3.00
2022-08-16T00:31:13.712Z,2.90
2022-08-16T00:32:13.728Z,2.90
2022-08-16T00:33:13.742Z,3.20
2022-08-16T00:34:18.458Z,2.90
2022-08-16T00:35:15.068Z,2.70
2022-08-16T00:36:13.787Z,3.30
2022-08-16T00:37:17.116Z,3.00
2022-08-16T00:38:40.601Z,2.80
2022-08-16T00:39:15.421Z,3.00
2022-08-16T00:40:33.347Z,2.70
2022-08-16T00:41:13.859Z,3.00
2022-08-16T00:42:13.893Z,3.20
2022-08-16T00:43:19.012Z,3.10
2022-08-16T00:44:13.903Z,3.10
2022-08-16T00:45:13.921Z,2.90
2022-08-16T00:46:32.989Z,3.00
2022-08-16T00:47:13.950Z,2.90
2022-08-16T00:48:28.990Z,3.00
2022-08-16T00:49:18.976Z,3.20
2022-08-16T00:50:13.996Z,3.00
2022-08-16T00:51:16.111Z,3.00
2022-08-16T00:52:29.746Z,2.70
2022-08-16T00:53:14.036Z,3.20
2022-08-16T00:54:14.053Z,3.10
2022-08-16T00:55:14.068Z,2.90
2022-08-16T00:56:56.617Z,3.10
2022-08-16T00:57:14.096Z,3.00
2022-08-16T00:58:16.266Z,2.80
2022-08-16T00:59:15.272Z,2.90
2022-08-16T01:00:14.141Z,3.10
2022-08-16T01:01:14.238Z,3.20
2022-08-16T01:02:30.217Z,2.90
2022-08-16T01:03:14.184Z,3.20
2022-08-16T01:04:29.125Z,2.90
2022-08-16T01:05:14.212Z,2.70
2022-08-16T01:06:40.186Z,2.90
2022-08-16T01:07:17.787Z,3.00
2022-08-16T01:08:35.259Z,3.10
2022-08-16T01:09:14.271Z,3.00
2022-08-16T01:10:16.425Z,2.90
2022-08-16T01:11:14.302Z,3.20
2022-08-16T01:12:21.769Z,3.00
2022-08-16T01:13:15.272Z,3.20
2022-08-16T01:14:14.344Z,3.00
2022-08-16T01:15:14.360Z,2.90
2022-08-16T01:16:14.375Z,2.80
2022-08-16T01:17:14.389Z,3.00
2022-08-16T01:18:39.003Z,2.90
2022-08-16T01:19:15.287Z,3.00
2022-08-16T01:20:24.011Z,2.90
2022-08-16T01:21:14.446Z,2.80
2022-08-16T01:22:49.850Z,3.20
2022-08-16T01:23:14.479Z,3.30
2022-08-16T01:24:51.429Z,3.10
2022-08-16T01:25:14.506Z,2.90
2022-08-16T01:26:34.134Z,3.00
2022-08-16T01:27:15.082Z,3.20
2022-08-16T01:28:19.595Z,2.90
2022-08-16T01:29:14.563Z,2.80
2022-08-16T01:30:20.328Z,2.90
2022-08-16T01:31:14.606Z,2.90
2022-08-16T01:32:14.607Z,2.90
2022-08-16T01:33:15.721Z,3.20
2022-08-16T01:34:25.049Z,2.90
2022-08-16T01:35:17.478Z,3.20
2022-08-16T01:36:14.668Z,2.90
2022-08-16T01:37:14.682Z,2.90
2022-08-16T01:38:19.757Z,2.80
2022-08-16T01:39:14.710Z,2.90
2022-08-16T01:40:15.461Z,3.10
2022-08-16T01:41:19.275Z,3.00
2022-08-16T01:42:14.753Z,2.90
2022-08-16T01:43:14.769Z,3.00
2022-08-16T01:44:14.782Z,2.70
2022-08-16T01:45:14.798Z,2.90
2022-08-16T01:46:37.457Z,2.80
2022-08-16T01:47:14.827Z,3.10
2022-08-16T01:48:19.373Z,3.00
2022-08-16T01:49:14.871Z,3.00
2022-08-16T01:50:41.759Z,2.80
2022-08-16T01:51:17.151Z,3.10
2022-08-16T01:52:27.984Z,3.10
2022-08-16T01:53:14.914Z,3.00
2022-08-16T01:54:15.477Z,2.80
2022-08-16T01:55:14.943Z,3.20
2022-08-16T01:56:24.608Z,2.90
2022-08-16T01:57:14.971Z,3.10
2022-08-16T01:58:14.986Z,3.20
2022-08-16T01:59:15.790Z,2.90
2022-08-16T02:00:19.395Z,2.80
2022-08-16T02:01:15.073Z,3.00
2022-08-16T02:02:27.487Z,3.10
2022-08-16T02:03:15.065Z,2.90
2022-08-16T02:04:15.075Z,3.10
2022-08-16T02:05:15.088Z,3.10
2022-08-16T02:06:15.104Z,3.00
2022-08-16T02:07:15.118Z,3.10
2022-08-16T02:08:33.644Z,3.10
2022-08-16T02:09:15.181Z,3.20
2022-08-16T02:10:15.161Z,3.00
2022-08-16T02:11:15.178Z,3.00
2022-08-16T02:12:43.557Z,2.90
2022-08-16T02:13:15.207Z,2.80
2022-08-16T02:14:18.626Z,3.10
2022-08-16T02:15:15.236Z,3.10
2022-08-16T02:16:18.442Z,3.20
2022-08-16T02:17:15.266Z,3.40
2022-08-16T02:18:18.455Z,3.10
2022-08-16T02:19:15.896Z,3.10
2022-08-16T02:20:15.311Z,3.20
2022-08-16T02:21:15.605Z,3.20
2022-08-16T02:22:34.798Z,3.20
2022-08-16T02:23:17.340Z,3.20
2022-08-16T02:24:31.452Z,3.00
2022-08-16T02:25:15.378Z,3.30
2022-08-16T02:26:15.857Z,3.10
2022-08-16T02:27:15.408Z,3.10
2022-08-16T02:28:17.422Z,3.30
2022-08-16T02:29:15.438Z,3.50
2022-08-16T02:30:37.904Z,3.30
2022-08-16T02:31:15.480Z,3.10
2022-08-16T02:33:02.565Z,3.30
2022-08-16T02:33:15.665Z,3.10
2022-08-16T02:34:15.510Z,3.30
2022-08-16T02:35:16.102Z,3.10
2022-08-16T02:36:47.147Z,3.10
2022-08-16T02:37:15.553Z,3.10
2022-08-16T02:38:15.568Z,3.50
2022-08-16T02:39:15.583Z,3.40
2022-08-16T02:40:16.161Z,3.20
2022-08-16T02:41:15.612Z,3.10
2022-08-16T02:42:15.626Z,3.20
2022-08-16T02:43:15.639Z,3.10
2022-08-16T02:44:15.656Z,3.30
2022-08-16T02:45:15.681Z,3.30
2022-08-16T02:46:15.684Z,3.20
2022-08-16T02:47:24.866Z,3.20
2022-08-16T02:48:28.235Z,3.30
2022-08-16T02:49:15.729Z,3.30
2022-08-16T02:50:54.088Z,3.40
2022-08-16T02:51:15.758Z,3.40
2022-08-16T02:52:24.394Z,3.20
2022-08-16T02:53:18.309Z,3.30
2022-08-16T02:54:16.787Z,3.50
2022-08-16T02:55:15.872Z,3.20
2022-08-16T02:56:16.073Z,3.20
2022-08-16T02:57:15.842Z,3.30
2022-08-16T02:58:15.858Z,3.40
2022-08-16T02:59:15.872Z,3.40
2022-08-16T03:00:34.455Z,3.10
2022-08-16T03:01:25.444Z,3.30
2022-08-16T03:02:16.157Z,3.10
2022-08-16T03:03:15.930Z,3.30
2022-08-16T03:04:49.503Z,3.40
2022-08-16T03:05:15.959Z,3.10
2022-08-16T03:06:41.543Z,3.40
2022-08-16T03:07:15.988Z,3.20
2022-08-16T03:08:51.125Z,3.40
2022-08-16T03:09:16.484Z,3.30
2022-08-16T03:10:16.033Z,3.30
2022-08-16T03:11:17.746Z,3.50
2022-08-16T03:12:16.588Z,3.30
2022-08-16T03:13:16.075Z,3.50
2022-08-16T03:14:21.452Z,3.30
2022-08-16T03:15:16.109Z,3.20
2022-08-16T03:16:38.249Z,3.50
2022-08-16T03:17:16.410Z,3.60
2022-08-16T03:18:18.770Z,3.50
2022-08-16T03:19:16.160Z,3.50
2022-08-16T03:20:16.175Z,3.50
2022-08-16T03:21:16.189Z,3.40
2022-08-16T03:22:19.431Z,3.30
2022-08-16T03:23:16.217Z,3.40
2022-08-16T03:24:28.376Z,3.60
2022-08-16T03:25:16.246Z,3.50
2022-08-16T03:26:16.262Z,3.30
2022-08-16T03:27:16.275Z,3.40
2022-08-16T03:28:17.174Z,3.50
2022-08-16T03:29:16.308Z,3.50
2022-08-16T03:30:17.943Z,3.20
2022-08-16T03:31:16.334Z,3.60
2022-08-16T03:32:16.366Z,3.40
2022-08-16T03:33:16.474Z,3.70
2022-08-16T03:34:16.396Z,3.50
2022-08-16T03:35:17.771Z,3.50
2022-08-16T03:36:29.899Z,3.60
2022-08-16T03:37:16.419Z,3.30
2022-08-16T03:38:33.121Z,3.40
2022-08-16T03:39:20.333Z,3.40
2022-08-16T03:40:31.847Z,3.70
2022-08-16T03:41:25.338Z,3.70
2022-08-16T03:42:20.463Z,3.50
2022-08-16T03:43:20.518Z,3.60
2022-08-16T03:44:40.815Z,3.50
2022-08-16T03:45:16.535Z,3.60
2022-08-16T03:46:47.311Z,3.70
2022-08-16T03:47:19.343Z,3.50
2022-08-16T03:48:18.150Z,3.70
2022-08-16T03:49:16.594Z,3.80
2022-08-16T03:50:26.079Z,3.80
2022-08-16T03:51:16.621Z,3.60
2022-08-16T03:52:16.642Z,4.00
2022-08-16T03:53:16.650Z,3.60
2022-08-16T03:54:16.665Z,4.00
2022-08-16T03:55:16.679Z,3.60
2022-08-16T03:56:19.812Z,3.70
2022-08-16T03:57:16.706Z,3.70
2022-08-16T03:58:16.722Z,3.90
2022-08-16T03:59:16.737Z,4.00
2022-08-16T04:00:35.017Z,4.00
2022-08-16T04:01:16.821Z,3.60
2022-08-16T04:02:22.415Z,3.80
2022-08-16T04:03:18.700Z,3.80
2022-08-16T04:04:17.566Z,4.00
2022-08-16T04:05:16.823Z,3.90
2022-08-16T04:06:17.053Z,3.90
2022-08-16T04:07:16.852Z,3.80
2022-08-16T04:08:22.752Z,4.00
2022-08-16T04:09:16.881Z,4.00
2022-08-16T04:10:36.023Z,3.90
2022-08-16T04:11:17.176Z,4.10
2022-08-16T04:12:54.536Z,3.90
2022-08-16T04:13:20.780Z,3.90
2022-08-16T04:14:32.402Z,3.90
2022-08-16T04:15:17.117Z,4.10
2022-08-16T04:16:27.416Z,4.10
2022-08-16T04:17:17.042Z,3.90
2022-08-16T04:18:17.008Z,3.90
2022-08-16T04:19:17.023Z,3.90
2022-08-16T04:20:31.346Z,3.80
2022-08-16T04:21:29.460Z,3.90
2022-08-16T04:22:17.578Z,4.10
2022-08-16T04:23:17.080Z,4.00
2022-08-16T04:24:17.100Z,4.20
2022-08-16T04:25:17.114Z,3.80
2022-08-16T04:26:17.347Z,3.90
2022-08-16T04:27:17.137Z,3.90
2022-08-16T04:28:51.943Z,3.80
2022-08-16T04:29:23.837Z,4.10
2022-08-16T04:30:32.215Z,4.20
2022-08-16T04:31:17.195Z,4.30
2022-08-16T04:32:17.207Z,4.40
2022-08-16T04:33:17.222Z,3.90
2022-08-16T04:34:17.237Z,4.20
2022-08-16T04:35:17.252Z,4.30
2022-08-16T04:36:20.122Z,4.00
2022-08-16T04:37:17.278Z,4.00
2022-08-16T04:38:21.232Z,4.00
2022-08-16T04:39:17.308Z,4.40
2022-08-16T04:40:20.651Z,4.40
2022-08-16T04:41:17.337Z,4.20
2022-08-16T04:42:17.351Z,4.40
2022-08-16T04:43:17.699Z,4.40
2022-08-16T04:44:31.071Z,4.30
2022-08-16T04:45:17.751Z,4.00
2022-08-16T04:47:00.209Z,4.40
2022-08-16T04:47:21.603Z,4.30
2022-08-16T04:48:21.719Z,4.30
2022-08-16T04:49:17.449Z,4.30
2022-08-16T04:50:18.029Z,4.10
2022-08-16T04:51:17.480Z,4.20
2022-08-16T04:52:33.135Z,4.20
2022-08-16T04:53:19.305Z,4.50
2022-08-16T04:54:19.437Z,4.40
2022-08-16T04:55:17.537Z,4.50
2022-08-16T04:56:17.553Z,4.50
2022-08-16T04:57:17.566Z,4.50
2022-08-16T04:58:43.959Z,4.30
2022-08-16T04:59:17.593Z,4.60
2022-08-16T05:00:30.679Z,4.70
2022-08-16T05:01:17.696Z,4.50
2022-08-16T05:02:40.894Z,4.40
2022-08-16T05:03:17.678Z,4.20
2022-08-16T05:04:19.289Z,4.70
2022-08-16T05:05:18.086Z,4.50
2022-08-16T05:06:17.693Z,4.50
2022-08-16T05:07:20.298Z,4.40
2022-08-16T05:08:28.026Z,4.50
2022-08-16T05:09:17.736Z,4.70
2022-08-16T05:10:20.087Z,4.70
2022-08-16T05:11:17.974Z,4.00
2022-08-16T05:12:22.083Z,4.60
2022-08-16T05:13:17.791Z,4.50
2022-08-16T05:14:20.198Z,4.60
2022-08-16T05:15:17.821Z,4.70
2022-08-16T05:16:21.821Z,4.50
2022-08-16T05:17:17.851Z,4.40
2022-08-16T05:18:21.979Z,4.80
2022-08-16T05:19:17.877Z,4.40
2022-08-16T05:20:38.964Z,4.70
2022-08-16T05:21:17.905Z,4.50
2022-08-16T05:22:18.249Z,4.70
2022-08-16T05:23:17.933Z,4.80
2022-08-16T05:24:22.171Z,5.00
2022-08-16T05:25:17.960Z,4.90
2022-08-16T05:26:20.330Z,4.50
2022-08-16T05:27:17.990Z,4.50
2022-08-16T05:28:18.004Z,4.70
2022-08-16T05:29:18.017Z,4.70
2022-08-16T05:30:35.275Z,4.90
2022-08-16T05:31:18.058Z,5.00
2022-08-16T05:32:32.630Z,4.40
2022-08-16T05:33:18.466Z,4.40
2022-08-16T05:34:19.638Z,4.60
2022-08-16T05:35:18.102Z,4.90
2022-08-16T05:36:20.890Z,4.60
2022-08-16T05:37:18.131Z,4.40
2022-08-16T05:38:32.717Z,4.80
2022-08-16T05:39:18.159Z,4.60
2022-08-16T05:40:18.696Z,4.70
2022-08-16T05:41:18.799Z,4.60
2022-08-16T05:42:19.681Z,4.60
2022-08-16T05:43:18.216Z,4.50
2022-08-16T05:44:23.903Z,4.70
2022-08-16T05:45:22.167Z,4.60
2022-08-16T05:46:30.502Z,4.70
2022-08-16T05:47:18.272Z,4.90
2022-08-16T05:48:18.287Z,4.70
2022-08-16T05:49:22.615Z,4.90
2022-08-16T05:50:19.287Z,4.80
2022-08-16T05:51:35.371Z,5.00
2022-08-16T05:52:18.343Z,4.70
2022-08-16T05:53:18.356Z,4.90
2022-08-16T05:54:25.035Z,5.00
2022-08-16T05:55:18.385Z,4.60
2022-08-16T05:56:19.633Z,4.70
2022-08-16T05:57:18.422Z,4.80
2022-08-16T05:58:31.558Z,4.80
2022-08-16T05:59:18.442Z,4.90
2022-08-16T06:00:22.535Z,4.60
2022-08-16T06:01:18.694Z,4.80
2022-08-16T06:02:18.483Z,4.90
2022-08-16T06:03:18.497Z,4.70
2022-08-16T06:04:35.036Z,4.60
2022-08-16T06:05:18.524Z,4.50
2022-08-16T06:06:28.182Z,4.70
2022-08-16T06:07:26.258Z,4.90
2022-08-16T06:08:32.060Z,4.60
2022-08-16T06:09:18.581Z,4.90
2022-08-16T06:10:32.483Z,4.50
2022-08-16T06:11:18.610Z,4.70
2022-08-16T06:12:26.415Z,4.60
2022-08-16T06:13:18.637Z,4.90
2022-08-16T06:14:18.654Z,4.80
2022-08-16T06:15:18.668Z,4.70
2022-08-16T06:16:18.881Z,4.70
2022-08-16T06:17:18.692Z,4.40
2022-08-16T06:18:18.708Z,4.60
2022-08-16T06:19:18.723Z,4.80
2022-08-16T06:20:23.952Z,4.70
2022-08-16T06:21:22.826Z,4.50
2022-08-16T06:22:19.423Z,4.80
2022-08-16T06:23:19.355Z,4.70
2022-08-16T06:24:53.642Z,4.60
2022-08-16T06:25:18.805Z,4.80
2022-08-16T06:26:18.823Z,4.60
2022-08-16T06:27:18.842Z,4.90
2022-08-16T06:28:35.566Z,4.70
2022-08-16T06:29:18.862Z,4.70
2022-08-16T06:30:19.754Z,4.30
2022-08-16T06:31:18.895Z,4.60
2022-08-16T06:32:27.567Z,4.90
2022-08-16T06:33:22.155Z,4.70
2022-08-16T06:34:55.555Z,4.70
2022-08-16T06:35:18.946Z,4.80
2022-08-16T06:36:21.774Z,4.60
2022-08-16T06:37:18.974Z,4.70
2022-08-16T06:38:32.315Z,4.30
2022-08-16T06:39:19.004Z,4.70
2022-08-16T06:40:19.069Z,4.50
2022-08-16T06:41:19.031Z,4.70
2022-08-16T06:42:19.108Z,4.70
2022-08-16T06:43:19.058Z,4.60
2022-08-16T06:44:21.135Z,4.70
2022-08-16T06:45:19.084Z,4.60
2022-08-16T06:46:19.100Z,4.50
2022-08-16T06:47:19.116Z,4.40
2022-08-16T06:48:19.129Z,4.40
2022-08-16T06:49:19.140Z,4.30
2022-08-16T06:50:22.082Z,4.60
2022-08-16T06:51:19.169Z,4.60
2022-08-16T06:52:59.979Z,4.60
2022-08-16T06:53:19.249Z,4.40
2022-08-16T06:54:19.214Z,4.40
2022-08-16T06:55:19.224Z,4.60
2022-08-16T06:56:23.112Z,4.70
2022-08-16T06:57:19.252Z,4.60
2022-08-16T06:58:22.237Z,4.20
2022-08-16T06:59:19.280Z,4.70
2022-08-16T07:00:24.468Z,4.50
2022-08-16T07:01:24.812Z,4.50
2022-08-16T07:02:33.411Z,4.60
2022-08-16T07:03:27.483Z,4.60
2022-08-16T07:04:31.834Z,4.40
2022-08-16T07:05:19.365Z,4.70
2022-08-16T07:06:19.377Z,4.60
2022-08-16T07:07:19.394Z,4.40
2022-08-16T07:08:19.406Z,4.30
2022-08-16T07:09:19.419Z,4.50
2022-08-16T07:10:19.433Z,4.50
2022-08-16T07:11:19.447Z,4.30
2022-08-16T07:12:19.466Z,4.60
2022-08-16T07:13:43.945Z,4.40
2022-08-16T07:14:24.703Z,4.40
2022-08-16T07:15:19.504Z,4.10
2022-08-16T07:16:20.456Z,4.20
2022-08-16T07:17:19.655Z,4.70
2022-08-16T07:18:19.544Z,4.60
2022-08-16T07:19:19.558Z,4.40
2022-08-16T07:20:34.923Z,4.40
2022-08-16T07:21:19.585Z,4.40
2022-08-16T07:22:37.874Z,4.50
2022-08-16T07:23:19.616Z,4.30
2022-08-16T07:24:29.622Z,4.20
2022-08-16T07:25:19.646Z,4.30
2022-08-16T07:26:25.252Z,4.30
2022-08-16T07:27:19.670Z,4.30
2022-08-16T07:28:20.678Z,4.30
2022-08-16T07:29:19.697Z,4.60
2022-08-16T07:30:39.320Z,4.30
2022-08-16T07:31:19.725Z,4.20
2022-08-16T07:32:19.740Z,4.60
2022-08-16T07:33:52.131Z,4.30
2022-08-16T07:34:19.767Z,4.30
2022-08-16T07:35:19.779Z,4.20
2022-08-16T07:36:22.130Z,4.20
2022-08-16T07:37:23.092Z,4.30
2022-08-16T07:38:31.814Z,4.70
2022-08-16T07:39:19.846Z,4.10
2022-08-16T07:40:24.883Z,4.50
2022-08-16T07:41:19.865Z,4.50
2022-08-16T07:42:20.284Z,4.20
2022-08-16T07:43:19.890Z,4.20
2022-08-16T07:44:19.905Z,4.20
2022-08-16T07:45:19.919Z,4.70
2022-08-16T07:46:38.548Z,4.50
2022-08-16T07:47:19.947Z,4.40
2022-08-16T07:48:19.962Z,4.40
2022-08-16T07:49:19.972Z,4.40
2022-08-16T07:50:56.185Z,3.80
2022-08-16T07:51:20.001Z,4.30
2022-08-16T07:52:20.651Z,4.60
2022-08-16T07:53:20.028Z,4.30
2022-08-16T07:54:21.095Z,4.20
2022-08-16T07:55:20.059Z,4.60
2022-08-16T07:56:20.072Z,4.20
2022-08-16T07:57:20.089Z,4.20
2022-08-16T07:58:34.377Z,4.30
2022-08-16T07:59:20.110Z,4.30
2022-08-16T08:00:20.126Z,4.50
2022-08-16T08:01:20.168Z,4.40
2022-08-16T08:02:21.053Z,4.30
2022-08-16T08:03:20.167Z,4.30
2022-08-16T08:04:20.181Z,4.20
2022-08-16T08:05:25.277Z,4.10
2022-08-16T08:06:20.208Z,4.50
2022-08-16T08:07:20.717Z,4.40
2022-08-16T08:08:51.448Z,4.20
2022-08-16T08:09:20.248Z,4.30
2022-08-16T08:10:29.380Z,4.10
2022-08-16T08:11:21.469Z,4.10
2022-08-16T08:12:32.695Z,4.10
2022-08-16T08:13:20.305Z,4.50
2022-08-16T08:14:29.670Z,4.10
2022-08-16T08:15:25.250Z,4.10
2022-08-16T08:16:20.886Z,4.00
2022-08-16T08:17:20.358Z,4.20
2022-08-16T08:18:28.903Z,4.50
2022-08-16T08:19:20.900Z,4.30
2022-08-16T08:20:26.403Z,4.30
2022-08-16T08:21:27.423Z,4.20
2022-08-16T08:22:22.317Z,4.10
2022-08-16T08:23:20.441Z,4.40
2022-08-16T08:24:20.459Z,4.50
2022-08-16T08:25:20.467Z,4.10
2022-08-16T08:26:20.483Z,4.10
2022-08-16T08:27:22.519Z,4.20
2022-08-16T08:28:20.512Z,4.40
2022-08-16T08:29:22.945Z,4.40
2022-08-16T08:30:51.760Z,4.20
2022-08-16T08:31:20.550Z,4.20
2022-08-16T08:32:58.775Z,4.00
2022-08-16T08:33:20.577Z,4.30
2022-08-16T08:34:20.593Z,4.30
2022-08-16T08:35:20.605Z,4.00
2022-08-16T08:36:22.201Z,4.20
2022-08-16T08:37:20.632Z,4.00
2022-08-16T08:38:45.668Z,4.00
2022-08-16T08:39:21.005Z,4.50
2022-08-16T08:40:24.300Z,4.30
2022-08-16T08:41:27.294Z,4.30
2022-08-16T08:42:26.735Z,4.10
2022-08-16T08:43:20.713Z,4.10
2022-08-16T08:44:29.312Z,4.30
2022-08-16T08:45:46.696Z,3.80
2022-08-16T08:46:21.757Z,4.20
2022-08-16T08:47:20.771Z,4.20
2022-08-16T08:48:34.312Z,4.30
2022-08-16T08:49:20.801Z,4.10
2022-08-16T08:50:31.693Z,4.10
2022-08-16T08:51:20.825Z,4.30
2022-08-16T08:52:34.942Z,4.20
2022-08-16T08:53:20.850Z,4.20
2022-08-16T08:54:20.863Z,4.00
2022-08-16T08:55:20.880Z,4.10
2022-08-16T08:56:22.967Z,4.00
2022-08-16T08:57:20.905Z,4.20
2022-08-16T08:58:20.919Z,4.30
2022-08-16T08:59:21.055Z,4.10
2022-08-16T09:00:21.487Z,4.50
2022-08-16T09:01:32.021Z,4.40
2022-08-16T09:02:20.974Z,4.10
2022-08-16T09:03:21.433Z,4.10
2022-08-16T09:04:21.053Z,4.40
2022-08-16T09:05:21.015Z,4.00
2022-08-16T09:06:21.028Z,4.10
2022-08-16T09:07:21.043Z,4.20
2022-08-16T09:08:22.112Z,4.30
2022-08-16T09:09:21.068Z,4.40
2022-08-16T09:10:21.368Z,3.90
2022-08-16T09:11:21.098Z,4.00
2022-08-16T09:12:35.796Z,4.20
2022-08-16T09:13:21.121Z,4.00
2022-08-16T09:14:24.172Z,4.50
2022-08-16T09:15:21.696Z,4.00
2022-08-16T09:17:02.393Z,4.10
2022-08-16T09:17:47.125Z,4.10
2022-08-16T09:18:26.615Z,4.30
2022-08-16T09:19:33.183Z,4.10
2022-08-16T09:20:23.395Z,4.20
2022-08-16T09:21:21.233Z,4.10
2022-08-16T09:22:21.340Z,4.40
2022-08-16T09:23:21.257Z,4.20
2022-08-16T09:24:46.682Z,4.10
2022-08-16T09:25:26.431Z,4.00
2022-08-16T09:26:45.464Z,4.30
2022-08-16T09:27:21.313Z,4.20
2022-08-16T09:29:13.328Z,4.10
2022-08-16T09:29:23.960Z,4.30
2022-08-16T09:30:33.537Z,4.30
2022-08-16T09:31:21.372Z,4.20
2022-08-16T09:32:28.610Z,4.00
2022-08-16T09:33:21.453Z,4.40
2022-08-16T09:34:21.411Z,4.00
2022-08-16T09:35:21.422Z,4.10
2022-08-16T09:36:32.574Z,4.30
2022-08-16T09:37:21.448Z,4.30
2022-08-16T09:38:31.605Z,4.30
2022-08-16T09:39:21.476Z,4.20
2022-08-16T09:40:32.507Z,4.10
2022-08-16T09:41:21.504Z,4.00
2022-08-16T09:42:21.515Z,4.10
2022-08-16T09:43:53.166Z,4.10
2022-08-16T09:45:09.198Z,4.30
2022-08-16T09:45:22.160Z,4.10
2022-08-16T09:46:33.505Z,4.40
2022-08-16T09:47:23.365Z,4.00
2022-08-16T09:48:43.936Z,4.10
2022-08-16T09:49:21.613Z,3.80
2022-08-16T09:50:22.597Z,4.10
2022-08-16T09:51:23.451Z,4.00
2022-08-16T09:52:22.265Z,4.10
2022-08-16T09:53:21.665Z,3.90
2022-08-16T09:54:21.681Z,4.10
2022-08-16T09:55:21.693Z,4.20
2022-08-16T09:56:21.707Z,4.10
2022-08-16T09:57:22.794Z,4.20
2022-08-16T09:58:37.643Z,4.10
2022-08-16T09:59:22.256Z,4.40
2022-08-16T10:00:44.188Z,4.00
2022-08-16T10:01:21.772Z,4.20
2022-08-16T10:02:27.412Z,4.10
2022-08-16T10:03:21.838Z,4.00
2022-08-16T10:04:31.579Z,4.20
2022-08-16T10:05:21.827Z,4.10
2022-08-16T10:06:21.838Z,4.00
2022-08-16T10:07:21.856Z,4.60
2022-08-16T10:08:26.427Z,4.50
2022-08-16T10:09:21.880Z,4.20
2022-08-16T10:10:30.614Z,4.30
2022-08-16T10:11:24.718Z,4.30
2022-08-16T10:12:21.922Z,4.30
2022-08-16T10:13:21.934Z,4.00
2022-08-16T10:14:24.608Z,4.20
2022-08-16T10:15:21.966Z,4.10
2022-08-16T10:16:22.325Z,4.50
2022-08-16T10:17:22.065Z,4.30
2022-08-16T10:18:56.247Z,4.40
2022-08-16T10:19:22.014Z,4.20
2022-08-16T10:20:22.029Z,4.30
2022-08-16T10:21:22.739Z,4.20
2022-08-16T10:22:22.928Z,4.20
2022-08-16T10:23:22.068Z,4.10
2022-08-16T10:24:28.476Z,4.40
2022-08-16T10:27:18.631Z,4.20
2022-08-16T10:27:21.945Z,4.00
2022-08-16T10:27:30.108Z,3.90
2022-08-16T10:28:31.935Z,4.60
2022-08-16T10:29:22.150Z,4.40
2022-08-16T10:30:25.793Z,4.10
2022-08-16T10:31:44.294Z,4.10
2022-08-16T10:32:22.190Z,4.30
2022-08-16T10:33:22.201Z,4.00
2022-08-16T10:34:31.118Z,4.00
2022-08-16T10:35:22.819Z,4.00
2022-08-16T10:36:39.075Z,4.40
2022-08-16T10:37:32.237Z,4.40
2022-08-16T10:38:27.022Z,4.00
2022-08-16T10:39:22.405Z,3.70
2022-08-16T10:40:28.967Z,4.40
2022-08-16T10:41:25.233Z,4.20
2022-08-16T10:42:22.322Z,4.20
2022-08-16T10:43:22.338Z,4.20
2022-08-16T10:44:22.349Z,4.20
2022-08-16T10:45:22.947Z,4.20
2022-08-16T10:46:39.246Z,4.00
2022-08-16T10:47:22.394Z,4.10
2022-08-16T10:48:27.389Z,4.00
2022-08-16T10:49:22.415Z,4.30
2022-08-16T10:50:22.430Z,4.20
2022-08-16T10:51:33.443Z,4.10
2022-08-16T10:52:24.366Z,4.10
2022-08-16T10:53:22.472Z,4.20
2022-08-16T10:54:29.657Z,4.10
2022-08-16T10:55:40.993Z,4.20
2022-08-16T10:56:51.734Z,4.00
2022-08-16T10:57:24.638Z,3.90
2022-08-16T10:58:22.539Z,4.00
2022-08-16T10:59:32.709Z,4.00
2022-08-16T11:00:23.051Z,4.10
2022-08-16T11:01:43.166Z,4.10
2022-08-16T11:03:37.749Z,4.10
2022-08-16T11:03:43.253Z,4.00
2022-08-16T11:05:22.705Z,4.20
2022-08-16T11:06:27.909Z,3.90
2022-08-16T11:08:35.173Z,4.00
2022-08-16T11:09:25.422Z,4.00
2022-08-16T11:11:22.713Z,3.70
2022-08-16T11:12:22.725Z,3.80
2022-08-16T11:14:22.753Z,4.10
2022-08-16T11:15:24.469Z,3.80
2022-08-16T11:16:26.522Z,3.60
2022-08-16T11:17:22.791Z,3.90
2022-08-16T11:19:04.824Z,3.70
2022-08-16T11:19:22.991Z,4.00
2022-08-16T11:20:41.154Z,3.80
2022-08-16T11:21:29.482Z,3.90
2022-08-16T11:22:41.884Z,3.80
2022-08-16T11:23:22.871Z,3.90
2022-08-16T11:24:41.453Z,3.80
2022-08-16T11:26:24.369Z,3.60
2022-08-16T11:27:32.574Z,3.80
2022-08-16T11:29:26.774Z,3.70
2022-08-16T11:30:24.228Z,3.90
2022-08-16T11:31:22.979Z,3.70
2022-08-16T11:32:30.046Z,3.80
2022-08-16T11:33:51.905Z,3.70
2022-08-16T11:34:23.019Z,3.80
2022-08-16T11:35:43.343Z,3.80
2022-08-16T11:36:25.003Z,3.70
2022-08-16T11:37:27.704Z,3.60
2022-08-16T11:38:46.333Z,3.70
2022-08-16T11:39:23.137Z,4.20
2022-08-16T11:40:32.306Z,3.80
2022-08-16T11:41:23.113Z,3.70
2022-08-16T11:42:29.594Z,3.70
2022-08-16T11:43:23.139Z,3.50
2022-08-16T11:44:45.283Z,3.90
2022-08-16T11:45:23.167Z,3.50
2022-08-16T11:46:44.879Z,3.60
2022-08-16T11:47:23.192Z,3.70
2022-08-16T11:48:23.233Z,3.80
2022-08-16T11:49:23.219Z,3.70
2022-08-16T11:50:23.236Z,3.70
2022-08-16T11:51:23.253Z,3.50
2022-08-16T11:52:23.262Z,3.90
2022-08-16T11:53:23.273Z,3.60
2022-08-16T11:54:33.287Z,3.60
2022-08-16T11:55:23.693Z,3.40
2022-08-16T11:56:29.930Z,3.60
2022-08-16T11:57:23.341Z,3.70
2022-08-16T11:58:23.341Z,3.60
2022-08-16T11:59:24.431Z,3.80
2022-08-16T12:00:33.502Z,3.40
2022-08-16T12:01:29.598Z,3.40
2022-08-16T12:02:32.173Z,3.50
2022-08-16T12:03:34.335Z,3.40
2022-08-16T12:04:23.503Z,3.80
2022-08-16T12:05:23.434Z,3.60
2022-08-16T12:06:30.375Z,3.60
2022-08-16T12:07:24.077Z,3.50
2022-08-16T12:08:26.069Z,3.30
2022-08-16T12:09:23.488Z,3.30
2022-08-16T12:10:23.501Z,3.40
2022-08-16T12:11:23.519Z,3.30
2022-08-16T12:12:23.916Z,3.50
2022-08-16T12:13:23.540Z,3.60
2022-08-16T12:14:23.554Z,3.60
2022-08-16T12:15:23.572Z,3.30
2022-08-16T12:16:23.583Z,3.30
2022-08-16T12:17:23.595Z,3.00
2022-08-16T12:18:23.607Z,3.60
2022-08-16T12:21:58.451Z,3.40
2022-08-16T12:22:18.614Z,3.30
2022-08-16T12:23:08.481Z,3.30
2022-08-16T12:24:08.496Z,3.50
2022-08-16T12:25:08.717Z,3.60
2022-08-16T12:26:10.517Z,3.20
2022-08-16T12:27:08.543Z,3.40
2022-08-16T12:28:08.568Z,3.50
2022-08-16T12:29:08.563Z,3.50
2022-08-16T12:30:08.574Z,3.20
2022-08-16T12:31:08.631Z,3.10
2022-08-16T12:32:36.002Z,3.30
2022-08-16T12:33:08.617Z,3.50
2022-08-16T12:34:08.627Z,3.10
2022-08-16T12:35:08.643Z,3.20
2022-08-16T12:36:09.906Z,3.30
2022-08-16T12:37:11.713Z,3.50
2022-08-16T12:38:41.031Z,3.30
2022-08-16T12:39:08.694Z,3.00
2022-08-16T12:40:08.790Z,3.20
2022-08-16T12:41:08.723Z,3.00
2022-08-16T12:42:08.737Z,3.40
2022-08-16T12:43:08.748Z,3.10
2022-08-16T12:44:08.760Z,3.20
2022-08-16T12:45:08.776Z,3.40
2022-08-16T12:46:08.995Z,3.20
2022-08-16T12:47:09.003Z,3.10
2022-08-16T12:48:32.925Z,3.10
2022-08-16T12:49:08.831Z,3.00
2022-08-16T12:50:10.543Z,2.90
2022-08-16T12:51:13.360Z,3.30
2022-08-16T12:52:08.867Z,3.20
2022-08-16T12:53:09.598Z,3.00
2022-08-16T12:54:08.896Z,3.30
2022-08-16T12:55:09.113Z,3.20
2022-08-16T12:56:08.922Z,3.20
2022-08-16T12:57:14.109Z,3.20
2022-08-16T12:58:14.040Z,3.50
2022-08-16T12:59:08.963Z,2.90
2022-08-16T13:00:08.977Z,3.00
2022-08-16T13:01:09.461Z,2.90
2022-08-16T13:02:12.379Z,3.00
2022-08-16T13:03:09.033Z,3.00
2022-08-16T13:04:11.400Z,3.00
2022-08-16T13:05:09.246Z,3.00
2022-08-16T13:06:09.060Z,3.10
2022-08-16T13:07:09.071Z,3.10
2022-08-16T13:08:09.085Z,3.10
2022-08-16T13:09:09.096Z,2.90
2022-08-16T13:10:21.090Z,3.00
2022-08-16T13:11:09.124Z,3.00
2022-08-16T13:12:09.748Z,3.20
2022-08-16T13:13:09.293Z,3.30
2022-08-16T13:14:09.165Z,3.00
2022-08-16T13:15:09.180Z,3.00
2022-08-16T13:16:20.040Z,3.10
2022-08-16T13:17:10.265Z,2.80
2022-08-16T13:18:23.871Z,2.90
2022-08-16T13:19:09.233Z,2.90
2022-08-16T13:20:11.381Z,3.00
2022-08-16T13:21:09.612Z,2.90
2022-08-16T13:22:09.277Z,3.00
2022-08-16T13:23:09.289Z,3.00
2022-08-16T13:24:09.509Z,2.90
2022-08-16T13:25:10.137Z,2.90
2022-08-16T13:26:09.327Z,3.10