createdAt,value
2019-02-05T00:01:18.662Z,3.40
2019-02-05T00:03:46.400Z,3.80
2019-02-05T00:06:14.362Z,3.87
2019-02-05T00:08:42.132Z,3.90
2019-02-05T00:11:09.888Z,3.73
2019-02-05T00:13:37.645Z,3.87
2019-02-05T00:16:05.532Z,4.60
2019-02-05T00:18:33.319Z,4.43
2019-02-05T00:21:01.274Z,4.23
2019-02-05T00:23:29.446Z,4.33
2019-02-05T00:26:05.862Z,4.07
2019-02-05T00:28:27.063Z,3.90
2019-02-05T00:30:55.124Z,4.00
2019-02-05T00:33:22.874Z,3.83
2019-02-05T00:35:50.653Z,3.60
2019-02-05T00:38:18.429Z,3.80
2019-02-05T00:40:47.456Z,4.17
2019-02-05T00:43:15.211Z,4.43
2019-02-05T00:45:42.960Z,4.20
2019-02-05T00:48:10.931Z,3.97
2019-02-05T00:50:38.888Z,3.70
2019-02-05T00:53:06.827Z,4.00
2019-02-05T00:55:34.587Z,4.40
2019-02-05T00:58:03.054Z,3.60
2019-02-05T01:00:32.497Z,3.70
2019-02-05T01:03:00.873Z,3.80
2019-02-05T01:05:29.044Z,3.47
2019-02-05T01:07:56.886Z,3.60
2019-02-05T01:10:25.881Z,3.77
2019-02-05T01:12:54.614Z,3.60
2019-02-05T01:15:23.041Z,3.50
2019-02-05T01:17:51.426Z,3.50
2019-02-05T01:20:19.643Z,3.60
2019-02-05T01:22:48.074Z,4.00
2019-02-05T01:25:16.686Z,3.47
2019-02-05T01:27:44.557Z,4.50
2019-02-05T01:30:23.811Z,3.97
2019-02-05T01:32:51.733Z,3.60
2019-02-05T01:35:19.724Z,3.60
2019-02-05T01:37:47.746Z,3.50
2019-02-05T01:40:18.288Z,3.93
2019-02-05T01:42:46.034Z,3.87
2019-02-05T01:45:16.470Z,3.63
2019-02-05T01:47:44.677Z,3.40
2019-02-05T01:50:18.927Z,3.13
2019-02-05T01:52:49.818Z,3.97
2019-02-05T01:55:18.010Z,4.13
2019-02-05T01:57:45.929Z,3.60
2019-02-05T02:00:17.954Z,3.60
2019-02-05T02:02:45.898Z,3.60
2019-02-05T02:05:14.152Z,3.70
2019-02-05T02:07:42.046Z,3.63
2019-02-05T02:10:13.986Z,3.20
2019-02-05T02:12:41.830Z,3.40
2019-02-05T02:15:10.325Z,3.77
2019-02-05T02:17:38.076Z,4.07
2019-02-05T02:20:08.800Z,3.20
2019-02-05T02:22:36.910Z,3.70
2019-02-05T02:25:05.930Z,3.93
2019-02-05T02:27:33.967Z,3.90
2019-02-05T02:30:01.954Z,3.97
2019-02-05T02:32:29.677Z,3.60
2019-02-05T02:34:57.464Z,4.03
2019-02-05T02:37:25.375Z,3.37
2019-02-05T02:39:53.295Z,3.93
2019-02-05T02:42:21.067Z,4.17
2019-02-05T02:44:48.943Z,3.90
2019-02-05T02:47:16.690Z,4.10
2019-02-05T02:49:44.563Z,3.70
2019-02-05T02:52:12.458Z,3.87
2019-02-05T02:54:40.190Z,3.40
2019-02-05T02:57:08.010Z,4.37
2019-02-05T02:59:35.924Z,3.63
2019-02-05T03:02:03.894Z,3.43
2019-02-05T03:04:31.754Z,3.40
2019-02-05T03:06:59.509Z,3.37
2019-02-05T03:09:27.252Z,3.77
2019-02-05T03:11:55.045Z,3.73
2019-02-05T03:14:22.799Z,3.97
2019-02-05T03:16:50.621Z,3.60
2019-02-05T03:19:18.922Z,3.60
2019-02-05T03:21:46.743Z,3.37
2019-02-05T03:24:14.685Z,3.60
2019-02-05T03:26:42.442Z,4.10
2019-02-05T03:29:10.344Z,3.50
2019-02-05T03:31:38.201Z,3.17
2019-02-05T03:34:05.968Z,3.53
2019-02-05T03:36:33.726Z,3.60
2019-02-05T03:39:01.470Z,3.70
2019-02-05T03:41:29.246Z,3.80
2019-02-05T03:43:57.146Z,3.60
2019-02-05T03:46:25.102Z,3.60
2019-02-05T03:48:53.728Z,3.80
2019-02-05T03:51:38.756Z,3.40
2019-02-05T03:55:14.558Z,3.70
2019-02-05T03:58:30.599Z,3.33
2019-02-05T04:01:41.566Z,3.77
2019-02-05T04:05:08.242Z,3.70
2019-02-05T04:08:31.133Z,3.60
2019-02-05T04:11:53.948Z,3.80
2019-02-05T04:15:39.260Z,3.20
2019-02-05T04:19:13.934Z,3.67
2019-02-05T04:22:18.099Z,4.00
2019-02-05T04:25:32.488Z,3.60
2019-02-05T04:28:51.813Z,3.40
2019-02-05T04:32:10.045Z,3.60
2019-02-05T04:36:02.959Z,3.57
2019-02-05T04:39:05.343Z,3.47
2019-02-05T04:42:07.429Z,3.53
2019-02-05T04:45:51.361Z,3.87
2019-02-05T04:49:38.137Z,3.43
2019-02-05T04:52:49.328Z,4.23
2019-02-05T04:56:17.278Z,4.03
2019-02-05T04:59:54.172Z,4.30
2019-02-05T05:03:24.968Z,3.83
2019-02-05T05:06:35.171Z,3.57
2019-02-05T05:09:30.515Z,4.20
2019-02-05T05:11:58.266Z,3.67
2019-02-05T05:14:26.164Z,4.10
2019-02-05T05:16:54.140Z,3.77
2019-02-05T05:19:22.607Z,3.90
2019-02-05T05:21:50.785Z,3.93
2019-02-05T05:24:18.787Z,3.80
2019-02-05T05:26:46.772Z,3.70
2019-02-05T05:29:14.695Z,3.40
2019-02-05T05:31:42.675Z,3.70
2019-02-05T05:34:10.431Z,3.83
2019-02-05T05:36:47.414Z,4.23
2019-02-05T05:39:15.237Z,4.30
2019-02-05T05:41:43.027Z,4.40
2019-02-05T05:44:10.836Z,3.73
2019-02-05T05:46:39.753Z,3.83
2019-02-05T05:49:07.659Z,4.07
2019-02-05T05:51:35.420Z,4.30
2019-02-05T05:54:03.508Z,4.10
2019-02-05T05:56:31.354Z,4.40
2019-02-05T05:58:59.100Z,4.17
2019-02-05T06:01:26.864Z,4.67
2019-02-05T06:03:54.628Z,4.80
2019-02-05T06:06:23.172Z,4.90
2019-02-05T06:08:51.412Z,4.60
2019-02-05T06:11:19.477Z,4.90
2019-02-05T06:13:47.272Z,4.60
2019-02-05T06:16:15.024Z,4.63
2019-02-05T06:18:43.000Z,4.60
2019-02-05T06:21:13.622Z,4.47
2019-02-05T06:23:40.512Z,4.27
2019-02-05T06:26:08.276Z,3.93
2019-02-05T06:28:36.388Z,4.40
2019-02-05T06:31:04.231Z,4.43
2019-02-05T06:33:32.021Z,4.73
2019-02-05T06:35:59.979Z,5.00
2019-02-05T06:38:27.875Z,4.50
2019-02-05T06:40:55.614Z,4.57
2019-02-05T06:43:23.399Z,5.23
2019-02-05T06:45:51.190Z,4.33
2019-02-05T06:48:18.971Z,4.43
2019-02-05T06:50:49.104Z,4.60
2019-02-05T06:53:16.936Z,5.17
2019-02-05T06:55:44.909Z,5.27
2019-02-05T06:58:12.771Z,4.60
2019-02-05T07:00:40.533Z,5.23
2019-02-05T07:03:08.699Z,4.77
2019-02-05T07:05:36.937Z,5.43
2019-02-05T07:08:04.764Z,5.20
2019-02-05T07:10:32.524Z,5.20
2019-02-05T07:13:00.272Z,5.40
2019-02-05T07:15:31.234Z,5.57
2019-02-05T07:18:02.048Z,6.17
2019-02-05T07:20:29.823Z,5.70
2019-02-05T07:22:57.596Z,5.43
2019-02-05T07:25:25.425Z,4.97
2019-02-05T07:27:53.177Z,5.43
2019-02-05T07:30:22.438Z,5.60
2019-02-05T07:32:50.258Z,5.73
2019-02-05T07:35:18.058Z,5.60
2019-02-05T07:37:46.258Z,5.63
2019-02-05T07:40:16.281Z,5.83
2019-02-05T07:42:44.085Z,5.70
2019-02-05T07:45:15.564Z,5.63
2019-02-05T07:47:43.432Z,6.13
2019-02-05T07:50:15.642Z,5.83
2019-02-05T07:52:43.932Z,6.13
2019-02-05T07:55:12.067Z,6.20
2019-02-05T07:57:40.158Z,6.80
2019-02-05T08:00:13.872Z,6.27
2019-02-05T08:02:41.644Z,6.37
2019-02-05T08:05:14.606Z,6.87
2019-02-05T08:07:42.468Z,6.37
2019-02-05T08:10:11.977Z,7.37
2019-02-05T08:12:39.763Z,6.53
2019-02-05T08:15:10.854Z,6.67
2019-02-05T08:17:39.057Z,6.33
2019-02-05T08:20:07.159Z,7.13
2019-02-05T08:22:35.310Z,7.77
2019-02-05T08:25:03.370Z,7.10
2019-02-05T08:27:31.120Z,8.03
2019-02-05T08:30:01.229Z,7.57
2019-02-05T08:32:29.263Z,6.70
2019-02-05T08:34:57.362Z,7.13
2019-02-05T08:37:25.144Z,7.47
2019-02-05T08:39:52.958Z,7.43
2019-02-05T08:42:20.711Z,7.47
2019-02-05T08:44:48.531Z,7.57
2019-02-05T08:47:16.307Z,7.63
2019-02-05T08:49:44.075Z,7.90
2019-02-05T08:52:11.979Z,7.57
2019-02-05T08:54:40.095Z,7.83
2019-02-05T08:57:07.903Z,7.73
2019-02-05T08:59:35.661Z,9.03
2019-02-05T09:02:03.635Z,8.20
2019-02-05T09:04:31.448Z,7.90
2019-02-05T09:06:59.187Z,8.27
2019-02-05T09:09:26.982Z,8.67
2019-02-05T09:11:54.825Z,8.17
2019-02-05T09:14:22.883Z,8.27
2019-02-05T09:16:50.693Z,8.23
2019-02-05T09:19:18.467Z,9.03
2019-02-05T09:21:46.313Z,8.97
2019-02-05T09:24:14.069Z,9.10
2019-02-05T09:26:41.855Z,8.93
2019-02-05T09:29:09.675Z,9.13
2019-02-05T09:31:37.571Z,10.07
2019-02-05T09:34:05.374Z,9.43
2019-02-05T09:36:33.196Z,9.20
2019-02-05T09:39:00.997Z,9.73
2019-02-05T09:41:28.860Z,9.17
2019-02-05T09:44:00.315Z,8.90
2019-02-05T09:46:28.128Z,9.17
2019-02-05T09:48:55.927Z,9.17
2019-02-05T09:51:24.032Z,10.23
2019-02-05T09:53:51.792Z,9.70
2019-02-05T09:56:19.578Z,9.60
2019-02-05T09:58:47.371Z,9.83
2019-02-05T10:01:15.184Z,9.80
2019-02-05T10:03:42.961Z,10.30
2019-02-05T10:06:10.777Z,10.20
2019-02-05T10:08:38.601Z,9.77
2019-02-05T10:11:06.353Z,9.67
2019-02-05T10:13:34.112Z,9.87
2019-02-05T10:16:02.003Z,10.80
2019-02-05T10:18:29.903Z,10.23
2019-02-05T10:20:57.758Z,10.50
2019-02-05T10:23:25.520Z,9.77
2019-02-05T10:25:53.286Z,10.90
2019-02-05T10:28:21.434Z,9.77
2019-02-05T10:30:49.298Z,10.90
2019-02-05T10:33:17.070Z,10.20
2019-02-05T10:35:45.110Z,10.90
2019-02-05T10:38:12.884Z,10.40
2019-02-05T10:40:40.656Z,10.13
2019-02-05T10:43:08.539Z,11.23
2019-02-05T10:45:36.903Z,11.90
2019-02-05T10:48:07.436Z,11.60
2019-02-05T10:50:35.288Z,11.43
2019-02-05T10:53:03.910Z,13.27
2019-02-05T10:55:31.830Z,12.67
2019-02-05T10:57:59.668Z,12.20
2019-02-05T11:00:29.299Z,12.00
2019-02-05T11:02:59.495Z,12.23
2019-02-05T11:05:29.407Z,11.37
2019-02-05T11:07:57.459Z,12.33
2019-02-05T11:10:25.247Z,10.97
2019-02-05T11:12:53.025Z,11.53
2019-02-05T11:15:24.047Z,11.67
2019-02-05T11:17:51.813Z,11.40
2019-02-05T11:20:22.349Z,11.07
2019-02-05T11:22:50.497Z,12.17
2019-02-05T11:25:20.898Z,11.67
2019-02-05T11:27:48.886Z,11.27
2019-02-05T11:30:38.294Z,11.97
2019-02-05T11:33:06.375Z,11.97
2019-02-05T11:35:34.254Z,12.43
2019-02-05T11:38:02.344Z,12.17
2019-02-05T11:40:32.318Z,12.37
2019-02-05T11:43:00.174Z,11.40
2019-02-05T11:45:28.379Z,11.40
2019-02-05T11:47:57.920Z,11.37
2019-02-05T11:50:25.828Z,11.60
2019-02-05T11:52:53.871Z,11.00
2019-02-05T11:55:23.758Z,11.40
2019-02-05T11:57:51.606Z,11.20
2019-02-05T12:00:32.864Z,10.73
2019-02-05T12:02:59.122Z,11.00
2019-02-05T12:05:26.929Z,12.33
2019-02-05T12:07:55.082Z,10.90
2019-02-05T12:10:22.968Z,11.87
2019-02-05T12:12:50.761Z,11.90
2019-02-05T12:15:18.878Z,11.67
2019-02-05T12:17:46.660Z,11.70
2019-02-05T12:20:14.530Z,12.07
2019-02-05T12:22:42.493Z,12.27
2019-02-05T12:25:13.505Z,11.23
2019-02-05T12:27:41.474Z,11.23
2019-02-05T12:30:17.818Z,11.60
2019-02-05T12:32:45.764Z,12.07
2019-02-05T12:35:13.657Z,11.50
2019-02-05T12:37:41.474Z,11.63
2019-02-05T12:40:10.843Z,12.03
2019-02-05T12:42:38.946Z,11.43
2019-02-05T12:45:10.707Z,11.83
2019-02-05T12:47:38.492Z,11.93
2019-02-05T12:50:14.615Z,11.50
2019-02-05T12:52:42.427Z,12.60
2019-02-05T12:55:16.254Z,11.93
2019-02-05T12:57:39.994Z,11.10
2019-02-05T13:00:15.798Z,11.40
2019-02-05T13:02:43.704Z,10.57
2019-02-05T13:05:11.989Z,12.07
2019-02-05T13:07:39.819Z,11.37
2019-02-05T13:10:10.752Z,11.80
2019-02-05T13:12:38.864Z,11.50
2019-02-05T13:15:07.447Z,12.43
2019-02-05T13:17:35.412Z,11.37
2019-02-05T13:20:06.829Z,11.63
2019-02-05T13:22:34.747Z,11.97
2019-02-05T13:25:03.463Z,11.53
2019-02-05T13:27:31.671Z,11.07
2019-02-05T13:29:59.453Z,11.73
2019-02-05T13:32:27.417Z,11.60
2019-02-05T13:34:55.539Z,11.40
2019-02-05T13:37:23.311Z,10.50
2019-02-05T13:39:51.109Z,11.60
2019-02-05T13:42:18.888Z,11.07
2019-02-05T13:44:46.906Z,11.10
2019-02-05T13:47:14.928Z,11.17
2019-02-05T13:49:42.734Z,11.00
2019-02-05T13:52:10.834Z,11.57
2019-02-05T13:54:38.602Z,10.77
2019-02-05T13:57:06.418Z,10.93
2019-02-05T13:59:34.206Z,11.03
2019-02-05T14:02:02.013Z,11.70
2019-02-05T14:04:29.827Z,10.87
2019-02-05T14:06:57.756Z,10.80
2019-02-05T14:09:25.722Z,10.70
2019-02-05T14:11:53.517Z,11.10
2019-02-05T14:14:23.104Z,11.50
2019-02-05T14:16:50.889Z,10.93
2019-02-05T14:19:18.838Z,11.30
2019-02-05T14:21:46.792Z,11.30
2019-02-05T14:24:14.627Z,10.97
2019-02-05T14:26:42.418Z,11.00
2019-02-05T14:29:12.235Z,11.17
2019-02-05T14:31:39.994Z,11.80
2019-02-05T14:34:07.770Z,11.80
2019-02-05T14:36:35.687Z,12.20
2019-02-05T14:39:08.154Z,11.50
2019-02-05T14:41:36.013Z,11.13
2019-02-05T14:44:04.596Z,11.27
2019-02-05T14:46:32.472Z,11.97
2019-02-05T14:49:00.403Z,11.67
2019-02-05T14:51:28.410Z,11.70
2019-02-05T14:53:56.674Z,12.10
2019-02-05T14:56:24.435Z,12.97
2019-02-05T14:58:52.389Z,12.00
2019-02-05T15:01:20.147Z,12.80
2019-02-05T15:03:47.914Z,12.53
2019-02-05T15:06:15.719Z,13.83
2019-02-05T15:08:43.519Z,13.37
2019-02-05T15:11:11.291Z,11.93
2019-02-05T15:13:39.229Z,12.40
2019-02-05T15:16:06.977Z,11.60
2019-02-05T15:18:34.949Z,11.73
2019-02-05T15:21:02.750Z,12.93
2019-02-05T15:23:30.520Z,12.50
2019-02-05T15:25:58.345Z,12.17
2019-02-05T15:28:26.087Z,11.73
2019-02-05T15:30:53.863Z,12.57
2019-02-05T15:33:41.409Z,12.33
2019-02-05T15:36:31.619Z,11.80
2019-02-05T15:38:59.491Z,11.97
2019-02-05T15:41:27.304Z,11.30
2019-02-05T15:43:55.046Z,11.43
2019-02-05T15:46:22.794Z,11.50
2019-02-05T15:48:50.924Z,11.23
2019-02-05T15:51:18.699Z,11.10
2019-02-05T15:53:46.731Z,11.17
2019-02-05T15:56:14.507Z,11.30
2019-02-05T15:58:42.487Z,10.53
2019-02-05T16:01:10.429Z,10.83
2019-02-05T16:03:38.172Z,11.67
2019-02-05T16:06:06.304Z,11.03
2019-02-05T16:08:34.056Z,11.33
2019-02-05T16:11:01.983Z,13.87
2019-02-05T16:13:29.930Z,10.70
2019-02-05T16:15:57.903Z,10.77
2019-02-05T16:18:25.722Z,11.77
2019-02-05T16:20:53.712Z,12.20
2019-02-05T16:23:21.705Z,12.27
2019-02-05T16:25:49.658Z,11.80
2019-02-05T16:28:17.488Z,11.77
2019-02-05T16:30:45.422Z,12.53
2019-02-05T16:33:13.220Z,12.60
2019-02-05T16:35:41.119Z,12.73
2019-02-05T16:38:09.018Z,12.10
2019-02-05T16:40:37.283Z,13.03
2019-02-05T16:43:05.344Z,12.17
2019-02-05T16:45:33.175Z,12.20
2019-02-05T16:48:00.977Z,13.77
2019-02-05T16:50:32.703Z,13.67
2019-02-05T16:53:00.496Z,13.43
2019-02-05T16:55:28.838Z,13.20
2019-02-05T16:57:56.656Z,13.67
2019-02-05T17:00:30.284Z,12.30
2019-02-05T17:02:58.206Z,12.67
2019-02-05T17:05:27.691Z,14.53
2019-02-05T17:07:55.687Z,14.53
2019-02-05T17:10:23.830Z,14.23
2019-02-05T17:12:51.908Z,14.00
2019-02-05T17:15:19.759Z,14.83
2019-02-05T17:17:47.501Z,14.70
2019-02-05T17:20:21.875Z,14.73
2019-02-05T17:22:50.366Z,14.63
2019-02-05T17:25:19.401Z,15.90
2019-02-05T17:27:47.825Z,14.73
2019-02-05T17:30:24.782Z,15.70
2019-02-05T17:32:52.545Z,17.23
2019-02-05T17:35:20.373Z,15.87
2019-02-05T17:37:49.619Z,16.33
2019-02-05T17:40:19.641Z,15.90
2019-02-05T17:42:48.007Z,16.10
2019-02-05T17:45:21.813Z,16.30
2019-02-05T17:47:50.131Z,16.90
2019-02-05T17:50:18.053Z,17.17
2019-02-05T17:52:45.920Z,16.63
2019-02-05T17:55:14.187Z,15.97
2019-02-05T17:57:42.065Z,16.43
2019-02-05T18:00:28.807Z,16.43
2019-02-05T18:02:56.615Z,17.33
2019-02-05T18:05:24.541Z,15.77
2019-02-05T18:07:52.738Z,16.73
2019-02-05T18:10:23.913Z,15.67
2019-02-05T18:12:51.777Z,16.03
2019-02-05T18:15:23.371Z,15.80
2019-02-05T18:17:51.605Z,14.87
2019-02-05T18:20:19.416Z,15.47
2019-02-05T18:22:47.215Z,14.93
2019-02-05T18:25:16.234Z,15.20
2019-02-05T18:27:44.140Z,15.63
2019-02-05T18:30:21.836Z,15.60
2019-02-05T18:32:49.720Z,16.10
2019-02-05T18:35:17.516Z,15.97
2019-02-05T18:37:46.618Z,15.83
2019-02-05T18:40:16.023Z,16.30
2019-02-05T18:42:43.775Z,16.27
2019-02-05T18:45:13.804Z,15.40
2019-02-05T18:47:41.537Z,15.93
2019-02-05T18:50:12.988Z,15.97
2019-02-05T18:52:41.219Z,16.10
2019-02-05T18:55:10.634Z,16.40
2019-02-05T18:57:38.672Z,16.27
2019-02-05T19:00:16.020Z,17.03
2019-02-05T19:02:43.869Z,15.37
2019-02-05T19:05:12.040Z,15.57
2019-02-05T19:07:40.172Z,15.17
2019-02-05T19:10:10.831Z,16.93
2019-02-05T19:12:38.599Z,17.00
2019-02-05T19:15:13.245Z,15.77
2019-02-05T19:17:41.055Z,16.00
2019-02-05T19:20:09.068Z,17.43
2019-02-05T19:22:37.243Z,16.23
2019-02-05T19:25:25.595Z,16.23
2019-02-05T19:27:53.391Z,16.13
2019-02-05T19:30:23.372Z,16.20
2019-02-05T19:32:51.148Z,17.33
2019-02-05T19:35:19.235Z,16.67
2019-02-05T19:37:47.173Z,17.43
2019-02-05T19:40:15.277Z,18.13
2019-02-05T19:42:43.065Z,18.03
2019-02-05T19:45:39.503Z,17.03
2019-02-05T19:48:11.327Z,16.83
2019-02-05T19:50:39.151Z,18.20
2019-02-05T19:53:06.918Z,16.60
2019-02-05T19:55:34.828Z,16.93
2019-02-05T19:58:02.585Z,16.77
2019-02-05T20:00:30.370Z,16.23
2019-02-05T20:02:58.146Z,16.37
2019-02-05T20:05:26.021Z,17.80
2019-02-05T20:07:53.843Z,16.83
2019-02-05T20:10:21.751Z,17.90
2019-02-05T20:12:49.556Z,19.50
2019-02-05T20:15:19.623Z,18.80
2019-02-05T20:17:47.322Z,18.40
2019-02-05T20:20:15.322Z,18.73
2019-02-05T20:22:43.254Z,17.97
2019-02-05T20:25:12.426Z,17.43
2019-02-05T20:27:40.278Z,16.17
2019-02-05T20:30:11.719Z,17.40
2019-02-05T20:32:39.540Z,16.77
2019-02-05T20:35:07.596Z,17.07
2019-02-05T20:37:36.328Z,16.63
2019-02-05T20:40:10.641Z,16.97
2019-02-05T20:42:38.420Z,16.83
2019-02-05T20:45:07.394Z,16.77
2019-02-05T20:47:35.123Z,16.53
2019-02-05T20:50:04.976Z,16.03
2019-02-05T20:52:32.746Z,16.23
2019-02-05T20:55:00.587Z,16.60
2019-02-05T20:57:28.396Z,16.60
2019-02-05T20:59:56.300Z,16.93
2019-02-05T21:02:24.081Z,16.63
2019-02-05T21:04:51.950Z,17.23
2019-02-05T21:07:19.752Z,16.63
2019-02-05T21:09:47.566Z,16.70
2019-02-05T21:12:15.338Z,16.23
2019-02-05T21:14:43.154Z,17.27
2019-02-05T21:17:11.278Z,17.43
2019-02-05T21:19:39.070Z,17.13
2019-02-05T21:22:08.889Z,17.20
2019-02-05T21:24:36.663Z,16.53
2019-02-05T21:27:04.475Z,17.20
2019-02-05T21:29:32.271Z,17.93
2019-02-05T21:32:00.089Z,16.93
2019-02-05T21:34:27.935Z,18.00
2019-02-05T21:36:55.719Z,16.77
2019-02-05T21:39:23.492Z,17.83
2019-02-05T21:41:54.034Z,18.17
2019-02-05T21:44:21.785Z,18.53
2019-02-05T21:46:49.575Z,18.50
2019-02-05T21:49:17.336Z,17.63
2019-02-05T21:51:45.457Z,18.30
2019-02-05T21:54:13.271Z,17.93
2019-02-05T21:56:41.180Z,17.30
2019-02-05T21:59:08.982Z,18.13
2019-02-05T22:01:36.782Z,16.87
2019-02-05T22:04:04.716Z,18.40
2019-02-05T22:06:32.778Z,18.07
2019-02-05T22:09:00.622Z,17.57
2019-02-05T22:11:28.821Z,18.13
2019-02-05T22:13:56.680Z,18.27
2019-02-05T22:16:24.485Z,18.13
2019-02-05T22:18:52.248Z,18.47
2019-02-05T22:21:20.280Z,18.33
2019-02-05T22:23:48.040Z,19.40
2019-02-05T22:26:15.782Z,18.63
2019-02-05T22:28:43.573Z,19.23
2019-02-05T22:31:11.357Z,19.63
2019-02-05T22:33:39.175Z,18.07
2019-02-05T22:36:07.334Z,19.20
2019-02-05T22:38:36.486Z,19.27
2019-02-05T22:41:04.336Z,20.13
2019-02-05T22:43:32.110Z,19.70
2019-02-05T22:46:00.023Z,19.87
2019-02-05T22:48:28.089Z,18.03
2019-02-05T22:50:55.890Z,19.57
2019-02-05T22:53:23.946Z,19.33
2019-02-05T22:55:51.713Z,18.10
2019-02-05T22:58:20.104Z,19.00
2019-02-05T23:01:28.275Z,20.20
2019-02-05T23:04:19.723Z,17.67
2019-02-05T23:07:06.551Z,19.53
2019-02-05T23:09:52.861Z,19.27
2019-02-05T23:12:52.572Z,20.17
2019-02-05T23:15:23.152Z,18.40
2019-02-05T23:17:50.953Z,19.17
2019-02-05T23:20:21.171Z,18.87
2019-02-05T23:22:49.489Z,19.03
2019-02-05T23:25:17.317Z,19.53
2019-02-05T23:27:45.229Z,19.00
2019-02-05T23:30:22.629Z,18.50
2019-02-05T23:32:50.435Z,19.93
2019-02-05T23:35:18.317Z,19.37
2019-02-05T23:37:46.399Z,19.70
2019-02-05T23:40:14.529Z,19.63
2019-02-05T23:42:42.293Z,20.63
2019-02-05T23:45:10.765Z,19.93
2019-02-05T23:47:38.738Z,19.50
2019-02-05T23:50:10.031Z,18.27
2019-02-05T23:52:37.967Z,18.07
2019-02-05T23:55:08.302Z,18.93
2019-02-05T23:57:36.075Z,18.70
