createdAt,value
2018-07-03T00:00:38.946Z,0
2018-07-03T00:01:44.358Z,0
2018-07-03T00:02:49.762Z,0
2018-07-03T00:03:55.171Z,0
2018-07-03T00:05:00.571Z,0
2018-07-03T00:06:05.987Z,0
2018-07-03T00:07:11.389Z,0
2018-07-03T00:08:16.793Z,0
2018-07-03T00:09:22.198Z,0
2018-07-03T00:10:27.602Z,0
2018-07-03T00:11:33.017Z,0
2018-07-03T00:12:38.422Z,0
2018-07-03T00:13:43.824Z,0
2018-07-03T00:14:49.226Z,0
2018-07-03T00:15:54.636Z,0
2018-07-03T00:17:00.041Z,0
2018-07-03T00:18:05.447Z,0
2018-07-03T00:19:10.852Z,0
2018-07-03T00:20:16.259Z,0
2018-07-03T00:21:21.674Z,0
2018-07-03T00:22:27.077Z,0
2018-07-03T00:23:32.482Z,0
2018-07-03T00:24:37.889Z,0
2018-07-03T00:25:43.294Z,0
2018-07-03T00:26:49.701Z,0
2018-07-03T00:27:55.102Z,0
2018-07-03T00:29:00.506Z,0
2018-07-03T00:30:05.912Z,0
2018-07-03T00:31:11.312Z,0
2018-07-03T00:32:16.730Z,0
2018-07-03T00:33:24.117Z,0
2018-07-03T00:34:29.517Z,0
2018-07-03T00:35:34.921Z,0
2018-07-03T00:36:40.334Z,0
2018-07-03T00:37:45.739Z,0
2018-07-03T00:38:51.141Z,0
2018-07-03T00:39:56.543Z,0
2018-07-03T00:41:01.950Z,0
2018-07-03T00:42:07.359Z,0
2018-07-03T00:43:12.763Z,0
2018-07-03T00:44:18.170Z,0
2018-07-03T00:45:23.571Z,0
2018-07-03T00:46:28.975Z,0
2018-07-03T00:47:34.387Z,0
2018-07-03T00:48:39.788Z,0
2018-07-03T00:49:45.193Z,0
2018-07-03T00:50:50.596Z,0
2018-07-03T00:51:56.009Z,0
2018-07-03T00:53:01.417Z,0
2018-07-03T00:54:06.818Z,0
2018-07-03T00:55:13.214Z,0
2018-07-03T00:56:18.616Z,0
2018-07-03T00:57:24.033Z,0
2018-07-03T00:58:29.435Z,0
2018-07-03T00:59:34.841Z,0
2018-07-03T01:00:40.243Z,0
2018-07-03T01:01:45.650Z,0
2018-07-03T01:02:51.063Z,0
2018-07-03T01:03:56.468Z,0
2018-07-03T01:05:01.895Z,0
2018-07-03T01:06:07.293Z,0
2018-07-03T01:07:12.697Z,0
2018-07-03T01:08:18.109Z,0
2018-07-03T01:09:23.515Z,0
2018-07-03T01:10:28.919Z,0
2018-07-03T01:11:34.324Z,0
2018-07-03T01:12:39.757Z,0
2018-07-03T01:13:45.161Z,0
2018-07-03T01:14:50.564Z,0
2018-07-03T01:15:55.968Z,0
2018-07-03T01:17:01.374Z,0
2018-07-03T01:18:06.815Z,0
2018-07-03T01:19:12.217Z,0
2018-07-03T01:20:17.621Z,0
2018-07-03T01:21:23.022Z,0
2018-07-03T01:22:28.425Z,0
2018-07-03T01:23:33.840Z,0
2018-07-03T01:24:39.243Z,0
2018-07-03T01:25:44.645Z,0
2018-07-03T01:26:50.049Z,0
2018-07-03T01:27:55.462Z,0
2018-07-03T01:29:00.864Z,0
2018-07-03T01:30:06.265Z,0
2018-07-03T01:31:11.668Z,0
2018-07-03T01:32:17.069Z,0
2018-07-03T01:33:22.486Z,0
2018-07-03T01:34:27.893Z,0
2018-07-03T01:35:33.300Z,0
2018-07-03T01:36:38.696Z,0
2018-07-03T01:37:44.102Z,0
2018-07-03T01:38:49.514Z,0
2018-07-03T01:39:54.917Z,0
2018-07-03T01:41:00.319Z,0
2018-07-03T01:42:05.726Z,0
2018-07-03T01:43:18.687Z,0
2018-07-03T01:44:24.090Z,0
2018-07-03T01:45:30.487Z,0
2018-07-03T01:46:35.889Z,0
2018-07-03T01:47:41.295Z,0
2018-07-03T01:48:46.709Z,0
2018-07-03T01:49:52.111Z,0
2018-07-03T01:50:57.511Z,0
2018-07-03T01:52:02.910Z,0
2018-07-03T01:53:08.315Z,0
2018-07-03T01:54:13.726Z,0
2018-07-03T01:55:19.125Z,0
2018-07-03T01:56:25.524Z,0
2018-07-03T01:57:30.926Z,0
2018-07-03T01:58:36.329Z,0
2018-07-03T01:59:41.741Z,0
2018-07-03T02:00:47.140Z,0
2018-07-03T02:01:52.544Z,0
2018-07-03T02:02:57.945Z,0
2018-07-03T02:04:03.362Z,0
2018-07-03T02:05:08.761Z,0
2018-07-03T02:06:14.168Z,0
2018-07-03T02:07:19.572Z,0
2018-07-03T02:08:24.972Z,0
2018-07-03T02:09:30.384Z,0
2018-07-03T02:10:35.787Z,0
2018-07-03T02:11:41.191Z,0
2018-07-03T02:12:47.588Z,0
2018-07-03T02:13:52.990Z,0
2018-07-03T02:14:59.397Z,0
2018-07-03T02:16:04.796Z,0
2018-07-03T02:17:10.207Z,0
2018-07-03T02:18:15.614Z,0
2018-07-03T02:19:21.025Z,0
2018-07-03T02:20:26.429Z,0
2018-07-03T02:21:31.830Z,0
2018-07-03T02:22:37.233Z,0
2018-07-03T02:23:42.633Z,0
2018-07-03T02:24:48.048Z,0
2018-07-03T02:25:53.449Z,0
2018-07-03T02:26:58.849Z,0
2018-07-03T02:28:04.252Z,0
2018-07-03T02:29:09.653Z,0
2018-07-03T02:30:15.067Z,0
2018-07-03T02:31:20.483Z,0
2018-07-03T02:32:25.886Z,0
2018-07-03T02:33:31.291Z,0
2018-07-03T02:34:36.695Z,0
2018-07-03T02:35:42.101Z,0
2018-07-03T02:36:47.516Z,0
2018-07-03T02:37:52.926Z,0
2018-07-03T02:38:58.323Z,0
2018-07-03T02:40:03.725Z,0
2018-07-03T02:41:09.130Z,0
2018-07-03T02:42:14.548Z,0
2018-07-03T02:43:19.951Z,0
2018-07-03T02:44:25.355Z,0
2018-07-03T02:45:30.758Z,0
2018-07-03T02:46:36.374Z,0
2018-07-03T02:47:41.780Z,0
2018-07-03T02:48:47.179Z,0
2018-07-03T02:49:52.581Z,0
2018-07-03T02:50:57.996Z,0
2018-07-03T02:52:03.409Z,0
2018-07-03T02:53:08.813Z,0
2018-07-03T02:54:14.216Z,0
2018-07-03T02:55:19.618Z,0
2018-07-03T02:56:25.022Z,0
2018-07-03T02:57:30.433Z,0
2018-07-03T02:58:35.838Z,0
2018-07-03T02:59:41.240Z,0
2018-07-03T03:00:46.643Z,0
2018-07-03T03:01:52.046Z,0
2018-07-03T03:02:57.461Z,0
2018-07-03T03:04:02.867Z,0
2018-07-03T03:05:09.263Z,0
2018-07-03T03:06:14.667Z,0
2018-07-03T03:07:20.088Z,0
2018-07-03T03:08:25.494Z,0
2018-07-03T03:09:31.890Z,0
2018-07-03T03:10:37.291Z,0
2018-07-03T03:11:42.694Z,0
2018-07-03T03:12:48.107Z,0
2018-07-03T03:13:53.512Z,5.625
2018-07-03T03:14:58.929Z,5.625
2018-07-03T03:16:04.336Z,5.625
2018-07-03T03:17:09.734Z,5.625
2018-07-03T03:18:16.151Z,5.625
2018-07-03T03:19:21.554Z,5.625
2018-07-03T03:20:26.957Z,5.625
2018-07-03T03:21:32.362Z,5.625
2018-07-03T03:22:37.791Z,5.625
2018-07-03T03:23:44.186Z,5.625
2018-07-03T03:24:49.591Z,5.625
2018-07-03T03:25:55.989Z,11.25
2018-07-03T03:27:01.391Z,11.25
2018-07-03T03:28:06.807Z,11.25
2018-07-03T03:29:12.208Z,11.25
2018-07-03T03:30:17.616Z,11.25
2018-07-03T03:31:23.021Z,11.25
2018-07-03T03:32:28.428Z,11.25
2018-07-03T03:33:34.836Z,16.875
2018-07-03T03:34:40.241Z,16.875
2018-07-03T03:35:45.646Z,16.875
2018-07-03T03:36:51.050Z,16.875
2018-07-03T03:37:56.477Z,16.875
2018-07-03T03:39:01.886Z,16.875
2018-07-03T03:40:07.288Z,16.875
2018-07-03T03:41:12.693Z,22.5
2018-07-03T03:42:18.096Z,22.5
2018-07-03T03:43:23.510Z,22.5
2018-07-03T03:44:28.915Z,22.5
2018-07-03T03:45:34.316Z,22.5
2018-07-03T03:46:39.728Z,22.5
2018-07-03T03:47:45.130Z,22.5
2018-07-03T03:48:50.546Z,28.125
2018-07-03T03:49:55.948Z,28.125
2018-07-03T03:51:01.363Z,28.125
2018-07-03T03:52:06.770Z,28.125
2018-07-03T03:53:12.172Z,28.125
2018-07-03T03:54:17.586Z,28.125
2018-07-03T03:55:22.990Z,28.125
2018-07-03T03:56:29.383Z,33.75
2018-07-03T03:57:34.793Z,33.75
2018-07-03T03:58:40.214Z,33.75
2018-07-03T03:59:45.618Z,33.75
2018-07-03T04:00:52.019Z,33.75
2018-07-03T04:01:57.430Z,33.75
2018-07-03T04:03:02.824Z,33.75
2018-07-03T04:04:08.237Z,39.375
2018-07-03T04:05:13.640Z,39.375
2018-07-03T04:06:19.055Z,39.375
2018-07-03T04:07:24.457Z,39.375
2018-07-03T04:08:29.860Z,39.375
2018-07-03T04:09:35.273Z,39.375
2018-07-03T04:10:40.679Z,39.375
2018-07-03T04:11:46.081Z,45
2018-07-03T04:12:52.476Z,45
2018-07-03T04:13:57.893Z,45
2018-07-03T04:15:03.318Z,45
2018-07-03T04:16:08.725Z,45
2018-07-03T04:17:14.132Z,45
2018-07-03T04:18:19.568Z,45
2018-07-03T04:19:24.952Z,50.625
2018-07-03T04:20:30.355Z,50.625
2018-07-03T04:21:35.761Z,50.625
2018-07-03T04:22:41.168Z,50.625
2018-07-03T04:23:46.571Z,50.625
2018-07-03T04:24:51.987Z,50.625
2018-07-03T04:25:57.391Z,50.625
2018-07-03T04:27:02.802Z,50.625
2018-07-03T04:28:08.201Z,56.25
2018-07-03T04:29:13.625Z,56.25
2018-07-03T04:30:19.030Z,56.25
2018-07-03T04:31:24.432Z,56.25
2018-07-03T04:32:29.840Z,56.25
2018-07-03T04:33:35.250Z,56.25
2018-07-03T04:34:40.660Z,56.25
2018-07-03T04:35:46.062Z,56.25
2018-07-03T04:36:51.465Z,61.875
2018-07-03T04:37:56.886Z,61.875
2018-07-03T04:39:02.290Z,61.875
2018-07-03T04:40:07.706Z,61.875
2018-07-03T04:41:13.107Z,61.875
2018-07-03T04:42:18.509Z,61.875
2018-07-03T04:43:23.911Z,61.875
2018-07-03T04:44:29.341Z,61.875
2018-07-03T04:45:34.739Z,61.875
2018-07-03T04:46:41.137Z,67.5
2018-07-03T04:47:46.541Z,67.5
2018-07-03T04:48:51.947Z,67.5
2018-07-03T04:49:57.362Z,67.5
2018-07-03T04:51:02.770Z,67.5
2018-07-03T04:52:08.169Z,67.5
2018-07-03T04:53:13.578Z,67.5
2018-07-03T04:54:18.980Z,67.5
2018-07-03T04:55:24.396Z,67.5
2018-07-03T04:56:30.789Z,67.5
2018-07-03T04:57:36.192Z,73.125
2018-07-03T04:58:41.593Z,73.125
2018-07-03T04:59:47.015Z,73.125
2018-07-03T05:00:52.418Z,73.125
2018-07-03T05:01:57.827Z,73.125
2018-07-03T05:03:03.229Z,73.125
2018-07-03T05:04:08.632Z,73.125
2018-07-03T05:05:14.048Z,73.125
2018-07-03T05:06:19.460Z,73.125
2018-07-03T05:07:24.866Z,73.125
2018-07-03T05:08:30.269Z,73.125
2018-07-03T05:09:35.673Z,73.125
2018-07-03T05:10:41.086Z,78.75
2018-07-03T05:11:46.489Z,78.75
2018-07-03T05:12:51.892Z,78.75
2018-07-03T05:13:57.293Z,78.75
2018-07-03T05:15:02.708Z,78.75
2018-07-03T05:16:08.112Z,78.75
2018-07-03T05:17:13.518Z,78.75
2018-07-03T05:18:18.921Z,78.75
2018-07-03T05:19:24.330Z,78.75
2018-07-03T05:20:29.751Z,78.75
2018-07-03T05:21:35.167Z,78.75
2018-07-03T05:22:40.573Z,78.75
2018-07-03T05:23:45.976Z,78.75
2018-07-03T05:24:51.390Z,78.75
2018-07-03T05:25:56.818Z,78.75
2018-07-03T05:27:02.221Z,84.375
2018-07-03T05:28:07.630Z,84.375
2018-07-03T05:29:13.032Z,84.375
2018-07-03T05:30:18.436Z,84.375
2018-07-03T05:31:23.896Z,84.375
2018-07-03T05:32:29.270Z,84.375
2018-07-03T05:33:35.667Z,84.375
2018-07-03T05:34:41.069Z,84.375
2018-07-03T05:35:46.469Z,84.375
2018-07-03T05:36:51.885Z,84.375
2018-07-03T05:37:57.292Z,84.375
2018-07-03T05:39:02.721Z,84.375
2018-07-03T05:40:08.127Z,84.375
2018-07-03T05:41:13.544Z,84.375
2018-07-03T05:42:18.947Z,84.375
2018-07-03T05:43:24.352Z,84.375
2018-07-03T05:44:29.753Z,84.375
2018-07-03T05:45:35.157Z,84.375
2018-07-03T05:46:40.569Z,84.375
2018-07-03T05:47:45.972Z,84.375
2018-07-03T05:48:51.381Z,90
2018-07-03T05:49:56.778Z,90
2018-07-03T05:51:02.183Z,90
2018-07-03T05:52:07.596Z,90
2018-07-03T05:53:13.003Z,90
2018-07-03T05:54:19.397Z,90
2018-07-03T05:55:24.801Z,90
2018-07-03T05:56:30.236Z,90
2018-07-03T05:57:35.631Z,90
2018-07-03T05:58:41.085Z,90
2018-07-03T05:59:46.491Z,90
2018-07-03T06:00:51.895Z,90
2018-07-03T06:01:57.334Z,90
2018-07-03T06:03:02.752Z,90
2018-07-03T06:04:08.162Z,90
2018-07-03T06:05:14.552Z,90
2018-07-03T06:06:19.961Z,90
2018-07-03T06:07:26.366Z,90
2018-07-03T06:08:31.767Z,90
2018-07-03T06:09:37.201Z,90
2018-07-03T06:10:42.576Z,90
2018-07-03T06:11:48.972Z,90
2018-07-03T06:12:54.429Z,90
2018-07-03T06:13:59.793Z,90
2018-07-03T06:15:05.201Z,90
2018-07-03T06:16:10.599Z,90
2018-07-03T06:17:16.003Z,90
2018-07-03T06:18:21.416Z,90
2018-07-03T06:19:26.823Z,90
2018-07-03T06:20:32.227Z,90
2018-07-03T06:21:38.624Z,90
2018-07-03T06:22:44.107Z,90
2018-07-03T06:23:50.433Z,90
2018-07-03T06:24:55.838Z,90
2018-07-03T06:26:01.243Z,90
2018-07-03T06:27:06.650Z,90
2018-07-03T06:28:12.063Z,90
2018-07-03T06:29:17.464Z,90
2018-07-03T06:30:22.866Z,11.25
2018-07-03T06:31:28.272Z,28.125
2018-07-03T06:32:33.673Z,28.125
2018-07-03T06:33:39.089Z,28.125
2018-07-03T06:34:44.723Z,28.125
2018-07-03T06:35:50.891Z,28.125
2018-07-03T06:36:56.309Z,28.125
2018-07-03T06:38:02.711Z,28.125
2018-07-03T06:39:08.121Z,28.125
2018-07-03T06:40:13.525Z,28.125
2018-07-03T06:41:18.929Z,28.125
2018-07-03T06:42:24.335Z,28.125
2018-07-03T06:43:29.748Z,28.125
2018-07-03T06:44:35.152Z,28.125
2018-07-03T06:45:40.557Z,28.125
2018-07-03T06:46:45.962Z,28.125
2018-07-03T06:47:51.364Z,28.125
2018-07-03T06:48:56.779Z,28.125
2018-07-03T06:50:02.187Z,28.125
2018-07-03T06:51:07.591Z,28.125
2018-07-03T06:52:12.994Z,28.125
2018-07-03T06:53:18.408Z,28.125
2018-07-03T06:54:23.843Z,28.125
2018-07-03T06:55:29.249Z,28.125
2018-07-03T06:56:34.653Z,28.125
2018-07-03T06:57:40.059Z,28.125
2018-07-03T06:58:45.472Z,28.125
2018-07-03T06:59:51.872Z,28.125
2018-07-03T07:00:57.277Z,28.125
2018-07-03T07:02:02.681Z,28.125
2018-07-03T07:03:08.085Z,28.125
2018-07-03T07:04:13.502Z,28.125
2018-07-03T07:05:18.908Z,28.125
2018-07-03T07:06:25.302Z,28.125
2018-07-03T07:07:30.709Z,28.125
2018-07-03T07:08:36.215Z,28.125
2018-07-03T07:09:41.591Z,28.125
2018-07-03T07:10:46.939Z,28.125
2018-07-03T07:11:52.350Z,28.125
2018-07-03T07:12:57.757Z,28.125
2018-07-03T07:14:03.177Z,28.125
2018-07-03T07:15:08.622Z,28.125
2018-07-03T07:16:13.983Z,28.125
2018-07-03T07:17:19.381Z,28.125
2018-07-03T07:18:24.784Z,28.125
2018-07-03T07:19:30.201Z,28.125
2018-07-03T07:20:35.605Z,28.125
2018-07-03T07:21:41.009Z,28.125
2018-07-03T07:22:46.411Z,28.125
2018-07-03T07:23:51.836Z,28.125
2018-07-03T07:24:57.253Z,28.125
2018-07-03T07:26:02.655Z,28.125
2018-07-03T07:27:08.058Z,28.125
2018-07-03T07:28:13.459Z,28.125
2018-07-03T07:29:18.938Z,28.125
2018-07-03T07:30:24.278Z,28.125
2018-07-03T07:31:29.684Z,28.125
2018-07-03T07:32:35.091Z,28.125
2018-07-03T07:33:40.496Z,28.125
2018-07-03T07:34:45.911Z,28.125
2018-07-03T07:35:51.376Z,28.125
2018-07-03T07:36:56.721Z,28.125
2018-07-03T07:38:02.123Z,28.125
2018-07-03T07:39:07.550Z,28.125
2018-07-03T07:40:12.954Z,28.125
2018-07-03T07:41:18.355Z,28.125
2018-07-03T07:42:23.760Z,28.125
2018-07-03T07:43:29.165Z,28.125
2018-07-03T07:44:34.584Z,28.125
2018-07-03T07:45:39.985Z,28.125
2018-07-03T07:46:45.386Z,28.125
2018-07-03T07:47:50.793Z,28.125
2018-07-03T07:48:56.193Z,28.125
2018-07-03T07:50:01.606Z,28.125
2018-07-03T07:51:07.006Z,28.125
2018-07-03T07:52:12.414Z,28.125
2018-07-03T07:53:17.816Z,28.125
2018-07-03T07:54:23.232Z,28.125
2018-07-03T07:55:28.635Z,33.75
2018-07-03T07:56:34.041Z,33.75
2018-07-03T07:57:39.445Z,33.75
2018-07-03T07:58:45.839Z,33.75
2018-07-03T07:59:51.255Z,33.75
2018-07-03T08:00:56.655Z,33.75
2018-07-03T08:02:02.062Z,33.75
2018-07-03T08:03:07.465Z,33.75
2018-07-03T08:04:12.868Z,33.75
2018-07-03T08:05:18.280Z,33.75
2018-07-03T08:06:23.684Z,33.75
2018-07-03T08:07:29.088Z,33.75
2018-07-03T08:08:34.493Z,33.75
2018-07-03T08:09:39.907Z,33.75
2018-07-03T08:10:45.312Z,33.75
2018-07-03T08:11:50.717Z,33.75
2018-07-03T08:12:56.121Z,33.75
2018-07-03T08:14:01.523Z,33.75
2018-07-03T08:15:06.936Z,33.75
2018-07-03T08:16:12.342Z,33.75
2018-07-03T08:17:17.746Z,33.75
2018-07-03T08:18:23.152Z,33.75
2018-07-03T08:19:28.558Z,33.75
2018-07-03T08:20:33.976Z,33.75
2018-07-03T08:21:39.373Z,33.75
2018-07-03T08:22:44.776Z,33.75
2018-07-03T08:23:50.175Z,33.75
2018-07-03T08:24:55.598Z,33.75
2018-07-03T08:26:01.993Z,33.75
2018-07-03T08:27:07.401Z,33.75
2018-07-03T08:28:12.804Z,33.75
2018-07-03T08:29:18.212Z,33.75
2018-07-03T08:30:23.626Z,33.75
2018-07-03T08:31:29.028Z,33.75
2018-07-03T08:32:34.436Z,33.75
2018-07-03T08:33:39.841Z,33.75
2018-07-03T08:34:45.244Z,33.75
2018-07-03T08:35:50.660Z,33.75
2018-07-03T08:36:56.065Z,33.75
2018-07-03T08:38:01.472Z,33.75
2018-07-03T08:39:06.873Z,33.75
2018-07-03T08:40:12.272Z,33.75
2018-07-03T08:41:17.688Z,33.75
2018-07-03T08:42:23.092Z,33.75
2018-07-03T08:43:28.495Z,33.75
2018-07-03T08:44:33.901Z,33.75
2018-07-03T08:45:39.325Z,33.75
2018-07-03T08:46:44.741Z,33.75
2018-07-03T08:47:50.141Z,33.75
2018-07-03T08:48:55.547Z,33.75
2018-07-03T08:50:00.950Z,33.75
2018-07-03T08:51:06.365Z,33.75
2018-07-03T08:52:11.770Z,33.75
2018-07-03T08:53:17.171Z,33.75
2018-07-03T08:54:22.574Z,33.75
2018-07-03T08:55:27.978Z,33.75
2018-07-03T08:56:33.389Z,33.75
2018-07-03T08:57:38.793Z,33.75
2018-07-03T08:58:44.193Z,33.75
2018-07-03T08:59:49.609Z,33.75
2018-07-03T09:00:55.071Z,33.75
2018-07-03T09:02:00.441Z,33.75
2018-07-03T09:03:05.844Z,33.75
2018-07-03T09:04:11.252Z,33.75
2018-07-03T09:05:16.656Z,33.75
2018-07-03T09:06:22.073Z,33.75
2018-07-03T09:07:27.477Z,33.75
2018-07-03T09:08:32.882Z,33.75
2018-07-03T09:09:38.285Z,33.75
2018-07-03T09:10:44.694Z,39.375
2018-07-03T09:11:50.111Z,39.375
2018-07-03T09:12:55.515Z,39.375
2018-07-03T09:14:00.924Z,39.375
2018-07-03T09:15:06.330Z,39.375
2018-07-03T09:16:11.733Z,39.375
2018-07-03T09:17:17.147Z,39.375
2018-07-03T09:18:22.550Z,39.375
2018-07-03T09:19:27.958Z,39.375
2018-07-03T09:20:33.365Z,39.375
2018-07-03T09:21:38.780Z,39.375
2018-07-03T09:22:44.188Z,39.375
2018-07-03T09:23:49.594Z,39.375
2018-07-03T09:24:55.025Z,39.375
2018-07-03T09:26:00.433Z,39.375
2018-07-03T09:27:05.849Z,39.375
2018-07-03T09:28:11.253Z,39.375
2018-07-03T09:29:16.661Z,39.375
2018-07-03T09:30:22.120Z,39.375
2018-07-03T09:31:27.475Z,39.375
2018-07-03T09:32:32.890Z,39.375
2018-07-03T09:33:38.298Z,39.375
2018-07-03T09:34:43.706Z,39.375
2018-07-03T09:35:49.120Z,39.375
2018-07-03T09:36:54.553Z,39.375
2018-07-03T09:37:59.956Z,39.375
2018-07-03T09:39:05.381Z,39.375
2018-07-03T09:40:10.776Z,39.375
2018-07-03T09:41:16.187Z,39.375
2018-07-03T09:42:21.605Z,39.375
2018-07-03T09:43:27.005Z,39.375
2018-07-03T09:44:32.410Z,39.375
2018-07-03T09:45:37.814Z,39.375
2018-07-03T09:46:43.215Z,39.375
2018-07-03T09:47:48.632Z,39.375
2018-07-03T09:48:54.092Z,39.375
2018-07-03T09:49:59.462Z,39.375
2018-07-03T09:51:04.862Z,39.375
2018-07-03T09:52:10.277Z,39.375
2018-07-03T09:53:15.680Z,39.375
2018-07-03T09:54:21.086Z,39.375
2018-07-03T09:55:26.492Z,39.375
2018-07-03T09:56:31.895Z,39.375
2018-07-03T09:57:38.332Z,39.375
2018-07-03T09:58:43.706Z,39.375
2018-07-03T09:59:49.113Z,39.375
2018-07-03T10:00:54.513Z,39.375
2018-07-03T10:01:59.946Z,39.375
2018-07-03T10:03:05.343Z,45
2018-07-03T10:04:10.773Z,39.375
2018-07-03T10:05:16.173Z,45
2018-07-03T10:06:21.588Z,45
2018-07-03T10:07:27.012Z,45
2018-07-03T10:08:32.413Z,45
2018-07-03T10:09:37.820Z,45
2018-07-03T10:10:43.221Z,45
2018-07-03T10:11:48.637Z,45
2018-07-03T10:12:54.090Z,45
2018-07-03T10:13:59.448Z,45
2018-07-03T10:15:04.847Z,45
2018-07-03T10:16:10.254Z,45
2018-07-03T10:17:15.661Z,45
2018-07-03T10:18:21.075Z,45
2018-07-03T10:19:26.477Z,45
2018-07-03T10:20:31.882Z,45
2018-07-03T10:21:37.284Z,45
2018-07-03T10:22:43.718Z,45
2018-07-03T10:23:49.124Z,45
2018-07-03T10:24:54.529Z,45
2018-07-03T10:25:59.932Z,45
2018-07-03T10:27:05.351Z,45
2018-07-03T10:28:10.772Z,45
2018-07-03T10:29:16.173Z,45
2018-07-03T10:30:21.576Z,45
2018-07-03T10:31:26.982Z,45
2018-07-03T10:32:32.384Z,45
2018-07-03T10:33:37.804Z,45
2018-07-03T10:34:43.214Z,45
2018-07-03T10:35:48.621Z,50.625
2018-07-03T10:36:54.022Z,50.625
2018-07-03T10:37:59.448Z,50.625
2018-07-03T10:39:04.853Z,50.625
2018-07-03T10:40:10.257Z,50.625
2018-07-03T10:41:15.663Z,50.625
2018-07-03T10:42:21.070Z,50.625
2018-07-03T10:43:26.481Z,50.625
2018-07-03T10:44:31.887Z,50.625
2018-07-03T10:45:37.289Z,50.625
2018-07-03T10:46:42.695Z,50.625
2018-07-03T10:47:48.126Z,50.625
2018-07-03T10:48:53.587Z,50.625
2018-07-03T10:49:58.945Z,50.625
2018-07-03T10:51:04.352Z,45
2018-07-03T10:52:09.762Z,45
2018-07-03T10:53:15.172Z,45
2018-07-03T10:54:20.580Z,45
2018-07-03T10:55:25.981Z,45
2018-07-03T10:56:32.381Z,45
2018-07-03T10:57:37.787Z,45
2018-07-03T10:58:43.197Z,45
2018-07-03T10:59:48.604Z,45
2018-07-03T11:00:55.001Z,45
2018-07-03T11:02:00.403Z,45
2018-07-03T11:03:05.806Z,45
2018-07-03T11:04:11.230Z,45
2018-07-03T11:05:16.643Z,45
2018-07-03T11:06:22.044Z,50.625
2018-07-03T11:07:27.449Z,50.625
2018-07-03T11:08:32.864Z,50.625
2018-07-03T11:09:38.267Z,50.625
2018-07-03T11:10:43.672Z,50.625
2018-07-03T11:11:49.076Z,50.625
2018-07-03T11:12:54.480Z,50.625
2018-07-03T11:13:59.975Z,45
2018-07-03T11:15:05.304Z,45
2018-07-03T11:16:10.707Z,45
2018-07-03T11:17:16.111Z,45
2018-07-03T11:18:21.516Z,45
2018-07-03T11:19:27.929Z,45
2018-07-03T11:20:33.335Z,45
2018-07-03T11:21:38.737Z,45
2018-07-03T11:22:44.136Z,45
2018-07-03T11:23:49.564Z,45
2018-07-03T11:24:54.983Z,50.625
2018-07-03T11:26:00.387Z,50.625
2018-07-03T11:27:05.791Z,50.625
2018-07-03T11:28:11.196Z,50.625
2018-07-03T11:29:16.608Z,50.625
2018-07-03T11:30:22.107Z,50.625
2018-07-03T11:31:27.550Z,50.625
2018-07-03T11:32:32.952Z,50.625
2018-07-03T11:33:38.409Z,50.625
2018-07-03T11:34:43.789Z,50.625
2018-07-03T11:35:49.187Z,50.625
2018-07-03T11:36:55.583Z,50.625
2018-07-03T11:38:00.994Z,50.625
2018-07-03T11:39:06.394Z,50.625
2018-07-03T11:40:11.807Z,50.625
2018-07-03T11:41:17.210Z,50.625
2018-07-03T11:42:22.616Z,50.625
2018-07-03T11:43:28.021Z,50.625
2018-07-03T11:44:33.437Z,50.625
2018-07-03T11:45:38.844Z,50.625
2018-07-03T11:46:44.249Z,50.625
2018-07-03T11:47:49.654Z,50.625
2018-07-03T11:48:55.054Z,50.625
2018-07-03T11:50:00.476Z,50.625
2018-07-03T11:51:05.874Z,50.625
2018-07-03T11:52:11.280Z,50.625
2018-07-03T11:53:16.685Z,50.625
2018-07-03T11:54:22.088Z,56.25
2018-07-03T11:55:27.500Z,56.25
2018-07-03T11:56:32.904Z,56.25
2018-07-03T11:57:38.313Z,56.25
2018-07-03T11:58:43.718Z,56.25
2018-07-03T11:59:49.133Z,56.25
2018-07-03T12:00:54.534Z,56.25
2018-07-03T12:01:59.936Z,56.25
2018-07-03T12:03:05.340Z,56.25
2018-07-03T12:04:10.741Z,56.25
2018-07-03T12:05:16.158Z,56.25
2018-07-03T12:06:21.562Z,56.25
2018-07-03T12:07:26.976Z,56.25
2018-07-03T12:08:32.385Z,56.25
2018-07-03T12:09:38.780Z,56.25
2018-07-03T12:10:44.199Z,56.25
2018-07-03T12:11:49.604Z,56.25
2018-07-03T12:12:56.000Z,56.25
2018-07-03T12:14:01.408Z,56.25
2018-07-03T12:15:06.837Z,56.25
2018-07-03T12:16:12.241Z,56.25
2018-07-03T12:17:17.651Z,56.25
2018-07-03T12:18:23.052Z,56.25
2018-07-03T12:19:29.494Z,56.25
2018-07-03T12:20:34.857Z,56.25
2018-07-03T12:21:40.257Z,56.25
2018-07-03T12:22:45.665Z,56.25
2018-07-03T12:23:51.072Z,56.25
2018-07-03T12:24:56.486Z,56.25
2018-07-03T12:26:01.901Z,56.25
2018-07-03T12:27:07.303Z,56.25
2018-07-03T12:28:12.707Z,56.25
2018-07-03T12:29:18.111Z,56.25
2018-07-03T12:30:23.515Z,56.25
2018-07-03T12:31:28.927Z,56.25
2018-07-03T12:32:34.333Z,56.25
2018-07-03T12:33:39.737Z,56.25
2018-07-03T12:34:46.131Z,56.25
2018-07-03T12:35:51.535Z,56.25
2018-07-03T12:36:56.948Z,56.25
2018-07-03T12:38:02.351Z,56.25
2018-07-03T12:39:07.761Z,56.25
2018-07-03T12:40:13.166Z,56.25
2018-07-03T12:41:18.584Z,56.25
2018-07-03T12:42:23.986Z,61.875
2018-07-03T12:43:29.400Z,56.25
2018-07-03T12:44:34.801Z,56.25
2018-07-03T12:45:40.205Z,61.875
2018-07-03T12:46:45.621Z,61.875
2018-07-03T12:47:51.025Z,61.875
2018-07-03T12:48:56.427Z,61.875
2018-07-03T12:50:01.827Z,61.875
2018-07-03T12:51:08.221Z,61.875
2018-07-03T12:52:13.634Z,61.875
2018-07-03T12:53:19.040Z,61.875
2018-07-03T12:54:24.445Z,61.875
2018-07-03T12:55:29.887Z,61.875
2018-07-03T12:56:35.273Z,61.875
2018-07-03T12:57:40.675Z,61.875
2018-07-03T12:58:46.082Z,61.875
2018-07-03T12:59:51.483Z,61.875
2018-07-03T13:00:56.885Z,61.875
2018-07-03T13:02:02.304Z,61.875
2018-07-03T13:03:07.707Z,61.875
2018-07-03T13:04:13.117Z,61.875
2018-07-03T13:05:19.512Z,61.875
2018-07-03T13:06:24.919Z,61.875
2018-07-03T13:07:30.333Z,61.875
2018-07-03T13:08:35.735Z,61.875
2018-07-03T13:09:41.136Z,61.875
2018-07-03T13:10:46.543Z,61.875
2018-07-03T13:11:51.948Z,61.875
2018-07-03T13:12:57.360Z,61.875
2018-07-03T13:14:02.766Z,61.875
2018-07-03T13:15:08.171Z,61.875
2018-07-03T13:16:13.575Z,61.875
2018-07-03T13:17:19.984Z,61.875
2018-07-03T13:18:25.380Z,61.875
2018-07-03T13:19:30.782Z,61.875
2018-07-03T13:20:36.186Z,61.875
2018-07-03T13:21:41.593Z,61.875
2018-07-03T13:22:48.991Z,61.875
2018-07-03T13:23:54.396Z,61.875
2018-07-03T13:24:59.799Z,61.875
2018-07-03T13:26:05.201Z,61.875
2018-07-03T13:27:10.605Z,61.875
2018-07-03T13:28:16.025Z,61.875
2018-07-03T13:29:21.432Z,61.875
2018-07-03T13:30:26.839Z,61.875
2018-07-03T13:31:32.304Z,61.875
2018-07-03T13:32:37.651Z,61.875
2018-07-03T13:33:43.069Z,67.5
2018-07-03T13:34:48.473Z,67.5
2018-07-03T13:35:53.876Z,67.5
2018-07-03T13:36:59.280Z,67.5
2018-07-03T13:38:04.695Z,67.5
2018-07-03T13:39:10.095Z,67.5
2018-07-03T13:40:15.499Z,67.5
2018-07-03T13:41:20.904Z,67.5
2018-07-03T13:42:26.307Z,67.5
2018-07-03T13:43:31.720Z,67.5
2018-07-03T13:44:37.124Z,67.5
2018-07-03T13:45:42.532Z,67.5
2018-07-03T13:46:47.936Z,67.5
2018-07-03T13:47:53.341Z,67.5
2018-07-03T13:48:58.757Z,67.5
2018-07-03T13:50:04.159Z,67.5
2018-07-03T13:51:09.561Z,67.5
2018-07-03T13:52:14.961Z,67.5
2018-07-03T13:53:20.385Z,67.5
2018-07-03T13:54:25.790Z,67.5
2018-07-03T13:55:31.196Z,67.5
2018-07-03T13:56:36.596Z,67.5
2018-07-03T13:57:42.004Z,67.5
2018-07-03T13:58:47.418Z,67.5
2018-07-03T13:59:52.822Z,67.5
2018-07-03T14:00:58.228Z,67.5
2018-07-03T14:02:03.634Z,67.5
2018-07-03T14:03:09.038Z,67.5
2018-07-03T14:04:14.453Z,67.5
2018-07-03T14:05:19.861Z,67.5
2018-07-03T14:06:25.265Z,67.5
2018-07-03T14:07:30.672Z,67.5
2018-07-03T14:08:36.074Z,67.5
2018-07-03T14:09:41.489Z,67.5
2018-07-03T14:10:46.895Z,67.5
2018-07-03T14:11:52.301Z,67.5
2018-07-03T14:12:57.702Z,67.5
2018-07-03T14:14:03.129Z,67.5
2018-07-03T14:15:08.535Z,67.5
2018-07-03T14:16:13.936Z,67.5
2018-07-03T14:17:19.341Z,67.5
2018-07-03T14:18:24.743Z,67.5
2018-07-03T14:19:30.159Z,67.5
2018-07-03T14:20:35.562Z,67.5
2018-07-03T14:21:40.981Z,67.5
2018-07-03T14:22:46.368Z,67.5
2018-07-03T14:23:51.771Z,67.5
2018-07-03T14:24:57.187Z,67.5
2018-07-03T14:26:02.593Z,73.125
2018-07-03T14:27:08.000Z,73.125
2018-07-03T14:28:13.402Z,73.125
2018-07-03T14:29:18.809Z,73.125
2018-07-03T14:30:24.227Z,73.125