createdAt,value
2022-11-09T00:01:32.953Z,86.81
2022-11-09T00:04:02.413Z,87.63
2022-11-09T00:06:30.892Z,87.63
2022-11-09T00:09:06.812Z,89.02
2022-11-09T00:11:35.596Z,89.16
2022-11-09T00:14:03.525Z,89.68
2022-11-09T00:16:31.621Z,91.74
2022-11-09T00:19:00.044Z,94.09
2022-11-09T00:21:27.985Z,92.41
2022-11-09T00:23:55.987Z,92.17
2022-11-09T00:26:26.323Z,92.19
2022-11-09T00:28:54.334Z,93.18
2022-11-09T00:31:24.575Z,93.27
2022-11-09T00:33:53.925Z,93.79
2022-11-09T00:36:23.091Z,94.12
2022-11-09T00:38:53.073Z,92.80
2022-11-09T00:41:21.581Z,91.05
2022-11-09T00:43:51.619Z,91.40
2022-11-09T00:46:20.668Z,92.08
2022-11-09T00:48:48.734Z,91.26
2022-11-09T00:51:16.710Z,91.68
2022-11-09T00:53:47.178Z,91.97
2022-11-09T00:56:15.160Z,91.77
2022-11-09T00:58:43.093Z,91.58
2022-11-09T01:01:14.922Z,90.88
2022-11-09T01:03:43.197Z,91.75
2022-11-09T01:06:15.998Z,93.03
2022-11-09T01:08:43.941Z,93.90
2022-11-09T01:11:12.654Z,95.58
2022-11-09T01:13:41.397Z,97.56
2022-11-09T01:16:11.999Z,99.24
2022-11-09T01:18:41.725Z,99.00
2022-11-09T01:21:12.490Z,98.44
2022-11-09T01:23:42.849Z,97.07
2022-11-09T01:26:12.964Z,96.68
2022-11-09T01:28:41.228Z,94.40
2022-11-09T01:31:11.911Z,93.53
2022-11-09T01:33:41.493Z,93.50
2022-11-09T01:36:12.270Z,92.32
2022-11-09T01:38:40.857Z,92.40
2022-11-09T01:41:10.536Z,94.48
2022-11-09T01:43:38.525Z,94.11
2022-11-09T01:46:14.748Z,92.59
2022-11-09T01:48:49.672Z,93.21
2022-11-09T01:51:25.203Z,93.84
2022-11-09T01:53:57.327Z,93.04
2022-11-09T01:56:25.705Z,92.26
2022-11-09T01:58:58.689Z,92.04
2022-11-09T02:01:26.868Z,92.54
2022-11-09T02:04:01.062Z,93.12
2022-11-09T02:06:30.298Z,94.33
2022-11-09T02:09:08.267Z,93.91
2022-11-09T02:11:37.871Z,94.03
2022-11-09T02:14:08.063Z,94.08
2022-11-09T02:16:36.478Z,94.11
2022-11-09T02:19:05.807Z,94.56
2022-11-09T02:21:35.467Z,94.31
2022-11-09T02:24:03.466Z,92.67
2022-11-09T02:26:35.716Z,89.73
2022-11-09T02:29:06.710Z,90.47
2022-11-09T02:31:38.766Z,90.29
2022-11-09T02:34:09.902Z,89.89
2022-11-09T02:36:39.231Z,90.17
2022-11-09T02:39:07.991Z,89.19
2022-11-09T02:41:40.058Z,88.99
2022-11-09T02:44:07.972Z,88.90
2022-11-09T02:46:37.781Z,87.33
2022-11-09T02:49:06.179Z,87.99
2022-11-09T02:51:34.187Z,88.75
2022-11-09T02:54:03.570Z,88.91
2022-11-09T02:56:31.495Z,88.49
2022-11-09T02:58:59.412Z,87.67
2022-11-09T03:01:27.492Z,87.67
2022-11-09T03:03:55.511Z,87.84
2022-11-09T03:06:34.463Z,87.41
2022-11-09T03:09:05.765Z,87.65
2022-11-09T03:11:34.154Z,87.89
2022-11-09T03:14:02.131Z,87.72
2022-11-09T03:16:30.474Z,86.82
2022-11-09T03:18:58.937Z,86.29
2022-11-09T03:21:26.865Z,85.25
2022-11-09T03:23:55.199Z,85.85
2022-11-09T03:26:24.717Z,86.21
2022-11-09T03:28:52.735Z,86.30
2022-11-09T03:31:20.733Z,86.86
2022-11-09T03:33:48.664Z,87.18
2022-11-09T03:36:16.635Z,87.28
2022-11-09T03:38:44.565Z,86.94
2022-11-09T03:41:12.491Z,86.94
2022-11-09T03:43:41.757Z,87.29
2022-11-09T03:46:09.701Z,86.92
2022-11-09T03:48:37.616Z,87.32
2022-11-09T03:51:05.630Z,86.97
2022-11-09T03:53:33.546Z,87.37
2022-11-09T03:56:01.463Z,86.45
2022-11-09T03:58:29.396Z,86.94
2022-11-09T04:00:58.729Z,87.05
2022-11-09T04:03:26.744Z,86.44
2022-11-09T04:05:54.662Z,86.82
2022-11-09T04:08:22.573Z,86.91
2022-11-09T04:10:50.487Z,88.10
2022-11-09T04:13:18.713Z,88.73
2022-11-09T04:15:46.901Z,89.49
2022-11-09T04:18:18.260Z,90.05
2022-11-09T04:20:46.164Z,90.21
2022-11-09T04:23:15.105Z,89.45
2022-11-09T04:25:43.842Z,88.01
2022-11-09T04:28:13.597Z,86.93
2022-11-09T04:30:41.568Z,86.56
2022-11-09T04:33:11.175Z,86.18
2022-11-09T04:35:40.482Z,85.36
2022-11-09T04:38:15.185Z,85.15
2022-11-09T04:40:43.402Z,85.26
2022-11-09T04:43:14.033Z,85.39
2022-11-09T04:45:41.992Z,86.55
2022-11-09T04:48:12.197Z,86.72
2022-11-09T04:50:41.505Z,87.32
2022-11-09T04:53:10.992Z,88.05
2022-11-09T04:55:40.074Z,88.41
2022-11-09T04:58:08.382Z,89.51
2022-11-09T05:00:37.015Z,88.98
2022-11-09T05:03:07.321Z,88.27
2022-11-09T05:05:35.748Z,88.61
2022-11-09T05:08:06.556Z,88.20
2022-11-09T05:10:34.864Z,86.47
2022-11-09T05:13:04.747Z,86.38
2022-11-09T05:15:33.378Z,87.17
2022-11-09T05:18:01.748Z,88.28
2022-11-09T05:20:30.173Z,89.11
2022-11-09T05:23:16.405Z,87.83
2022-11-09T05:25:46.172Z,86.79
2022-11-09T05:28:14.318Z,88.24
2022-11-09T05:30:42.354Z,89.91
2022-11-09T05:33:10.332Z,91.25
2022-11-09T05:35:38.256Z,91.14
2022-11-09T05:38:06.257Z,89.90
2022-11-09T05:40:34.777Z,89.17
2022-11-09T05:43:04.056Z,88.50
2022-11-09T05:45:47.269Z,88.79
2022-11-09T05:48:16.929Z,89.27
2022-11-09T05:50:45.442Z,90.56
2022-11-09T05:53:13.732Z,91.68
2022-11-09T05:55:41.711Z,92.53
2022-11-09T05:58:11.323Z,92.13
2022-11-09T06:00:39.719Z,90.91
2022-11-09T06:03:09.101Z,90.27
2022-11-09T06:05:38.275Z,90.07
2022-11-09T06:08:07.447Z,90.47
2022-11-09T06:10:35.936Z,90.04
2022-11-09T06:13:04.156Z,90.41
2022-11-09T06:15:34.212Z,90.28
2022-11-09T06:18:02.292Z,90.72
2022-11-09T06:20:30.669Z,90.21
2022-11-09T06:23:03.035Z,91.04
2022-11-09T06:25:33.040Z,91.06
2022-11-09T06:28:01.509Z,91.67
2022-11-09T06:30:29.607Z,91.34
2022-11-09T06:33:03.597Z,91.55
2022-11-09T06:35:31.832Z,92.72
2022-11-09T06:38:00.848Z,94.02
2022-11-09T06:40:29.771Z,94.61
2022-11-09T06:42:59.554Z,95.00
2022-11-09T06:45:28.855Z,95.71
2022-11-09T06:47:57.694Z,95.25
2022-11-09T06:50:28.018Z,94.82
2022-11-09T06:52:58.033Z,95.33
2022-11-09T06:55:26.116Z,95.58
2022-11-09T06:57:54.318Z,95.93
2022-11-09T07:00:23.228Z,95.78
2022-11-09T07:02:51.225Z,95.90
2022-11-09T07:05:19.229Z,93.64
2022-11-09T07:07:48.534Z,93.66
2022-11-09T07:10:17.304Z,92.25
2022-11-09T07:12:45.470Z,91.59
2022-11-09T07:15:13.813Z,91.32
2022-11-09T07:17:42.115Z,92.06
2022-11-09T07:20:12.227Z,92.22
2022-11-09T07:22:40.315Z,92.06
2022-11-09T07:25:11.728Z,90.80
2022-11-09T07:27:39.773Z,91.15
2022-11-09T07:30:09.145Z,90.34
2022-11-09T07:33:07.568Z,89.71
2022-11-09T07:35:26.068Z,88.37
2022-11-09T07:37:54.049Z,87.41
2022-11-09T07:40:23.352Z,88.66
2022-11-09T07:42:51.245Z,87.15
2022-11-09T07:45:19.221Z,86.43
2022-11-09T07:47:47.156Z,85.91
2022-11-09T07:50:15.166Z,86.28
2022-11-09T07:52:43.064Z,86.08
2022-11-09T07:55:11.190Z,84.66
2022-11-09T07:57:40.477Z,83.93
2022-11-09T08:00:09.931Z,82.76
2022-11-09T08:02:38.263Z,81.83
2022-11-09T08:05:07.437Z,81.52
2022-11-09T08:07:35.337Z,82.55
2022-11-09T08:10:03.526Z,83.00
2022-11-09T08:12:36.760Z,81.98
2022-11-09T08:15:07.826Z,81.92
2022-11-09T08:17:35.775Z,82.13
2022-11-09T08:20:04.161Z,80.88
2022-11-09T08:22:32.090Z,82.31
2022-11-09T08:25:00.035Z,81.01
2022-11-09T08:27:34.469Z,80.77
2022-11-09T08:30:02.385Z,79.63
2022-11-09T08:32:31.700Z,80.76
2022-11-09T08:34:59.616Z,80.98
2022-11-09T08:37:27.969Z,79.66
2022-11-09T08:39:55.919Z,79.75
2022-11-09T08:42:23.891Z,79.41
2022-11-09T08:44:51.902Z,79.50
2022-11-09T08:47:19.867Z,79.54
2022-11-09T08:49:49.183Z,79.23
2022-11-09T08:52:17.829Z,78.33
2022-11-09T08:54:45.770Z,78.96
2022-11-09T08:57:13.751Z,79.12
2022-11-09T08:59:41.708Z,79.97
2022-11-09T09:02:11.233Z,79.16
2022-11-09T09:04:39.233Z,77.77
2022-11-09T09:07:09.025Z,77.87
2022-11-09T09:09:38.275Z,76.51
2022-11-09T09:12:07.406Z,76.36
2022-11-09T09:14:35.807Z,76.04
2022-11-09T09:17:03.749Z,76.09
2022-11-09T09:19:32.120Z,76.38
2022-11-09T09:22:00.527Z,76.72
2022-11-09T09:24:29.933Z,75.99
2022-11-09T09:26:57.897Z,75.15
2022-11-09T09:29:25.875Z,75.35
2022-11-09T09:31:53.831Z,75.32
2022-11-09T09:34:21.776Z,74.96
2022-11-09T09:36:49.778Z,74.49
2022-11-09T09:39:17.743Z,73.96
2022-11-09T09:41:53.990Z,73.57
2022-11-09T09:44:28.894Z,73.32
2022-11-09T09:47:06.076Z,73.06
2022-11-09T09:49:38.320Z,71.97
2022-11-09T09:52:14.337Z,71.84
2022-11-09T09:54:50.176Z,70.74
2022-11-09T09:57:23.883Z,70.38
2022-11-09T09:59:54.147Z,70.09
2022-11-09T10:02:26.843Z,69.19
2022-11-09T10:04:57.618Z,69.21
2022-11-09T10:07:30.528Z,68.63
2022-11-09T10:10:18.703Z,68.60
2022-11-09T10:12:59.721Z,67.81
2022-11-09T10:15:34.858Z,68.56
2022-11-09T10:18:19.623Z,69.00
2022-11-09T10:21:08.698Z,67.52
2022-11-09T10:23:45.176Z,67.53
2022-11-09T10:26:20.169Z,66.49
2022-11-09T10:29:14.990Z,67.71
2022-11-09T10:31:43.802Z,66.28
2022-11-09T10:34:19.306Z,65.67
2022-11-09T10:36:54.458Z,66.73
2022-11-09T10:39:26.038Z,67.33
2022-11-09T10:41:54.014Z,67.04
2022-11-09T10:44:23.821Z,67.38
2022-11-09T10:47:07.365Z,67.18
2022-11-09T10:49:35.975Z,66.87
2022-11-09T10:52:05.026Z,67.46
2022-11-09T10:54:35.491Z,67.38
2022-11-09T10:57:12.725Z,66.60
2022-11-09T10:59:47.077Z,66.78
2022-11-09T11:02:42.527Z,67.26
2022-11-09T11:05:32.660Z,66.59
2022-11-09T11:08:22.021Z,66.72
2022-11-09T11:10:58.475Z,66.67
2022-11-09T11:13:34.809Z,66.54
2022-11-09T11:16:25.205Z,66.48
2022-11-09T11:18:53.196Z,65.55
2022-11-09T11:21:22.788Z,66.02
2022-11-09T11:24:13.024Z,65.12
2022-11-09T11:26:47.771Z,64.96
2022-11-09T11:29:30.600Z,65.14
2022-11-09T11:31:59.926Z,65.52
2022-11-09T11:34:58.103Z,65.63
2022-11-09T11:37:31.782Z,64.76
2022-11-09T11:40:03.205Z,64.90
2022-11-09T11:42:52.877Z,64.21
2022-11-09T11:45:41.652Z,64.75
2022-11-09T11:48:42.956Z,65.32
2022-11-09T11:51:18.261Z,64.43
2022-11-09T11:53:59.317Z,64.03
2022-11-09T11:56:32.738Z,64.21
2022-11-09T11:59:17.106Z,63.63
2022-11-09T12:01:59.792Z,63.07
2022-11-09T12:04:43.006Z,63.61
2022-11-09T12:07:22.563Z,63.60
2022-11-09T12:10:04.892Z,63.32
2022-11-09T12:12:43.636Z,62.98
2022-11-09T12:15:31.383Z,62.42
2022-11-09T12:18:11.111Z,62.17
2022-11-09T12:20:44.612Z,62.71
2022-11-09T12:23:35.061Z,62.52
2022-11-09T12:26:17.927Z,62.35
2022-11-09T12:29:04.166Z,62.82
2022-11-09T12:31:41.243Z,62.84
2022-11-09T12:34:18.791Z,62.95
2022-11-09T12:36:55.732Z,62.91
2022-11-09T12:39:31.496Z,62.23
2022-11-09T12:42:05.231Z,62.59
2022-11-09T12:44:36.583Z,62.03
2022-11-09T12:47:11.443Z,62.25
2022-11-09T12:49:41.804Z,62.72
2022-11-09T12:52:14.053Z,62.52
2022-11-09T12:54:47.709Z,61.90
2022-11-09T12:57:22.572Z,62.30
2022-11-09T12:59:53.339Z,62.43
2022-11-09T13:02:28.611Z,62.10
2022-11-09T13:04:59.195Z,62.85
2022-11-09T13:07:49.849Z,62.84
2022-11-09T13:10:38.391Z,62.13
2022-11-09T13:13:22.686Z,62.70
2022-11-09T13:16:10.379Z,63.04
2022-11-09T13:18:52.705Z,63.52
2022-11-09T13:21:40.460Z,63.41
2022-11-09T13:24:54.397Z,63.17
2022-11-09T13:27:42.250Z,63.52
2022-11-09T13:30:41.662Z,63.72
2022-11-09T13:33:28.597Z,63.98
2022-11-09T13:36:15.003Z,64.03
2022-11-09T13:38:43.253Z,64.63
2022-11-09T13:41:41.761Z,64.59
2022-11-09T13:44:19.248Z,64.69
2022-11-09T13:46:49.845Z,64.77
2022-11-09T13:49:42.236Z,64.83
2022-11-09T13:52:49.327Z,65.05
2022-11-09T13:55:31.778Z,65.01
2022-11-09T13:58:04.772Z,65.36
2022-11-09T14:00:34.387Z,66.25
2022-11-09T14:03:06.742Z,65.83
2022-11-09T14:05:37.745Z,65.33
2022-11-09T14:08:06.615Z,65.78
2022-11-09T14:10:52.555Z,66.60
2022-11-09T14:13:41.857Z,66.47
2022-11-09T14:16:22.478Z,67.23
2022-11-09T14:19:08.424Z,68.10
2022-11-09T14:21:45.194Z,68.35
2022-11-09T14:24:19.165Z,69.00
2022-11-09T14:27:13.969Z,68.69
2022-11-09T14:29:54.317Z,68.57
2022-11-09T14:32:30.261Z,69.28
2022-11-09T14:35:28.461Z,69.07
2022-11-09T14:37:58.758Z,69.72
2022-11-09T14:40:28.572Z,70.08
2022-11-09T14:43:00.891Z,69.66
2022-11-09T14:45:29.322Z,69.36
2022-11-09T14:48:00.837Z,69.56
2022-11-09T14:50:32.270Z,69.96
2022-11-09T14:53:02.322Z,69.91
2022-11-09T14:55:31.734Z,69.83
2022-11-09T14:58:00.104Z,70.21
2022-11-09T15:00:33.101Z,69.64
2022-11-09T15:03:23.188Z,69.74
2022-11-09T15:05:52.437Z,70.20
2022-11-09T15:08:23.712Z,70.37
2022-11-09T15:10:53.947Z,70.63
2022-11-09T15:13:30.837Z,70.62
2022-11-09T15:15:59.460Z,70.30
2022-11-09T15:18:33.911Z,70.12
2022-11-09T15:21:13.182Z,70.17
2022-11-09T15:23:42.794Z,70.67
2022-11-09T15:26:27.794Z,70.40
2022-11-09T15:28:56.062Z,71.07
2022-11-09T15:31:25.897Z,70.97
2022-11-09T15:33:56.848Z,71.01
2022-11-09T15:36:29.608Z,70.71
2022-11-09T15:39:04.543Z,70.49
2022-11-09T15:41:32.826Z,70.59
2022-11-09T15:44:00.768Z,71.84
2022-11-09T15:46:34.338Z,74.13
2022-11-09T15:49:15.144Z,74.09
2022-11-09T15:51:43.327Z,74.81
2022-11-09T15:54:11.516Z,76.59
2022-11-09T15:56:39.786Z,76.35
2022-11-09T15:59:08.388Z,76.70
2022-11-09T16:01:36.302Z,76.92
2022-11-09T16:04:05.654Z,77.37
2022-11-09T16:06:33.624Z,76.98
2022-11-09T16:09:01.604Z,76.99
2022-11-09T16:11:29.540Z,76.17
2022-11-09T16:13:57.470Z,75.72
2022-11-09T16:16:25.405Z,75.05
2022-11-09T16:18:53.343Z,74.51
2022-11-09T16:21:22.627Z,74.53
2022-11-09T16:23:54.385Z,74.57
2022-11-09T16:26:26.093Z,74.82
2022-11-09T16:28:55.884Z,74.41
2022-11-09T16:31:50.362Z,74.65
2022-11-09T16:34:11.708Z,74.19
2022-11-09T16:36:47.976Z,73.85
2022-11-09T16:39:18.110Z,73.16
2022-11-09T16:41:48.897Z,73.80
2022-11-09T16:44:21.353Z,74.27
2022-11-09T16:46:49.627Z,74.16
2022-11-09T16:49:17.605Z,74.24
2022-11-09T16:51:46.893Z,74.66
2022-11-09T16:54:14.833Z,74.96
2022-11-09T16:56:42.759Z,74.98
2022-11-09T16:59:10.876Z,75.04
2022-11-09T17:01:38.859Z,75.17
2022-11-09T17:04:07.475Z,75.27
2022-11-09T17:06:35.898Z,75.80
2022-11-09T17:09:05.342Z,76.68
2022-11-09T17:11:33.611Z,76.92
2022-11-09T17:14:02.046Z,78.09
2022-11-09T17:16:30.769Z,78.21
2022-11-09T17:18:59.169Z,78.40
2022-11-09T17:21:28.501Z,78.47
2022-11-09T17:23:57.523Z,77.98
2022-11-09T17:26:27.252Z,77.82
2022-11-09T17:28:55.217Z,77.92
2022-11-09T17:31:26.616Z,76.85
2022-11-09T17:34:00.904Z,77.02
2022-11-09T17:36:49.275Z,76.45
2022-11-09T17:39:17.396Z,77.64
2022-11-09T17:41:46.706Z,77.68
2022-11-09T17:44:14.653Z,77.56
2022-11-09T17:46:42.683Z,76.73
2022-11-09T17:49:10.758Z,76.52
2022-11-09T17:51:39.157Z,76.24
2022-11-09T17:54:07.303Z,75.53
2022-11-09T17:56:35.253Z,75.75
2022-11-09T17:59:05.260Z,76.01
2022-11-09T18:01:39.494Z,76.59
2022-11-09T18:04:10.053Z,77.23
2022-11-09T18:06:38.706Z,77.39
2022-11-09T18:11:54.889Z,80.11
2022-11-09T18:14:24.191Z,81.02
2022-11-09T18:16:52.097Z,81.06
2022-11-09T18:19:20.019Z,82.21
2022-11-09T18:21:48.219Z,82.52
2022-11-09T18:24:16.322Z,82.24
2022-11-09T18:26:44.227Z,82.17
2022-11-09T18:29:12.154Z,81.95
2022-11-09T18:31:41.437Z,81.07
2022-11-09T18:34:09.398Z,81.09
2022-11-09T18:36:37.330Z,80.08
2022-11-09T18:39:05.508Z,78.37
2022-11-09T18:41:33.788Z,79.19
2022-11-09T18:44:02.689Z,79.22
2022-11-09T18:46:33.231Z,78.26
2022-11-09T18:49:02.637Z,79.46
2022-11-09T18:51:30.548Z,80.57
2022-11-09T18:53:58.503Z,80.30
2022-11-09T18:56:26.865Z,80.64
2022-11-09T18:58:56.644Z,81.42
2022-11-09T19:01:27.272Z,81.94
2022-11-09T19:03:59.339Z,83.58
2022-11-09T19:06:29.043Z,83.13
2022-11-09T19:09:14.502Z,84.92
2022-11-09T19:11:42.493Z,85.04
2022-11-09T19:14:11.035Z,86.29
2022-11-09T19:16:39.110Z,87.53
2022-11-09T19:19:07.017Z,89.54
2022-11-09T19:21:42.005Z,90.47
2022-11-09T19:24:13.445Z,92.26
2022-11-09T19:26:41.623Z,95.86
2022-11-09T19:29:10.684Z,95.81
2022-11-09T19:31:41.622Z,97.15
2022-11-09T19:34:09.670Z,98.06
2022-11-09T19:36:39.040Z,97.78
2022-11-09T19:39:07.140Z,97.47
2022-11-09T19:41:35.060Z,96.55
2022-11-09T19:44:03.569Z,97.81
2022-11-09T19:46:33.866Z,98.25
2022-11-09T19:49:03.115Z,98.91
2022-11-09T19:51:31.193Z,99.49
2022-11-09T19:54:01.500Z,99.24
2022-11-09T19:56:31.330Z,100.00
2022-11-09T19:59:00.889Z,100.00
2022-11-09T20:01:30.382Z,100.00
2022-11-09T20:04:00.117Z,100.00
2022-11-09T20:06:28.824Z,100.00
2022-11-09T20:08:57.325Z,99.90
2022-11-09T20:11:50.962Z,100.00
2022-11-09T20:14:20.604Z,100.00
2022-11-09T20:16:49.232Z,99.74
2022-11-09T20:19:17.464Z,100.00
2022-11-09T20:21:45.758Z,100.00
2022-11-09T20:24:14.497Z,98.49
2022-11-09T20:26:44.117Z,98.86
2022-11-09T20:29:12.237Z,98.57
2022-11-09T20:31:40.584Z,98.06
2022-11-09T20:34:08.639Z,98.17
2022-11-09T20:36:36.568Z,97.71
2022-11-09T20:39:04.831Z,99.36
2022-11-09T20:41:33.484Z,99.62
2022-11-09T20:44:02.843Z,100.00
2022-11-09T20:46:35.814Z,100.00
2022-11-09T20:49:05.257Z,100.00
2022-11-09T20:51:33.327Z,100.00
2022-11-09T20:54:06.924Z,99.54
2022-11-09T20:56:37.034Z,98.92
2022-11-09T20:59:06.673Z,99.33
2022-11-09T21:01:34.771Z,98.45
2022-11-09T21:04:03.080Z,99.26
2022-11-09T21:06:31.283Z,99.77
2022-11-09T21:09:01.022Z,100.00
2022-11-09T21:11:35.773Z,100.00
2022-11-09T21:14:04.489Z,100.00
2022-11-09T21:16:33.925Z,99.88
2022-11-09T21:19:01.840Z,99.02
2022-11-09T21:21:35.012Z,100.00
2022-11-09T21:24:22.381Z,100.00
2022-11-09T21:27:07.932Z,100.00
2022-11-09T21:29:53.957Z,100.00
2022-11-09T21:32:24.784Z,100.00
2022-11-09T21:34:53.163Z,100.00
2022-11-09T21:37:21.068Z,100.00
2022-11-09T21:39:48.975Z,100.00
2022-11-09T21:42:16.941Z,100.00
2022-11-09T21:44:44.996Z,100.00
2022-11-09T21:47:13.278Z,100.00
2022-11-09T21:49:42.635Z,99.91
2022-11-09T21:52:10.562Z,100.00
2022-11-09T21:54:39.011Z,100.00
2022-11-09T21:57:06.945Z,100.00
2022-11-09T21:59:34.890Z,100.00
2022-11-09T22:02:02.799Z,100.00
2022-11-09T22:04:30.797Z,100.00
2022-11-09T22:07:00.120Z,100.00
2022-11-09T22:09:35.832Z,100.00
2022-11-09T22:12:30.593Z,100.00
2022-11-09T22:15:16.129Z,100.00
2022-11-09T22:17:44.254Z,100.00
2022-11-09T22:20:29.971Z,100.00
2022-11-09T22:22:59.257Z,100.00
2022-11-09T22:25:27.241Z,100.00
2022-11-09T22:27:55.149Z,100.00
2022-11-09T22:30:23.072Z,100.00
2022-11-09T22:32:51.031Z,100.00
2022-11-09T22:35:19.131Z,100.00
2022-11-09T22:37:47.059Z,100.00
2022-11-09T22:40:18.329Z,100.00
2022-11-09T22:42:46.264Z,100.00
2022-11-09T22:45:14.225Z,100.00
2022-11-09T22:47:42.145Z,100.00
2022-11-09T22:50:10.285Z,99.67
2022-11-09T22:52:38.218Z,98.48
2022-11-09T22:55:06.903Z,96.25
2022-11-09T22:57:37.985Z,97.15
2022-11-09T23:00:07.426Z,96.15
2022-11-09T23:02:35.408Z,95.01
2022-11-09T23:05:03.321Z,95.33
2022-11-09T23:07:31.238Z,96.15
2022-11-09T23:09:59.224Z,96.44
2022-11-09T23:12:27.145Z,99.46
2022-11-09T23:15:05.088Z,99.32
2022-11-09T23:17:51.057Z,100.00
2022-11-09T23:20:19.481Z,100.00
2022-11-09T23:22:47.740Z,100.00
2022-11-09T23:25:33.448Z,100.00
2022-11-09T23:28:01.425Z,100.00
2022-11-09T23:30:30.741Z,100.00
2022-11-09T23:33:01.537Z,100.00
2022-11-09T23:35:29.654Z,100.00
2022-11-09T23:38:00.726Z,100.00
2022-11-09T23:40:29.498Z,100.00
2022-11-09T23:43:01.521Z,100.00
2022-11-09T23:45:30.901Z,100.00
2022-11-09T23:47:58.826Z,100.00
2022-11-09T23:50:26.820Z,100.00
2022-11-09T23:52:57.241Z,100.00
2022-11-09T23:55:25.292Z,100.00
2022-11-09T23:57:53.213Z,100.00
