createdAt,value
2019-05-17T00:02:29.128Z,8.30
2019-05-17T00:09:14.059Z,8.10
2019-05-17T00:15:59.017Z,8.10
2019-05-17T00:22:46.914Z,7.90
2019-05-17T00:29:33.206Z,7.90
2019-05-17T00:36:18.205Z,7.80
2019-05-17T00:43:03.089Z,7.80
2019-05-17T00:49:48.739Z,7.70
2019-05-17T00:56:34.156Z,7.60
2019-05-17T01:03:21.088Z,7.60
2019-05-17T01:10:10.306Z,7.50
2019-05-17T01:16:56.487Z,7.50
2019-05-17T01:23:41.597Z,7.40
2019-05-17T01:30:26.745Z,7.40
2019-05-17T01:37:11.719Z,7.30
2019-05-17T01:43:56.986Z,7.30
2019-05-17T01:50:42.127Z,7.20
2019-05-17T01:57:27.538Z,7.10
2019-05-17T02:04:12.534Z,7.10
2019-05-17T02:10:57.534Z,7.00
2019-05-17T02:17:42.768Z,7.00
2019-05-17T02:24:27.627Z,6.90
2019-05-17T02:31:13.312Z,6.80
2019-05-17T02:37:58.511Z,6.80
2019-05-17T02:44:43.913Z,6.70
2019-05-17T02:51:28.973Z,6.70
2019-05-17T02:58:13.924Z,6.60
2019-05-17T03:04:58.882Z,6.50
2019-05-17T03:11:43.814Z,6.50
2019-05-17T03:18:33.063Z,6.40
2019-05-17T03:25:17.165Z,6.30
2019-05-17T03:32:08.831Z,6.30
2019-05-17T03:38:48.876Z,6.30
2019-05-17T03:45:34.311Z,6.20
2019-05-17T03:52:22.241Z,6.20
2019-05-17T03:59:05.960Z,6.20
2019-05-17T04:05:52.861Z,6.30
2019-05-17T04:12:38.091Z,6.30
2019-05-17T04:19:23.187Z,6.40
2019-05-17T04:26:08.139Z,6.60
2019-05-17T04:32:53.020Z,6.80
2019-05-17T04:39:37.960Z,7.10
2019-05-17T04:46:23.515Z,7.40
2019-05-17T04:53:08.873Z,7.70
2019-05-17T04:59:53.804Z,8.00
2019-05-17T05:06:38.760Z,8.30
2019-05-17T05:13:23.699Z,14.10
2019-05-17T05:20:09.021Z,18.70
2019-05-17T05:26:56.089Z,20.70
2019-05-17T05:33:41.943Z,21.80
2019-05-17T05:40:27.243Z,23.30
2019-05-17T05:47:13.182Z,24.70
2019-05-17T05:53:58.127Z,26.50
2019-05-17T06:00:43.364Z,27.10
2019-05-17T06:07:41.586Z,30.50
2019-05-17T06:14:25.394Z,29.70
2019-05-17T06:21:12.218Z,28.10
2019-05-17T06:27:56.922Z,29.90
2019-05-17T06:34:42.398Z,29.40
2019-05-17T06:41:28.358Z,29.20
2019-05-17T06:48:13.299Z,30.50
2019-05-17T06:54:58.798Z,32.30
2019-05-17T07:01:46.008Z,33.10
2019-05-17T07:08:31.666Z,32.00
2019-05-17T07:15:19.707Z,32.40
2019-05-17T07:22:04.629Z,34.10
2019-05-17T07:28:51.275Z,34.10
2019-05-17T07:35:36.327Z,34.90
2019-05-17T07:42:21.255Z,33.90
2019-05-17T07:49:06.122Z,33.80
2019-05-17T07:55:51.803Z,30.40
2019-05-17T08:02:36.749Z,31.60
2019-05-17T08:09:21.828Z,31.50
2019-05-17T08:16:06.691Z,31.80
2019-05-17T08:22:51.571Z,30.70
2019-05-17T08:29:36.442Z,29.50
2019-05-17T08:36:21.439Z,31.60
2019-05-17T08:43:06.306Z,31.50
2019-05-17T08:49:51.253Z,31.50
2019-05-17T08:56:37.259Z,30.70
2019-05-17T09:03:23.483Z,31.20
2019-05-17T09:10:10.373Z,32.70
2019-05-17T09:16:55.794Z,32.80
2019-05-17T09:23:40.769Z,31.20
2019-05-17T09:30:25.924Z,29.50
2019-05-17T09:37:10.923Z,29.70
2019-05-17T09:44:09.510Z,31.30
2019-05-17T09:50:43.007Z,31.00
2019-05-17T09:57:29.778Z,32.80
2019-05-17T10:04:14.732Z,32.90
2019-05-17T10:11:08.493Z,31.50
2019-05-17T10:17:46.337Z,31.20
2019-05-17T10:24:37.886Z,29.40
2019-05-17T10:31:19.746Z,29.70
2019-05-17T10:38:06.411Z,29.80
2019-05-17T10:44:54.282Z,29.30
2019-05-17T10:51:40.119Z,28.00
2019-05-17T10:58:24.663Z,25.40
2019-05-17T11:05:10.517Z,24.30
2019-05-17T11:11:55.792Z,23.70
2019-05-17T11:18:40.947Z,22.80
2019-05-17T11:25:26.005Z,22.20
2019-05-17T11:32:11.317Z,21.70
2019-05-17T11:38:56.686Z,21.50
2019-05-17T11:45:41.718Z,21.40
2019-05-17T11:52:26.641Z,21.30
2019-05-17T11:59:11.568Z,21.30
2019-05-17T12:05:56.563Z,21.20
2019-05-17T12:12:41.767Z,21.40
2019-05-17T12:19:27.675Z,22.20
2019-05-17T12:26:12.552Z,22.60
2019-05-17T12:32:57.419Z,22.20
2019-05-17T12:39:42.294Z,22.50
2019-05-17T12:46:27.248Z,22.40
2019-05-17T12:53:12.391Z,22.90
2019-05-17T12:59:57.271Z,22.60
2019-05-17T13:06:42.943Z,22.60
2019-05-17T13:13:28.147Z,22.40
2019-05-17T13:20:16.789Z,23.30
2019-05-17T13:27:02.326Z,23.30
2019-05-17T13:33:47.693Z,23.30
2019-05-17T13:40:39.354Z,23.20
2019-05-17T13:47:20.785Z,23.30
2019-05-17T13:54:05.893Z,23.20
2019-05-17T14:00:51.111Z,23.10
2019-05-17T14:07:36.032Z,23.70
2019-05-17T14:14:20.967Z,24.00
2019-05-17T14:21:05.975Z,24.30
2019-05-17T14:27:51.065Z,24.10
2019-05-17T14:34:35.999Z,24.10
2019-05-17T14:41:21.349Z,23.70
2019-05-17T14:48:06.275Z,23.40
2019-05-17T14:54:51.144Z,23.40
2019-05-17T15:01:36.098Z,23.10
2019-05-17T15:08:21.020Z,22.40
2019-05-17T15:15:07.241Z,20.40
2019-05-17T15:21:52.267Z,15.70
2019-05-17T15:28:37.232Z,15.10
2019-05-17T15:35:22.168Z,15.90
2019-05-17T15:42:07.198Z,17.20
2019-05-17T15:48:52.129Z,18.40
2019-05-17T15:55:37.058Z,18.90
2019-05-17T16:02:21.939Z,19.10
2019-05-17T16:09:07.214Z,19.10
2019-05-17T16:15:52.147Z,19.10
2019-05-17T16:22:37.271Z,19.10
2019-05-17T16:29:22.251Z,18.80
2019-05-17T16:36:07.208Z,18.60
2019-05-17T16:42:52.415Z,17.80
2019-05-17T16:49:37.751Z,17.40
2019-05-17T16:56:24.356Z,17.20
2019-05-17T17:03:09.454Z,17.20
2019-05-17T17:09:54.486Z,17.30
2019-05-17T17:16:39.520Z,17.20
2019-05-17T17:23:24.455Z,17.10
2019-05-17T17:30:30.240Z,16.80
2019-05-17T17:37:15.177Z,16.60
2019-05-17T17:44:00.043Z,16.50
2019-05-17T17:50:45.034Z,16.30
2019-05-17T17:57:29.908Z,16.20
2019-05-17T18:04:14.907Z,16.10
2019-05-17T18:10:59.796Z,16.10
2019-05-17T18:17:44.755Z,16.10
2019-05-17T18:24:29.680Z,16.20
2019-05-17T18:31:14.687Z,16.20
2019-05-17T18:37:59.703Z,16.10
2019-05-17T18:44:44.558Z,16.10
2019-05-17T18:51:29.424Z,16.00
2019-05-17T18:58:14.393Z,15.80
2019-05-17T19:04:59.311Z,15.60
2019-05-17T19:12:03.600Z,15.60
2019-05-17T19:18:49.387Z,15.40
2019-05-17T19:25:34.447Z,15.30
2019-05-17T19:32:19.496Z,15.20
2019-05-17T19:39:06.781Z,14.90
2019-05-17T19:45:51.861Z,14.80
2019-05-17T19:52:37.525Z,14.70
2019-05-17T19:59:22.521Z,14.50
2019-05-17T20:06:07.558Z,14.40
2019-05-17T20:12:52.766Z,14.50
2019-05-17T20:19:37.768Z,14.60
2019-05-17T20:26:23.795Z,14.60
2019-05-17T20:33:08.654Z,14.60
2019-05-17T20:39:54.680Z,14.80
2019-05-17T20:46:39.526Z,14.90
2019-05-17T20:53:24.394Z,14.90
2019-05-17T21:00:10.835Z,14.80
2019-05-17T21:06:55.727Z,14.80
2019-05-17T21:13:40.643Z,14.80
2019-05-17T21:20:25.571Z,14.90
2019-05-17T21:27:10.418Z,14.80
2019-05-17T21:33:55.267Z,14.70
2019-05-17T21:40:40.449Z,14.70
2019-05-17T21:47:25.628Z,14.70
2019-05-17T21:54:10.575Z,14.70
2019-05-17T22:01:04.351Z,14.50
2019-05-17T22:07:50.770Z,14.30
2019-05-17T22:14:35.663Z,14.30
2019-05-17T22:21:20.877Z,14.40
2019-05-17T22:28:05.984Z,14.10
2019-05-17T22:34:50.923Z,14.10
2019-05-17T22:41:35.819Z,14.10
2019-05-17T22:48:20.781Z,14.10
2019-05-17T22:55:09.035Z,14.20
2019-05-17T23:01:53.954Z,14.10
2019-05-17T23:08:38.855Z,14.00
2019-05-17T23:15:25.678Z,13.80
2019-05-17T23:22:10.720Z,13.90
2019-05-17T23:28:55.642Z,13.90
2019-05-17T23:35:40.631Z,13.90
2019-05-17T23:42:26.025Z,13.80
2019-05-17T23:49:11.722Z,13.70
2019-05-17T23:55:57.370Z,13.70
